createdAt,value
2018-06-01T00:01:52.640Z,99.90
2018-06-01T00:04:22.293Z,99.90
2018-06-01T00:06:51.988Z,99.90
2018-06-01T00:09:21.632Z,99.90
2018-06-01T00:11:50.512Z,99.90
2018-06-01T00:14:19.420Z,99.90
2018-06-01T00:16:49.063Z,99.90
2018-06-01T00:19:17.971Z,99.90
2018-06-01T00:21:46.879Z,99.90
2018-06-01T00:24:15.761Z,99.90
2018-06-01T00:26:44.644Z,99.90
2018-06-01T00:29:13.564Z,99.90
2018-06-01T00:31:42.447Z,99.90
2018-06-01T00:34:11.333Z,99.90
2018-06-01T00:36:43.803Z,99.90
2018-06-01T00:39:13.448Z,99.90
2018-06-01T00:41:42.348Z,99.90
2018-06-01T00:44:11.258Z,99.90
2018-06-01T00:46:40.528Z,99.90
2018-06-01T00:49:10.199Z,99.90
2018-06-01T00:51:39.080Z,99.90
2018-06-01T00:54:08.771Z,99.90
2018-06-01T00:56:37.649Z,99.90
2018-06-01T00:59:06.530Z,99.90
2018-06-01T01:01:36.204Z,99.90
2018-06-01T01:04:05.109Z,99.90
2018-06-01T01:06:34.780Z,99.90
2018-06-01T01:09:03.757Z,99.90
2018-06-01T01:11:32.644Z,99.90
2018-06-01T01:14:02.291Z,99.90
2018-06-01T01:16:31.225Z,99.90
2018-06-01T01:19:00.867Z,99.90
2018-06-01T01:21:29.763Z,99.90
2018-06-01T01:23:58.693Z,99.90
2018-06-01T01:26:27.577Z,99.90
2018-06-01T01:28:56.549Z,99.90
2018-06-01T01:31:25.451Z,99.90
2018-06-01T01:33:54.335Z,99.90
2018-06-01T01:36:23.255Z,99.90
2018-06-01T01:38:52.142Z,99.90
2018-06-01T01:41:21.017Z,99.90
2018-06-01T01:43:49.919Z,99.90
2018-06-01T01:46:18.803Z,99.90
2018-06-01T01:48:47.704Z,99.90
2018-06-01T01:51:17.352Z,99.90
2018-06-01T01:53:46.253Z,99.90
2018-06-01T01:56:15.139Z,99.90
2018-06-01T01:58:44.816Z,99.90
2018-06-01T02:01:13.698Z,99.90
2018-06-01T02:03:42.579Z,99.90
2018-06-01T02:06:11.476Z,99.90
2018-06-01T02:08:41.164Z,99.90
2018-06-01T02:11:10.827Z,99.90
2018-06-01T02:13:39.717Z,99.90
2018-06-01T02:16:08.616Z,99.90
2018-06-01T02:18:37.520Z,99.90
2018-06-01T02:21:06.416Z,99.90
2018-06-01T02:23:35.359Z,99.90
2018-06-01T02:26:04.275Z,99.90
2018-06-01T02:28:33.158Z,99.90
2018-06-01T02:31:02.064Z,99.90
2018-06-01T02:33:31.731Z,99.90
2018-06-01T02:36:00.614Z,99.90
2018-06-01T02:38:30.283Z,99.90
2018-06-01T02:40:59.177Z,99.90
2018-06-01T02:43:28.080Z,99.90
2018-06-01T02:45:56.979Z,99.90
2018-06-01T02:48:25.881Z,99.90
2018-06-01T02:50:54.764Z,99.90
2018-06-01T02:53:23.686Z,99.90
2018-06-01T02:55:52.564Z,99.90
2018-06-01T02:58:21.450Z,99.90
2018-06-01T03:00:50.358Z,99.90
2018-06-01T03:03:19.275Z,99.90
2018-06-01T03:05:48.175Z,99.90
2018-06-01T03:08:17.056Z,99.90
2018-06-01T03:10:45.960Z,99.90
2018-06-01T03:13:14.897Z,99.90
2018-06-01T03:15:43.791Z,99.90
2018-06-01T03:18:12.678Z,99.90
2018-06-01T03:20:41.571Z,99.90
2018-06-01T03:23:10.483Z,99.90
2018-06-01T03:25:39.363Z,99.90
2018-06-01T03:28:08.277Z,99.90
2018-06-01T03:30:37.919Z,99.90
2018-06-01T03:33:06.808Z,99.90
2018-06-01T03:35:35.723Z,99.90
2018-06-01T03:38:05.478Z,99.90
2018-06-01T03:40:34.371Z,99.90
2018-06-01T03:43:04.743Z,99.90
2018-06-01T03:45:34.397Z,99.90
2018-06-01T03:48:03.272Z,99.90
2018-06-01T03:50:32.174Z,99.90
2018-06-01T03:53:01.816Z,99.90
2018-06-01T03:55:30.716Z,99.90
2018-06-01T03:57:59.598Z,99.90
2018-06-01T04:00:28.499Z,99.90
2018-06-01T04:02:59.007Z,99.70
2018-06-01T04:05:27.882Z,99.70
2018-06-01T04:07:57.571Z,99.10
2018-06-01T04:10:27.216Z,98.60
2018-06-01T04:12:56.112Z,98.60
2018-06-01T04:15:25.016Z,98.00
2018-06-01T04:17:54.678Z,97.30
2018-06-01T04:20:23.598Z,97.30
2018-06-01T04:22:53.251Z,96.00
2018-06-01T04:25:22.156Z,96.00
2018-06-01T04:27:51.823Z,95.30
2018-06-01T04:30:20.740Z,95.30
2018-06-01T04:32:49.620Z,94.60
2018-06-01T04:35:18.520Z,94.30
2018-06-01T04:37:47.395Z,93.90
2018-06-01T04:40:16.296Z,93.40
2018-06-01T04:42:45.192Z,92.80
2018-06-01T04:45:14.860Z,91.60
2018-06-01T04:47:43.783Z,91.90
2018-06-01T04:50:12.726Z,91.00
2018-06-01T04:52:42.391Z,90.90
2018-06-01T04:55:11.268Z,90.90
2018-06-01T04:57:40.202Z,90.00
2018-06-01T05:00:09.083Z,88.70
2018-06-01T05:02:37.964Z,87.40
2018-06-01T05:05:06.867Z,87.70
2018-06-01T05:07:35.755Z,84.70
2018-06-01T05:10:04.712Z,82.90
2018-06-01T05:12:33.593Z,82.80
2018-06-01T05:15:02.508Z,81.30
2018-06-01T05:17:32.172Z,81.10
2018-06-01T05:20:01.054Z,81.00
2018-06-01T05:22:29.952Z,80.40
2018-06-01T05:24:59.600Z,78.10
2018-06-01T05:27:28.515Z,78.00
2018-06-01T05:29:58.169Z,78.90
2018-06-01T05:32:27.055Z,78.80
2018-06-01T05:34:55.980Z,81.50
2018-06-01T05:37:24.873Z,82.00
2018-06-01T05:39:54.516Z,81.60
2018-06-01T05:42:23.423Z,81.50
2018-06-01T05:44:52.319Z,81.40
2018-06-01T05:47:21.210Z,76.40
2018-06-01T05:49:50.136Z,74.70
2018-06-01T05:52:19.780Z,68.80
2018-06-01T05:54:48.664Z,68.80
2018-06-01T05:57:17.593Z,69.70
2018-06-01T05:59:46.472Z,68.40
2018-06-01T06:02:15.394Z,67.10
2018-06-01T06:04:44.289Z,64.50
2018-06-01T06:07:13.221Z,63.90
2018-06-01T06:09:42.115Z,61.00
2018-06-01T06:12:10.996Z,59.90
2018-06-01T06:14:39.900Z,59.70
2018-06-01T06:17:09.548Z,58.50
2018-06-01T06:19:38.443Z,58.50
2018-06-01T06:22:07.344Z,58.20
2018-06-01T06:24:37.023Z,57.30
2018-06-01T06:27:05.936Z,57.30
2018-06-01T06:29:34.843Z,53.90
2018-06-01T06:32:03.761Z,54.40
2018-06-01T06:34:33.468Z,54.40
2018-06-01T06:37:02.349Z,54.40
2018-06-01T06:39:31.252Z,55.90
2018-06-01T06:42:00.137Z,55.90
2018-06-01T06:44:29.041Z,56.00
2018-06-01T06:46:57.934Z,53.60
2018-06-01T06:49:27.604Z,51.90
2018-06-01T06:51:56.483Z,51.80
2018-06-01T06:54:25.367Z,51.80
2018-06-01T06:56:55.049Z,54.00
2018-06-01T06:59:23.962Z,54.00
2018-06-01T07:01:52.839Z,55.80
2018-06-01T07:04:21.771Z,56.20
2018-06-01T07:06:50.662Z,57.10
2018-06-01T07:09:20.313Z,59.20
2018-06-01T07:11:49.230Z,59.20
2018-06-01T07:14:18.938Z,64.00
2018-06-01T07:16:47.844Z,64.00
2018-06-01T07:19:16.743Z,65.00
2018-06-01T07:21:45.638Z,66.60
2018-06-01T07:24:14.535Z,67.00
2018-06-01T07:26:44.181Z,67.10
2018-06-01T07:29:13.085Z,67.00
2018-06-01T07:31:41.987Z,64.90
2018-06-01T07:34:10.937Z,61.10
2018-06-01T07:36:39.828Z,60.80
2018-06-01T07:39:08.724Z,59.60
2018-06-01T07:41:37.640Z,58.90
2018-06-01T07:44:06.532Z,57.30
2018-06-01T07:46:35.485Z,56.90
2018-06-01T07:49:04.409Z,56.90
2018-06-01T07:51:33.316Z,53.80
2018-06-01T07:54:02.244Z,54.60
2018-06-01T07:56:31.892Z,54.60
2018-06-01T07:59:00.781Z,54.50
2018-06-01T08:01:29.699Z,53.20
2018-06-01T08:03:59.367Z,53.00
2018-06-01T08:06:28.275Z,53.00
2018-06-01T08:08:57.156Z,53.40
2018-06-01T08:11:26.063Z,50.90
2018-06-01T08:13:54.965Z,50.80
2018-06-01T08:16:23.851Z,51.20
2018-06-01T08:18:53.598Z,50.00
2018-06-01T08:21:22.500Z,49.90
2018-06-01T08:23:51.448Z,51.50
2018-06-01T08:26:20.367Z,52.40
2018-06-01T08:28:49.269Z,52.80
2018-06-01T08:31:18.152Z,52.20
2018-06-01T08:33:47.075Z,52.80
2018-06-01T08:36:15.956Z,52.80
2018-06-01T08:38:44.845Z,53.50
2018-06-01T08:41:14.526Z,54.20
2018-06-01T08:43:43.424Z,54.20
2018-06-01T08:46:13.100Z,53.40
2018-06-01T08:48:41.979Z,53.40
2018-06-01T08:51:10.891Z,53.20
2018-06-01T08:53:39.789Z,53.40
2018-06-01T08:56:08.715Z,52.80
2018-06-01T08:58:38.367Z,51.90
2018-06-01T09:01:07.244Z,51.90
2018-06-01T09:03:36.185Z,50.60
2018-06-01T09:06:05.062Z,52.90
2018-06-01T09:08:33.944Z,51.70
2018-06-01T09:11:02.853Z,50.00
2018-06-01T09:13:31.768Z,49.90
2018-06-01T09:16:01.424Z,50.00
2018-06-01T09:18:30.306Z,50.00
2018-06-01T09:20:59.208Z,50.90
2018-06-01T09:23:28.875Z,49.20
2018-06-01T09:25:57.761Z,49.20
2018-06-01T09:28:26.725Z,50.80
2018-06-01T09:30:55.611Z,49.90
2018-06-01T09:33:24.488Z,49.20
2018-06-01T09:35:53.363Z,49.30
2018-06-01T09:38:22.267Z,50.00
2018-06-01T09:40:51.153Z,50.90
2018-06-01T09:43:20.064Z,52.10
2018-06-01T09:45:48.958Z,52.10
2018-06-01T09:48:17.847Z,52.10
2018-06-01T09:50:47.484Z,51.80
2018-06-01T09:53:16.388Z,51.70
2018-06-01T09:55:45.264Z,51.00
2018-06-01T09:58:14.188Z,53.30
2018-06-01T10:00:48.443Z,52.40
2018-06-01T10:03:17.377Z,51.50
2018-06-01T10:05:46.263Z,54.90
2018-06-01T10:08:15.146Z,55.10
2018-06-01T10:10:44.041Z,54.80
2018-06-01T10:13:13.183Z,55.80
2018-06-01T10:15:42.097Z,54.50
2018-06-01T10:18:11.015Z,53.80
2018-06-01T10:20:39.907Z,53.10
2018-06-01T10:23:08.791Z,55.50
2018-06-01T10:25:37.714Z,54.70
2018-06-01T10:28:06.592Z,56.10
2018-06-01T10:30:36.232Z,58.20
2018-06-01T10:33:05.191Z,58.20
2018-06-01T10:35:34.075Z,58.40
2018-06-01T10:38:02.947Z,58.20
2018-06-01T10:40:31.843Z,57.60
2018-06-01T10:43:00.749Z,57.30
2018-06-01T10:45:29.627Z,58.30
2018-06-01T10:47:58.540Z,58.70
2018-06-01T10:50:27.435Z,58.70
2018-06-01T10:52:56.311Z,59.30
2018-06-01T10:55:25.228Z,59.50
2018-06-01T10:57:54.148Z,61.10
2018-06-01T11:00:23.067Z,51.40
2018-06-01T11:02:51.944Z,51.00
2018-06-01T11:05:20.847Z,49.80
2018-06-01T11:07:50.503Z,49.40
2018-06-01T11:10:19.377Z,49.40
2018-06-01T11:12:48.316Z,49.30
2018-06-01T11:15:17.204Z,49.20
2018-06-01T11:17:46.077Z,50.60
2018-06-01T11:20:14.964Z,51.10
2018-06-01T11:22:43.864Z,51.80
2018-06-01T11:25:12.755Z,52.50
2018-06-01T11:27:42.420Z,53.00
2018-06-01T11:30:11.315Z,52.90
2018-06-01T11:32:40.200Z,53.40
2018-06-01T11:35:09.856Z,54.80
2018-06-01T11:37:38.750Z,54.70
2018-06-01T11:40:07.655Z,55.70
2018-06-01T11:42:36.527Z,56.80
2018-06-01T11:45:06.191Z,57.80
2018-06-01T11:47:35.083Z,57.80
2018-06-01T11:50:04.750Z,54.50
2018-06-01T11:52:33.640Z,55.00
2018-06-01T11:55:03.375Z,54.70
2018-06-01T11:57:32.257Z,54.10
2018-06-01T12:00:01.128Z,59.40
2018-06-01T12:02:30.031Z,64.70
2018-06-01T12:04:58.908Z,66.60
2018-06-01T12:07:27.820Z,66.90
2018-06-01T12:09:57.467Z,67.10
2018-06-01T12:12:26.349Z,67.10
2018-06-01T12:14:55.251Z,66.30
2018-06-01T12:17:24.135Z,65.50
2018-06-01T12:19:53.780Z,66.50
2018-06-01T12:22:22.676Z,66.50
2018-06-01T12:24:51.557Z,67.20
2018-06-01T12:27:20.471Z,68.80
2018-06-01T12:29:49.372Z,67.30
2018-06-01T12:32:18.277Z,68.60
2018-06-01T12:34:47.172Z,70.00
2018-06-01T12:37:16.832Z,74.90
2018-06-01T12:39:45.735Z,74.90
2018-06-01T12:42:14.622Z,77.20
2018-06-01T12:44:44.282Z,82.40
2018-06-01T12:47:13.203Z,82.30
2018-06-01T12:49:42.083Z,84.20
2018-06-01T12:52:10.959Z,83.70
2018-06-01T12:54:39.867Z,86.00
2018-06-01T12:57:08.757Z,91.50
2018-06-01T12:59:37.673Z,95.30
2018-06-01T13:02:06.568Z,96.10
2018-06-01T13:04:35.468Z,97.30
2018-06-01T13:07:04.362Z,97.30
2018-06-01T13:09:33.283Z,97.10
2018-06-01T13:12:02.159Z,96.80
2018-06-01T13:14:31.040Z,98.10
2018-06-01T13:16:59.976Z,98.20
2018-06-01T13:19:29.635Z,99.10
2018-06-01T13:21:58.562Z,99.10
2018-06-01T13:24:28.290Z,99.20
2018-06-01T13:26:57.219Z,99.20
2018-06-01T13:29:26.100Z,99.50
2018-06-01T13:31:56.445Z,99.90
2018-06-01T13:34:25.346Z,99.90
2018-06-01T13:36:54.287Z,99.90
2018-06-01T13:39:23.189Z,99.90
2018-06-01T13:41:52.085Z,99.90
2018-06-01T13:44:21.777Z,99.80
2018-06-01T13:46:50.687Z,99.80
2018-06-01T13:49:20.332Z,99.90
2018-06-01T13:51:50.000Z,99.90
2018-06-01T13:54:18.880Z,99.90
2018-06-01T13:56:47.788Z,99.90
2018-06-01T13:59:16.703Z,99.90
2018-06-01T14:01:45.610Z,99.90
2018-06-01T14:04:14.525Z,99.90
2018-06-01T14:06:43.455Z,99.90
2018-06-01T14:09:12.377Z,99.90
2018-06-01T14:11:42.051Z,99.90
2018-06-01T14:14:10.971Z,99.90
2018-06-01T14:16:41.019Z,99.90
2018-06-01T14:19:09.951Z,99.90
2018-06-01T14:21:38.812Z,99.90
2018-06-01T14:24:08.551Z,99.90
2018-06-01T14:26:37.445Z,99.90
2018-06-01T14:29:06.403Z,99.90
2018-06-01T14:31:35.315Z,99.80
2018-06-01T14:34:04.224Z,99.90
2018-06-01T14:36:33.127Z,99.60
2018-06-01T14:39:02.015Z,99.60
2018-06-01T14:41:30.936Z,99.70
2018-06-01T14:44:00.598Z,99.90
2018-06-01T14:46:29.523Z,99.90
2018-06-01T14:48:58.408Z,99.90
2018-06-01T14:51:27.993Z,99.90
2018-06-01T14:53:56.923Z,99.90
2018-06-01T14:56:25.823Z,99.90
2018-06-01T14:58:55.861Z,99.90
2018-06-01T15:01:24.762Z,99.90
2018-06-01T15:03:54.409Z,99.60
2018-06-01T15:06:23.282Z,99.60
2018-06-01T15:08:52.186Z,99.20
2018-06-01T15:11:21.072Z,98.90
2018-06-01T15:13:50.003Z,98.50
2018-06-01T15:16:18.888Z,97.90
2018-06-01T15:18:47.772Z,98.00
2018-06-01T15:21:16.686Z,98.10
2018-06-01T15:23:45.588Z,98.30
2018-06-01T15:26:15.259Z,97.70
2018-06-01T15:28:44.144Z,97.70
2018-06-01T15:31:13.081Z,97.40
2018-06-01T15:33:41.975Z,96.90
2018-06-01T15:36:10.884Z,97.70
2018-06-01T15:38:39.800Z,97.90
2018-06-01T15:41:08.713Z,96.90
2018-06-01T15:43:37.643Z,96.20
2018-06-01T15:46:06.527Z,95.60
2018-06-01T15:48:35.417Z,95.40
2018-06-01T15:51:04.310Z,95.30
2018-06-01T15:53:33.190Z,95.30
2018-06-01T15:56:02.099Z,95.50
2018-06-01T15:58:31.007Z,95.20
2018-06-01T16:00:59.930Z,94.70
2018-06-01T16:03:30.281Z,95.70
2018-06-01T16:05:59.185Z,95.70
2018-06-01T16:08:28.066Z,95.80
2018-06-01T16:10:56.963Z,95.60
2018-06-01T16:13:26.657Z,96.10
2018-06-01T16:15:56.348Z,96.00
2018-06-01T16:18:25.993Z,96.40
2018-06-01T16:20:54.872Z,96.30
2018-06-01T16:23:23.815Z,96.60
2018-06-01T16:25:52.696Z,96.70
2018-06-01T16:28:21.581Z,96.60
2018-06-01T16:30:50.484Z,96.40
2018-06-01T16:33:19.388Z,96.60
2018-06-01T16:35:49.050Z,96.50
2018-06-01T16:38:18.735Z,96.90
2018-06-01T16:40:47.620Z,96.50
2018-06-01T16:43:16.499Z,96.70
2018-06-01T16:45:45.403Z,97.60
2018-06-01T16:48:15.045Z,97.70
2018-06-01T16:50:43.966Z,97.60
2018-06-01T16:53:12.868Z,97.40
2018-06-01T16:55:41.750Z,97.40
2018-06-01T16:58:10.652Z,97.80
2018-06-01T17:00:39.555Z,97.90
2018-06-01T17:03:08.435Z,97.90
2018-06-01T17:05:37.343Z,97.60
2018-06-01T17:08:06.240Z,97.90
2018-06-01T17:10:35.149Z,98.00
2018-06-01T17:13:04.031Z,97.90
2018-06-01T17:15:32.949Z,97.80
2018-06-01T17:18:01.832Z,97.90
2018-06-01T17:20:30.757Z,98.20
2018-06-01T17:22:59.635Z,98.40
2018-06-01T17:25:28.510Z,98.50
2018-06-01T17:27:58.195Z,98.60
2018-06-01T17:30:27.098Z,98.50
2018-06-01T17:32:56.761Z,98.70
2018-06-01T17:35:25.637Z,98.70
2018-06-01T17:37:54.626Z,99.00
2018-06-01T17:40:23.472Z,99.10
2018-06-01T17:42:52.375Z,99.20
2018-06-01T17:45:22.067Z,99.40
2018-06-01T17:47:50.955Z,99.40
2018-06-01T17:50:20.620Z,99.60
2018-06-01T17:52:49.547Z,99.50
2018-06-01T17:55:18.427Z,99.60
2018-06-01T17:57:47.323Z,99.90
2018-06-01T18:00:16.195Z,99.90
2018-06-01T18:02:45.094Z,99.90
2018-06-01T18:05:13.985Z,99.90
2018-06-01T18:07:42.880Z,99.90
2018-06-01T18:10:12.523Z,99.90
2018-06-01T18:12:41.435Z,99.90
2018-06-01T18:15:10.315Z,99.90
2018-06-01T18:17:39.967Z,99.90
2018-06-01T18:20:08.871Z,99.90
2018-06-01T18:22:37.823Z,99.90
2018-06-01T18:25:06.721Z,99.90
2018-06-01T18:27:35.614Z,99.90
2018-06-01T18:30:05.289Z,99.90
2018-06-01T18:32:34.196Z,99.90
2018-06-01T18:35:03.100Z,99.90
2018-06-01T18:37:31.978Z,99.90
2018-06-01T18:40:00.876Z,99.90
2018-06-01T18:42:29.776Z,99.90
2018-06-01T18:44:59.472Z,99.90
2018-06-01T18:47:29.135Z,99.90
2018-06-01T18:49:58.035Z,99.90
2018-06-01T18:52:27.709Z,99.90
2018-06-01T18:54:56.602Z,99.90
2018-06-01T18:57:25.479Z,99.90
2018-06-01T18:59:55.144Z,99.90
2018-06-01T19:02:24.038Z,99.90
2018-06-01T19:04:52.936Z,99.90
2018-06-01T19:07:22.602Z,99.90
2018-06-01T19:09:51.520Z,99.90
2018-06-01T19:12:20.407Z,99.90
2018-06-01T19:14:49.312Z,99.90
2018-06-01T19:17:18.222Z,99.90
2018-06-01T19:19:47.880Z,99.90
2018-06-01T19:22:16.783Z,99.90
2018-06-01T19:24:46.429Z,99.90
2018-06-01T19:27:15.343Z,99.90
2018-06-01T19:29:44.247Z,99.90
2018-06-01T19:32:13.127Z,99.90
2018-06-01T19:34:42.917Z,99.90
2018-06-01T19:37:11.799Z,99.90
2018-06-01T19:39:40.691Z,99.90
2018-06-01T19:42:09.571Z,99.90
2018-06-01T19:44:38.479Z,99.90
2018-06-01T19:47:07.364Z,99.90
2018-06-01T19:49:36.248Z,99.90
2018-06-01T19:52:05.920Z,99.90
2018-06-01T19:54:34.836Z,99.90
2018-06-01T19:57:03.739Z,99.90
2018-06-01T19:59:32.685Z,99.90
2018-06-01T20:02:02.319Z,99.90
2018-06-01T20:04:31.205Z,99.90
2018-06-01T20:07:00.111Z,99.90
2018-06-01T20:09:29.797Z,99.90
2018-06-01T20:11:59.458Z,99.90
2018-06-01T20:14:28.338Z,99.90
2018-06-01T20:16:57.256Z,99.90
2018-06-01T20:19:26.899Z,99.90
2018-06-01T20:21:55.780Z,99.90
2018-06-01T20:24:24.698Z,99.90
2018-06-01T20:26:54.347Z,99.90
2018-06-01T20:29:23.248Z,99.90
2018-06-01T20:31:52.143Z,99.90
2018-06-01T20:34:21.803Z,99.90
2018-06-01T20:36:50.683Z,99.90
2018-06-01T20:39:19.583Z,99.90
2018-06-01T20:41:49.227Z,99.90
2018-06-01T20:44:18.101Z,99.90
2018-06-01T20:46:46.994Z,99.90
2018-06-01T20:49:15.919Z,99.90
2018-06-01T20:51:44.791Z,99.90
2018-06-01T20:54:13.715Z,99.90
2018-06-01T20:56:42.642Z,99.90
2018-06-01T20:59:12.351Z,99.90
2018-06-01T21:01:41.295Z,99.90
2018-06-01T21:04:10.936Z,99.90
2018-06-01T21:06:39.816Z,99.90
2018-06-01T21:09:08.732Z,99.90
2018-06-01T21:11:38.393Z,99.90
2018-06-01T21:14:07.271Z,99.90
2018-06-01T21:16:36.183Z,99.90
2018-06-01T21:19:05.827Z,99.90
2018-06-01T21:21:34.698Z,99.90
2018-06-01T21:24:03.999Z,99.90
2018-06-01T21:26:32.899Z,99.90
2018-06-01T21:29:02.562Z,99.90
2018-06-01T21:31:31.430Z,99.90
2018-06-01T21:34:01.068Z,99.90
2018-06-01T21:36:29.966Z,99.90
2018-06-01T21:38:58.885Z,99.90
2018-06-01T21:41:28.519Z,99.90
2018-06-01T21:43:57.399Z,99.90
2018-06-01T21:46:26.304Z,99.90
2018-06-01T21:48:55.215Z,99.90
2018-06-01T21:51:24.869Z,99.90
2018-06-01T21:53:53.747Z,99.90
2018-06-01T21:56:22.646Z,99.90
2018-06-01T21:58:51.554Z,99.90
2018-06-01T22:01:20.463Z,99.90
2018-06-01T22:03:49.344Z,99.90
2018-06-01T22:06:18.247Z,99.90
2018-06-01T22:08:47.172Z,99.90
2018-06-01T22:11:16.052Z,99.90
2018-06-01T22:13:44.931Z,99.90
2018-06-01T22:16:13.891Z,99.90
2018-06-01T22:18:43.561Z,99.90
2018-06-01T22:21:13.204Z,99.90
2018-06-01T22:23:42.088Z,99.90
2018-06-01T22:26:10.988Z,99.90
2018-06-01T22:28:39.896Z,99.90
2018-06-01T22:31:08.775Z,99.90
2018-06-01T22:33:37.695Z,99.90
2018-06-01T22:36:06.572Z,99.90
2018-06-01T22:38:35.456Z,99.90
2018-06-01T22:41:04.355Z,99.90
2018-06-01T22:43:33.993Z,99.90
2018-06-01T22:46:02.907Z,99.90
2018-06-01T22:48:31.788Z,99.90
2018-06-01T22:51:01.427Z,99.90
2018-06-01T22:53:30.360Z,99.90
2018-06-01T22:56:00.003Z,99.90
2018-06-01T22:58:28.876Z,99.90
2018-06-01T23:00:57.799Z,99.90
2018-06-01T23:03:26.671Z,99.90
2018-06-01T23:05:55.543Z,99.90
2018-06-01T23:08:24.443Z,99.90
2018-06-01T23:10:53.340Z,99.90
2018-06-01T23:13:22.211Z,99.90
2018-06-01T23:15:51.103Z,99.90
2018-06-01T23:18:20.005Z,99.90
2018-06-01T23:20:48.908Z,99.90
2018-06-01T23:23:18.547Z,99.90
2018-06-01T23:25:47.443Z,99.90
2018-06-01T23:28:16.358Z,99.90
2018-06-01T23:30:46.000Z,99.90
2018-06-01T23:33:14.871Z,99.90
2018-06-01T23:35:43.770Z,99.90
2018-06-01T23:38:12.649Z,99.90
2018-06-01T23:40:41.528Z,99.90
2018-06-01T23:43:10.423Z,99.90
2018-06-01T23:45:40.100Z,99.90
2018-06-01T23:48:08.981Z,99.90
2018-06-01T23:50:38.623Z,99.90
2018-06-01T23:53:07.526Z,99.90
2018-06-01T23:55:36.405Z,99.90
2018-06-01T23:58:05.272Z,99.90
