createdAt,value
2022-09-07T00:04:23.091Z,23.37
2022-09-07T00:09:26.113Z,22.07
2022-09-07T00:14:29.129Z,21.20
2022-09-07T00:19:32.063Z,23.67
2022-09-07T00:24:35.018Z,20.57
2022-09-07T00:29:38.345Z,22.40
2022-09-07T00:34:41.256Z,21.10
2022-09-07T00:39:44.178Z,24.07
2022-09-07T00:45:06.437Z,23.80
2022-09-07T00:50:19.442Z,20.97
2022-09-07T00:55:22.714Z,25.17
2022-09-07T01:00:26.136Z,22.43
2022-09-07T01:05:40.028Z,22.13
2022-09-07T01:10:43.608Z,26.50
2022-09-07T01:16:20.410Z,23.07
2022-09-07T01:21:46.352Z,22.80
2022-09-07T01:27:29.397Z,21.90
2022-09-07T01:32:50.320Z,22.40
2022-09-07T01:38:17.784Z,25.57
2022-09-07T01:43:44.008Z,24.80
2022-09-07T01:48:50.765Z,25.73
2022-09-07T01:53:58.766Z,24.87
2022-09-07T01:59:09.205Z,28.70
2022-09-07T02:04:27.214Z,27.53
2022-09-07T02:09:35.698Z,28.10
2022-09-07T02:14:43.109Z,25.83
2022-09-07T02:19:52.216Z,23.73
2022-09-07T02:25:00.126Z,25.57
2022-09-07T02:30:03.227Z,25.37
2022-09-07T02:35:07.583Z,27.47
2022-09-07T02:40:11.590Z,23.23
2022-09-07T02:45:15.834Z,22.70
2022-09-07T02:50:55.642Z,22.93
2022-09-07T02:56:12.991Z,23.33
2022-09-07T03:01:32.201Z,21.97
2022-09-07T03:06:43.689Z,25.67
2022-09-07T03:11:47.570Z,21.43
2022-09-07T03:16:53.804Z,23.47
2022-09-07T03:21:56.822Z,22.30
2022-09-07T03:27:00.919Z,21.43
2022-09-07T03:32:04.138Z,20.70
2022-09-07T03:37:07.180Z,24.37
2022-09-07T03:42:10.133Z,22.17
2022-09-07T03:47:13.287Z,20.97
2022-09-07T03:52:16.315Z,23.77
2022-09-07T03:57:20.538Z,22.50
2022-09-07T04:02:23.541Z,22.90
2022-09-07T04:07:26.545Z,24.30
2022-09-07T04:12:29.497Z,21.97
2022-09-07T04:17:32.456Z,23.50
2022-09-07T04:22:35.375Z,22.03
2022-09-07T04:27:38.355Z,23.83
2022-09-07T04:32:41.366Z,24.63
2022-09-07T04:37:44.899Z,22.83
2022-09-07T04:42:47.900Z,24.60
2022-09-07T04:47:51.426Z,27.00
2022-09-07T04:52:54.393Z,27.97
2022-09-07T04:57:57.322Z,25.33
2022-09-07T05:03:00.285Z,29.23
2022-09-07T05:08:03.309Z,29.77
2022-09-07T05:13:06.402Z,26.47
2022-09-07T05:18:09.369Z,26.77
2022-09-07T05:23:12.837Z,25.63
2022-09-07T05:28:19.283Z,26.23
2022-09-07T05:33:22.829Z,23.83
2022-09-07T05:38:25.981Z,22.50
2022-09-07T05:43:30.035Z,27.00
2022-09-07T05:48:33.176Z,26.70
2022-09-07T05:53:41.989Z,23.93
2022-09-07T05:58:49.277Z,26.97
2022-09-07T06:03:52.260Z,28.00
2022-09-07T06:08:57.830Z,33.57
2022-09-07T06:14:00.780Z,34.60
2022-09-07T06:19:08.269Z,37.53
2022-09-07T06:24:11.418Z,42.60
2022-09-07T06:29:14.539Z,50.30
2022-09-07T06:34:17.690Z,47.13
2022-09-07T06:39:20.746Z,47.67
2022-09-07T06:44:23.792Z,45.43
2022-09-07T06:49:27.208Z,29.60
2022-09-07T06:59:53.191Z,24.10
2022-09-07T07:04:56.135Z,23.07
2022-09-07T07:09:59.200Z,18.60
2022-09-07T07:15:02.250Z,20.40
2022-09-07T07:20:06.148Z,16.83
2022-09-07T07:25:09.367Z,18.50
2022-09-07T07:30:16.521Z,18.50
2022-09-07T07:35:19.777Z,14.97
2022-09-07T07:40:27.713Z,18.87
2022-09-07T07:51:09.797Z,15.70
2022-09-07T07:56:14.927Z,13.10
2022-09-07T08:01:18.501Z,16.70
2022-09-07T08:06:22.268Z,13.43
2022-09-07T08:11:26.086Z,15.40
2022-09-07T08:16:29.065Z,16.43
2022-09-07T08:21:32.062Z,13.70
2022-09-07T08:26:35.595Z,14.00
2022-09-07T08:31:38.615Z,14.80
2022-09-07T08:36:41.677Z,16.67
2022-09-07T08:42:03.306Z,15.10
2022-09-07T08:47:13.499Z,12.87
2022-09-07T08:52:29.516Z,12.63
2022-09-07T08:57:35.709Z,15.07
2022-09-07T09:02:44.094Z,15.53
2022-09-07T09:07:50.460Z,13.67
2022-09-07T09:13:20.087Z,15.48
2022-09-07T09:18:23.121Z,12.07
2022-09-07T09:23:31.166Z,13.47
2022-09-07T09:28:34.391Z,15.00
2022-09-07T09:33:37.541Z,12.25
2022-09-07T09:38:43.700Z,14.35
2022-09-07T09:43:51.360Z,10.73
2022-09-07T09:49:22.715Z,16.33
2022-09-07T09:54:37.645Z,10.27
2022-09-07T09:59:57.584Z,12.30
2022-09-07T10:05:41.231Z,9.40
2022-09-07T10:10:59.117Z,14.32
2022-09-07T10:16:08.221Z,14.02
2022-09-07T10:21:24.182Z,9.70
2022-09-07T10:26:36.064Z,8.45
2022-09-07T10:31:47.097Z,10.13
2022-09-07T10:37:09.243Z,10.48
2022-09-07T10:42:17.951Z,7.60
2022-09-07T10:47:36.365Z,12.40
2022-09-07T10:52:50.449Z,11.50
2022-09-07T10:58:05.275Z,12.23
2022-09-07T11:03:32.726Z,11.35
2022-09-07T11:14:18.613Z,7.55
2022-09-07T11:19:40.181Z,8.93
2022-09-07T11:30:35.821Z,11.93
2022-09-07T11:36:12.024Z,8.68
2022-09-07T11:41:32.484Z,5.95
2022-09-07T11:46:35.475Z,8.60
2022-09-07T11:51:41.019Z,13.00
2022-09-07T11:56:50.495Z,8.43
2022-09-07T12:02:15.053Z,9.77
2022-09-07T12:07:30.192Z,9.70
2022-09-07T12:12:48.429Z,6.40
2022-09-07T12:18:22.423Z,9.27
2022-09-07T12:23:29.801Z,8.00
2022-09-07T12:28:35.791Z,9.20
2022-09-07T12:33:40.722Z,9.45
2022-09-07T12:39:21.201Z,10.27
2022-09-07T12:44:29.185Z,9.13
2022-09-07T12:49:54.654Z,10.25
2022-09-07T12:56:15.668Z,7.97
2022-09-07T13:01:17.388Z,7.95
2022-09-07T13:07:04.564Z,9.18
2022-09-07T13:13:00.636Z,11.07
2022-09-07T13:18:03.927Z,8.27
2022-09-07T13:23:21.262Z,4.75
2022-09-07T13:28:58.173Z,4.43
2022-09-07T13:34:34.117Z,7.18
2022-09-07T13:39:42.502Z,7.18
2022-09-07T13:44:53.937Z,3.78
2022-09-07T13:50:14.705Z,9.82
2022-09-07T13:55:26.460Z,4.93
2022-09-07T14:00:30.049Z,5.75
2022-09-07T14:05:33.407Z,4.30
2022-09-07T14:10:36.358Z,8.05
2022-09-07T14:15:48.387Z,8.05
2022-09-07T14:20:53.803Z,5.30
2022-09-07T14:26:18.359Z,6.95
2022-09-07T14:31:25.233Z,4.22
2022-09-07T14:36:46.506Z,7.13
2022-09-07T14:41:50.091Z,8.63
2022-09-07T14:46:56.858Z,17.48
2022-09-07T14:52:00.899Z,7.82
2022-09-07T14:57:27.636Z,5.65
2022-09-07T15:02:37.009Z,5.97
2022-09-07T15:07:45.385Z,5.18
2022-09-07T15:12:50.806Z,5.78
2022-09-07T15:17:55.774Z,4.68
2022-09-07T15:22:59.499Z,7.22
2022-09-07T15:28:02.928Z,4.32
2022-09-07T15:33:06.204Z,13.07
2022-09-07T15:43:33.706Z,4.53
2022-09-07T15:48:36.927Z,6.70
2022-09-07T15:59:02.721Z,4.38
2022-09-07T16:04:05.687Z,4.35
2022-09-07T16:09:09.237Z,6.10
2022-09-07T16:14:13.885Z,4.43
2022-09-07T16:19:20.593Z,5.43
2022-09-07T16:24:23.923Z,4.70
2022-09-07T16:29:27.054Z,7.97
2022-09-07T16:34:30.245Z,9.23
2022-09-07T16:39:33.492Z,8.05
2022-09-07T16:44:36.494Z,12.73
2022-09-07T16:49:39.483Z,13.15
2022-09-07T16:54:42.455Z,23.77
2022-09-07T16:59:46.327Z,24.58
2022-09-07T17:04:50.784Z,28.30
2022-09-07T17:09:54.464Z,22.48
2022-09-07T17:14:57.424Z,26.27
2022-09-07T17:20:00.407Z,28.10
2022-09-07T17:25:03.376Z,27.37
2022-09-07T17:30:09.123Z,22.20
2022-09-07T17:35:12.067Z,26.77
2022-09-07T17:40:15.035Z,30.00
2022-09-07T17:45:18.130Z,26.03
2022-09-07T17:50:21.153Z,25.23
2022-09-07T17:55:24.177Z,20.63
2022-09-07T18:00:27.124Z,24.20
2022-09-07T18:05:30.114Z,21.17
2022-09-07T18:16:00.198Z,23.47
2022-09-07T18:21:09.964Z,23.70
2022-09-07T18:26:13.158Z,23.50
2022-09-07T18:31:16.083Z,21.17
2022-09-07T18:36:19.145Z,21.07
2022-09-07T18:41:22.281Z,21.27
2022-09-07T18:46:25.905Z,18.20
2022-09-07T18:51:30.291Z,20.40
2022-09-07T18:56:33.434Z,20.83
2022-09-07T19:01:36.640Z,18.80
2022-09-07T19:06:39.764Z,19.93
2022-09-07T19:11:43.801Z,20.83
2022-09-07T19:16:46.797Z,22.93
2022-09-07T19:21:50.094Z,18.43
2022-09-07T19:26:56.824Z,19.90
2022-09-07T19:32:05.603Z,22.90
2022-09-07T19:37:10.516Z,21.60
2022-09-07T19:42:13.422Z,20.80
2022-09-07T19:47:16.626Z,17.97
2022-09-07T19:52:19.794Z,18.63
2022-09-07T19:57:22.680Z,17.77
2022-09-07T20:02:25.774Z,18.33
2022-09-07T20:07:28.624Z,20.80
2022-09-07T20:12:31.565Z,19.20
2022-09-07T20:17:35.508Z,20.17
2022-09-07T20:22:38.595Z,18.00
2022-09-07T20:27:41.734Z,16.27
2022-09-07T20:32:44.981Z,15.90
2022-09-07T20:37:48.409Z,16.80
2022-09-07T20:42:51.358Z,16.20
2022-09-07T20:47:54.496Z,18.30
2022-09-07T20:52:57.388Z,16.80
2022-09-07T20:58:00.433Z,18.27
2022-09-07T21:03:03.345Z,16.90
2022-09-07T21:08:06.214Z,18.73
2022-09-07T21:13:09.826Z,23.10
2022-09-07T21:18:16.555Z,18.67
2022-09-07T21:23:19.458Z,19.03
2022-09-07T21:28:23.497Z,16.27
2022-09-07T21:33:27.797Z,19.33
2022-09-07T21:38:30.809Z,17.07
2022-09-07T21:43:33.930Z,17.10
2022-09-07T21:48:37.526Z,16.83
2022-09-07T21:53:40.689Z,17.77
2022-09-07T21:58:43.987Z,12.73
2022-09-07T22:03:48.648Z,13.60
2022-09-07T22:08:51.728Z,15.83
2022-09-07T22:14:04.749Z,16.33
2022-09-07T22:19:07.736Z,12.33
2022-09-07T22:24:12.495Z,13.30
2022-09-07T22:29:15.390Z,15.83
2022-09-07T22:34:18.307Z,12.77
2022-09-07T22:39:21.302Z,14.73
2022-09-07T22:44:24.842Z,13.07
2022-09-07T22:49:27.821Z,15.30
2022-09-07T22:54:30.683Z,17.00
2022-09-07T22:59:33.914Z,16.57
2022-09-07T23:04:37.092Z,16.00
2022-09-07T23:09:40.057Z,14.93
2022-09-07T23:14:42.979Z,14.87
2022-09-07T23:19:45.832Z,17.67
2022-09-07T23:24:48.949Z,16.63
2022-09-07T23:29:52.252Z,14.93
2022-09-07T23:34:55.150Z,13.57
2022-09-07T23:39:58.172Z,16.13
2022-09-07T23:45:01.568Z,16.10
2022-09-07T23:50:04.758Z,18.97
2022-09-07T23:55:09.248Z,14.83
