createdAt,value
2016-07-23T00:00:52.555Z,1010.85
2016-07-23T00:01:52.550Z,1010.87
2016-07-23T00:02:52.553Z,1010.87
2016-07-23T00:03:52.556Z,1010.89
2016-07-23T00:04:52.558Z,1010.86
2016-07-23T00:05:52.655Z,1010.83
2016-07-23T00:06:52.566Z,1010.81
2016-07-23T00:07:52.619Z,1010.79
2016-07-23T00:08:52.571Z,1010.81
2016-07-23T00:09:52.640Z,1010.77
2016-07-23T00:10:52.595Z,1010.77
2016-07-23T00:11:52.581Z,1010.74
2016-07-23T00:12:52.633Z,1010.74
2016-07-23T00:13:52.633Z,1010.75
2016-07-23T00:14:52.593Z,1010.75
2016-07-23T00:15:52.594Z,1010.76
2016-07-23T00:16:52.610Z,1010.79
2016-07-23T00:17:52.602Z,1010.77
2016-07-23T00:18:52.624Z,1010.8
2016-07-23T00:19:52.606Z,1010.76
2016-07-23T00:20:52.611Z,1010.79
2016-07-23T00:21:52.641Z,1010.75
2016-07-23T00:22:52.617Z,1010.75
2016-07-23T00:23:52.619Z,1010.77
2016-07-23T00:24:52.622Z,1010.77
2016-07-23T00:25:52.699Z,1010.78
2016-07-23T00:26:52.628Z,1010.79
2016-07-23T00:27:52.723Z,1010.75
2016-07-23T00:28:52.691Z,1010.75
2016-07-23T00:29:52.640Z,1010.8
2016-07-23T00:30:52.643Z,1010.81
2016-07-23T00:31:52.648Z,1010.75
2016-07-23T00:32:52.651Z,1010.79
2016-07-23T00:33:52.656Z,1010.76
2016-07-23T00:34:52.659Z,1010.74
2016-07-23T00:35:52.662Z,1010.74
2016-07-23T00:36:52.745Z,1010.75
2016-07-23T00:37:52.667Z,1010.78
2016-07-23T00:38:52.667Z,1010.78
2016-07-23T00:39:52.671Z,1010.79
2016-07-23T00:40:52.676Z,1010.8
2016-07-23T00:41:52.677Z,1010.79
2016-07-23T00:42:52.709Z,1010.82
2016-07-23T00:43:52.685Z,1010.84
2016-07-23T00:44:52.689Z,1010.84
2016-07-23T00:45:52.690Z,1010.81
2016-07-23T00:46:52.695Z,1010.85
2016-07-23T00:47:52.698Z,1010.82
2016-07-23T00:48:52.708Z,1010.76
2016-07-23T00:49:52.708Z,1010.8
2016-07-23T00:50:52.711Z,1010.75
2016-07-23T00:51:52.717Z,1010.78
2016-07-23T00:52:52.722Z,1010.77
2016-07-23T00:53:52.726Z,1010.77
2016-07-23T00:54:52.749Z,1010.78
2016-07-23T00:55:52.740Z,1010.75
2016-07-23T00:56:52.827Z,1010.79
2016-07-23T00:57:52.752Z,1010.76
2016-07-23T00:58:52.759Z,1010.79
2016-07-23T00:59:52.831Z,1010.76
2016-07-23T01:00:52.771Z,1010.72
2016-07-23T01:01:52.779Z,1010.74
2016-07-23T01:02:52.787Z,1010.72
2016-07-23T01:03:52.793Z,1010.75
2016-07-23T01:04:52.799Z,1010.73
2016-07-23T01:05:52.808Z,1010.77
2016-07-23T01:06:52.813Z,1010.74
2016-07-23T01:07:52.822Z,1010.7
2016-07-23T01:08:52.831Z,1010.7
2016-07-23T01:09:52.837Z,1010.71
2016-07-23T01:10:52.845Z,1010.72
2016-07-23T01:11:52.853Z,1010.71
2016-07-23T01:12:52.862Z,1010.7
2016-07-23T01:13:52.871Z,1010.72
2016-07-23T01:14:52.877Z,1010.73
2016-07-23T01:15:52.884Z,1010.75
2016-07-23T01:16:52.891Z,1010.74
2016-07-23T01:17:52.898Z,1010.75
2016-07-23T01:18:52.908Z,1010.75
2016-07-23T01:19:52.917Z,1010.77
2016-07-23T01:20:52.924Z,1010.8
2016-07-23T01:21:52.932Z,1010.79
2016-07-23T01:22:52.939Z,1010.79
2016-07-23T01:23:52.947Z,1010.82
2016-07-23T01:24:52.956Z,1010.83
2016-07-23T01:25:52.963Z,1010.81
2016-07-23T01:26:52.972Z,1010.8
2016-07-23T01:27:52.979Z,1010.8
2016-07-23T01:28:52.987Z,1010.82
2016-07-23T01:29:52.993Z,1010.78
2016-07-23T01:30:53.004Z,1010.82
2016-07-23T01:31:53.010Z,1010.79
2016-07-23T01:32:53.019Z,1010.81
2016-07-23T01:33:53.027Z,1010.81
2016-07-23T01:34:53.035Z,1010.81
2016-07-23T01:35:53.042Z,1010.82
2016-07-23T01:36:53.049Z,1010.82
2016-07-23T01:37:53.059Z,1010.78
2016-07-23T01:38:53.067Z,1010.81
2016-07-23T01:39:53.075Z,1010.82
2016-07-23T01:40:53.080Z,1010.83
2016-07-23T01:41:53.090Z,1010.82
2016-07-23T01:42:53.099Z,1010.84
2016-07-23T01:43:53.106Z,1010.87
2016-07-23T01:44:53.114Z,1010.86
2016-07-23T01:45:53.120Z,1010.82
2016-07-23T01:46:53.130Z,1010.88
2016-07-23T01:47:53.139Z,1010.85
2016-07-23T01:48:53.146Z,1010.84
2016-07-23T01:49:53.240Z,1010.84
2016-07-23T01:50:53.163Z,1010.81
2016-07-23T01:51:53.171Z,1010.82
2016-07-23T01:52:53.179Z,1010.8
2016-07-23T01:53:53.187Z,1010.77
2016-07-23T01:54:53.193Z,1010.76
2016-07-23T01:55:53.203Z,1010.8
2016-07-23T01:56:53.209Z,1010.77
2016-07-23T01:57:53.292Z,1010.73
2016-07-23T01:58:53.227Z,1010.73
2016-07-23T01:59:53.232Z,1010.73
2016-07-23T02:00:53.243Z,1010.71
2016-07-23T02:01:53.249Z,1010.72
2016-07-23T02:02:53.256Z,1010.73
2016-07-23T02:03:53.266Z,1010.73
2016-07-23T02:04:53.273Z,1010.76
2016-07-23T02:05:53.282Z,1010.73
2016-07-23T02:06:53.290Z,1010.71
2016-07-23T02:07:53.297Z,1010.72
2016-07-23T02:08:53.306Z,1010.75
2016-07-23T02:09:53.313Z,1010.74
2016-07-23T02:10:53.322Z,1010.78
2016-07-23T02:11:53.330Z,1010.78
2016-07-23T02:12:53.337Z,1010.78
2016-07-23T02:13:53.346Z,1010.77
2016-07-23T02:14:53.354Z,1010.76
2016-07-23T02:15:53.360Z,1010.76
2016-07-23T02:16:53.369Z,1010.78
2016-07-23T02:17:53.377Z,1010.74
2016-07-23T02:18:53.386Z,1010.74
2016-07-23T02:19:53.394Z,1010.77
2016-07-23T02:20:53.402Z,1010.75
2016-07-23T02:21:53.410Z,1010.75
2016-07-23T02:22:53.419Z,1010.77
2016-07-23T02:23:53.425Z,1010.74
2016-07-23T02:24:53.434Z,1010.76
2016-07-23T02:25:53.442Z,1010.73
2016-07-23T02:26:53.450Z,1010.75
2016-07-23T02:27:53.458Z,1010.72
2016-07-23T02:28:53.465Z,1010.73
2016-07-23T02:29:53.472Z,1010.71
2016-07-23T02:30:53.482Z,1010.69
2016-07-23T02:31:53.489Z,1010.7
2016-07-23T02:32:53.499Z,1010.67
2016-07-23T02:33:53.506Z,1010.68
2016-07-23T02:34:53.514Z,1010.73
2016-07-23T02:35:53.522Z,1010.68
2016-07-23T02:36:53.530Z,1010.7
2016-07-23T02:38:53.544Z,1010.7
2016-07-23T02:39:53.553Z,1010.68
2016-07-23T02:40:53.563Z,1010.65
2016-07-23T02:41:53.569Z,1010.68
2016-07-23T02:42:53.578Z,1010.64
2016-07-23T02:43:53.586Z,1010.67
2016-07-23T02:44:53.593Z,1010.65
2016-07-23T02:45:53.600Z,1010.63
2016-07-23T02:46:53.609Z,1010.65
2016-07-23T02:47:53.618Z,1010.63
2016-07-23T02:48:53.626Z,1010.62
2016-07-23T02:49:53.633Z,1010.61
2016-07-23T02:50:53.640Z,1010.59
2016-07-23T02:51:53.649Z,1010.6
2016-07-23T02:52:53.656Z,1010.65
2016-07-23T02:53:53.663Z,1010.64
2016-07-23T02:54:53.672Z,1010.65
2016-07-23T02:55:53.680Z,1010.64
2016-07-23T02:56:53.687Z,1010.61
2016-07-23T02:57:53.697Z,1010.6
2016-07-23T02:58:53.704Z,1010.61
2016-07-23T02:59:53.711Z,1010.59
2016-07-23T03:00:53.719Z,1010.62
2016-07-23T03:01:53.727Z,1010.61
2016-07-23T03:02:53.735Z,1010.58
2016-07-23T03:03:53.744Z,1010.61
2016-07-23T03:04:53.752Z,1010.6
2016-07-23T03:05:53.759Z,1010.62
2016-07-23T03:06:53.768Z,1010.62
2016-07-23T03:07:53.777Z,1010.61
2016-07-23T03:08:53.785Z,1010.63
2016-07-23T03:09:53.793Z,1010.64
2016-07-23T03:10:53.800Z,1010.67
2016-07-23T03:11:53.807Z,1010.65
2016-07-23T03:12:53.816Z,1010.64
2016-07-23T03:13:53.825Z,1010.63
2016-07-23T03:14:53.834Z,1010.6
2016-07-23T03:15:53.839Z,1010.62
2016-07-23T03:16:53.849Z,1010.61
2016-07-23T03:17:54.908Z,1010.61
2016-07-23T03:18:53.864Z,1010.62
2016-07-23T03:19:53.873Z,1010.61
2016-07-23T03:20:53.879Z,1010.62
2016-07-23T03:21:53.889Z,1010.63
2016-07-23T03:22:53.897Z,1010.64
2016-07-23T03:23:53.904Z,1010.66
2016-07-23T03:24:53.913Z,1010.62
2016-07-23T03:25:53.919Z,1010.66
2016-07-23T03:26:53.928Z,1010.63
2016-07-23T03:27:53.937Z,1010.6
2016-07-23T03:28:54.545Z,1010.58
2016-07-23T03:29:53.952Z,1010.63
2016-07-23T03:30:53.959Z,1010.58
2016-07-23T03:31:53.969Z,1010.59
2016-07-23T03:32:53.978Z,1010.58
2016-07-23T03:33:53.984Z,1010.58
2016-07-23T03:34:53.992Z,1010.57
2016-07-23T03:35:54.001Z,1010.61
2016-07-23T03:36:54.008Z,1010.63
2016-07-23T03:37:54.017Z,1010.61
2016-07-23T03:38:54.024Z,1010.59
2016-07-23T03:39:54.734Z,1010.58
2016-07-23T03:40:54.040Z,1010.55
2016-07-23T03:41:54.047Z,1010.57
2016-07-23T03:42:54.056Z,1010.58
2016-07-23T03:43:54.069Z,1010.63
2016-07-23T03:44:54.072Z,1010.61
2016-07-23T03:45:54.080Z,1010.63
2016-07-23T03:46:54.088Z,1010.62
2016-07-23T03:47:54.096Z,1010.64
2016-07-23T03:48:54.103Z,1010.62
2016-07-23T03:49:54.111Z,1010.64
2016-07-23T03:50:54.470Z,1010.65
2016-07-23T03:51:54.127Z,1010.66
2016-07-23T03:52:54.136Z,1010.66
2016-07-23T03:53:54.143Z,1010.67
2016-07-23T03:54:54.153Z,1010.69
2016-07-23T03:55:54.159Z,1010.66
2016-07-23T03:56:54.168Z,1010.66
2016-07-23T03:57:54.178Z,1010.65
2016-07-23T03:58:54.182Z,1010.66
2016-07-23T03:59:54.191Z,1010.68
2016-07-23T04:00:54.200Z,1010.7
2016-07-23T04:01:54.207Z,1010.65
2016-07-23T04:02:54.216Z,1010.67
2016-07-23T04:03:54.222Z,1010.66
2016-07-23T04:04:54.231Z,1010.65
2016-07-23T04:05:54.238Z,1010.69
2016-07-23T04:06:54.248Z,1010.67
2016-07-23T04:07:54.255Z,1010.72
2016-07-23T04:08:54.266Z,1010.74
2016-07-23T04:09:54.271Z,1010.74
2016-07-23T04:10:54.280Z,1010.75
2016-07-23T04:11:54.288Z,1010.8
2016-07-23T04:12:54.298Z,1010.78
2016-07-23T04:13:54.305Z,1010.76
2016-07-23T04:14:55.363Z,1010.82
2016-07-23T04:15:54.320Z,1010.78
2016-07-23T04:16:54.329Z,1010.76
2016-07-23T04:17:54.338Z,1010.78
2016-07-23T04:18:54.345Z,1010.74
2016-07-23T04:19:54.352Z,1010.73
2016-07-23T04:20:54.360Z,1010.78
2016-07-23T04:21:54.368Z,1010.78
2016-07-23T04:22:54.377Z,1010.74
2016-07-23T04:23:54.384Z,1010.74
2016-07-23T04:24:54.392Z,1010.76
2016-07-23T04:25:54.801Z,1010.75
2016-07-23T04:26:54.408Z,1010.73
2016-07-23T04:27:54.415Z,1010.74
2016-07-23T04:28:54.424Z,1010.75
2016-07-23T04:29:54.432Z,1010.76
2016-07-23T04:30:54.440Z,1010.79
2016-07-23T04:31:54.448Z,1010.84
2016-07-23T04:32:54.456Z,1010.78
2016-07-23T04:33:54.464Z,1010.84
2016-07-23T04:34:54.472Z,1010.87
2016-07-23T04:35:54.479Z,1010.84
2016-07-23T04:36:54.488Z,1010.87
2016-07-23T04:37:54.494Z,1010.86
2016-07-23T04:38:54.502Z,1010.82
2016-07-23T04:39:54.512Z,1010.82
2016-07-23T04:40:54.518Z,1010.8
2016-07-23T04:41:54.526Z,1010.8
2016-07-23T04:42:54.535Z,1010.8
2016-07-23T04:43:54.547Z,1010.8
2016-07-23T04:44:54.551Z,1010.77
2016-07-23T04:45:54.558Z,1010.78
2016-07-23T04:46:54.565Z,1010.75
2016-07-23T04:47:54.574Z,1010.76
2016-07-23T04:48:54.581Z,1010.76
2016-07-23T04:49:54.587Z,1010.76
2016-07-23T04:50:54.596Z,1010.75
2016-07-23T04:51:54.604Z,1010.76
2016-07-23T04:52:54.613Z,1010.74
2016-07-23T04:53:54.625Z,1010.78
2016-07-23T04:54:54.628Z,1010.78
2016-07-23T04:55:54.636Z,1010.78
2016-07-23T04:56:54.644Z,1010.81
2016-07-23T04:57:54.651Z,1010.83
2016-07-23T04:58:54.660Z,1010.81
2016-07-23T04:59:54.669Z,1010.83
2016-07-23T05:00:54.676Z,1010.86
2016-07-23T05:01:54.683Z,1010.85
2016-07-23T05:02:54.691Z,1010.85
2016-07-23T05:03:54.700Z,1010.88
2016-07-23T05:04:54.708Z,1010.86
2016-07-23T05:05:54.716Z,1010.89
2016-07-23T05:06:54.723Z,1010.91
2016-07-23T05:07:54.729Z,1010.92
2016-07-23T05:08:54.737Z,1010.93
2016-07-23T05:09:54.746Z,1010.94
2016-07-23T05:10:54.754Z,1010.96
2016-07-23T05:11:54.761Z,1010.95
2016-07-23T05:12:54.770Z,1010.97
2016-07-23T05:13:54.779Z,1010.98
2016-07-23T05:14:54.787Z,1011.01
2016-07-23T05:15:54.793Z,1011.02
2016-07-23T05:16:54.803Z,1010.99
2016-07-23T05:17:54.812Z,1010.97
2016-07-23T05:18:54.823Z,1010.96
2016-07-23T05:19:54.826Z,1010.96
2016-07-23T05:20:54.835Z,1010.97
2016-07-23T05:21:54.842Z,1010.97
2016-07-23T05:22:54.850Z,1010.94
2016-07-23T05:23:54.859Z,1010.99
2016-07-23T05:24:54.866Z,1010.96
2016-07-23T05:25:54.875Z,1011
2016-07-23T05:26:54.883Z,1010.98
2016-07-23T05:27:54.891Z,1010.98
2016-07-23T05:28:54.900Z,1010.99
2016-07-23T05:29:54.907Z,1011.01
2016-07-23T05:30:54.915Z,1011.01
2016-07-23T05:31:54.922Z,1011.03
2016-07-23T05:32:54.931Z,1011.03
2016-07-23T05:33:54.938Z,1011.03
2016-07-23T05:34:54.947Z,1011.08
2016-07-23T05:35:54.954Z,1011.07
2016-07-23T05:36:54.963Z,1011.09
2016-07-23T05:37:54.969Z,1011.08
2016-07-23T05:38:54.978Z,1011.12
2016-07-23T05:39:54.987Z,1011.12
2016-07-23T05:40:56.046Z,1011.17
2016-07-23T05:41:55.003Z,1011.15
2016-07-23T05:42:55.011Z,1011.17
2016-07-23T05:43:55.019Z,1011.17
2016-07-23T05:44:55.227Z,1011.17
2016-07-23T05:45:55.084Z,1011.2
2016-07-23T05:46:55.041Z,1011.16
2016-07-23T05:47:55.051Z,1011.2
2016-07-23T05:48:55.066Z,1011.19
2016-07-23T05:49:55.065Z,1011.18
2016-07-23T05:50:55.072Z,1011.15
2016-07-23T05:51:55.880Z,1011.15
2016-07-23T05:52:55.089Z,1011.16
2016-07-23T05:53:55.107Z,1011.14
2016-07-23T05:54:55.105Z,1011.1
2016-07-23T05:55:55.112Z,1011.15
2016-07-23T05:56:55.120Z,1011.12
2016-07-23T05:57:55.128Z,1011.13
2016-07-23T05:58:55.136Z,1011.15
2016-07-23T05:59:55.142Z,1011.13
2016-07-23T06:00:55.152Z,1011.13
2016-07-23T06:01:55.160Z,1011.17
2016-07-23T06:02:55.866Z,1011.16
2016-07-23T06:03:55.175Z,1011.13
2016-07-23T06:04:55.184Z,1011.13
2016-07-23T06:05:55.191Z,1011.2
2016-07-23T06:06:55.198Z,1011.18
2016-07-23T06:07:55.206Z,1011.24
2016-07-23T06:08:55.214Z,1011.22
2016-07-23T06:09:55.223Z,1011.22
2016-07-23T06:10:55.229Z,1011.28
2016-07-23T06:11:55.238Z,1011.24
2016-07-23T06:12:55.246Z,1011.29
2016-07-23T06:13:55.655Z,1011.27
2016-07-23T06:14:55.263Z,1011.25
2016-07-23T06:15:55.272Z,1011.25
2016-07-23T06:16:55.280Z,1011.27
2016-07-23T06:17:55.289Z,1011.27
2016-07-23T06:18:55.297Z,1011.29
2016-07-23T06:19:55.304Z,1011.3
2016-07-23T06:20:55.313Z,1011.39
2016-07-23T06:21:55.321Z,1011.44
2016-07-23T06:22:55.329Z,1011.45
2016-07-23T06:23:55.338Z,1011.5
2016-07-23T06:24:55.346Z,1011.49
2016-07-23T06:25:55.355Z,1011.52
2016-07-23T06:26:55.363Z,1011.49
2016-07-23T06:27:55.372Z,1011.47
2016-07-23T06:28:55.380Z,1011.4
2016-07-23T06:29:55.387Z,1011.4
2016-07-23T06:30:55.396Z,1011.41
2016-07-23T06:31:55.406Z,1011.4
2016-07-23T06:32:55.413Z,1011.43
2016-07-23T06:33:55.420Z,1011.41
2016-07-23T06:34:55.429Z,1011.45
2016-07-23T06:35:55.436Z,1011.45
2016-07-23T06:36:55.443Z,1011.54
2016-07-23T06:37:55.453Z,1011.52
2016-07-23T06:38:55.461Z,1011.53
2016-07-23T06:39:55.468Z,1011.55
2016-07-23T06:40:55.476Z,1011.61
2016-07-23T06:41:55.485Z,1011.64
2016-07-23T06:42:55.492Z,1011.65
2016-07-23T06:43:55.499Z,1011.64
2016-07-23T06:44:55.509Z,1011.63
2016-07-23T06:45:55.517Z,1011.61
2016-07-23T06:46:55.574Z,1011.51
2016-07-23T06:47:55.532Z,1011.59
2016-07-23T06:48:55.541Z,1011.58
2016-07-23T06:49:55.549Z,1011.59
2016-07-23T06:50:55.557Z,1011.55
2016-07-23T06:51:55.565Z,1011.5
2016-07-23T06:52:55.575Z,1011.57
2016-07-23T06:53:55.586Z,1011.55
2016-07-23T06:54:55.591Z,1011.51
2016-07-23T06:55:55.599Z,1011.49
2016-07-23T06:56:55.607Z,1011.49
2016-07-23T06:57:55.614Z,1011.53
2016-07-23T06:58:55.622Z,1011.52
2016-07-23T06:59:56.732Z,1011.52
2016-07-23T07:00:55.639Z,1011.55
2016-07-23T07:01:55.648Z,1011.54
2016-07-23T07:02:55.655Z,1011.58
2016-07-23T07:03:55.666Z,1011.62
2016-07-23T07:04:55.675Z,1011.58
2016-07-23T07:05:55.680Z,1011.55
2016-07-23T07:06:55.690Z,1011.48
2016-07-23T07:07:55.696Z,1011.52
2016-07-23T07:08:55.706Z,1011.54
2016-07-23T07:09:55.714Z,1011.51
2016-07-23T07:10:56.374Z,1011.56
2016-07-23T07:11:55.732Z,1011.58
2016-07-23T07:12:55.739Z,1011.57
2016-07-23T07:13:55.747Z,1011.58
2016-07-23T07:14:55.757Z,1011.57
2016-07-23T07:15:55.766Z,1011.55
2016-07-23T07:16:55.775Z,1011.61
2016-07-23T07:17:55.783Z,1011.58
2016-07-23T07:18:55.793Z,1011.57
2016-07-23T07:19:55.800Z,1011.59
2016-07-23T07:20:55.811Z,1011.57
2016-07-23T07:21:56.369Z,1011.54
2016-07-23T07:22:55.828Z,1011.53
2016-07-23T07:23:55.836Z,1011.51
2016-07-23T07:24:55.842Z,1011.5
2016-07-23T07:25:55.852Z,1011.49
2016-07-23T07:26:55.860Z,1011.51
2016-07-23T07:27:55.869Z,1011.53
2016-07-23T07:28:55.877Z,1011.54
2016-07-23T07:29:55.886Z,1011.52
2016-07-23T07:30:55.893Z,1011.5
2016-07-23T07:31:55.903Z,1011.52
2016-07-23T07:32:56.210Z,1011.5
2016-07-23T07:33:55.921Z,1011.51
2016-07-23T07:34:55.926Z,1011.48
2016-07-23T07:35:55.934Z,1011.52
2016-07-23T07:36:55.942Z,1011.54
2016-07-23T07:37:55.950Z,1011.5
2016-07-23T07:38:55.957Z,1011.52
2016-07-23T07:39:55.966Z,1011.46
2016-07-23T07:40:55.972Z,1011.47
2016-07-23T07:41:55.982Z,1011.47
2016-07-23T07:42:55.988Z,1011.49
2016-07-23T07:43:56.047Z,1011.5
2016-07-23T07:44:56.055Z,1011.48
2016-07-23T07:45:56.011Z,1011.47
2016-07-23T07:46:56.070Z,1011.48
2016-07-23T07:47:56.028Z,1011.48
2016-07-23T07:48:56.034Z,1011.5
2016-07-23T07:49:56.042Z,1011.48
2016-07-23T07:50:56.058Z,1011.49
2016-07-23T07:51:56.059Z,1011.51
2016-07-23T07:52:56.065Z,1011.5
2016-07-23T07:53:56.073Z,1011.51
2016-07-23T07:54:56.082Z,1011.57
2016-07-23T07:55:56.090Z,1011.59
2016-07-23T07:56:56.096Z,1011.57
2016-07-23T07:57:56.104Z,1011.58
2016-07-23T07:58:56.111Z,1011.57
2016-07-23T07:59:56.118Z,1011.59
2016-07-23T08:00:56.127Z,1011.6
2016-07-23T08:01:56.136Z,1011.6
2016-07-23T08:02:56.142Z,1011.61
2016-07-23T08:03:56.149Z,1011.58
2016-07-23T08:04:56.158Z,1011.61
2016-07-23T08:05:56.165Z,1011.61
2016-07-23T08:06:56.172Z,1011.65
2016-07-23T08:07:56.179Z,1011.63
2016-07-23T08:08:56.188Z,1011.63
2016-07-23T08:09:56.196Z,1011.63
2016-07-23T08:10:56.203Z,1011.66
2016-07-23T08:11:56.211Z,1011.64
2016-07-23T08:12:56.219Z,1011.67
2016-07-23T08:13:56.229Z,1011.68
2016-07-23T08:14:56.235Z,1011.67
2016-07-23T08:15:56.243Z,1011.68
2016-07-23T08:16:56.251Z,1011.69
2016-07-23T08:17:56.261Z,1011.69
2016-07-23T08:18:56.268Z,1011.69
2016-07-23T08:19:56.278Z,1011.73
2016-07-23T08:20:56.283Z,1011.72
2016-07-23T08:21:56.293Z,1011.73
2016-07-23T08:22:56.306Z,1011.71
2016-07-23T08:23:56.310Z,1011.68
2016-07-23T08:24:56.318Z,1011.73
2016-07-23T08:25:56.326Z,1011.75
2016-07-23T08:26:56.333Z,1011.8
2016-07-23T08:27:56.350Z,1011.8
2016-07-23T08:28:56.351Z,1011.86
2016-07-23T08:29:56.359Z,1011.89
2016-07-23T08:30:56.367Z,1011.87
2016-07-23T08:31:56.375Z,1011.85
2016-07-23T08:32:56.382Z,1011.82
2016-07-23T08:33:56.391Z,1011.89
2016-07-23T08:34:56.410Z,1011.9
2016-07-23T08:35:56.407Z,1011.86
2016-07-23T08:36:56.414Z,1011.94
2016-07-23T08:37:56.423Z,1011.94
2016-07-23T08:38:56.430Z,1011.93
2016-07-23T08:39:56.438Z,1011.95
2016-07-23T08:40:56.446Z,1011.97
2016-07-23T08:41:56.453Z,1011.98
2016-07-23T08:42:56.462Z,1012.03
2016-07-23T08:43:56.468Z,1012.02
2016-07-23T08:44:56.477Z,1012.01
2016-07-23T08:45:56.485Z,1012.03
2016-07-23T08:46:56.498Z,1012.02
2016-07-23T08:47:56.499Z,1011.99
2016-07-23T08:48:56.508Z,1012.01
2016-07-23T08:49:56.516Z,1011.99
2016-07-23T08:50:56.523Z,1011.97
2016-07-23T08:51:56.532Z,1012
2016-07-23T08:52:56.541Z,1012.04
2016-07-23T08:53:56.546Z,1012.07
2016-07-23T08:54:56.555Z,1012.08
2016-07-23T08:55:56.562Z,1012.08
2016-07-23T08:56:56.570Z,1012.07
2016-07-23T08:57:56.578Z,1012.08
2016-07-23T08:58:56.586Z,1012.09
2016-07-23T08:59:56.595Z,1012.09
2016-07-23T09:00:56.651Z,1012.1
2016-07-23T09:01:56.607Z,1012.11
2016-07-23T09:02:56.615Z,1012.16
2016-07-23T09:03:56.623Z,1012.14
2016-07-23T09:04:56.630Z,1012.18
2016-07-23T09:05:56.639Z,1012.2
2016-07-23T09:06:56.647Z,1012.19
2016-07-23T09:07:56.655Z,1012.16
2016-07-23T09:08:56.664Z,1012.19
2016-07-23T09:09:56.671Z,1012.21
2016-07-23T09:10:56.679Z,1012.2
2016-07-23T09:11:56.687Z,1012.19
2016-07-23T09:12:56.695Z,1012.19
2016-07-23T09:13:56.707Z,1012.2
2016-07-23T09:14:56.711Z,1012.18
2016-07-23T09:15:56.719Z,1012.19
2016-07-23T09:16:56.725Z,1012.23
2016-07-23T09:17:56.736Z,1012.19
2016-07-23T09:18:56.737Z,1012.19
2016-07-23T09:19:56.744Z,1012.22
2016-07-23T09:20:56.748Z,1012.19
2016-07-23T09:21:56.753Z,1012.24
2016-07-23T09:22:56.758Z,1012.2
2016-07-23T09:23:56.762Z,1012.18
2016-07-23T09:24:56.767Z,1012.14
2016-07-23T09:25:56.772Z,1012.19
2016-07-23T09:26:56.776Z,1012.22
2016-07-23T09:27:56.779Z,1012.24
2016-07-23T09:28:56.782Z,1012.22
2016-07-23T09:29:56.786Z,1012.22
2016-07-23T09:30:56.791Z,1012.13
2016-07-23T09:31:56.794Z,1012.19
2016-07-23T09:32:56.797Z,1012.19
2016-07-23T09:33:56.800Z,1012.25
2016-07-23T09:34:56.802Z,1012.29
2016-07-23T09:35:56.806Z,1012.27
2016-07-23T09:36:56.809Z,1012.29
2016-07-23T09:37:56.813Z,1012.39
2016-07-23T09:38:56.815Z,1012.32
2016-07-23T09:39:56.818Z,1012.33
2016-07-23T09:40:56.822Z,1012.29
2016-07-23T09:41:56.828Z,1012.36
2016-07-23T09:42:56.832Z,1012.28
2016-07-23T09:43:56.836Z,1012.27
2016-07-23T09:44:56.890Z,1012.26
2016-07-23T09:45:56.847Z,1012.33
2016-07-23T09:46:56.850Z,1012.31
2016-07-23T09:47:56.853Z,1012.32
2016-07-23T09:48:56.859Z,1012.28
2016-07-23T09:49:56.864Z,1012.26
2016-07-23T09:50:56.867Z,1012.28
2016-07-23T09:51:56.872Z,1012.27
2016-07-23T09:52:56.877Z,1012.34
2016-07-23T09:53:56.882Z,1012.3
2016-07-23T09:54:56.887Z,1012.28
2016-07-23T09:55:56.892Z,1012.27
2016-07-23T09:56:56.897Z,1012.28
2016-07-23T09:57:56.902Z,1012.27
2016-07-23T09:58:56.907Z,1012.29
2016-07-23T09:59:56.912Z,1012.24
2016-07-23T10:00:56.917Z,1012.27
2016-07-23T10:01:56.921Z,1012.25
2016-07-23T10:02:56.927Z,1012.27
2016-07-23T10:03:56.931Z,1012.3
2016-07-23T10:04:56.933Z,1012.32
2016-07-23T10:05:56.939Z,1012.35
2016-07-23T10:06:56.946Z,1012.35
2016-07-23T10:07:57.134Z,1012.37
2016-07-23T10:08:57.148Z,1012.37
2016-07-23T10:09:56.960Z,1012.38
2016-07-23T10:10:56.964Z,1012.4
2016-07-23T10:11:56.968Z,1012.41
2016-07-23T10:12:56.972Z,1012.38
2016-07-23T10:13:56.978Z,1012.39
2016-07-23T10:14:56.981Z,1012.32
2016-07-23T10:15:56.986Z,1012.41
2016-07-23T10:16:56.988Z,1012.33
2016-07-23T10:17:56.994Z,1012.33
2016-07-23T10:18:56.999Z,1012.37
2016-07-23T10:19:57.003Z,1012.34
2016-07-23T10:20:57.009Z,1012.35
2016-07-23T10:21:57.015Z,1012.33
2016-07-23T10:22:57.033Z,1012.32
2016-07-23T10:23:57.028Z,1012.29
2016-07-23T10:24:57.032Z,1012.37
2016-07-23T10:25:57.038Z,1012.35
2016-07-23T10:26:57.043Z,1012.37
2016-07-23T10:27:57.048Z,1012.38
2016-07-23T10:28:57.053Z,1012.34
2016-07-23T10:29:57.056Z,1012.34
2016-07-23T10:30:57.063Z,1012.28
2016-07-23T10:31:57.069Z,1012.3
2016-07-23T10:32:57.075Z,1012.37
2016-07-23T10:33:57.080Z,1012.38
2016-07-23T10:34:57.083Z,1012.35
2016-07-23T10:35:57.090Z,1012.32
2016-07-23T10:36:57.093Z,1012.34
2016-07-23T10:37:57.101Z,1012.41
2016-07-23T10:38:57.106Z,1012.45
2016-07-23T10:39:57.112Z,1012.35
2016-07-23T10:40:57.117Z,1012.41
2016-07-23T10:41:57.122Z,1012.36
2016-07-23T10:42:57.127Z,1012.32
2016-07-23T10:43:57.135Z,1012.36
2016-07-23T10:44:57.140Z,1012.37
2016-07-23T10:45:57.144Z,1012.4
2016-07-23T10:46:57.149Z,1012.38
2016-07-23T10:47:57.154Z,1012.4
2016-07-23T10:48:57.159Z,1012.36
2016-07-23T10:49:57.164Z,1012.38
2016-07-23T10:50:57.167Z,1012.32
2016-07-23T10:51:57.172Z,1012.38
2016-07-23T10:52:57.176Z,1012.31
2016-07-23T10:53:57.183Z,1012.33
2016-07-23T10:54:57.186Z,1012.34
2016-07-23T10:55:57.190Z,1012.3
2016-07-23T10:56:57.191Z,1012.31
2016-07-23T10:57:57.197Z,1012.38
2016-07-23T10:58:57.200Z,1012.31
2016-07-23T10:59:57.204Z,1012.36
2016-07-23T11:00:57.210Z,1012.42
2016-07-23T11:01:57.306Z,1012.4
2016-07-23T11:02:57.219Z,1012.36
2016-07-23T11:03:57.225Z,1012.41
2016-07-23T11:04:57.229Z,1012.38
2016-07-23T11:05:57.236Z,1012.34
2016-07-23T11:06:57.242Z,1012.34
2016-07-23T11:07:57.248Z,1012.35
2016-07-23T11:08:57.252Z,1012.33
2016-07-23T11:09:57.257Z,1012.36
2016-07-23T11:10:57.265Z,1012.36
2016-07-23T11:11:57.270Z,1012.4
2016-07-23T11:12:57.274Z,1012.36
2016-07-23T11:13:57.281Z,1012.36
2016-07-23T11:14:57.285Z,1012.37
2016-07-23T11:15:57.292Z,1012.38
2016-07-23T11:16:57.298Z,1012.42
2016-07-23T11:17:57.302Z,1012.36
2016-07-23T11:18:57.306Z,1012.38
2016-07-23T11:19:57.315Z,1012.35
2016-07-23T11:20:57.320Z,1012.35
2016-07-23T11:21:57.329Z,1012.35
2016-07-23T11:22:57.332Z,1012.35
2016-07-23T11:23:57.539Z,1012.37
2016-07-23T11:24:57.342Z,1012.4
2016-07-23T11:25:57.349Z,1012.38
2016-07-23T11:26:57.355Z,1012.33
2016-07-23T11:27:57.361Z,1012.35
2016-07-23T11:28:57.364Z,1012.37
2016-07-23T11:29:57.371Z,1012.39
2016-07-23T11:30:57.378Z,1012.35
2016-07-23T11:31:57.382Z,1012.34
2016-07-23T11:32:57.388Z,1012.29
2016-07-23T11:33:57.395Z,1012.38
2016-07-23T11:34:57.751Z,1012.34
2016-07-23T11:35:57.406Z,1012.36
2016-07-23T11:36:57.411Z,1012.29
2016-07-23T11:37:57.419Z,1012.33
2016-07-23T11:38:57.425Z,1012.36
2016-07-23T11:39:57.430Z,1012.37
2016-07-23T11:40:57.437Z,1012.38
2016-07-23T11:41:57.442Z,1012.42
2016-07-23T11:42:57.446Z,1012.36
2016-07-23T11:43:57.452Z,1012.34
2016-07-23T11:44:57.459Z,1012.34
2016-07-23T11:45:57.764Z,1012.33
2016-07-23T11:46:57.470Z,1012.4
2016-07-23T11:47:57.477Z,1012.4
2016-07-23T11:48:57.482Z,1012.35
2016-07-23T11:49:57.488Z,1012.37
2016-07-23T11:50:57.493Z,1012.35
2016-07-23T11:51:57.499Z,1012.37
2016-07-23T11:52:57.504Z,1012.37
2016-07-23T11:53:57.511Z,1012.36
2016-07-23T11:54:57.516Z,1012.35
2016-07-23T11:55:57.524Z,1012.32
2016-07-23T11:56:57.929Z,1012.34
2016-07-23T11:57:57.534Z,1012.36
2016-07-23T11:58:57.540Z,1012.35
2016-07-23T11:59:57.546Z,1012.37
2016-07-23T12:00:57.553Z,1012.35
2016-07-23T12:01:57.558Z,1012.37
2016-07-23T12:02:57.565Z,1012.38
2016-07-23T12:03:57.571Z,1012.36
2016-07-23T12:04:57.576Z,1012.36
2016-07-23T12:05:57.583Z,1012.35
2016-07-23T12:06:57.589Z,1012.32
2016-07-23T12:07:57.995Z,1012.35
2016-07-23T12:08:57.601Z,1012.39