createdAt,value
2017-12-29T00:00:55.592Z,11.53
2017-12-29T00:03:23.297Z,12.03
2017-12-29T00:05:54.381Z,12.53
2017-12-29T00:08:22.082Z,11.77
2017-12-29T00:10:49.780Z,11.67
2017-12-29T00:13:17.482Z,11.57
2017-12-29T00:15:45.951Z,11.97
2017-12-29T00:18:13.680Z,13.07
2017-12-29T00:20:41.426Z,12.77
2017-12-29T00:23:09.138Z,12.73
2017-12-29T00:25:36.914Z,12.63
2017-12-29T00:28:05.361Z,12.47
2017-12-29T00:30:33.072Z,12.80
2017-12-29T00:33:00.788Z,11.73
2017-12-29T00:35:32.163Z,12.30
2017-12-29T00:37:59.882Z,11.73
2017-12-29T00:40:27.620Z,13.07
2017-12-29T00:42:56.133Z,12.60
2017-12-29T00:45:23.819Z,12.80
2017-12-29T00:47:51.510Z,13.10
2017-12-29T00:50:19.201Z,13.30
2017-12-29T00:52:46.915Z,12.87
2017-12-29T00:55:14.600Z,13.03
2017-12-29T00:57:42.325Z,13.93
2017-12-29T01:00:10.058Z,13.37
2017-12-29T01:02:37.776Z,13.33
2017-12-29T01:05:09.012Z,13.53
2017-12-29T01:07:36.716Z,14.57
2017-12-29T01:10:05.185Z,13.00
2017-12-29T01:12:32.945Z,13.83
2017-12-29T01:15:00.664Z,13.27
2017-12-29T01:17:28.379Z,12.47
2017-12-29T01:19:56.064Z,12.43
2017-12-29T01:22:23.797Z,12.17
2017-12-29T01:24:51.479Z,13.73
2017-12-29T01:27:19.977Z,13.00
2017-12-29T01:29:47.710Z,13.43
2017-12-29T01:32:15.384Z,13.53
2017-12-29T01:34:44.066Z,13.47
2017-12-29T01:37:11.753Z,13.43
2017-12-29T01:39:40.225Z,13.17
2017-12-29T01:42:07.900Z,13.13
2017-12-29T01:44:37.578Z,13.70
2017-12-29T01:47:05.256Z,12.53
2017-12-29T01:49:32.964Z,13.30
2017-12-29T01:52:00.736Z,13.03
2017-12-29T01:54:28.362Z,13.20
2017-12-29T01:56:59.615Z,12.93
2017-12-29T01:59:27.247Z,12.67
2017-12-29T02:01:54.966Z,13.50
2017-12-29T02:04:25.819Z,13.37
2017-12-29T02:06:53.522Z,13.10
2017-12-29T02:09:21.196Z,12.33
2017-12-29T02:11:49.620Z,12.93
2017-12-29T02:14:17.348Z,13.37
2017-12-29T02:16:45.076Z,13.53
2017-12-29T02:19:12.757Z,12.77
2017-12-29T02:21:40.482Z,13.20
2017-12-29T02:24:08.173Z,13.97
2017-12-29T02:26:35.888Z,14.63
2017-12-29T02:29:03.582Z,14.40
2017-12-29T02:31:31.315Z,16.63
2017-12-29T02:33:59.022Z,14.87
2017-12-29T02:36:26.681Z,14.57
2017-12-29T02:38:54.349Z,14.23
2017-12-29T02:41:22.018Z,14.53
2017-12-29T02:43:49.603Z,14.43
2017-12-29T02:46:18.114Z,14.40
2017-12-29T02:48:45.754Z,14.83
2017-12-29T02:51:14.251Z,14.97
2017-12-29T02:53:41.932Z,14.60
2017-12-29T02:56:10.484Z,14.97
2017-12-29T02:58:38.125Z,14.80
2017-12-29T03:01:05.831Z,14.63
2017-12-29T03:03:33.539Z,15.13
2017-12-29T03:06:01.256Z,15.20
2017-12-29T03:08:28.903Z,15.60
2017-12-29T03:10:57.376Z,16.63
2017-12-29T03:13:25.082Z,14.47
2017-12-29T03:15:52.754Z,15.77
2017-12-29T03:18:26.175Z,16.17
2017-12-29T03:20:53.858Z,14.93
2017-12-29T03:23:21.524Z,14.47
2017-12-29T03:25:49.206Z,15.70
2017-12-29T03:28:16.879Z,16.20
2017-12-29T03:30:44.553Z,15.63
2017-12-29T03:33:12.212Z,15.90
2017-12-29T03:35:39.920Z,17.07
2017-12-29T03:38:07.613Z,16.87
2017-12-29T03:40:35.306Z,17.30
2017-12-29T03:43:03.009Z,15.90
2017-12-29T03:45:31.937Z,16.07
2017-12-29T03:47:59.660Z,16.77
2017-12-29T03:50:27.343Z,16.57
2017-12-29T03:52:55.046Z,17.87
2017-12-29T03:55:22.712Z,16.13
2017-12-29T03:57:50.435Z,17.80
2017-12-29T04:00:18.123Z,17.70
2017-12-29T04:02:46.604Z,18.00
2017-12-29T04:05:15.055Z,16.83
2017-12-29T04:07:42.705Z,16.37
2017-12-29T04:10:10.320Z,18.00
2017-12-29T04:12:37.955Z,16.57
2017-12-29T04:15:06.639Z,17.70
2017-12-29T04:17:34.309Z,17.07
2017-12-29T04:20:01.976Z,17.60
2017-12-29T04:22:30.448Z,18.87
2017-12-29T04:24:58.162Z,18.37
2017-12-29T04:27:25.890Z,17.27
2017-12-29T04:29:54.389Z,16.80
2017-12-29T04:32:22.098Z,17.57
2017-12-29T04:38:19.946Z,17.07
2017-12-29T04:40:47.597Z,16.37
2017-12-29T04:43:15.326Z,17.53
2017-12-29T04:45:42.935Z,18.80
2017-12-29T04:48:10.635Z,17.77
2017-12-29T04:50:38.326Z,18.53
2017-12-29T04:53:06.062Z,18.73
2017-12-29T04:55:33.778Z,18.97
2017-12-29T04:58:02.252Z,18.47
2017-12-29T05:00:29.954Z,18.60
2017-12-29T05:02:57.692Z,20.30
2017-12-29T05:05:28.291Z,19.03
2017-12-29T05:07:55.976Z,19.80
2017-12-29T05:10:24.462Z,21.83
2017-12-29T05:12:52.177Z,21.80
2017-12-29T05:15:19.904Z,23.30
2017-12-29T05:17:47.626Z,22.07
2017-12-29T05:20:15.315Z,22.93
2017-12-29T05:22:43.809Z,23.10
2017-12-29T05:25:12.252Z,23.73
2017-12-29T05:27:40.768Z,25.40
2017-12-29T05:30:09.125Z,23.77
2017-12-29T05:32:36.842Z,23.80
2017-12-29T05:35:05.783Z,22.87
2017-12-29T05:37:33.504Z,22.53
2017-12-29T05:40:01.207Z,24.27
2017-12-29T05:42:28.910Z,22.03
2017-12-29T05:44:56.627Z,24.37
2017-12-29T05:47:25.058Z,23.23
2017-12-29T05:49:52.733Z,23.90
2017-12-29T05:52:20.440Z,22.90
2017-12-29T05:54:48.071Z,21.30
2017-12-29T05:57:15.776Z,20.80
2017-12-29T05:59:43.517Z,22.43
2017-12-29T06:02:11.207Z,23.30
2017-12-29T06:04:38.984Z,19.23
2017-12-29T06:07:06.721Z,21.73
2017-12-29T06:09:34.420Z,20.70
2017-12-29T06:12:02.852Z,19.73
2017-12-29T06:14:30.624Z,20.57
2017-12-29T06:16:58.315Z,20.90
2017-12-29T06:19:26.001Z,20.67
2017-12-29T06:21:53.672Z,19.03
2017-12-29T06:24:21.407Z,19.37
2017-12-29T06:26:49.088Z,18.30
2017-12-29T06:29:17.525Z,17.70
2017-12-29T06:31:45.258Z,17.37
2017-12-29T06:34:14.921Z,16.80
2017-12-29T06:36:42.586Z,18.43
2017-12-29T06:39:10.244Z,17.93
2017-12-29T06:41:37.965Z,17.20
2017-12-29T06:44:05.602Z,17.23
2017-12-29T06:46:34.082Z,18.17
2017-12-29T06:49:01.828Z,17.77
2017-12-29T06:51:29.537Z,16.57
2017-12-29T06:53:57.258Z,16.60
2017-12-29T06:56:25.739Z,17.27
2017-12-29T06:58:53.459Z,17.10
2017-12-29T07:01:21.168Z,17.77
2017-12-29T07:03:49.660Z,17.57
2017-12-29T07:06:17.417Z,17.33
2017-12-29T07:08:45.907Z,16.50
2017-12-29T07:11:13.619Z,17.00
2017-12-29T07:13:41.333Z,17.20
2017-12-29T07:16:08.984Z,16.70
2017-12-29T07:21:10.558Z,15.80
2017-12-29T07:23:38.258Z,16.40
2017-12-29T07:26:05.990Z,16.23
2017-12-29T07:28:33.702Z,15.83
2017-12-29T07:31:01.414Z,15.47
2017-12-29T07:33:29.133Z,16.47
2017-12-29T07:35:56.838Z,15.50
2017-12-29T07:38:24.559Z,17.43
2017-12-29T07:40:52.174Z,14.43
2017-12-29T07:43:19.889Z,15.60
2017-12-29T07:45:51.481Z,16.17
2017-12-29T07:48:19.200Z,16.03
2017-12-29T07:50:46.919Z,15.00
2017-12-29T07:53:14.643Z,16.20
2017-12-29T07:55:43.127Z,17.37
2017-12-29T07:58:10.856Z,16.50
2017-12-29T08:00:39.323Z,14.90
2017-12-29T08:03:07.836Z,13.67
2017-12-29T08:05:35.448Z,15.77
2017-12-29T08:08:03.141Z,14.10
2017-12-29T08:10:31.620Z,15.40
2017-12-29T08:13:00.113Z,15.37
2017-12-29T08:15:41.799Z,14.70
2017-12-29T08:18:10.282Z,14.70
2017-12-29T08:20:38.006Z,14.67
2017-12-29T08:23:05.718Z,12.73
2017-12-29T08:25:33.460Z,14.40
2017-12-29T08:28:06.849Z,13.73
2017-12-29T08:30:34.981Z,11.90
2017-12-29T08:33:02.662Z,12.50
2017-12-29T08:35:30.339Z,11.60
2017-12-29T08:37:58.080Z,10.73
2017-12-29T08:40:25.775Z,11.10
2017-12-29T08:42:53.443Z,10.17
2017-12-29T08:45:21.194Z,10.83
2017-12-29T08:47:48.941Z,10.73
2017-12-29T08:50:16.672Z,9.97
2017-12-29T08:52:44.427Z,9.87
2017-12-29T08:55:12.057Z,9.00
2017-12-29T08:57:39.757Z,9.17
2017-12-29T09:00:07.462Z,8.63
2017-12-29T09:02:35.144Z,9.17
2017-12-29T09:05:02.876Z,8.77
2017-12-29T09:07:30.609Z,8.97
2017-12-29T09:09:58.290Z,8.40
2017-12-29T09:12:25.979Z,8.90
2017-12-29T09:14:53.781Z,9.63
2017-12-29T09:17:21.534Z,9.20
2017-12-29T09:19:49.217Z,9.20
2017-12-29T09:22:17.679Z,8.87
2017-12-29T09:24:45.399Z,8.60
2017-12-29T09:27:13.099Z,8.17
2017-12-29T09:29:41.589Z,8.37
2017-12-29T09:32:09.377Z,9.03
2017-12-29T09:34:56.753Z,8.57
2017-12-29T09:37:24.492Z,8.73
2017-12-29T09:39:52.196Z,8.37
2017-12-29T09:42:20.140Z,7.63
2017-12-29T09:44:47.834Z,7.10
2017-12-29T09:47:15.551Z,6.93
2017-12-29T09:49:43.278Z,7.90
2017-12-29T09:52:10.974Z,8.43
2017-12-29T09:54:38.696Z,7.30
2017-12-29T09:57:06.412Z,7.27
2017-12-29T09:59:34.132Z,7.03
2017-12-29T10:02:01.759Z,7.73
2017-12-29T10:04:37.905Z,6.80
2017-12-29T10:07:05.515Z,6.37
2017-12-29T10:09:33.198Z,7.00
2017-12-29T10:12:00.899Z,6.50
2017-12-29T10:14:28.569Z,6.50
2017-12-29T10:16:56.279Z,6.67
2017-12-29T10:19:23.949Z,6.87
2017-12-29T10:21:51.658Z,6.60
2017-12-29T10:24:19.479Z,6.30
2017-12-29T10:26:47.196Z,5.90
2017-12-29T10:29:14.894Z,6.30
2017-12-29T10:31:42.577Z,5.87
2017-12-29T10:34:11.342Z,6.23
2017-12-29T10:36:39.005Z,5.60
2017-12-29T10:39:06.696Z,5.37
2017-12-29T10:41:34.377Z,5.67
2017-12-29T10:44:02.033Z,5.20
2017-12-29T10:46:29.714Z,5.07
2017-12-29T10:48:57.943Z,5.03
2017-12-29T10:51:25.591Z,5.30
2017-12-29T10:53:53.263Z,6.00
2017-12-29T10:56:20.930Z,5.50
2017-12-29T10:58:48.646Z,4.90
2017-12-29T11:01:16.355Z,5.87
2017-12-29T11:03:44.002Z,4.73
2017-12-29T11:06:11.713Z,5.90
2017-12-29T11:08:39.425Z,5.60
2017-12-29T11:11:07.121Z,4.67
2017-12-29T11:13:34.850Z,4.57
2017-12-29T11:16:02.582Z,5.10
2017-12-29T11:18:30.198Z,4.73
2017-12-29T11:21:04.113Z,4.70
2017-12-29T11:23:32.249Z,4.23
2017-12-29T11:26:00.339Z,3.83
2017-12-29T11:28:28.975Z,4.00
2017-12-29T11:30:57.473Z,3.67
2017-12-29T11:33:25.159Z,3.83
2017-12-29T11:35:53.197Z,3.83
2017-12-29T11:38:20.930Z,4.03
2017-12-29T11:40:48.624Z,3.47
2017-12-29T11:43:16.276Z,3.77
2017-12-29T11:45:44.912Z,3.83
2017-12-29T11:48:12.579Z,3.70
2017-12-29T11:50:40.808Z,3.93
2017-12-29T11:53:08.468Z,3.33
2017-12-29T11:55:36.941Z,3.30
2017-12-29T11:58:04.647Z,3.87
2017-12-29T12:00:32.386Z,4.00
2017-12-29T12:03:00.019Z,3.30
2017-12-29T12:05:27.747Z,3.73
2017-12-29T12:07:55.444Z,3.70
2017-12-29T12:10:23.142Z,3.80
2017-12-29T12:12:51.611Z,3.80
2017-12-29T12:15:20.212Z,3.43
2017-12-29T12:17:48.644Z,3.10
2017-12-29T12:20:16.393Z,3.60
2017-12-29T12:22:44.122Z,3.30
2017-12-29T12:25:12.624Z,3.77
2017-12-29T12:27:41.260Z,3.60
2017-12-29T12:30:08.973Z,3.70
2017-12-29T12:32:36.673Z,3.30
2017-12-29T12:35:04.381Z,2.93
2017-12-29T12:37:32.062Z,3.43
2017-12-29T12:39:59.802Z,3.43
2017-12-29T12:42:27.499Z,3.73
2017-12-29T12:44:58.621Z,3.60
2017-12-29T12:47:26.395Z,4.37
2017-12-29T12:49:54.098Z,3.50
2017-12-29T12:52:21.809Z,3.40
2017-12-29T12:54:50.252Z,3.63
2017-12-29T12:57:17.947Z,3.40
2017-12-29T12:59:45.640Z,3.60
2017-12-29T13:02:13.326Z,3.60
2017-12-29T13:04:41.025Z,3.23
2017-12-29T13:07:08.727Z,3.37
2017-12-29T13:09:36.478Z,4.20
2017-12-29T13:12:04.231Z,3.40
2017-12-29T13:14:34.667Z,3.50
2017-12-29T13:17:02.257Z,3.70
2017-12-29T13:19:29.956Z,3.60
2017-12-29T13:22:03.193Z,3.83
2017-12-29T13:24:30.896Z,4.27
2017-12-29T13:26:58.562Z,4.23
2017-12-29T13:29:26.248Z,4.00
2017-12-29T13:31:53.978Z,3.80
2017-12-29T13:34:40.981Z,4.30
2017-12-29T13:37:08.720Z,4.50
2017-12-29T13:39:37.165Z,4.50
2017-12-29T13:42:04.912Z,4.30
2017-12-29T13:44:32.636Z,4.37
2017-12-29T13:47:01.103Z,4.47
2017-12-29T13:49:28.749Z,3.67
2017-12-29T13:51:56.458Z,3.90
2017-12-29T13:54:24.163Z,4.00
2017-12-29T13:56:51.857Z,3.90
2017-12-29T13:59:24.103Z,3.47
2017-12-29T14:01:55.161Z,3.53
2017-12-29T14:04:23.214Z,4.17
2017-12-29T14:06:51.469Z,3.50
2017-12-29T14:09:19.145Z,3.53
2017-12-29T14:11:46.897Z,3.00
2017-12-29T14:14:15.865Z,3.93
2017-12-29T14:16:43.595Z,3.37
2017-12-29T14:19:11.283Z,3.53
2017-12-29T14:21:39.021Z,3.43
2017-12-29T14:24:06.749Z,3.97
2017-12-29T14:26:34.439Z,3.50
2017-12-29T14:29:02.146Z,3.80
2017-12-29T14:34:02.750Z,3.37
2017-12-29T14:36:30.439Z,3.17
2017-12-29T14:38:58.893Z,2.97
2017-12-29T14:41:27.021Z,3.20
2017-12-29T14:43:54.743Z,3.10
2017-12-29T14:46:22.436Z,3.10
2017-12-29T14:48:50.924Z,2.90
2017-12-29T14:51:18.576Z,2.93
2017-12-29T14:53:47.116Z,2.80
2017-12-29T14:56:14.849Z,2.80
2017-12-29T14:58:42.518Z,2.60
2017-12-29T15:01:10.193Z,2.53
2017-12-29T15:03:37.904Z,2.90
2017-12-29T15:06:05.637Z,2.90
2017-12-29T15:08:33.327Z,2.67
2017-12-29T15:11:00.999Z,2.30
2017-12-29T15:13:28.667Z,2.40
2017-12-29T15:15:57.130Z,2.30
2017-12-29T15:18:24.831Z,2.40
2017-12-29T15:20:52.464Z,2.37
2017-12-29T15:23:20.161Z,2.70
2017-12-29T15:28:48.592Z,2.70
2017-12-29T15:31:16.282Z,2.40
2017-12-29T15:33:43.891Z,3.30
2017-12-29T15:36:19.901Z,2.50
2017-12-29T15:38:47.630Z,2.40
2017-12-29T15:41:15.312Z,2.40
2017-12-29T15:43:43.028Z,2.27
2017-12-29T15:46:10.728Z,2.37
2017-12-29T15:48:38.434Z,2.43
2017-12-29T15:51:06.201Z,3.07
2017-12-29T15:53:33.853Z,2.43
2017-12-29T15:56:01.508Z,2.70
2017-12-29T15:58:29.200Z,2.87
2017-12-29T16:01:04.604Z,2.40
2017-12-29T16:03:32.307Z,2.73
2017-12-29T16:06:00.034Z,2.47
2017-12-29T16:08:27.769Z,2.70
2017-12-29T16:10:55.413Z,2.80
2017-12-29T16:13:28.288Z,2.60
2017-12-29T16:15:56.308Z,2.87
2017-12-29T16:18:23.992Z,2.60
2017-12-29T16:20:51.668Z,2.57
2017-12-29T16:23:19.382Z,2.60
2017-12-29T16:25:47.349Z,2.80
2017-12-29T16:28:15.035Z,2.87
2017-12-29T16:30:42.852Z,2.80
2017-12-29T16:33:11.263Z,3.30
2017-12-29T16:35:38.949Z,2.97
2017-12-29T16:38:06.787Z,3.60
2017-12-29T16:40:34.467Z,3.40
2017-12-29T16:43:02.187Z,4.13
2017-12-29T16:45:30.866Z,3.97
2017-12-29T16:47:58.588Z,4.37
2017-12-29T16:50:26.259Z,4.73
2017-12-29T16:52:53.965Z,4.73
2017-12-29T16:55:21.655Z,4.90
2017-12-29T16:57:49.319Z,5.43
2017-12-29T17:00:17.040Z,6.17
2017-12-29T17:02:44.676Z,5.70
2017-12-29T17:05:12.413Z,6.17
2017-12-29T17:07:40.129Z,6.33
2017-12-29T17:10:07.849Z,6.30
2017-12-29T17:12:35.587Z,6.87
2017-12-29T17:15:05.296Z,6.60
2017-12-29T17:17:32.955Z,7.17
2017-12-29T17:20:01.420Z,7.37
2017-12-29T17:22:29.241Z,7.30
2017-12-29T17:24:56.878Z,7.83
2017-12-29T17:27:25.344Z,7.70
2017-12-29T17:29:53.025Z,7.93
2017-12-29T17:32:21.448Z,8.93
2017-12-29T17:34:49.145Z,8.60
2017-12-29T17:37:16.836Z,9.57
2017-12-29T17:39:44.487Z,10.57
2017-12-29T17:42:12.231Z,11.67
2017-12-29T17:44:39.929Z,10.77
2017-12-29T17:47:08.403Z,11.93
2017-12-29T17:49:36.890Z,11.50
2017-12-29T17:52:04.608Z,13.53
2017-12-29T17:54:32.341Z,12.17
2017-12-29T17:57:00.070Z,12.63
2017-12-29T17:59:27.735Z,12.57
2017-12-29T18:01:56.222Z,12.67
2017-12-29T18:04:23.884Z,15.60
2017-12-29T18:06:52.358Z,13.30
2017-12-29T18:09:20.015Z,13.43
2017-12-29T18:11:47.698Z,13.10
2017-12-29T18:14:16.277Z,13.27
2017-12-29T18:16:43.928Z,13.20
2017-12-29T18:19:11.664Z,15.00
2017-12-29T18:21:39.306Z,14.47
2017-12-29T18:24:07.026Z,15.00
2017-12-29T18:26:34.734Z,14.67
2017-12-29T18:29:02.384Z,15.73
2017-12-29T18:31:30.098Z,15.07
2017-12-29T18:33:57.774Z,16.17
2017-12-29T18:36:25.486Z,16.10
2017-12-29T18:38:53.176Z,15.47
2017-12-29T18:41:26.194Z,15.37
2017-12-29T18:43:54.265Z,14.57
2017-12-29T18:46:21.954Z,16.07
2017-12-29T18:48:49.667Z,15.37
2017-12-29T18:51:17.350Z,14.50
2017-12-29T18:53:45.024Z,15.17
2017-12-29T18:56:12.708Z,14.93
2017-12-29T18:58:40.415Z,15.33
2017-12-29T19:01:08.133Z,15.87
2017-12-29T19:03:35.855Z,14.33
2017-12-29T19:06:03.588Z,14.77
2017-12-29T19:08:31.306Z,15.40
2017-12-29T19:10:59.022Z,15.87
2017-12-29T19:13:27.493Z,13.73
2017-12-29T19:15:55.098Z,14.47
2017-12-29T19:18:22.776Z,15.67
2017-12-29T19:20:50.497Z,13.10
2017-12-29T19:23:18.225Z,12.57
2017-12-29T19:25:50.068Z,13.87
2017-12-29T19:28:17.763Z,13.27
2017-12-29T19:30:45.521Z,13.23
2017-12-29T19:33:13.193Z,13.67
2017-12-29T19:35:40.919Z,13.53
2017-12-29T19:38:08.612Z,12.57
2017-12-29T19:40:36.326Z,13.17
2017-12-29T19:43:03.997Z,14.40
2017-12-29T19:45:31.697Z,13.13
2017-12-29T19:48:00.187Z,13.80
2017-12-29T19:50:27.923Z,14.00
2017-12-29T19:52:55.677Z,14.17
2017-12-29T19:55:23.572Z,13.47
2017-12-29T19:57:51.298Z,14.50
2017-12-29T20:00:19.032Z,14.57
2017-12-29T20:02:46.757Z,14.33
2017-12-29T20:05:15.203Z,13.63
2017-12-29T20:07:42.939Z,14.83
2017-12-29T20:10:10.675Z,14.10
2017-12-29T20:12:39.168Z,14.10
2017-12-29T20:15:06.920Z,13.37
2017-12-29T20:17:34.662Z,13.77
2017-12-29T20:20:02.341Z,13.20
2017-12-29T20:22:30.060Z,13.40
2017-12-29T20:24:57.995Z,14.03
2017-12-29T20:27:25.757Z,13.07
2017-12-29T20:29:53.485Z,13.90
2017-12-29T20:32:21.244Z,13.67
2017-12-29T20:34:48.929Z,13.53
2017-12-29T20:37:16.661Z,13.37
2017-12-29T20:39:44.356Z,13.27
2017-12-29T20:42:12.054Z,13.17
2017-12-29T20:44:39.724Z,14.10
2017-12-29T20:47:07.444Z,12.90
2017-12-29T20:49:35.126Z,12.80
2017-12-29T20:52:03.594Z,14.27
2017-12-29T20:54:31.482Z,13.47
2017-12-29T20:56:59.167Z,12.73
2017-12-29T20:59:26.895Z,12.93
2017-12-29T21:01:55.343Z,13.80
2017-12-29T21:04:23.095Z,13.50
2017-12-29T21:06:50.881Z,11.57
2017-12-29T21:09:18.597Z,11.73
2017-12-29T21:11:47.064Z,11.83
2017-12-29T21:14:14.791Z,10.03
2017-12-29T21:16:42.521Z,10.90
2017-12-29T21:19:10.262Z,10.53
2017-12-29T21:21:38.723Z,9.83
2017-12-29T21:24:06.474Z,10.40
2017-12-29T21:26:34.179Z,10.27
2017-12-29T21:29:02.645Z,9.97
2017-12-29T21:31:30.494Z,10.27
2017-12-29T21:33:58.207Z,9.37
2017-12-29T21:36:25.902Z,12.27
2017-12-29T21:38:53.592Z,10.57
2017-12-29T21:41:21.290Z,11.10
2017-12-29T21:43:48.996Z,12.00
2017-12-29T21:46:16.723Z,9.77
2017-12-29T21:48:44.435Z,10.80
2017-12-29T21:51:12.146Z,9.77
2017-12-29T21:53:40.580Z,13.57
2017-12-29T21:56:08.273Z,11.17
2017-12-29T21:58:36.794Z,11.60
2017-12-29T22:01:04.527Z,11.20
2017-12-29T22:03:32.994Z,12.23
2017-12-29T22:06:00.727Z,11.43
2017-12-29T22:08:28.441Z,11.00
2017-12-29T22:10:56.136Z,12.50
2017-12-29T22:13:23.828Z,11.73
2017-12-29T22:15:51.708Z,11.27
2017-12-29T22:18:19.426Z,11.97
2017-12-29T22:20:47.135Z,12.90
2017-12-29T22:23:14.813Z,11.80
2017-12-29T22:25:42.481Z,11.90
2017-12-29T22:28:10.189Z,12.80
2017-12-29T22:30:37.864Z,11.90
2017-12-29T22:33:05.584Z,13.03
2017-12-29T22:35:33.999Z,12.17
2017-12-29T22:38:01.707Z,13.10
2017-12-29T22:40:29.413Z,11.63
2017-12-29T22:43:01.702Z,12.70
2017-12-29T22:45:29.896Z,13.20
2017-12-29T22:47:57.813Z,12.23
2017-12-29T22:50:26.469Z,12.47
2017-12-29T22:52:54.125Z,12.27
2017-12-29T22:55:21.841Z,13.77
2017-12-29T22:57:49.526Z,13.60
2017-12-29T23:00:17.215Z,13.77
2017-12-29T23:02:44.915Z,13.83
2017-12-29T23:05:12.614Z,15.27
2017-12-29T23:07:40.314Z,15.30
2017-12-29T23:10:07.974Z,14.97
2017-12-29T23:12:35.680Z,15.60
2017-12-29T23:15:04.570Z,17.40
2017-12-29T23:17:32.231Z,17.03
2017-12-29T23:20:00.250Z,18.13
2017-12-29T23:22:28.485Z,18.00
2017-12-29T23:24:56.389Z,18.77
2017-12-29T23:27:24.100Z,17.30
2017-12-29T23:29:51.822Z,18.77
2017-12-29T23:32:19.413Z,18.50
2017-12-29T23:34:47.095Z,19.03
2017-12-29T23:37:15.545Z,20.17
2017-12-29T23:39:43.272Z,18.33
2017-12-29T23:42:10.994Z,20.10
2017-12-29T23:44:39.856Z,21.33
2017-12-29T23:47:07.518Z,19.03
2017-12-29T23:49:35.219Z,19.47
2017-12-29T23:52:02.930Z,20.13
2017-12-29T23:54:30.673Z,21.23
2017-12-29T23:56:58.386Z,19.93
2017-12-29T23:59:26.099Z,19.70
