createdAt,value
2018-06-15T00:00:01.674Z,99.99
2018-06-15T00:01:01.635Z,99.91
2018-06-15T00:02:56.584Z,99.73
2018-06-15T00:03:54.575Z,99.82
2018-06-15T00:05:47.419Z,99.99
2018-06-15T00:06:47.375Z,99.99
2018-06-15T00:08:40.402Z,99.99
2018-06-15T00:09:40.342Z,99.73
2018-06-15T00:11:33.339Z,99.73
2018-06-15T00:12:33.340Z,99.99
2018-06-15T00:14:26.155Z,99.91
2018-06-15T00:15:26.099Z,99.63
2018-06-15T00:17:19.119Z,99.34
2018-06-15T00:18:19.055Z,99.15
2018-06-15T00:20:12.036Z,99.63
2018-06-15T00:21:12.006Z,99.99
2018-06-15T00:23:05.132Z,98.77
2018-06-15T00:24:05.076Z,99.05
2018-06-15T00:25:57.892Z,99.05
2018-06-15T00:26:57.864Z,99.63
2018-06-15T00:28:50.848Z,99.63
2018-06-15T00:29:50.815Z,99.63
2018-06-15T00:31:43.785Z,99.99
2018-06-15T00:32:43.767Z,99.91
2018-06-15T00:34:36.614Z,99.99
2018-06-15T00:35:36.563Z,99.99
2018-06-15T00:37:29.536Z,99.99
2018-06-15T00:38:29.500Z,99.91
2018-06-15T00:40:22.488Z,99.73
2018-06-15T00:41:22.444Z,99.63
2018-06-15T00:43:15.606Z,99.73
2018-06-15T00:44:15.542Z,99.63
2018-06-15T00:46:08.552Z,99.99
2018-06-15T00:47:08.501Z,99.63
2018-06-15T00:49:01.474Z,99.99
2018-06-15T00:50:01.436Z,99.82
2018-06-15T00:51:54.273Z,99.82
2018-06-15T00:52:54.208Z,99.53
2018-06-15T00:54:47.206Z,99.15
2018-06-15T00:55:47.151Z,98.96
2018-06-15T00:57:40.140Z,98.67
2018-06-15T00:58:40.154Z,99.34
2018-06-15T01:00:33.341Z,99.91
2018-06-15T01:01:33.201Z,99.82
2018-06-15T01:03:26.163Z,98.67
2018-06-15T01:04:26.127Z,99.44
2018-06-15T01:06:19.182Z,98.72
2018-06-15T01:07:19.138Z,99.01
2018-06-15T01:09:11.957Z,99.01
2018-06-15T01:10:11.924Z,99.10
2018-06-15T01:12:04.950Z,98.86
2018-06-15T01:13:04.874Z,99.53
2018-06-15T01:14:57.920Z,98.96
2018-06-15T01:15:57.877Z,98.72
2018-06-15T01:17:51.022Z,99.01
2018-06-15T01:18:50.948Z,99.29
2018-06-15T01:20:44.003Z,98.81
2018-06-15T01:21:43.903Z,99.48
2018-06-15T01:23:38.858Z,99.96
2018-06-15T01:24:36.878Z,99.77
2018-06-15T01:26:29.692Z,99.87
2018-06-15T01:27:29.656Z,99.87
2018-06-15T01:29:22.673Z,99.58
2018-06-15T01:30:22.604Z,99.77
2018-06-15T01:32:15.611Z,99.58
2018-06-15T01:33:15.619Z,99.68
2018-06-15T01:35:08.738Z,99.48
2018-06-15T01:36:08.600Z,99.68
2018-06-15T01:38:01.633Z,99.99
2018-06-15T01:39:01.592Z,99.96
2018-06-15T01:40:54.608Z,99.82
2018-06-15T01:41:54.564Z,99.96
2018-06-15T01:43:47.368Z,99.91
2018-06-15T01:44:47.352Z,99.77
2018-06-15T01:46:41.790Z,99.53
2018-06-15T01:47:40.137Z,99.87
2018-06-15T01:49:33.177Z,99.68
2018-06-15T01:50:33.099Z,99.53
2018-06-15T01:52:26.102Z,99.63
2018-06-15T01:53:26.042Z,99.87
2018-06-15T01:55:18.865Z,99.99
2018-06-15T01:56:18.828Z,99.91
2018-06-15T01:58:11.844Z,99.99
2018-06-15T01:59:11.817Z,99.68
2018-06-15T02:01:04.867Z,99.99
2018-06-15T02:02:04.771Z,99.87
2018-06-15T02:03:58.025Z,99.99
2018-06-15T02:04:58.015Z,99.99
2018-06-15T02:06:51.055Z,99.99
2018-06-15T02:07:51.045Z,99.99
2018-06-15T02:09:44.183Z,99.99
2018-06-15T02:10:44.110Z,99.99
2018-06-15T02:12:37.119Z,99.99
2018-06-15T02:13:37.052Z,99.99
2018-06-15T02:15:29.976Z,99.99
2018-06-15T02:16:29.848Z,99.99
2018-06-15T02:18:23.046Z,99.99
2018-06-15T02:19:22.928Z,99.99
2018-06-15T02:21:15.912Z,99.99
2018-06-15T02:22:15.879Z,99.99
2018-06-15T02:24:08.869Z,99.99
2018-06-15T02:25:08.810Z,99.99
2018-06-15T02:27:01.730Z,99.99
2018-06-15T02:28:01.671Z,99.99
2018-06-15T02:29:54.680Z,99.99
2018-06-15T02:30:54.616Z,99.99
2018-06-15T02:32:47.452Z,99.99
2018-06-15T02:33:47.396Z,99.99
2018-06-15T02:35:40.215Z,99.99
2018-06-15T02:36:40.219Z,99.99
2018-06-15T02:38:33.326Z,99.99
2018-06-15T02:39:33.255Z,99.99
2018-06-15T02:41:26.258Z,99.99
2018-06-15T02:42:26.220Z,99.99
2018-06-15T02:44:19.064Z,99.99
2018-06-15T02:45:19.032Z,99.99
2018-06-15T02:47:12.139Z,99.99
2018-06-15T02:48:12.103Z,99.99
2018-06-15T02:50:05.114Z,99.99
2018-06-15T02:51:05.063Z,99.99
2018-06-15T02:52:58.045Z,99.99
2018-06-15T02:53:58.050Z,99.99
2018-06-15T02:55:50.854Z,99.99
2018-06-15T02:56:50.803Z,99.99
2018-06-15T02:58:43.798Z,99.99
2018-06-15T02:59:43.766Z,99.99
2018-06-15T03:01:36.764Z,99.99
2018-06-15T03:02:36.708Z,99.99
2018-06-15T03:04:29.958Z,99.99
2018-06-15T03:05:29.772Z,99.99
2018-06-15T03:07:22.747Z,99.99
2018-06-15T03:08:22.703Z,99.99
2018-06-15T03:10:15.711Z,99.99
2018-06-15T03:11:15.652Z,99.99
2018-06-15T03:13:09.566Z,99.99
2018-06-15T03:14:09.443Z,99.99
2018-06-15T03:16:02.467Z,99.99
2018-06-15T03:17:02.430Z,99.99
2018-06-15T03:18:55.241Z,99.99
2018-06-15T03:19:55.203Z,99.99
2018-06-15T03:21:48.041Z,99.99
2018-06-15T03:22:48.071Z,99.99
2018-06-15T03:24:40.982Z,99.99
2018-06-15T03:25:40.936Z,99.99
2018-06-15T03:27:33.912Z,99.99
2018-06-15T03:28:33.873Z,99.99
2018-06-15T03:30:26.879Z,99.99
2018-06-15T03:31:26.832Z,99.99
2018-06-15T03:33:19.937Z,99.99
2018-06-15T03:34:19.879Z,99.99
2018-06-15T03:36:12.889Z,99.99
2018-06-15T03:37:12.834Z,99.99
2018-06-15T03:39:05.832Z,99.99
2018-06-15T03:40:05.808Z,99.99
2018-06-15T03:41:58.979Z,99.99
2018-06-15T03:42:58.916Z,99.99
2018-06-15T03:44:51.877Z,99.99
2018-06-15T03:45:51.848Z,99.99
2018-06-15T03:47:44.679Z,99.99
2018-06-15T03:48:44.629Z,99.99
2018-06-15T03:50:37.752Z,99.99
2018-06-15T03:51:37.702Z,99.99
2018-06-15T03:53:30.683Z,99.99
2018-06-15T03:54:30.642Z,99.99
2018-06-15T03:56:23.730Z,99.99
2018-06-15T03:57:23.662Z,99.99
2018-06-15T03:59:16.493Z,99.99
2018-06-15T04:00:16.454Z,99.99
2018-06-15T04:02:09.448Z,99.99
2018-06-15T04:03:09.408Z,99.99
2018-06-15T04:05:02.384Z,99.99
2018-06-15T04:06:02.350Z,99.99
2018-06-15T04:07:55.488Z,99.99
2018-06-15T04:08:55.423Z,99.99
2018-06-15T04:10:48.417Z,99.99
2018-06-15T04:11:48.382Z,99.99
2018-06-15T04:13:41.373Z,99.99
2018-06-15T04:14:41.317Z,99.99
2018-06-15T04:16:34.129Z,99.99
2018-06-15T04:17:34.101Z,99.99
2018-06-15T04:19:27.250Z,99.99
2018-06-15T04:20:27.180Z,99.99
2018-06-15T04:22:19.992Z,99.99
2018-06-15T04:23:20.073Z,99.99
2018-06-15T04:25:12.988Z,99.99
2018-06-15T04:26:12.941Z,99.99
2018-06-15T04:28:05.954Z,99.99
2018-06-15T04:29:05.897Z,99.99
2018-06-15T04:30:58.903Z,99.99
2018-06-15T04:31:58.849Z,99.99
2018-06-15T04:33:52.102Z,99.99
2018-06-15T04:34:51.937Z,99.99
2018-06-15T04:36:44.923Z,99.99
2018-06-15T04:37:44.883Z,99.99
2018-06-15T04:39:37.865Z,99.99
2018-06-15T04:40:37.827Z,99.99
2018-06-15T04:42:30.975Z,99.99
2018-06-15T04:43:30.916Z,99.82
2018-06-15T04:45:23.904Z,99.63
2018-06-15T04:46:23.871Z,99.73
2018-06-15T04:48:16.840Z,99.99
2018-06-15T04:49:16.816Z,99.82
2018-06-15T04:51:09.636Z,99.91
2018-06-15T04:52:09.591Z,99.91
2018-06-15T04:54:02.581Z,99.15
2018-06-15T04:55:02.526Z,98.67
2018-06-15T04:56:55.501Z,99.10
2018-06-15T04:57:55.469Z,99.58
2018-06-15T04:59:48.630Z,99.58
2018-06-15T05:00:48.557Z,99.39
2018-06-15T05:02:41.370Z,99.29
2018-06-15T05:03:41.350Z,99.10
2018-06-15T05:05:34.346Z,99.10
2018-06-15T05:06:34.285Z,98.91
2018-06-15T05:08:27.495Z,98.72
2018-06-15T05:09:27.371Z,98.91
2018-06-15T05:11:20.401Z,98.62
2018-06-15T05:12:21.280Z,98.24
2018-06-15T05:14:13.320Z,98.43
2018-06-15T05:15:13.306Z,97.86
2018-06-15T05:17:06.220Z,97.95
2018-06-15T05:18:06.155Z,99.10
2018-06-15T05:19:59.214Z,98.72
2018-06-15T05:20:59.160Z,98.33
2018-06-15T05:22:52.137Z,98.43
2018-06-15T05:23:52.110Z,98.24
2018-06-15T05:25:44.979Z,98.33
2018-06-15T05:26:44.883Z,98.24
2018-06-15T05:28:37.872Z,98.05
2018-06-15T05:29:37.840Z,97.56
2018-06-15T05:31:30.868Z,98.43
2018-06-15T05:32:30.786Z,98.24
2018-06-15T05:34:23.761Z,98.43
2018-06-15T05:35:23.828Z,97.95
2018-06-15T05:37:16.566Z,97.38
2018-06-15T05:38:16.509Z,96.99
2018-06-15T05:40:09.483Z,96.99
2018-06-15T05:41:09.457Z,97.28
2018-06-15T05:43:02.443Z,96.51
2018-06-15T05:44:02.393Z,96.99
2018-06-15T05:45:55.606Z,97.28
2018-06-15T05:46:55.489Z,97.56
2018-06-15T05:48:48.462Z,97.38
2018-06-15T05:49:48.439Z,97.38
2018-06-15T05:51:41.427Z,96.51
2018-06-15T05:52:41.374Z,96.42
2018-06-15T05:54:34.192Z,96.51
2018-06-15T05:55:34.154Z,96.61
2018-06-15T05:57:27.146Z,96.56
2018-06-15T05:58:27.102Z,96.56
2018-06-15T06:00:20.097Z,96.85
2018-06-15T06:01:20.127Z,96.32
2018-06-15T06:03:13.203Z,96.85
2018-06-15T06:04:13.149Z,96.85
2018-06-15T06:06:06.127Z,96.56
2018-06-15T06:07:06.094Z,96.94
2018-06-15T06:08:59.108Z,96.56
2018-06-15T06:09:59.041Z,96.85
2018-06-15T06:11:52.162Z,96.56
2018-06-15T06:12:52.130Z,96.27
2018-06-15T06:14:45.155Z,96.75
2018-06-15T06:15:45.112Z,95.31
2018-06-15T06:17:38.368Z,94.78
2018-06-15T06:18:38.178Z,94.21
2018-06-15T06:20:31.169Z,93.54
2018-06-15T06:21:31.124Z,92.67
2018-06-15T06:23:23.958Z,93.29
2018-06-15T06:24:23.920Z,92.05
2018-06-15T06:26:17.247Z,91.28
2018-06-15T06:27:17.194Z,91.71
2018-06-15T06:29:10.193Z,92.10
2018-06-15T06:30:10.162Z,92.33
2018-06-15T06:32:03.227Z,91.66
2018-06-15T06:33:03.194Z,91.95
2018-06-15T06:34:56.245Z,91.28
2018-06-15T06:35:56.178Z,90.89
2018-06-15T06:37:49.026Z,91.32
2018-06-15T06:38:48.985Z,90.84
2018-06-15T06:40:41.963Z,89.50
2018-06-15T06:41:41.913Z,89.21
2018-06-15T06:43:34.978Z,89.50
2018-06-15T06:44:34.915Z,89.50
2018-06-15T06:46:27.910Z,88.53
2018-06-15T06:47:27.873Z,89.59
2018-06-15T06:49:20.984Z,88.44
2018-06-15T06:50:20.960Z,88.63
2018-06-15T06:52:13.996Z,87.86
2018-06-15T06:53:13.944Z,88.44
2018-06-15T06:55:06.931Z,88.34
2018-06-15T06:56:06.880Z,88.34
2018-06-15T06:57:59.995Z,89.21
2018-06-15T06:58:59.961Z,88.24
2018-06-15T07:00:52.961Z,88.44
2018-06-15T07:01:52.922Z,88.24
2018-06-15T07:03:45.920Z,89.59
2018-06-15T07:04:45.885Z,89.50
2018-06-15T07:06:38.729Z,88.34
2018-06-15T07:07:38.660Z,88.10
2018-06-15T07:09:31.666Z,87.33
2018-06-15T07:10:31.637Z,87.23
2018-06-15T07:12:24.651Z,87.13
2018-06-15T07:13:24.602Z,86.56
2018-06-15T07:15:17.449Z,86.02
2018-06-15T07:16:17.400Z,85.16
2018-06-15T07:18:10.435Z,84.67
2018-06-15T07:19:10.385Z,85.54
2018-06-15T07:21:03.828Z,85.30
2018-06-15T07:22:03.333Z,85.10
2018-06-15T07:23:56.473Z,84.33
2018-06-15T07:24:56.425Z,83.08
2018-06-15T07:26:49.430Z,82.21
2018-06-15T07:27:49.376Z,82.60
2018-06-15T07:29:42.196Z,82.60
2018-06-15T07:30:42.172Z,82.41
2018-06-15T07:32:35.412Z,82.31
2018-06-15T07:33:35.310Z,81.25
2018-06-15T07:35:28.350Z,80.29
2018-06-15T07:36:28.307Z,81.06
2018-06-15T07:38:21.316Z,80.58
2018-06-15T07:39:21.258Z,80.48
2018-06-15T07:41:14.311Z,81.35
2018-06-15T07:42:14.273Z,82.02
2018-06-15T07:44:07.292Z,81.35
2018-06-15T07:45:07.228Z,82.89
2018-06-15T07:47:00.199Z,82.02
2018-06-15T07:48:00.189Z,82.60
2018-06-15T07:49:53.198Z,83.18
2018-06-15T07:50:53.138Z,83.18
2018-06-15T07:52:46.163Z,82.70
2018-06-15T07:53:46.117Z,81.73
2018-06-15T07:55:39.336Z,80.62
2018-06-15T07:56:39.240Z,80.87
2018-06-15T07:58:32.225Z,81.29
2018-06-15T07:59:32.281Z,81.48
2018-06-15T08:01:25.176Z,80.43
2018-06-15T08:02:25.133Z,80.71
2018-06-15T08:04:17.970Z,80.81
2018-06-15T08:05:17.917Z,81.68
2018-06-15T08:07:10.840Z,79.85
2018-06-15T08:08:10.722Z,80.81
2018-06-15T08:10:03.708Z,80.62
2018-06-15T08:11:03.656Z,79.94
2018-06-15T08:12:56.649Z,79.56
2018-06-15T08:13:56.612Z,78.98
2018-06-15T08:15:49.599Z,79.08
2018-06-15T08:16:49.494Z,78.40
2018-06-15T08:18:42.503Z,78.98
2018-06-15T08:19:42.479Z,79.66
2018-06-15T08:21:35.492Z,78.88
2018-06-15T08:22:35.458Z,79.85
2018-06-15T08:24:28.596Z,79.75
2018-06-15T08:25:28.539Z,79.85
2018-06-15T08:27:21.535Z,80.62
2018-06-15T08:28:21.493Z,80.52
2018-06-15T08:30:14.494Z,80.91
2018-06-15T08:31:14.439Z,81.20
2018-06-15T08:33:07.443Z,80.04
2018-06-15T08:34:07.416Z,79.71
2018-06-15T08:36:00.424Z,79.94
2018-06-15T08:37:00.373Z,79.52
2018-06-15T08:38:53.347Z,78.75
2018-06-15T08:39:53.316Z,78.17
2018-06-15T08:41:46.316Z,79.75
2018-06-15T08:42:46.282Z,79.46
2018-06-15T08:44:39.263Z,78.02
2018-06-15T08:45:39.226Z,77.53
2018-06-15T08:47:32.228Z,79.08
2018-06-15T08:48:32.174Z,79.08
2018-06-15T08:50:25.167Z,75.74
2018-06-15T08:51:25.136Z,77.96
2018-06-15T08:53:18.128Z,76.71
2018-06-15T08:54:18.084Z,76.42
2018-06-15T08:56:11.370Z,76.03
2018-06-15T08:57:11.193Z,78.54
2018-06-15T08:59:04.178Z,78.00
2018-06-15T09:00:04.151Z,76.84
2018-06-15T09:01:57.187Z,76.55
2018-06-15T09:02:57.104Z,76.55
2018-06-15T09:04:50.008Z,74.33
2018-06-15T09:05:49.944Z,74.05
2018-06-15T09:07:42.958Z,75.97
2018-06-15T09:08:42.913Z,75.01
2018-06-15T09:10:35.895Z,75.92
2018-06-15T09:11:35.868Z,75.49
2018-06-15T09:13:29.078Z,74.24
2018-06-15T09:14:28.963Z,75.59
2018-06-15T09:16:21.945Z,74.95
2018-06-15T09:17:21.910Z,74.57
2018-06-15T09:19:14.938Z,75.47
2018-06-15T09:20:14.873Z,75.37
2018-06-15T09:22:07.984Z,74.21
2018-06-15T09:23:07.955Z,74.21
2018-06-15T09:25:00.973Z,72.77
2018-06-15T09:26:00.915Z,72.77
2018-06-15T09:27:54.214Z,73.00
2018-06-15T09:28:54.032Z,72.22
2018-06-15T09:30:47.029Z,73.48
2018-06-15T09:31:46.989Z,74.73
2018-06-15T09:33:39.998Z,73.19
2018-06-15T09:34:39.987Z,72.52
2018-06-15T09:36:32.856Z,71.58
2018-06-15T09:37:32.825Z,70.81
2018-06-15T09:39:25.835Z,70.65
2018-06-15T09:40:25.785Z,71.23
2018-06-15T09:42:18.603Z,71.66
2018-06-15T09:43:18.579Z,70.50
2018-06-15T09:45:11.570Z,69.78
2018-06-15T09:46:11.543Z,69.20
2018-06-15T09:48:04.517Z,69.01
2018-06-15T09:49:04.489Z,69.40
2018-06-15T09:50:57.510Z,69.20
2018-06-15T09:51:57.450Z,70.59
2018-06-15T09:53:50.595Z,68.37
2018-06-15T09:54:50.547Z,69.17
2018-06-15T09:56:43.560Z,64.24
2018-06-15T09:57:43.511Z,63.66
2018-06-15T09:59:36.501Z,66.75
2018-06-15T10:00:36.478Z,67.08
2018-06-15T10:02:29.447Z,66.30
2018-06-15T10:03:29.395Z,65.82
2018-06-15T10:05:22.381Z,63.59
2018-06-15T10:06:22.365Z,65.11
2018-06-15T10:08:15.369Z,65.14
2018-06-15T10:09:15.308Z,66.24
2018-06-15T10:11:08.507Z,62.85
2018-06-15T10:12:08.435Z,62.10
2018-06-15T10:14:01.406Z,59.52
2018-06-15T10:15:01.378Z,59.23
2018-06-15T10:16:54.401Z,60.81
2018-06-15T10:17:54.338Z,56.45
2018-06-15T10:19:47.336Z,56.74
2018-06-15T10:20:47.311Z,57.80
2018-06-15T10:22:40.322Z,59.74
2018-06-15T10:23:40.360Z,57.32
2018-06-15T10:25:33.548Z,58.31
2018-06-15T10:26:33.398Z,58.15
2018-06-15T10:28:26.467Z,57.40
2018-06-15T10:29:26.411Z,55.17
2018-06-15T10:31:19.386Z,54.90
2018-06-15T10:32:19.373Z,57.50
2018-06-15T10:34:12.419Z,57.60
2018-06-15T10:35:12.376Z,57.69
2018-06-15T10:37:05.398Z,55.55
2018-06-15T10:38:05.343Z,55.92
2018-06-15T10:39:58.458Z,55.92
2018-06-15T10:40:58.421Z,56.09
2018-06-15T10:42:51.447Z,59.26
2018-06-15T10:43:51.387Z,58.48
2018-06-15T10:45:44.243Z,59.30
2018-06-15T10:46:44.198Z,59.20
2018-06-15T10:48:37.382Z,59.33
2018-06-15T10:49:37.298Z,61.56
2018-06-15T10:51:30.391Z,62.14
2018-06-15T10:52:30.359Z,60.98
2018-06-15T10:54:23.207Z,61.88
2018-06-15T10:55:23.158Z,61.30
2018-06-15T10:57:16.290Z,60.24
2018-06-15T10:58:16.263Z,58.27
2018-06-15T11:00:09.262Z,61.08
2018-06-15T11:01:09.214Z,61.36
2018-06-15T11:03:02.211Z,65.72
2018-06-15T11:04:02.187Z,63.49
2018-06-15T11:05:55.157Z,63.49
2018-06-15T11:06:55.016Z,63.40
2018-06-15T11:08:48.024Z,66.34
2018-06-15T11:09:47.986Z,65.75
2018-06-15T11:11:40.994Z,62.23
2018-06-15T11:12:40.944Z,60.61
2018-06-15T11:14:33.829Z,61.94
2018-06-15T11:15:33.754Z,57.67
2018-06-15T11:17:26.619Z,53.35
2018-06-15T11:18:26.550Z,53.61
2018-06-15T11:20:19.593Z,54.97
2018-06-15T11:21:19.621Z,57.11
2018-06-15T11:23:12.548Z,56.82
2018-06-15T11:24:12.513Z,56.24
2018-06-15T11:26:05.395Z,56.89
2018-06-15T11:27:05.338Z,57.15
2018-06-15T11:28:58.357Z,58.58
2018-06-15T11:29:58.303Z,58.06
2018-06-15T11:31:51.309Z,58.06
2018-06-15T11:32:51.258Z,58.65
2018-06-15T11:34:44.107Z,59.20
2018-06-15T11:35:44.064Z,59.33
2018-06-15T11:37:37.159Z,60.78
2018-06-15T11:38:37.105Z,60.97
2018-06-15T11:40:30.185Z,58.55
2018-06-15T11:41:30.116Z,60.32
2018-06-15T11:43:23.008Z,55.92
2018-06-15T11:44:22.984Z,54.58
2018-06-15T11:46:15.880Z,56.29
2018-06-15T11:47:15.785Z,53.50
2018-06-15T11:49:08.799Z,50.12
2018-06-15T11:50:08.775Z,51.31
2018-06-15T11:52:01.793Z,48.88
2018-06-15T11:53:01.759Z,49.46
2018-06-15T11:54:54.754Z,49.05
2018-06-15T11:55:54.733Z,49.24
2018-06-15T11:57:47.735Z,49.34
2018-06-15T11:58:47.706Z,50.41
2018-06-15T12:00:40.950Z,49.24
2018-06-15T12:01:40.845Z,49.56
2018-06-15T12:03:33.844Z,48.07
2018-06-15T12:04:33.798Z,48.73
2018-06-15T12:06:26.782Z,49.12
2018-06-15T12:07:26.758Z,48.93
2018-06-15T12:09:19.623Z,49.73
2018-06-15T12:10:19.591Z,49.24
2018-06-15T12:12:12.595Z,49.37
2018-06-15T12:13:12.544Z,47.34
2018-06-15T12:15:05.585Z,45.44
2018-06-15T12:16:05.544Z,45.65
2018-06-15T12:17:58.426Z,43.46
2018-06-15T12:18:58.370Z,44.90
2018-06-15T12:20:51.376Z,45.17
2018-06-15T12:21:51.343Z,47.49
2018-06-15T12:23:44.365Z,46.90
2018-06-15T12:24:44.360Z,47.31
2018-06-15T12:26:37.487Z,47.31
2018-06-15T12:27:37.427Z,45.17
2018-06-15T12:29:30.440Z,48.54
2018-06-15T12:30:30.412Z,41.82
2018-06-15T12:32:23.732Z,45.75
2018-06-15T12:33:23.606Z,43.44
2018-06-15T12:35:16.634Z,41.49
2018-06-15T12:36:16.602Z,43.56
2018-06-15T12:38:09.606Z,40.09
2018-06-15T12:39:09.587Z,39.96
2018-06-15T12:41:02.538Z,40.78
2018-06-15T12:42:02.416Z,39.88
2018-06-15T12:43:55.442Z,39.37
2018-06-15T12:44:55.386Z,39.28
2018-06-15T12:46:48.403Z,38.61
2018-06-15T12:47:48.367Z,39.90
2018-06-15T12:49:41.225Z,38.67
2018-06-15T12:50:41.176Z,37.71
2018-06-15T12:52:34.202Z,39.41
2018-06-15T12:53:34.196Z,37.56
2018-06-15T12:55:27.187Z,36.21
2018-06-15T12:56:27.160Z,35.72
2018-06-15T12:58:20.297Z,38.96
2018-06-15T12:59:20.270Z,39.86
2018-06-15T13:01:13.312Z,36.24
2018-06-15T13:02:13.272Z,35.64
2018-06-15T13:04:06.608Z,34.64
2018-06-15T13:05:06.591Z,35.23
2018-06-15T13:06:59.596Z,34.26
2018-06-15T13:07:59.642Z,34.54
2018-06-15T13:09:52.786Z,36.52
2018-06-15T13:10:52.692Z,34.23
2018-06-15T13:12:45.730Z,37.21
2018-06-15T13:13:45.680Z,36.59
2018-06-15T13:15:38.847Z,38.16
2018-06-15T13:16:38.841Z,37.24
2018-06-15T13:18:31.893Z,37.65
2018-06-15T13:19:31.827Z,37.27
2018-06-15T13:21:24.848Z,37.73
2018-06-15T13:22:24.820Z,39.61
2018-06-15T13:24:17.920Z,36.30
2018-06-15T13:25:17.887Z,39.04
2018-06-15T13:27:10.893Z,36.04
2018-06-15T13:28:10.858Z,36.12
2018-06-15T13:30:04.070Z,38.00
2018-06-15T13:31:03.982Z,37.52
2018-06-15T13:32:57.072Z,35.47
2018-06-15T13:33:56.946Z,36.55
2018-06-15T13:35:49.957Z,35.94
2018-06-15T13:36:49.942Z,37.39
2018-06-15T13:38:42.783Z,36.04
2018-06-15T13:39:42.761Z,38.12
2018-06-15T13:41:35.783Z,38.06
2018-06-15T13:42:35.754Z,34.90
2018-06-15T13:44:28.592Z,36.18
2018-06-15T13:45:28.564Z,36.19
2018-06-15T13:47:21.818Z,37.29
2018-06-15T13:48:21.692Z,36.24
2018-06-15T13:50:14.700Z,36.16
2018-06-15T13:51:14.677Z,35.85
2018-06-15T13:53:07.932Z,40.95
2018-06-15T13:54:07.824Z,35.66
2018-06-15T13:56:00.674Z,35.55
2018-06-15T13:57:00.648Z,35.57
2018-06-15T13:58:53.673Z,36.16
2018-06-15T13:59:53.634Z,35.66
2018-06-15T14:01:46.819Z,37.21
2018-06-15T14:02:46.813Z,37.21
2018-06-15T14:04:39.808Z,37.87
2018-06-15T14:05:39.774Z,38.16
2018-06-15T14:07:32.805Z,39.45
2018-06-15T14:08:32.760Z,37.65
2018-06-15T14:10:25.648Z,37.81
2018-06-15T14:11:25.573Z,39.78
2018-06-15T14:13:18.593Z,38.59
2018-06-15T14:14:18.542Z,40.64
2018-06-15T14:16:11.566Z,39.26
2018-06-15T14:17:11.508Z,39.75
2018-06-15T14:19:04.359Z,40.16
2018-06-15T14:20:04.323Z,41.83
2018-06-15T14:21:57.355Z,40.78
2018-06-15T14:22:57.299Z,40.92
2018-06-15T14:24:50.357Z,43.07
2018-06-15T14:25:50.274Z,42.11
2018-06-15T14:27:43.504Z,40.95
2018-06-15T14:28:43.465Z,39.41
2018-06-15T14:30:36.472Z,37.18
2018-06-15T14:31:36.474Z,36.00
2018-06-15T14:33:29.658Z,37.26
2018-06-15T14:34:29.558Z,37.75
2018-06-15T14:36:22.592Z,38.92
2018-06-15T14:37:22.547Z,37.35
2018-06-15T14:39:15.557Z,37.73
2018-06-15T14:40:15.526Z,39.39
2018-06-15T14:42:08.571Z,39.49
2018-06-15T14:43:08.532Z,38.92
2018-06-15T14:45:01.525Z,38.32
2018-06-15T14:46:01.560Z,37.99
2018-06-15T14:47:54.746Z,39.41
2018-06-15T14:48:54.605Z,39.51
2018-06-15T14:50:47.616Z,40.66
2018-06-15T14:51:47.582Z,40.83
2018-06-15T14:53:40.602Z,40.52
2018-06-15T14:54:40.565Z,41.09
2018-06-15T14:56:33.464Z,42.53
2018-06-15T14:57:33.420Z,43.29
2018-06-15T14:59:26.414Z,43.21
2018-06-15T15:00:26.385Z,43.23
2018-06-15T15:02:19.249Z,43.35
2018-06-15T15:03:19.206Z,42.20
2018-06-15T15:05:12.359Z,42.10
2018-06-15T15:06:12.329Z,41.89
2018-06-15T15:08:05.358Z,42.94
2018-06-15T15:09:05.310Z,43.33
2018-06-15T15:10:58.332Z,43.13
2018-06-15T15:11:58.280Z,43.21
2018-06-15T15:13:51.175Z,45.28
2018-06-15T15:14:51.151Z,45.18
2018-06-15T15:16:44.002Z,45.18
2018-06-15T15:17:43.960Z,45.18
2018-06-15T15:19:37.000Z,45.74
2018-06-15T15:20:36.947Z,46.03
2018-06-15T15:22:30.167Z,45.06
2018-06-15T15:23:30.050Z,45.25
2018-06-15T15:25:23.060Z,46.40
2018-06-15T15:26:23.017Z,45.32
2018-06-15T15:28:16.033Z,45.98
2018-06-15T15:29:16.013Z,44.62
2018-06-15T15:31:08.865Z,46.18
2018-06-15T15:32:08.821Z,46.67
2018-06-15T15:34:01.840Z,46.74
2018-06-15T15:35:01.804Z,46.94
2018-06-15T15:36:54.798Z,47.54
2018-06-15T15:37:54.808Z,44.24
2018-06-15T15:39:47.646Z,45.04
2018-06-15T15:40:47.600Z,43.67
2018-06-15T15:42:40.941Z,43.48
2018-06-15T15:43:40.906Z,43.38
2018-06-15T15:45:34.117Z,43.96
2018-06-15T15:46:34.056Z,42.80
2018-06-15T15:48:27.048Z,44.16
2018-06-15T15:49:27.021Z,43.79
2018-06-15T15:51:20.051Z,41.94
2018-06-15T15:52:20.003Z,41.83
2018-06-15T15:54:13.035Z,43.99
2018-06-15T15:55:12.997Z,42.53
2018-06-15T15:57:06.032Z,42.11
2018-06-15T15:58:05.969Z,42.11
2018-06-15T15:59:59.203Z,43.43
2018-06-15T16:00:59.050Z,41.86
2018-06-15T16:02:52.062Z,40.70
2018-06-15T16:03:52.051Z,40.99
2018-06-15T16:05:44.904Z,41.86
2018-06-15T16:06:44.862Z,43.47
2018-06-15T16:08:38.023Z,40.66
2018-06-15T16:09:37.978Z,40.95
2018-06-15T16:11:30.956Z,39.72
2018-06-15T16:12:30.946Z,39.43
2018-06-15T16:14:23.973Z,36.08
2018-06-15T16:15:23.932Z,37.07
2018-06-15T16:17:16.971Z,36.00
2018-06-15T16:18:16.907Z,36.00
2018-06-15T16:20:09.953Z,36.11
2018-06-15T16:21:09.904Z,36.72
2018-06-15T16:23:03.141Z,36.15
2018-06-15T16:24:03.036Z,36.15
2018-06-15T16:25:56.071Z,34.96
2018-06-15T16:26:56.010Z,36.04
2018-06-15T16:28:50.007Z,35.45
2018-06-15T16:29:49.980Z,36.04
2018-06-15T16:31:42.887Z,37.32
2018-06-15T16:32:42.814Z,36.16
2018-06-15T16:34:35.817Z,35.19
2018-06-15T16:35:35.797Z,35.09
2018-06-15T16:37:28.844Z,34.18
2018-06-15T16:38:28.783Z,34.39
2018-06-15T16:40:21.692Z,34.88
2018-06-15T16:41:21.626Z,35.27
2018-06-15T16:43:14.623Z,35.66
2018-06-15T16:44:14.604Z,35.74
2018-06-15T16:46:07.574Z,36.02
2018-06-15T16:47:07.403Z,36.02
2018-06-15T16:49:00.542Z,35.94
2018-06-15T16:50:00.499Z,36.63
2018-06-15T16:51:53.517Z,35.74
2018-06-15T16:52:53.464Z,36.33
2018-06-15T16:54:46.473Z,35.84
2018-06-15T16:55:46.453Z,35.06
2018-06-15T16:57:39.570Z,36.68
2018-06-15T16:58:39.525Z,37.17
2018-06-15T17:00:32.524Z,36.37
2018-06-15T17:01:32.493Z,37.15
2018-06-15T17:03:25.695Z,38.43
2018-06-15T17:04:25.647Z,38.42
2018-06-15T17:06:18.686Z,39.26
2018-06-15T17:07:18.618Z,39.76
2018-06-15T17:09:11.614Z,39.36
2018-06-15T17:10:11.598Z,39.16
2018-06-15T17:12:04.454Z,40.62
2018-06-15T17:13:04.411Z,40.41
2018-06-15T17:14:57.429Z,40.89
2018-06-15T17:15:57.395Z,41.85
2018-06-15T17:17:50.404Z,41.93
2018-06-15T17:18:50.362Z,42.27
2018-06-15T17:20:43.250Z,43.02
2018-06-15T17:21:43.237Z,43.51
2018-06-15T17:23:36.272Z,44.58
2018-06-15T17:24:36.185Z,44.75
2018-06-15T17:26:29.023Z,45.62
2018-06-15T17:27:28.988Z,45.72
2018-06-15T17:29:22.030Z,45.99
2018-06-15T17:30:21.968Z,46.86
2018-06-15T17:32:14.959Z,47.13
2018-06-15T17:33:14.799Z,47.62
2018-06-15T17:35:07.773Z,48.27
2018-06-15T17:36:07.751Z,48.47
2018-06-15T17:38:00.789Z,49.61
2018-06-15T17:39:00.719Z,49.80
2018-06-15T17:40:53.854Z,50.19
2018-06-15T17:41:53.796Z,49.99
2018-06-15T17:43:46.843Z,52.51
2018-06-15T17:44:46.801Z,50.38
2018-06-15T17:46:39.643Z,51.04
2018-06-15T17:47:39.601Z,51.23
2018-06-15T17:49:32.469Z,51.42
2018-06-15T17:50:32.401Z,51.62
2018-06-15T17:52:25.391Z,51.04
2018-06-15T17:53:25.347Z,51.72
2018-06-15T17:55:18.375Z,52.36
2018-06-15T17:56:18.386Z,52.46
2018-06-15T17:58:11.646Z,52.46
2018-06-15T17:59:11.616Z,52.85
2018-06-15T18:01:04.619Z,51.78
2018-06-15T18:02:04.605Z,52.66
2018-06-15T18:03:57.768Z,53.23
2018-06-15T18:04:57.679Z,53.23
2018-06-15T18:06:50.642Z,53.33
2018-06-15T18:07:50.613Z,52.05
2018-06-15T18:09:43.613Z,52.63
2018-06-15T18:10:43.573Z,52.24
2018-06-15T18:12:36.390Z,52.53
2018-06-15T18:13:36.349Z,53.31
2018-06-15T18:15:29.381Z,53.21
2018-06-15T18:16:29.308Z,54.63
2018-06-15T18:18:23.287Z,53.86
2018-06-15T18:19:23.251Z,54.44
2018-06-15T18:21:16.466Z,54.93
2018-06-15T18:22:16.381Z,54.93
2018-06-15T18:24:09.531Z,55.21
2018-06-15T18:25:09.471Z,55.60
2018-06-15T18:27:02.676Z,56.05
2018-06-15T18:28:02.595Z,56.73
2018-06-15T18:29:55.619Z,55.87
2018-06-15T18:30:55.563Z,56.45
2018-06-15T18:32:48.576Z,57.12