createdAt,value
2018-09-15T00:01:54.077Z,14.33
2018-09-15T00:04:23.055Z,15.80
2018-09-15T00:06:51.401Z,15.73
2018-09-15T00:09:19.586Z,14.07
2018-09-15T00:11:47.728Z,17.20
2018-09-15T00:14:15.924Z,15.53
2018-09-15T00:16:44.080Z,17.80
2018-09-15T00:19:12.284Z,17.80
2018-09-15T00:21:42.008Z,18.17
2018-09-15T00:24:10.626Z,17.87
2018-09-15T00:26:40.073Z,17.90
2018-09-15T00:29:08.615Z,18.83
2018-09-15T00:31:36.942Z,18.10
2018-09-15T00:34:05.218Z,17.87
2018-09-15T00:36:33.468Z,16.47
2018-09-15T00:39:01.760Z,19.43
2018-09-15T00:41:29.767Z,17.47
2018-09-15T00:43:58.578Z,17.43
2018-09-15T00:46:26.798Z,17.87
2018-09-15T00:48:54.922Z,19.50
2018-09-15T00:51:23.061Z,18.70
2018-09-15T00:53:51.297Z,17.60
2018-09-15T00:56:19.537Z,18.20
2018-09-15T00:58:47.848Z,15.63
2018-09-15T01:01:16.115Z,21.33
2018-09-15T01:03:44.607Z,18.60
2018-09-15T01:06:13.549Z,18.60
2018-09-15T01:08:41.720Z,19.50
2018-09-15T01:11:09.885Z,18.80
2018-09-15T01:13:38.179Z,21.13
2018-09-15T01:16:06.357Z,18.63
2018-09-15T01:18:34.584Z,19.87
2018-09-15T01:21:02.805Z,16.67
2018-09-15T01:23:31.065Z,20.70
2018-09-15T01:25:59.371Z,18.03
2018-09-15T01:28:27.530Z,19.50
2018-09-15T01:30:55.715Z,20.77
2018-09-15T01:33:24.197Z,19.43
2018-09-15T01:35:52.608Z,18.40
2018-09-15T01:38:20.830Z,19.00
2018-09-15T01:40:48.989Z,21.63
2018-09-15T01:43:17.269Z,20.37
2018-09-15T01:45:45.529Z,21.40
2018-09-15T01:48:13.765Z,21.30
2018-09-15T01:50:42.019Z,21.60
2018-09-15T01:53:10.222Z,21.10
2018-09-15T01:55:38.514Z,21.30
2018-09-15T01:58:06.821Z,22.97
2018-09-15T02:00:34.985Z,19.37
2018-09-15T02:03:03.446Z,21.70
2018-09-15T02:05:31.636Z,21.87
2018-09-15T02:07:59.900Z,23.27
2018-09-15T02:10:28.049Z,22.20
2018-09-15T02:12:56.166Z,19.70
2018-09-15T02:15:24.407Z,21.90
2018-09-15T02:17:52.620Z,20.43
2018-09-15T02:20:20.864Z,22.53
2018-09-15T02:22:49.002Z,20.63
2018-09-15T02:25:17.285Z,19.77
2018-09-15T02:27:45.450Z,23.07
2018-09-15T02:30:13.677Z,18.60
2018-09-15T02:32:41.964Z,20.17
2018-09-15T02:35:10.151Z,20.40
2018-09-15T02:37:38.403Z,17.83
2018-09-15T02:40:06.777Z,18.13
2018-09-15T02:42:34.947Z,17.33
2018-09-15T02:45:03.170Z,20.53
2018-09-15T02:47:31.396Z,18.63
2018-09-15T02:49:59.674Z,18.00
2018-09-15T02:52:27.919Z,16.40
2018-09-15T02:54:56.304Z,18.60
2018-09-15T02:57:24.451Z,16.77
2018-09-15T02:59:52.713Z,18.63
2018-09-15T03:02:20.957Z,20.10
2018-09-15T03:04:49.215Z,18.27
2018-09-15T03:07:17.398Z,14.57
2018-09-15T03:09:45.643Z,17.13
2018-09-15T03:12:13.843Z,21.47
2018-09-15T03:14:41.942Z,18.77
2018-09-15T03:17:10.065Z,19.57
2018-09-15T03:19:38.317Z,19.83
2018-09-15T03:22:06.580Z,18.57
2018-09-15T03:24:34.820Z,20.67
2018-09-15T03:27:02.993Z,20.37
2018-09-15T03:29:31.205Z,19.90
2018-09-15T03:31:59.666Z,20.33
2018-09-15T03:34:27.822Z,21.90
2018-09-15T03:36:55.960Z,19.83
2018-09-15T03:39:24.184Z,21.43
2018-09-15T03:41:52.460Z,20.20
2018-09-15T03:44:20.684Z,21.27
2018-09-15T03:46:49.008Z,20.00
2018-09-15T03:49:17.188Z,21.43
2018-09-15T03:51:45.338Z,19.97
2018-09-15T03:54:17.783Z,18.13
2018-09-15T03:56:45.894Z,17.03
2018-09-15T03:59:14.779Z,19.70
2018-09-15T04:01:43.916Z,18.30
2018-09-15T04:04:12.156Z,16.00
2018-09-15T04:06:40.590Z,18.97
2018-09-15T04:09:10.114Z,19.70
2018-09-15T04:11:38.658Z,16.63
2018-09-15T04:14:06.970Z,17.87
2018-09-15T04:16:35.222Z,15.77
2018-09-15T04:19:03.558Z,15.67
2018-09-15T04:21:31.741Z,16.17
2018-09-15T04:24:00.050Z,16.13
2018-09-15T04:26:29.130Z,14.83
2018-09-15T04:28:57.396Z,14.77
2018-09-15T04:31:26.210Z,14.27
2018-09-15T04:33:54.511Z,13.67
2018-09-15T04:36:22.673Z,15.53
2018-09-15T04:38:50.882Z,14.23
2018-09-15T04:41:19.249Z,14.60
2018-09-15T04:43:47.748Z,15.30
2018-09-15T04:46:16.120Z,14.37
2018-09-15T04:48:44.345Z,14.87
2018-09-15T04:51:12.595Z,14.33
2018-09-15T04:53:41.024Z,13.67
2018-09-15T04:56:09.704Z,15.00
2018-09-15T04:58:37.901Z,15.60
2018-09-15T05:01:06.178Z,15.70
2018-09-15T05:03:34.453Z,14.63
2018-09-15T05:06:02.576Z,16.43
2018-09-15T05:08:30.854Z,17.90
2018-09-15T05:10:59.146Z,14.93
2018-09-15T05:13:27.381Z,15.17
2018-09-15T05:15:55.519Z,18.07
2018-09-15T05:18:23.831Z,17.03
2018-09-15T05:20:52.086Z,13.10
2018-09-15T05:23:20.343Z,13.60
2018-09-15T05:25:48.577Z,12.10
2018-09-15T05:28:16.805Z,13.70
2018-09-15T05:30:45.065Z,13.80
2018-09-15T05:33:13.776Z,15.23
2018-09-15T05:35:43.923Z,12.93
2018-09-15T05:38:12.130Z,12.03
2018-09-15T05:40:40.459Z,12.43
2018-09-15T05:43:08.600Z,15.63
2018-09-15T05:45:36.909Z,12.97
2018-09-15T05:48:05.201Z,13.63
2018-09-15T05:50:33.426Z,14.97
2018-09-15T05:53:02.330Z,13.00
2018-09-15T05:55:31.494Z,17.27
2018-09-15T05:57:59.648Z,14.60
2018-09-15T06:00:27.778Z,18.53
2018-09-15T06:02:55.908Z,14.23
2018-09-15T06:05:24.044Z,14.97
2018-09-15T06:07:52.816Z,15.10
2018-09-15T06:10:21.036Z,14.90
2018-09-15T06:12:49.517Z,12.47
2018-09-15T06:15:17.710Z,13.30
2018-09-15T06:17:46.060Z,15.13
2018-09-15T06:20:14.285Z,16.20
2018-09-15T06:22:42.468Z,14.33
2018-09-15T06:25:10.621Z,16.33
2018-09-15T06:27:38.748Z,14.80
2018-09-15T06:30:07.533Z,14.87
2018-09-15T06:32:35.667Z,18.73
2018-09-15T06:35:03.903Z,14.33
2018-09-15T06:37:32.307Z,16.03
2018-09-15T06:40:00.531Z,16.53
2018-09-15T06:42:28.816Z,15.50
2018-09-15T06:44:58.053Z,16.37
2018-09-15T06:47:26.282Z,18.23
2018-09-15T06:49:54.509Z,15.17
2018-09-15T06:52:22.667Z,17.10
2018-09-15T06:54:50.737Z,15.40
2018-09-15T06:57:18.960Z,18.20
2018-09-15T06:59:47.234Z,14.63
2018-09-15T07:02:15.485Z,15.20
2018-09-15T07:04:43.625Z,18.23
2018-09-15T07:07:11.799Z,19.37
2018-09-15T07:09:39.967Z,16.83
2018-09-15T07:12:08.147Z,14.63
2018-09-15T07:14:36.327Z,15.67
2018-09-15T07:17:04.532Z,14.50
2018-09-15T07:19:32.830Z,15.90
2018-09-15T07:22:01.033Z,17.60
2018-09-15T07:24:29.501Z,17.13
2018-09-15T07:26:57.695Z,16.73
2018-09-15T07:29:25.817Z,16.27
2018-09-15T07:31:54.062Z,16.27
2018-09-15T07:34:22.217Z,14.83
2018-09-15T07:36:50.499Z,13.23
2018-09-15T07:39:18.818Z,14.90
2018-09-15T07:41:46.991Z,15.13
2018-09-15T07:44:15.257Z,15.73
2018-09-15T07:46:43.508Z,15.10
2018-09-15T07:49:11.789Z,14.40
2018-09-15T07:51:39.995Z,15.67
2018-09-15T07:54:08.139Z,12.43
2018-09-15T07:56:37.091Z,13.37
2018-09-15T07:59:05.628Z,11.40
2018-09-15T08:01:33.788Z,12.67
2018-09-15T08:04:02.088Z,11.83
2018-09-15T08:06:30.422Z,11.03
2018-09-15T08:08:58.836Z,12.80
2018-09-15T08:11:26.986Z,9.17
2018-09-15T08:13:55.120Z,10.57
2018-09-15T08:16:23.472Z,9.83
2018-09-15T08:18:51.671Z,7.90
2018-09-15T08:21:20.023Z,9.23
2018-09-15T08:23:48.168Z,8.73
2018-09-15T08:26:16.798Z,8.80
2018-09-15T08:28:44.833Z,8.43
2018-09-15T08:31:12.964Z,6.60
2018-09-15T08:33:41.089Z,6.90
2018-09-15T08:36:15.826Z,8.13
2018-09-15T08:38:44.468Z,6.27
2018-09-15T08:41:12.673Z,8.53
2018-09-15T08:43:40.896Z,5.47
2018-09-15T08:46:09.164Z,9.97
2018-09-15T08:48:37.376Z,6.80
2018-09-15T08:51:05.747Z,9.17
2018-09-15T08:53:34.077Z,9.27
2018-09-15T08:56:02.231Z,7.20
2018-09-15T08:58:30.420Z,6.77
2018-09-15T09:00:58.646Z,7.37
2018-09-15T09:03:26.861Z,5.40
2018-09-15T09:05:55.079Z,6.00
2018-09-15T09:08:23.225Z,5.10
2018-09-15T09:10:51.379Z,5.83
2018-09-15T09:13:19.853Z,5.43
2018-09-15T09:15:47.997Z,5.65
2018-09-15T09:18:16.306Z,5.67
2018-09-15T09:20:44.453Z,5.72
2018-09-15T09:23:12.787Z,3.80
2018-09-15T09:25:40.972Z,6.35
2018-09-15T09:28:09.322Z,4.37
2018-09-15T09:30:37.417Z,4.00
2018-09-15T09:33:05.632Z,4.00
2018-09-15T09:35:33.809Z,3.87
2018-09-15T09:38:01.964Z,3.98
2018-09-15T09:40:30.109Z,3.00
2018-09-15T09:42:58.352Z,2.65
2018-09-15T09:45:26.693Z,2.35
2018-09-15T09:47:55.065Z,2.27
2018-09-15T09:50:23.207Z,1.87
2018-09-15T09:52:51.445Z,1.77
2018-09-15T09:55:19.723Z,2.47
2018-09-15T09:57:47.915Z,1.82
2018-09-15T10:00:21.910Z,1.67
2018-09-15T10:02:50.052Z,1.67
2018-09-15T10:05:18.223Z,1.47
2018-09-15T10:07:46.464Z,1.30
2018-09-15T10:10:14.872Z,2.05
2018-09-15T10:12:43.108Z,2.25
2018-09-15T10:15:11.486Z,1.65
2018-09-15T10:17:39.624Z,1.77
2018-09-15T10:20:07.880Z,2.42
2018-09-15T10:22:36.146Z,2.47
2018-09-15T10:25:04.306Z,3.85
2018-09-15T10:27:32.538Z,2.62
2018-09-15T10:30:00.694Z,2.33
2018-09-15T10:32:29.018Z,4.90
2018-09-15T10:34:57.314Z,3.45
2018-09-15T10:37:26.083Z,1.87
2018-09-15T10:39:54.357Z,2.62
2018-09-15T10:42:22.618Z,2.67
2018-09-15T10:44:50.844Z,1.80
2018-09-15T10:47:19.097Z,2.05
2018-09-15T10:49:47.520Z,3.47
2018-09-15T10:52:15.803Z,4.20
2018-09-15T10:54:43.926Z,2.05
2018-09-15T10:57:12.133Z,5.22
2018-09-15T10:59:40.359Z,1.92
2018-09-15T11:02:12.132Z,2.52
2018-09-15T11:04:42.158Z,2.20
2018-09-15T11:07:10.307Z,3.80
2018-09-15T11:09:38.443Z,2.10
2018-09-15T11:12:06.625Z,2.70
2018-09-15T11:14:34.896Z,1.12
2018-09-15T11:17:02.991Z,3.00
2018-09-15T11:19:31.143Z,3.15
2018-09-15T11:21:59.591Z,2.37
2018-09-15T11:24:27.749Z,1.05
2018-09-15T11:26:56.295Z,2.60
2018-09-15T11:29:24.481Z,2.15
2018-09-15T11:31:52.665Z,1.60
2018-09-15T11:34:20.843Z,1.47
2018-09-15T11:36:48.943Z,2.00
2018-09-15T11:39:17.242Z,2.05
2018-09-15T11:41:45.445Z,1.62
2018-09-15T11:44:13.674Z,2.30
2018-09-15T11:46:41.845Z,2.08
2018-09-15T11:49:09.988Z,1.57
2018-09-15T11:51:38.279Z,2.35
2018-09-15T11:54:07.249Z,1.92
2018-09-15T11:56:35.408Z,1.52
2018-09-15T11:59:03.587Z,1.25
2018-09-15T12:01:31.887Z,1.45
2018-09-15T12:04:00.080Z,1.95
2018-09-15T12:06:28.319Z,2.37
2018-09-15T12:08:57.093Z,1.55
2018-09-15T12:11:25.532Z,2.42
2018-09-15T12:13:54.409Z,2.83
2018-09-15T12:16:22.706Z,2.25
2018-09-15T12:18:50.859Z,2.42
2018-09-15T12:21:19.080Z,2.33
2018-09-15T12:23:47.172Z,2.67
2018-09-15T12:26:15.378Z,2.30
2018-09-15T12:28:43.600Z,2.72
2018-09-15T12:31:11.794Z,2.40
2018-09-15T12:33:40.097Z,4.87
2018-09-15T12:36:08.395Z,3.05
2018-09-15T12:38:36.698Z,2.08
2018-09-15T12:41:04.939Z,4.25
2018-09-15T12:43:33.260Z,2.15
2018-09-15T12:46:01.639Z,2.58
2018-09-15T12:48:29.914Z,2.22
2018-09-15T12:50:58.282Z,2.70
2018-09-15T12:53:26.565Z,1.95
2018-09-15T12:55:54.803Z,1.67
2018-09-15T12:58:23.069Z,2.80
2018-09-15T13:00:51.225Z,4.15
2018-09-15T13:03:19.459Z,1.92
2018-09-15T13:05:47.801Z,1.62
2018-09-15T13:08:15.954Z,2.25
2018-09-15T13:10:44.244Z,2.25
2018-09-15T13:13:12.453Z,5.70
2018-09-15T13:15:40.707Z,2.20
2018-09-15T13:18:08.819Z,3.17
2018-09-15T13:20:37.024Z,3.83
2018-09-15T13:23:05.329Z,3.10
2018-09-15T13:25:33.515Z,3.13
2018-09-15T13:28:02.707Z,3.67
2018-09-15T13:30:31.160Z,2.37
2018-09-15T13:32:59.499Z,3.70
2018-09-15T13:35:27.615Z,1.83
2018-09-15T13:37:55.913Z,2.27
2018-09-15T13:40:24.099Z,2.60
2018-09-15T13:42:52.301Z,3.23
2018-09-15T13:45:20.367Z,2.17
2018-09-15T13:47:48.581Z,1.70
2018-09-15T13:50:20.877Z,1.90
2018-09-15T13:52:49.283Z,3.10
2018-09-15T13:55:17.572Z,2.07
2018-09-15T13:57:45.652Z,1.70
2018-09-15T14:00:14.146Z,3.03
2018-09-15T14:02:43.425Z,3.60
2018-09-15T14:05:13.164Z,3.57
2018-09-15T14:07:41.862Z,2.83
2018-09-15T14:10:10.422Z,1.70
2018-09-15T14:12:39.022Z,2.27
2018-09-15T14:15:07.221Z,2.23
2018-09-15T14:17:35.441Z,2.83
2018-09-15T14:20:04.042Z,2.80
2018-09-15T14:22:33.341Z,2.67
2018-09-15T14:25:01.565Z,1.73
2018-09-15T14:27:29.657Z,2.10
2018-09-15T14:29:57.881Z,2.43
2018-09-15T14:32:26.108Z,3.67
2018-09-15T14:34:54.450Z,2.87
2018-09-15T14:37:22.572Z,1.67
2018-09-15T14:39:50.832Z,1.97
2018-09-15T14:42:19.109Z,2.63
2018-09-15T14:44:47.318Z,1.47
2018-09-15T14:47:16.855Z,1.73
2018-09-15T14:49:45.040Z,3.23
2018-09-15T14:52:13.710Z,1.47
2018-09-15T14:54:41.805Z,1.93
2018-09-15T14:57:10.066Z,1.20
2018-09-15T14:59:38.298Z,1.67
2018-09-15T15:02:06.622Z,1.87
2018-09-15T15:04:34.822Z,2.23
2018-09-15T15:07:03.093Z,1.40
2018-09-15T15:09:31.331Z,1.63
2018-09-15T15:11:59.585Z,3.17
2018-09-15T15:14:27.768Z,2.40
2018-09-15T15:16:55.883Z,1.33
2018-09-15T15:19:24.045Z,3.30
2018-09-15T15:21:52.215Z,2.60
2018-09-15T15:24:20.349Z,2.90
2018-09-15T15:26:48.575Z,1.20
2018-09-15T15:29:17.006Z,2.20
2018-09-15T15:31:45.191Z,1.30
2018-09-15T15:34:13.256Z,2.77
2018-09-15T15:36:41.478Z,1.07
2018-09-15T15:39:10.238Z,2.17
2018-09-15T15:41:38.388Z,1.23
2018-09-15T15:44:06.626Z,2.77
2018-09-15T15:46:34.878Z,1.37
2018-09-15T15:49:03.728Z,1.57
2018-09-15T15:51:32.240Z,1.67
2018-09-15T15:54:00.314Z,1.00
2018-09-15T15:56:28.495Z,1.83
2018-09-15T15:58:56.714Z,2.67
2018-09-15T16:01:24.973Z,4.73
2018-09-15T16:03:53.172Z,4.97
2018-09-15T16:06:21.459Z,2.67
2018-09-15T16:08:50.381Z,0.87
2018-09-15T16:11:18.774Z,2.00
2018-09-15T16:13:47.900Z,1.40
2018-09-15T16:16:16.172Z,1.63
2018-09-15T16:18:44.505Z,2.00
2018-09-15T16:21:12.726Z,2.17
2018-09-15T16:23:41.003Z,1.07
2018-09-15T16:26:09.102Z,4.17
2018-09-15T16:28:38.778Z,1.07
2018-09-15T16:31:06.964Z,2.30
2018-09-15T16:33:35.127Z,1.70
2018-09-15T16:36:03.471Z,4.87
2018-09-15T16:38:31.756Z,2.13
2018-09-15T16:40:59.962Z,1.47
2018-09-15T16:43:28.180Z,2.63
2018-09-15T16:45:56.386Z,2.50
2018-09-15T16:48:24.647Z,1.47
2018-09-15T16:50:52.891Z,3.77
2018-09-15T16:53:21.061Z,3.37
2018-09-15T16:55:49.362Z,1.97
2018-09-15T16:58:17.482Z,1.70
2018-09-15T17:00:45.760Z,1.63
2018-09-15T17:03:14.131Z,1.87
2018-09-15T17:05:42.328Z,2.23
2018-09-15T17:08:10.666Z,2.53
2018-09-15T17:10:38.921Z,2.13
2018-09-15T17:13:07.075Z,1.40
2018-09-15T17:15:35.870Z,1.73
2018-09-15T17:18:04.054Z,2.27
2018-09-15T17:20:32.375Z,2.63
2018-09-15T17:23:00.622Z,2.73
2018-09-15T17:25:28.895Z,1.83
2018-09-15T17:27:57.169Z,1.90
2018-09-15T17:30:25.733Z,2.00
2018-09-15T17:32:53.969Z,2.87
2018-09-15T17:35:22.187Z,2.73
2018-09-15T17:37:50.314Z,2.10
2018-09-15T17:40:18.650Z,1.73
2018-09-15T17:42:46.961Z,1.80
2018-09-15T17:45:15.209Z,3.30
2018-09-15T17:47:44.522Z,2.93
2018-09-15T17:50:12.956Z,4.07
2018-09-15T17:52:41.320Z,5.03
2018-09-15T17:55:09.589Z,3.77
2018-09-15T17:57:37.703Z,3.63
2018-09-15T18:00:06.628Z,3.60
2018-09-15T18:02:35.387Z,3.20
2018-09-15T18:05:04.402Z,3.40
2018-09-15T18:07:32.651Z,2.90
2018-09-15T18:10:00.879Z,1.60
2018-09-15T18:12:29.084Z,4.80
2018-09-15T18:14:57.332Z,5.33
2018-09-15T18:17:25.514Z,2.90
2018-09-15T18:19:54.121Z,2.63
2018-09-15T18:22:22.294Z,2.87
2018-09-15T18:24:50.511Z,3.70
2018-09-15T18:27:19.540Z,3.70
2018-09-15T18:29:47.879Z,4.20
2018-09-15T18:32:16.192Z,4.73
2018-09-15T18:34:44.356Z,3.67
2018-09-15T18:37:12.601Z,4.33
2018-09-15T18:39:40.962Z,4.03
2018-09-15T18:42:09.220Z,4.43
2018-09-15T18:44:37.466Z,4.57
2018-09-15T18:47:06.296Z,3.27
2018-09-15T18:49:34.461Z,2.87
2018-09-15T18:52:02.738Z,3.37
2018-09-15T18:54:30.942Z,3.50
2018-09-15T18:56:59.062Z,3.47
2018-09-15T18:59:27.853Z,2.60
2018-09-15T19:01:56.709Z,4.03
2018-09-15T19:04:25.735Z,4.17
2018-09-15T19:06:53.938Z,4.47
2018-09-15T19:09:22.146Z,3.57
2018-09-15T19:11:50.325Z,4.43
2018-09-15T19:14:18.503Z,4.07
2018-09-15T19:16:46.722Z,5.33
2018-09-15T19:19:14.910Z,5.10
2018-09-15T19:21:43.170Z,3.90
2018-09-15T19:24:11.390Z,4.33
2018-09-15T19:26:39.709Z,4.30
2018-09-15T19:29:07.944Z,3.77
2018-09-15T19:31:36.122Z,4.93
2018-09-15T19:34:04.512Z,3.97
2018-09-15T19:36:32.726Z,3.60
2018-09-15T19:39:01.135Z,3.70
2018-09-15T19:41:29.486Z,5.37
2018-09-15T19:43:57.710Z,5.50
2018-09-15T19:46:26.541Z,4.93
2018-09-15T19:48:54.934Z,5.57
2018-09-15T19:51:23.110Z,4.63
2018-09-15T19:53:51.275Z,6.00
2018-09-15T19:56:19.488Z,5.70
2018-09-15T19:58:47.741Z,8.57
2018-09-15T20:01:16.121Z,5.17
2018-09-15T20:03:44.436Z,5.80
2018-09-15T20:06:12.769Z,7.03
2018-09-15T20:08:41.035Z,5.57
2018-09-15T20:11:09.339Z,6.73
2018-09-15T20:13:37.627Z,6.63
2018-09-15T20:16:04.169Z,5.63
2018-09-15T20:18:30.799Z,7.10
2018-09-15T20:20:57.349Z,6.17
2018-09-15T20:23:25.854Z,4.67
2018-09-15T20:25:54.179Z,5.83
2018-09-15T20:28:22.412Z,5.90
2018-09-15T20:30:50.593Z,6.00
2018-09-15T20:33:18.941Z,6.07
2018-09-15T20:35:47.102Z,6.80
2018-09-15T20:38:15.269Z,7.07
2018-09-15T20:40:43.609Z,9.80
2018-09-15T20:43:12.543Z,7.57
2018-09-15T20:45:40.849Z,7.50
2018-09-15T20:48:09.148Z,8.63
2018-09-15T20:50:37.588Z,7.13
2018-09-15T20:53:05.848Z,9.20
2018-09-15T20:55:34.088Z,7.50
2018-09-15T20:58:02.339Z,6.90
2018-09-15T21:00:30.573Z,6.70
2018-09-15T21:02:58.777Z,6.70
2018-09-15T21:05:26.922Z,9.17
2018-09-15T21:07:55.045Z,9.03
2018-09-15T21:10:23.304Z,8.00
2018-09-15T21:12:51.588Z,9.13
2018-09-15T21:15:19.832Z,8.53
2018-09-15T21:17:48.165Z,9.57
2018-09-15T21:20:16.503Z,13.00
2018-09-15T21:22:44.616Z,10.03
2018-09-15T21:25:12.916Z,10.07
2018-09-15T21:27:41.028Z,9.27
2018-09-15T21:30:09.196Z,11.10
2018-09-15T21:32:37.450Z,10.27
2018-09-15T21:35:05.668Z,10.07
2018-09-15T21:37:33.939Z,9.23
2018-09-15T21:40:02.097Z,9.67
2018-09-15T21:42:30.333Z,9.60
2018-09-15T21:44:58.500Z,9.50
2018-09-15T21:47:26.836Z,11.17
2018-09-15T21:49:55.103Z,13.00
2018-09-15T21:52:23.276Z,13.37
2018-09-15T21:54:51.580Z,13.90
2018-09-15T21:57:19.816Z,13.60
2018-09-15T21:59:48.029Z,13.37
2018-09-15T22:02:16.187Z,12.33
2018-09-15T22:04:44.447Z,13.87
2018-09-15T22:07:12.659Z,13.70
2018-09-15T22:09:41.074Z,12.30
2018-09-15T22:12:09.309Z,14.03
2018-09-15T22:14:37.585Z,15.30
2018-09-15T22:17:05.871Z,12.43
2018-09-15T22:19:34.121Z,13.73
2018-09-15T22:22:02.289Z,13.97
2018-09-15T22:24:30.455Z,11.67
2018-09-15T22:26:58.575Z,13.57
2018-09-15T22:29:26.818Z,15.03
2018-09-15T22:31:55.784Z,14.17
2018-09-15T22:34:24.051Z,13.33
2018-09-15T22:36:52.207Z,11.47
2018-09-15T22:39:20.377Z,11.87
2018-09-15T22:41:48.683Z,11.43
2018-09-15T22:44:16.985Z,9.23
2018-09-15T22:46:45.216Z,12.47
2018-09-15T22:49:13.474Z,10.67
2018-09-15T22:51:41.657Z,11.63
2018-09-15T22:54:09.918Z,10.27
2018-09-15T22:56:38.117Z,10.40
2018-09-15T22:59:06.595Z,8.73
2018-09-15T23:01:34.686Z,10.83
2018-09-15T23:04:03.955Z,13.83
2018-09-15T23:06:32.382Z,8.93
2018-09-15T23:09:00.511Z,9.60
2018-09-15T23:11:28.726Z,10.93
2018-09-15T23:13:56.847Z,8.80
2018-09-15T23:16:25.052Z,9.87
2018-09-15T23:18:53.302Z,8.67
2018-09-15T23:21:21.587Z,7.07
2018-09-15T23:23:49.831Z,9.80
2018-09-15T23:26:18.029Z,7.50
2018-09-15T23:28:46.432Z,10.53
2018-09-15T23:31:14.630Z,7.93
2018-09-15T23:33:42.792Z,9.47
2018-09-15T23:36:11.054Z,6.63
2018-09-15T23:38:39.473Z,8.10
2018-09-15T23:41:08.096Z,7.60
2018-09-15T23:43:36.728Z,8.40
2018-09-15T23:46:04.952Z,7.90
2018-09-15T23:48:33.138Z,6.80
2018-09-15T23:51:01.321Z,6.60
2018-09-15T23:53:29.600Z,7.80
2018-09-15T23:55:57.839Z,5.87
2018-09-15T23:58:26.156Z,6.73
