createdAt,value
2022-08-23T04:00:34.100Z,66.87
2022-08-23T04:05:34.044Z,67.47
2022-08-23T04:10:33.993Z,67.38
2022-08-23T04:15:40.994Z,66.67
2022-08-23T04:20:33.879Z,67.47
2022-08-23T04:25:35.534Z,67.47
2022-08-23T04:30:33.776Z,66.67
2022-08-23T04:35:33.721Z,67.07
2022-08-23T04:40:33.749Z,67.18
2022-08-23T04:45:33.609Z,66.17
2022-08-23T04:50:33.553Z,66.37
2022-08-23T04:55:36.332Z,66.07
2022-08-23T05:00:33.511Z,66.57
2022-08-23T05:05:33.392Z,66.17
2022-08-23T05:10:33.338Z,65.97
2022-08-23T05:15:33.276Z,65.97
2022-08-23T05:20:33.224Z,65.36
2022-08-23T05:25:33.169Z,65.06
2022-08-23T05:30:33.115Z,65.36
2022-08-23T05:35:33.052Z,64.76
2022-08-23T05:40:33.000Z,61.74
2022-08-23T05:45:32.941Z,59.43
2022-08-23T05:50:32.890Z,51.68
2022-08-23T05:55:35.138Z,49.48
2022-08-23T06:00:37.862Z,48.97
2022-08-23T06:05:33.725Z,48.67
2022-08-23T06:10:32.680Z,48.87
2022-08-23T06:15:32.617Z,48.47
2022-08-23T06:20:32.706Z,49.18
2022-08-23T06:25:32.515Z,49.48
2022-08-23T06:30:33.284Z,49.48
2022-08-23T06:35:39.008Z,49.48
2022-08-23T06:40:33.354Z,49.77
2022-08-23T06:45:34.933Z,49.88
2022-08-23T06:50:32.628Z,50.48
2022-08-23T06:55:32.197Z,50.89
2022-08-23T07:00:32.206Z,51.99
2022-08-23T07:05:32.092Z,52.09
2022-08-23T07:10:32.044Z,52.69
2022-08-23T07:15:31.991Z,53.70
2022-08-23T07:20:32.117Z,54.50
2022-08-23T07:25:31.883Z,56.21
2022-08-23T07:30:31.825Z,56.92
2022-08-23T07:35:34.611Z,57.62
2022-08-23T07:40:38.749Z,58.62
2022-08-23T07:45:32.718Z,59.74
2022-08-23T07:50:31.618Z,59.94
2022-08-23T07:55:31.571Z,61.14
2022-08-23T08:00:31.516Z,61.44
2022-08-23T08:05:31.466Z,60.94
2022-08-23T08:10:31.406Z,61.54
2022-08-23T08:15:31.356Z,61.54
2022-08-23T08:20:31.307Z,62.05
2022-08-23T08:25:31.254Z,61.85
2022-08-23T08:30:31.198Z,61.85
2022-08-23T08:35:31.147Z,61.74
2022-08-23T08:40:31.102Z,61.54
2022-08-23T08:45:31.051Z,61.65
2022-08-23T08:50:30.990Z,61.65
2022-08-23T08:55:30.939Z,61.74
2022-08-23T09:00:30.894Z,61.54
2022-08-23T09:05:30.835Z,61.85
2022-08-23T09:10:30.782Z,61.04
2022-08-23T09:15:30.774Z,61.24
2022-08-23T09:20:33.124Z,61.24
2022-08-23T09:25:30.733Z,61.54
2022-08-23T09:30:30.566Z,61.14
2022-08-23T09:35:30.514Z,60.84
2022-08-23T09:40:30.470Z,60.44
2022-08-23T09:45:34.758Z,60.13
2022-08-23T09:50:31.377Z,60.33
2022-08-23T09:55:30.313Z,60.24
2022-08-23T10:00:30.243Z,59.83
2022-08-23T10:05:30.204Z,59.43
2022-08-23T10:10:30.281Z,60.03
2022-08-23T10:15:37.196Z,59.74
2022-08-23T10:20:30.034Z,59.83
2022-08-23T10:25:29.992Z,59.63
2022-08-23T10:30:29.937Z,59.53
2022-08-23T10:35:29.890Z,59.53
2022-08-23T10:40:29.857Z,59.74
2022-08-23T10:45:29.786Z,59.74
2022-08-23T10:50:29.729Z,59.74
2022-08-23T10:55:29.678Z,59.74
2022-08-23T11:00:29.632Z,59.74
2022-08-23T11:05:29.578Z,59.74
2022-08-23T11:10:29.538Z,59.43
2022-08-23T11:15:29.498Z,59.83
2022-08-23T11:20:29.410Z,59.83
2022-08-23T11:25:29.362Z,59.23
2022-08-23T11:30:29.352Z,59.63
2022-08-23T11:35:29.257Z,59.83
2022-08-23T11:40:29.228Z,60.03
2022-08-23T11:45:29.152Z,59.83
2022-08-23T11:50:29.098Z,59.74
2022-08-23T11:55:29.047Z,59.74
2022-08-23T12:00:29.738Z,59.33
2022-08-23T12:05:28.949Z,59.53
2022-08-23T12:10:28.882Z,59.23
2022-08-23T12:15:28.969Z,59.03
2022-08-23T12:20:28.785Z,59.23
2022-08-23T12:25:28.734Z,59.33
2022-08-23T12:30:28.696Z,59.63
2022-08-23T12:35:28.633Z,59.74
2022-08-23T12:40:28.562Z,59.43
2022-08-23T12:45:28.526Z,60.13
2022-08-23T12:50:32.795Z,59.83
2022-08-23T12:55:28.410Z,60.13
2022-08-23T13:00:28.372Z,59.63
2022-08-23T13:05:28.306Z,59.74
2022-08-23T13:10:28.267Z,59.53
2022-08-23T13:15:28.232Z,60.33
2022-08-23T13:20:28.172Z,61.14
2022-08-23T13:25:31.260Z,62.35
2022-08-23T13:30:28.066Z,61.14
2022-08-23T13:35:28.001Z,59.83
2022-08-23T13:40:28.047Z,58.73
2022-08-23T13:45:27.888Z,58.83
2022-08-23T13:50:27.851Z,58.02
2022-08-23T13:55:27.801Z,58.93
2022-08-23T14:00:27.734Z,59.13
2022-08-23T14:05:27.727Z,58.93
2022-08-23T14:10:28.752Z,59.03
2022-08-23T14:20:33.419Z,59.63
2022-08-23T14:25:28.500Z,59.63
2022-08-23T14:30:29.542Z,59.74
2022-08-23T14:35:27.388Z,60.53
2022-08-23T14:40:27.391Z,60.13
2022-08-23T14:45:27.300Z,60.03
2022-08-23T14:50:27.711Z,60.53
2022-08-23T14:55:27.179Z,59.53
2022-08-23T15:00:27.133Z,60.84
2022-08-23T15:05:27.086Z,61.04
2022-08-23T15:15:27.970Z,61.44
2022-08-23T15:20:26.915Z,60.53
2022-08-23T15:25:26.871Z,59.94
2022-08-23T15:30:26.880Z,60.03
2022-08-23T15:35:26.758Z,60.44
2022-08-23T15:40:26.799Z,59.83
2022-08-23T15:45:26.655Z,59.83
2022-08-23T15:50:26.607Z,60.74
2022-08-23T15:55:26.552Z,60.94
2022-08-23T16:00:26.497Z,60.94
2022-08-23T16:05:26.448Z,61.54
2022-08-23T16:10:27.198Z,61.14
2022-08-23T16:15:26.343Z,61.14
2022-08-23T16:20:26.292Z,61.74
2022-08-23T16:25:26.241Z,61.74
2022-08-23T16:30:26.224Z,61.74
2022-08-23T16:35:26.124Z,62.35
2022-08-23T16:40:26.149Z,62.45
2022-08-23T16:45:26.605Z,62.45
2022-08-23T16:50:25.973Z,62.55
2022-08-23T16:55:25.922Z,62.75
2022-08-23T17:00:25.866Z,62.75
2022-08-23T17:05:25.816Z,62.75
2022-08-23T17:10:25.763Z,63.56
2022-08-23T17:15:25.711Z,63.76
2022-08-23T17:20:25.660Z,63.85
2022-08-23T17:25:25.606Z,63.85
2022-08-23T17:30:25.551Z,63.96
2022-08-23T17:35:25.497Z,64.06
2022-08-23T17:40:25.537Z,63.35
2022-08-23T17:45:25.561Z,63.65
2022-08-23T17:50:25.348Z,63.35
2022-08-23T17:55:25.282Z,63.56
2022-08-23T18:00:25.232Z,63.85
2022-08-23T18:05:25.182Z,63.85
2022-08-23T18:10:25.134Z,63.76
2022-08-23T18:15:25.073Z,64.16
2022-08-23T18:20:25.049Z,63.56
2022-08-23T18:25:24.963Z,63.35
2022-08-23T18:30:24.910Z,64.56
2022-08-23T18:35:24.854Z,64.66
2022-08-23T18:40:24.833Z,64.76
2022-08-23T18:45:24.803Z,64.06
2022-08-23T18:50:24.690Z,64.46
2022-08-23T18:55:24.633Z,64.26
2022-08-23T19:00:24.585Z,64.66
2022-08-23T19:05:24.531Z,64.06
2022-08-23T19:10:24.481Z,64.46
2022-08-23T19:15:24.421Z,64.86
2022-08-23T19:20:24.373Z,64.56
2022-08-23T19:25:24.321Z,64.86
2022-08-23T19:30:24.270Z,64.96
2022-08-23T19:35:24.216Z,64.56
2022-08-23T19:40:24.299Z,64.56
2022-08-23T19:45:24.174Z,63.85
2022-08-23T19:50:24.389Z,64.46
2022-08-23T19:55:24.006Z,64.16
2022-08-23T20:00:24.053Z,63.65
2022-08-23T20:05:23.889Z,64.36
2022-08-23T20:10:23.841Z,63.76
2022-08-23T20:15:23.792Z,63.65
2022-08-23T20:20:23.732Z,63.56
2022-08-23T20:25:23.684Z,63.85
2022-08-23T20:30:23.830Z,63.85
2022-08-23T20:35:23.563Z,63.85
2022-08-23T20:40:23.605Z,63.85
2022-08-23T20:45:23.477Z,63.85
2022-08-23T20:50:23.398Z,63.96
2022-08-23T20:55:23.362Z,64.06
2022-08-23T21:00:23.301Z,63.85
2022-08-23T21:05:23.242Z,63.96
2022-08-23T21:10:23.189Z,63.96
2022-08-23T21:15:23.139Z,63.85
2022-08-23T21:20:23.084Z,63.85
2022-08-23T21:25:23.031Z,63.85
2022-08-23T21:30:22.975Z,63.76
2022-08-23T21:35:23.298Z,63.76
2022-08-23T21:40:22.909Z,63.85
2022-08-23T21:45:22.809Z,63.76
2022-08-23T21:50:24.725Z,63.76
2022-08-23T21:55:23.704Z,63.85
2022-08-23T22:00:23.633Z,63.76
2022-08-23T22:05:22.602Z,63.76
2022-08-23T22:10:22.527Z,63.76
2022-08-23T22:15:22.486Z,63.76
2022-08-23T22:20:22.452Z,63.96
2022-08-23T22:25:22.378Z,64.36
2022-08-23T22:30:22.328Z,64.26
2022-08-23T22:35:22.268Z,64.06
2022-08-23T22:40:22.238Z,64.36
2022-08-23T22:45:22.164Z,64.26
2022-08-23T22:50:22.107Z,64.36
2022-08-23T22:55:22.050Z,64.36
2022-08-23T23:00:21.997Z,64.26
2022-08-23T23:05:21.950Z,63.96
2022-08-23T23:10:21.902Z,63.96
2022-08-23T23:15:21.826Z,64.26
2022-08-23T23:20:21.781Z,63.96
2022-08-23T23:25:21.750Z,64.16
