createdAt,value
2022-08-22T00:00:16.000Z,13.777777777777777
2022-08-22T00:00:44.000Z,13.722222222222223
2022-08-22T00:01:16.000Z,13.88888888888889
2022-08-22T00:03:16.000Z,13.88888888888889
2022-08-22T00:03:46.000Z,13.88888888888889
2022-08-22T00:04:16.000Z,13.777777777777777
2022-08-22T00:04:44.000Z,13.777777777777777
2022-08-22T00:05:06.000Z,13.777777777777777
2022-08-22T00:05:36.000Z,13.777777777777777
2022-08-22T00:06:12.000Z,13.777777777777777
2022-08-22T00:06:41.000Z,13.777777777777777
2022-08-22T00:07:16.000Z,13.777777777777777
2022-08-22T00:07:46.000Z,13.777777777777777
2022-08-22T00:08:16.000Z,13.777777777777777
2022-08-22T00:08:36.000Z,13.777777777777777
2022-08-22T00:09:06.000Z,13.777777777777777
2022-08-22T00:09:36.000Z,13.722222222222223
2022-08-22T00:09:53.000Z,13.722222222222223
2022-08-22T00:10:27.000Z,13.722222222222223
2022-08-22T00:10:48.000Z,13.722222222222223
2022-08-22T00:11:16.000Z,13.722222222222223
2022-08-22T00:11:46.000Z,13.61111111111111
2022-08-22T00:12:16.000Z,13.61111111111111
2022-08-22T00:12:46.000Z,13.61111111111111
2022-08-22T00:13:09.000Z,13.61111111111111
2022-08-22T00:13:36.000Z,13.61111111111111
2022-08-22T00:13:53.000Z,13.61111111111111
2022-08-22T00:14:26.000Z,13.61111111111111
2022-08-22T00:14:48.000Z,13.61111111111111
2022-08-22T00:15:16.000Z,13.61111111111111
2022-08-22T00:15:47.000Z,13.61111111111111
2022-08-22T00:16:17.000Z,13.61111111111111
2022-08-22T00:16:44.000Z,13.61111111111111
2022-08-22T00:17:04.000Z,13.61111111111111
2022-08-22T00:17:36.000Z,13.777777777777777
2022-08-22T00:17:53.000Z,13.777777777777777
2022-08-22T00:18:26.000Z,13.777777777777777
2022-08-22T00:18:48.000Z,13.777777777777777
2022-08-22T00:19:16.000Z,13.777777777777777
2022-08-22T00:19:46.000Z,13.777777777777777
2022-08-22T00:20:16.000Z,13.777777777777777
2022-08-22T00:20:44.000Z,13.777777777777777
2022-08-22T00:21:07.000Z,13.722222222222223
2022-08-22T00:21:36.000Z,13.722222222222223
2022-08-22T00:21:53.000Z,13.722222222222223
2022-08-22T00:22:26.000Z,13.722222222222223
2022-08-22T00:22:48.000Z,13.722222222222223
2022-08-22T00:23:16.000Z,13.61111111111111
2022-08-22T00:23:46.000Z,13.61111111111111
2022-08-22T00:24:16.000Z,13.61111111111111
2022-08-22T00:24:36.000Z,13.61111111111111
2022-08-22T00:25:06.000Z,13.61111111111111
2022-08-22T00:25:41.000Z,13.61111111111111
2022-08-22T00:26:08.000Z,13.61111111111111
2022-08-22T00:26:26.000Z,13.61111111111111
2022-08-22T00:26:51.000Z,13.777777777777777
2022-08-22T00:27:16.000Z,13.61111111111111
2022-08-22T00:27:44.000Z,13.61111111111111
2022-08-22T00:28:16.000Z,13.722222222222223
2022-08-22T00:28:46.000Z,13.722222222222223
2022-08-22T00:29:09.000Z,13.722222222222223
2022-08-22T00:29:36.000Z,13.499999999999998
2022-08-22T00:30:11.000Z,13.499999999999998
2022-08-22T00:30:40.000Z,13.722222222222223
2022-08-22T00:31:01.000Z,13.722222222222223
2022-08-22T00:31:31.000Z,13.61111111111111
2022-08-22T00:32:01.000Z,13.61111111111111
2022-08-22T00:32:36.000Z,13.61111111111111
2022-08-22T00:33:06.000Z,13.61111111111111
2022-08-22T00:33:36.000Z,13.61111111111111
2022-08-22T00:34:11.000Z,13.61111111111111
2022-08-22T00:34:41.000Z,13.61111111111111
2022-08-22T00:35:16.000Z,13.61111111111111
2022-08-22T00:35:47.000Z,13.61111111111111
2022-08-22T00:36:16.000Z,13.61111111111111
2022-08-22T00:36:44.000Z,13.61111111111111
2022-08-22T00:37:06.000Z,13.61111111111111
2022-08-22T00:37:36.000Z,13.61111111111111
2022-08-22T00:38:11.000Z,13.499999999999998
2022-08-22T00:38:41.000Z,13.499999999999998
2022-08-22T00:39:16.000Z,13.38888888888889
2022-08-22T00:39:46.000Z,13.38888888888889
2022-08-22T00:40:16.000Z,13.38888888888889
2022-08-22T00:40:44.000Z,13.38888888888889
2022-08-22T00:41:06.000Z,13.499999999999998
2022-08-22T00:41:36.000Z,13.499999999999998
2022-08-22T00:42:11.000Z,13.38888888888889
2022-08-22T00:42:41.000Z,13.38888888888889
2022-08-22T00:43:16.000Z,13.38888888888889
2022-08-22T00:43:46.000Z,13.38888888888889
2022-08-22T00:44:16.000Z,13.38888888888889
2022-08-22T00:44:44.000Z,13.38888888888889
2022-08-22T00:45:06.000Z,13.61111111111111
2022-08-22T00:45:37.000Z,13.61111111111111
2022-08-22T00:46:11.000Z,13.61111111111111
2022-08-22T00:46:41.000Z,13.61111111111111
2022-08-22T00:47:16.000Z,13.61111111111111
2022-08-22T00:47:46.000Z,13.61111111111111
2022-08-22T00:48:16.000Z,13.61111111111111
2022-08-22T00:48:44.000Z,13.61111111111111
2022-08-22T00:49:08.000Z,13.61111111111111
2022-08-22T00:49:36.000Z,13.61111111111111
2022-08-22T00:50:12.000Z,13.61111111111111
2022-08-22T00:50:42.000Z,13.61111111111111
2022-08-22T00:51:16.000Z,13.61111111111111
2022-08-22T00:51:46.000Z,13.61111111111111
2022-08-22T00:52:16.000Z,13.61111111111111
2022-08-22T00:52:44.000Z,13.61111111111111
2022-08-22T00:53:07.000Z,13.61111111111111
2022-08-22T00:53:36.000Z,13.61111111111111
2022-08-22T00:54:11.000Z,13.61111111111111
2022-08-22T00:54:42.000Z,13.61111111111111
2022-08-22T00:55:16.000Z,13.61111111111111
2022-08-22T00:55:46.000Z,13.499999999999998
2022-08-22T00:56:16.000Z,13.499999999999998
2022-08-22T00:56:44.000Z,13.499999999999998
2022-08-22T00:57:06.000Z,13.499999999999998
2022-08-22T00:57:36.000Z,13.499999999999998
2022-08-22T00:58:11.000Z,13.38888888888889
2022-08-22T00:58:41.000Z,13.38888888888889
2022-08-22T00:59:16.000Z,13.38888888888889
2022-08-22T00:59:46.000Z,13.38888888888889
2022-08-22T01:00:16.000Z,13.499999999999998
2022-08-22T01:00:44.000Z,13.499999999999998
2022-08-22T01:01:06.000Z,13.499999999999998
2022-08-22T01:01:36.000Z,13.499999999999998
2022-08-22T01:02:11.000Z,13.499999999999998
2022-08-22T01:02:41.000Z,13.499999999999998
2022-08-22T01:03:16.000Z,13.499999999999998
2022-08-22T01:03:46.000Z,13.499999999999998
2022-08-22T01:04:16.000Z,13.38888888888889
2022-08-22T01:04:44.000Z,13.38888888888889
2022-08-22T01:05:06.000Z,13.38888888888889
2022-08-22T01:05:36.000Z,13.277777777777779
2022-08-22T01:06:12.000Z,13.277777777777779
2022-08-22T01:06:41.000Z,13.277777777777779
2022-08-22T01:07:16.000Z,13.277777777777779
2022-08-22T01:07:46.000Z,13.277777777777779
2022-08-22T01:08:16.000Z,13.277777777777779
2022-08-22T01:08:37.000Z,13.277777777777779
2022-08-22T01:09:06.000Z,13.277777777777779
2022-08-22T01:09:36.000Z,13.277777777777779
2022-08-22T01:09:53.000Z,13.277777777777779
2022-08-22T01:10:26.000Z,13.277777777777779
2022-08-22T01:10:48.000Z,13.277777777777779
2022-08-22T01:11:16.000Z,13.277777777777779
2022-08-22T01:11:46.000Z,13.277777777777779
2022-08-22T01:12:16.000Z,13.277777777777779
2022-08-22T01:12:44.000Z,13.277777777777779
2022-08-22T01:13:06.000Z,13.277777777777779
2022-08-22T01:13:36.000Z,13.277777777777779
2022-08-22T01:13:53.000Z,13.277777777777779
2022-08-22T01:14:26.000Z,13.277777777777779
2022-08-22T01:15:02.000Z,13.277777777777779
2022-08-22T01:15:32.000Z,13.277777777777779
2022-08-22T01:16:01.000Z,13.277777777777779
2022-08-22T01:16:36.000Z,13.277777777777779
2022-08-22T01:17:06.000Z,13.277777777777779
2022-08-22T01:17:51.000Z,13.277777777777779
2022-08-22T01:18:14.000Z,13.277777777777779
2022-08-22T01:18:41.000Z,13.222222222222221
2022-08-22T01:19:12.000Z,13.222222222222221
2022-08-22T01:19:29.000Z,13.222222222222221
2022-08-22T01:19:56.000Z,13.222222222222221
2022-08-22T01:20:19.000Z,13.222222222222221
2022-08-22T01:20:46.000Z,13.222222222222221
2022-08-22T01:21:09.000Z,13.222222222222221
2022-08-22T01:21:36.000Z,13.222222222222221
2022-08-22T01:22:11.000Z,13.222222222222221
2022-08-22T01:22:42.000Z,13.222222222222221
2022-08-22T01:23:16.000Z,13.222222222222221
2022-08-22T01:23:47.000Z,13.277777777777779
2022-08-22T01:24:16.000Z,13.222222222222221
2022-08-22T01:24:44.000Z,13.222222222222221
2022-08-22T01:25:07.000Z,13.222222222222221
2022-08-22T01:25:36.000Z,13.277777777777779
2022-08-22T01:26:11.000Z,13.222222222222221
2022-08-22T01:26:41.000Z,13.222222222222221
2022-08-22T01:27:16.000Z,13.277777777777779
2022-08-22T01:27:46.000Z,13.277777777777779
2022-08-22T01:28:16.000Z,13.277777777777779
2022-08-22T01:28:52.000Z,13.277777777777779
2022-08-22T01:29:21.000Z,13.277777777777779
2022-08-22T01:29:53.000Z,13.277777777777779
2022-08-22T01:30:26.000Z,13.277777777777779
2022-08-22T01:30:48.000Z,13.277777777777779
2022-08-22T01:31:17.000Z,13.277777777777779
2022-08-22T01:31:46.000Z,13.277777777777779
2022-08-22T01:32:16.000Z,13.277777777777779
2022-08-22T01:32:44.000Z,13.277777777777779
2022-08-22T01:33:04.000Z,13.222222222222221
2022-08-22T01:33:29.000Z,13.222222222222221
2022-08-22T01:33:56.000Z,13.222222222222221
2022-08-22T01:34:24.000Z,13.222222222222221
2022-08-22T01:34:51.000Z,13.11111111111111
2022-08-22T01:35:16.000Z,13.11111111111111
2022-08-22T01:35:46.000Z,13.11111111111111
2022-08-22T01:36:16.000Z,13.11111111111111
2022-08-22T01:36:44.000Z,13.11111111111111
2022-08-22T01:37:06.000Z,13.11111111111111
2022-08-22T01:37:36.000Z,13.11111111111111
2022-08-22T01:38:12.000Z,13.11111111111111
2022-08-22T01:38:41.000Z,13.11111111111111
2022-08-22T01:39:17.000Z,13.11111111111111
2022-08-22T01:39:47.000Z,13.11111111111111
2022-08-22T01:40:16.000Z,13.11111111111111
2022-08-22T01:40:44.000Z,13.11111111111111
2022-08-22T01:41:06.000Z,13.11111111111111
2022-08-22T01:41:37.000Z,13.11111111111111
2022-08-22T01:42:11.000Z,13.11111111111111
2022-08-22T01:42:41.000Z,13.11111111111111
2022-08-22T01:43:16.000Z,13.222222222222221
2022-08-22T01:43:46.000Z,13.222222222222221
2022-08-22T01:44:36.000Z,13.11111111111111
2022-08-22T01:45:07.000Z,13.222222222222221
2022-08-22T01:45:37.000Z,13.222222222222221
2022-08-22T01:46:12.000Z,13.11111111111111
2022-08-22T01:46:40.000Z,13.11111111111111
2022-08-22T01:47:26.000Z,13.11111111111111
2022-08-22T01:47:56.000Z,13.11111111111111
2022-08-22T01:48:19.000Z,13.11111111111111
2022-08-22T01:48:46.000Z,13.0
2022-08-22T01:49:09.000Z,13.0
2022-08-22T01:49:36.000Z,13.0
2022-08-22T01:50:11.000Z,13.0
2022-08-22T01:50:42.000Z,13.0
2022-08-22T01:51:16.000Z,13.0
2022-08-22T01:51:46.000Z,13.0
2022-08-22T01:52:16.000Z,13.0
2022-08-22T01:52:44.000Z,13.0
2022-08-22T01:53:07.000Z,13.0
2022-08-22T01:53:36.000Z,12.888888888888891
2022-08-22T01:54:11.000Z,12.888888888888891
2022-08-22T01:54:41.000Z,12.888888888888891
2022-08-22T01:55:16.000Z,12.888888888888891
2022-08-22T01:55:46.000Z,12.888888888888891
2022-08-22T01:56:16.000Z,12.888888888888891
2022-08-22T01:56:44.000Z,12.888888888888891
2022-08-22T01:57:06.000Z,12.888888888888891
2022-08-22T01:57:37.000Z,12.888888888888891
2022-08-22T01:58:12.000Z,12.888888888888891
2022-08-22T01:58:41.000Z,12.777777777777779
2022-08-22T01:59:16.000Z,12.777777777777779
2022-08-22T01:59:46.000Z,12.777777777777779
2022-08-22T02:00:16.000Z,12.777777777777779
2022-08-22T02:00:44.000Z,12.777777777777779
2022-08-22T02:01:04.000Z,12.888888888888891
2022-08-22T02:01:29.000Z,12.888888888888891
2022-08-22T02:01:56.000Z,12.777777777777779
2022-08-22T02:02:24.000Z,12.777777777777779
2022-08-22T02:02:51.000Z,12.777777777777779
2022-08-22T02:03:16.000Z,12.777777777777779
2022-08-22T02:03:44.000Z,12.777777777777779
2022-08-22T02:04:19.000Z,12.777777777777779
2022-08-22T02:04:44.000Z,12.888888888888891
2022-08-22T02:05:04.000Z,12.888888888888891
2022-08-22T02:05:29.000Z,12.888888888888891
2022-08-22T02:05:56.000Z,12.888888888888891
2022-08-22T02:06:24.000Z,12.888888888888891
2022-08-22T02:06:51.000Z,12.888888888888891
2022-08-22T02:07:16.000Z,12.888888888888891
2022-08-22T02:07:44.000Z,12.888888888888891
2022-08-22T02:08:11.000Z,12.888888888888891
2022-08-22T02:08:36.000Z,12.888888888888891
2022-08-22T02:09:06.000Z,12.888888888888891
2022-08-22T02:09:36.000Z,12.888888888888891
2022-08-22T02:10:12.000Z,12.888888888888891
2022-08-22T02:10:41.000Z,12.888888888888891
2022-08-22T02:11:16.000Z,12.888888888888891
2022-08-22T02:11:46.000Z,12.888888888888891
2022-08-22T02:12:16.000Z,12.888888888888891
2022-08-22T02:12:44.000Z,12.888888888888891
2022-08-22T02:13:07.000Z,13.0
2022-08-22T02:13:37.000Z,13.0
2022-08-22T02:14:11.000Z,12.777777777777779
2022-08-22T02:14:41.000Z,12.777777777777779
2022-08-22T02:15:16.000Z,12.777777777777779
2022-08-22T02:15:46.000Z,12.777777777777779
2022-08-22T02:16:16.000Z,12.777777777777779
2022-08-22T02:16:52.000Z,12.722222222222221
2022-08-22T02:17:21.000Z,12.888888888888891
2022-08-22T02:17:47.000Z,12.722222222222221
2022-08-22T02:18:11.000Z,12.888888888888891
2022-08-22T02:18:41.000Z,12.888888888888891
2022-08-22T02:19:26.000Z,12.888888888888891
2022-08-22T02:19:56.000Z,12.888888888888891
2022-08-22T02:20:17.000Z,13.0
2022-08-22T02:20:44.000Z,13.0
2022-08-22T02:21:06.000Z,13.0
2022-08-22T02:21:36.000Z,13.0
2022-08-22T02:22:11.000Z,13.0
2022-08-22T02:22:41.000Z,13.0
2022-08-22T02:23:16.000Z,13.0
2022-08-22T02:23:47.000Z,13.0
2022-08-22T02:24:16.000Z,13.0
2022-08-22T02:24:44.000Z,13.0
2022-08-22T02:25:07.000Z,13.0
2022-08-22T02:25:36.000Z,13.0
2022-08-22T02:26:11.000Z,13.0
2022-08-22T02:26:41.000Z,13.0
2022-08-22T02:27:16.000Z,12.888888888888891
2022-08-22T02:27:46.000Z,12.888888888888891
2022-08-22T02:28:16.000Z,12.888888888888891
2022-08-22T16:02:51.000Z,13.11111111111111
2022-08-22T16:03:11.000Z,13.499999999999998
2022-08-22T16:03:46.000Z,13.61111111111111
2022-08-22T16:04:16.000Z,13.722222222222223
2022-08-22T16:04:43.000Z,13.277777777777779
2022-08-22T16:05:06.000Z,13.722222222222223
2022-08-22T16:05:36.000Z,13.722222222222223
2022-08-22T16:06:11.000Z,13.61111111111111
2022-08-22T16:06:39.000Z,13.722222222222223
2022-08-22T16:06:55.000Z,13.722222222222223
2022-08-22T16:07:27.000Z,13.722222222222223
2022-08-22T16:07:46.000Z,13.222222222222221
2022-08-22T16:08:16.000Z,13.61111111111111
2022-08-22T16:08:43.000Z,13.61111111111111
2022-08-22T16:09:06.000Z,13.722222222222223
2022-08-22T16:09:36.000Z,13.722222222222223
2022-08-22T16:10:12.000Z,13.277777777777779
2022-08-22T16:10:42.000Z,13.722222222222223
2022-08-22T16:11:11.000Z,13.722222222222223
2022-08-22T16:11:27.000Z,13.61111111111111
2022-08-22T16:12:01.000Z,13.38888888888889
2022-08-22T16:12:31.000Z,13.722222222222223
2022-08-22T16:13:06.000Z,13.277777777777779
2022-08-22T16:13:36.000Z,13.277777777777779
2022-08-22T16:14:11.000Z,13.61111111111111
2022-08-22T16:14:41.000Z,13.61111111111111
2022-08-22T16:15:11.000Z,13.722222222222223
2022-08-22T16:15:47.000Z,13.38888888888889
2022-08-22T16:16:16.000Z,13.722222222222223
2022-08-22T16:16:51.000Z,13.722222222222223
2022-08-22T16:17:22.000Z,13.722222222222223
2022-08-22T16:17:44.000Z,14.11111111111111
2022-08-22T16:18:11.000Z,13.722222222222223
2022-08-22T16:18:41.000Z,13.38888888888889
2022-08-22T16:19:11.000Z,13.499999999999998
2022-08-22T16:19:46.000Z,13.222222222222221
2022-08-22T16:20:16.000Z,13.61111111111111
2022-08-22T16:20:44.000Z,13.222222222222221
2022-08-22T16:21:06.000Z,13.222222222222221
2022-08-22T16:21:36.000Z,13.61111111111111
2022-08-22T16:22:11.000Z,13.61111111111111
2022-08-22T16:22:41.000Z,13.61111111111111
2022-08-22T16:23:11.000Z,13.61111111111111
2022-08-22T16:23:46.000Z,13.222222222222221
2022-08-22T16:24:16.000Z,13.61111111111111
2022-08-22T16:24:43.000Z,13.222222222222221
2022-08-22T16:25:06.000Z,13.61111111111111
2022-08-22T16:25:36.000Z,13.222222222222221
2022-08-22T16:26:11.000Z,13.722222222222223
2022-08-22T16:26:41.000Z,12.888888888888891
2022-08-22T16:27:21.000Z,13.722222222222223
2022-08-22T16:27:46.000Z,13.722222222222223
2022-08-22T16:28:16.000Z,13.722222222222223
2022-08-22T16:28:44.000Z,13.277777777777779
2022-08-22T16:29:06.000Z,12.888888888888891
2022-08-22T16:29:36.000Z,13.277777777777779
2022-08-22T16:30:11.000Z,13.277777777777779
2022-08-22T16:30:41.000Z,13.277777777777779
2022-08-22T16:31:11.000Z,13.222222222222221
2022-08-22T16:31:27.000Z,13.61111111111111
2022-08-22T16:31:46.000Z,13.61111111111111
2022-08-22T16:32:16.000Z,13.222222222222221
2022-08-22T16:32:44.000Z,13.222222222222221
2022-08-22T16:33:06.000Z,13.61111111111111
2022-08-22T16:33:36.000Z,13.222222222222221
2022-08-22T16:34:11.000Z,13.61111111111111
2022-08-22T16:34:41.000Z,13.222222222222221
2022-08-22T16:35:11.000Z,13.61111111111111
2022-08-22T16:35:27.000Z,13.61111111111111
2022-08-22T16:35:46.000Z,13.61111111111111
2022-08-22T16:36:16.000Z,13.11111111111111
2022-08-22T16:36:44.000Z,13.499999999999998
2022-08-22T16:37:07.000Z,13.499999999999998
2022-08-22T16:37:35.000Z,13.38888888888889
2022-08-22T16:37:52.000Z,13.38888888888889
2022-08-22T16:38:27.000Z,13.277777777777779
2022-08-22T16:38:48.000Z,13.277777777777779
2022-08-22T16:39:16.000Z,13.277777777777779
2022-08-22T16:39:46.000Z,13.499999999999998
2022-08-22T16:40:16.000Z,13.499999999999998
2022-08-22T16:40:44.000Z,13.499999999999998
2022-08-22T16:41:06.000Z,13.499999999999998
2022-08-22T16:41:37.000Z,13.499999999999998
2022-08-22T16:42:11.000Z,13.11111111111111
2022-08-22T16:42:41.000Z,13.11111111111111
2022-08-22T16:43:11.000Z,13.0
2022-08-22T16:43:27.000Z,13.38888888888889
2022-08-22T16:43:46.000Z,13.722222222222223
2022-08-22T16:44:16.000Z,13.38888888888889
2022-08-22T16:44:44.000Z,13.0
2022-08-22T16:45:06.000Z,13.38888888888889
2022-08-22T16:45:36.000Z,13.38888888888889
2022-08-22T16:46:11.000Z,13.38888888888889
2022-08-22T16:46:41.000Z,13.0
2022-08-22T16:47:12.000Z,13.0
2022-08-22T16:47:56.000Z,13.0
2022-08-22T16:48:16.000Z,13.0
2022-08-22T16:48:44.000Z,13.0
2022-08-22T16:49:07.000Z,13.38888888888889
2022-08-22T16:49:36.000Z,13.38888888888889
2022-08-22T16:50:11.000Z,13.38888888888889
2022-08-22T16:50:42.000Z,13.38888888888889
2022-08-22T16:51:11.000Z,13.0
2022-08-22T16:51:46.000Z,13.38888888888889
2022-08-22T16:52:16.000Z,13.38888888888889
2022-08-22T16:52:44.000Z,13.38888888888889
2022-08-22T16:53:06.000Z,13.38888888888889
2022-08-22T16:53:36.000Z,13.0
2022-08-22T16:54:11.000Z,13.0
2022-08-22T16:54:42.000Z,13.0
2022-08-22T16:55:11.000Z,13.0
2022-08-22T16:55:46.000Z,13.0
2022-08-22T16:56:16.000Z,13.0
2022-08-22T16:56:44.000Z,13.0
2022-08-22T16:57:06.000Z,13.499999999999998
2022-08-22T16:57:36.000Z,13.499999999999998
2022-08-22T16:58:21.000Z,13.499999999999998
2022-08-22T16:58:51.000Z,13.777777777777777
2022-08-22T16:59:14.000Z,13.222222222222221
2022-08-22T16:59:47.000Z,13.499999999999998
2022-08-22T17:00:16.000Z,12.777777777777779
2022-08-22T17:00:44.000Z,13.11111111111111
2022-08-22T17:01:07.000Z,13.499999999999998
2022-08-22T17:01:36.000Z,13.499999999999998
2022-08-22T17:02:11.000Z,13.499999999999998
2022-08-22T17:02:41.000Z,13.11111111111111
2022-08-22T17:03:11.000Z,13.499999999999998
2022-08-22T17:03:46.000Z,12.777777777777779
2022-08-22T17:04:16.000Z,12.777777777777779
2022-08-22T17:04:44.000Z,12.888888888888891
2022-08-22T17:05:06.000Z,12.888888888888891
2022-08-22T17:05:36.000Z,12.888888888888891
2022-08-22T17:06:11.000Z,13.0
2022-08-22T17:06:41.000Z,13.38888888888889
2022-08-22T17:07:11.000Z,13.38888888888889
2022-08-22T17:07:46.000Z,13.38888888888889
2022-08-22T17:08:16.000Z,13.0
2022-08-22T17:08:44.000Z,13.0
2022-08-22T17:09:06.000Z,13.0
2022-08-22T17:09:35.000Z,13.0
2022-08-22T17:10:11.000Z,13.277777777777779
2022-08-22T17:10:51.000Z,13.61111111111111
2022-08-22T17:11:12.000Z,13.222222222222221
2022-08-22T17:11:46.000Z,13.222222222222221
2022-08-22T17:12:16.000Z,12.777777777777779
2022-08-22T17:12:44.000Z,13.222222222222221
2022-08-22T17:13:06.000Z,13.222222222222221
2022-08-22T17:13:36.000Z,13.11111111111111
2022-08-22T17:14:11.000Z,13.11111111111111
2022-08-22T17:14:41.000Z,13.11111111111111
2022-08-22T17:15:11.000Z,13.38888888888889
2022-08-22T17:15:46.000Z,13.38888888888889
2022-08-22T17:16:16.000Z,13.0
2022-08-22T17:16:44.000Z,13.0
2022-08-22T17:17:07.000Z,13.38888888888889
2022-08-22T17:17:36.000Z,12.888888888888891
2022-08-22T17:18:12.000Z,13.277777777777779
2022-08-22T17:18:41.000Z,13.222222222222221
2022-08-22T17:19:11.000Z,12.777777777777779
2022-08-22T17:19:47.000Z,13.222222222222221
2022-08-22T17:20:17.000Z,13.222222222222221
2022-08-22T17:20:44.000Z,13.499999999999998
2022-08-22T17:21:07.000Z,13.222222222222221
2022-08-22T17:21:35.000Z,13.222222222222221
2022-08-22T17:22:01.000Z,13.11111111111111
2022-08-22T17:22:26.000Z,13.11111111111111
2022-08-22T17:22:48.000Z,13.38888888888889
2022-08-22T17:23:11.000Z,13.38888888888889
2022-08-22T17:23:43.000Z,13.11111111111111
2022-08-22T17:24:01.000Z,13.11111111111111
2022-08-22T17:24:31.000Z,13.11111111111111
2022-08-22T17:25:07.000Z,13.11111111111111
2022-08-22T17:25:36.000Z,13.0
2022-08-22T17:26:12.000Z,13.0
2022-08-22T17:26:41.000Z,13.0
2022-08-22T17:27:11.000Z,13.0
2022-08-22T17:27:47.000Z,13.0
2022-08-22T17:28:16.000Z,13.0
2022-08-22T17:28:44.000Z,13.0
2022-08-22T17:29:07.000Z,12.722222222222221
2022-08-22T17:29:36.000Z,12.722222222222221
2022-08-22T17:30:11.000Z,12.888888888888891
2022-08-22T17:30:41.000Z,12.888888888888891
2022-08-22T17:31:11.000Z,12.888888888888891
2022-08-22T17:31:47.000Z,12.888888888888891
2022-08-22T17:32:16.000Z,12.888888888888891
2022-08-22T17:32:44.000Z,12.888888888888891
2022-08-22T17:33:06.000Z,12.888888888888891
2022-08-22T17:33:36.000Z,12.777777777777779
2022-08-22T17:34:12.000Z,12.777777777777779
2022-08-22T17:34:41.000Z,12.777777777777779
2022-08-22T17:35:11.000Z,12.777777777777779
2022-08-22T17:35:46.000Z,12.777777777777779
2022-08-22T17:36:16.000Z,12.777777777777779
2022-08-22T17:36:44.000Z,13.222222222222221
2022-08-22T17:37:06.000Z,13.222222222222221
2022-08-22T17:37:36.000Z,13.222222222222221
2022-08-22T17:38:11.000Z,12.777777777777779
2022-08-22T17:38:41.000Z,12.777777777777779
2022-08-22T17:39:11.000Z,12.777777777777779
2022-08-22T17:39:46.000Z,12.777777777777779
2022-08-22T17:40:16.000Z,12.777777777777779
2022-08-22T17:40:44.000Z,12.777777777777779
2022-08-22T17:41:07.000Z,12.777777777777779
2022-08-22T17:41:36.000Z,12.777777777777779
2022-08-22T17:42:12.000Z,12.777777777777779
2022-08-22T17:42:42.000Z,13.222222222222221
2022-08-22T17:43:16.000Z,12.777777777777779
2022-08-22T17:43:56.000Z,12.777777777777779
2022-08-22T17:44:19.000Z,12.777777777777779
2022-08-22T17:44:46.000Z,12.777777777777779
2022-08-22T17:45:06.000Z,12.777777777777779
2022-08-22T17:45:36.000Z,12.777777777777779
2022-08-22T17:46:12.000Z,12.777777777777779
2022-08-22T17:46:41.000Z,12.777777777777779
2022-08-22T17:47:11.000Z,12.777777777777779
2022-08-22T17:47:46.000Z,12.777777777777779
2022-08-22T17:48:16.000Z,13.222222222222221
2022-08-22T17:48:43.000Z,13.222222222222221
2022-08-22T17:49:06.000Z,13.222222222222221
2022-08-22T17:49:36.000Z,12.777777777777779
2022-08-22T17:50:11.000Z,12.722222222222221
2022-08-22T17:50:42.000Z,13.11111111111111
2022-08-22T17:51:11.000Z,12.722222222222221
2022-08-22T17:51:46.000Z,12.722222222222221
2022-08-22T17:52:16.000Z,13.11111111111111
2022-08-22T17:52:43.000Z,13.11111111111111
2022-08-22T17:53:06.000Z,13.11111111111111
2022-08-22T17:53:37.000Z,13.38888888888889
2022-08-22T17:54:11.000Z,13.11111111111111
2022-08-22T17:54:41.000Z,13.11111111111111
2022-08-22T17:55:19.000Z,13.0
2022-08-22T17:55:46.000Z,13.0
2022-08-22T17:56:19.000Z,13.277777777777779
2022-08-22T17:56:43.000Z,13.277777777777779
2022-08-22T17:57:03.000Z,13.0
2022-08-22T17:57:28.000Z,13.277777777777779
2022-08-22T17:57:53.000Z,13.277777777777779
2022-08-22T17:58:26.000Z,13.222222222222221
2022-08-22T17:58:49.000Z,13.222222222222221
2022-08-22T17:59:16.000Z,13.222222222222221
2022-08-22T17:59:46.000Z,13.222222222222221
2022-08-22T18:00:16.000Z,13.11111111111111
2022-08-22T18:00:43.000Z,13.11111111111111
2022-08-22T18:01:06.000Z,13.38888888888889
2022-08-22T18:01:36.000Z,13.38888888888889
2022-08-22T18:02:11.000Z,13.38888888888889
2022-08-22T18:02:41.000Z,13.38888888888889
2022-08-22T18:03:11.000Z,13.38888888888889
2022-08-22T18:03:46.000Z,13.0
2022-08-22T18:04:16.000Z,13.0
2022-08-22T18:04:43.000Z,13.0
2022-08-22T18:05:06.000Z,13.0
2022-08-22T18:05:36.000Z,13.0
2022-08-22T18:06:11.000Z,13.38888888888889
2022-08-22T18:06:41.000Z,13.38888888888889
2022-08-22T18:06:41.000Z,13.38888888888889
2022-08-22T18:07:11.000Z,13.0
2022-08-22T18:07:11.000Z,13.0
2022-08-22T18:07:46.000Z,13.38888888888889
2022-08-22T18:07:46.000Z,13.38888888888889
2022-08-22T18:08:16.000Z,13.38888888888889
2022-08-22T18:08:16.000Z,13.38888888888889
2022-08-22T18:08:43.000Z,12.888888888888891
2022-08-22T18:08:43.000Z,12.888888888888891
2022-08-22T18:09:06.000Z,13.277777777777779