createdAt,value
2022-11-07T00:01:36.120Z,72.20
2022-11-07T00:04:03.166Z,72.30
2022-11-07T00:06:30.158Z,72.40
2022-11-07T00:08:58.784Z,72.50
2022-11-07T00:11:25.758Z,72.70
2022-11-07T00:13:52.699Z,72.60
2022-11-07T00:16:19.665Z,72.50
2022-11-07T00:18:47.982Z,72.40
2022-11-07T00:21:15.014Z,72.60
2022-11-07T00:23:42.129Z,72.50
2022-11-07T00:26:11.034Z,72.60
2022-11-07T00:28:39.342Z,72.50
2022-11-07T00:31:06.920Z,72.30
2022-11-07T00:33:34.024Z,72.40
2022-11-07T00:36:01.137Z,72.50
2022-11-07T00:38:28.093Z,72.60
2022-11-07T00:40:59.624Z,72.70
2022-11-07T00:43:26.757Z,72.70
2022-11-07T00:45:53.893Z,72.50
2022-11-07T00:48:20.950Z,72.40
2022-11-07T00:50:47.876Z,72.40
2022-11-07T00:53:15.150Z,72.40
2022-11-07T00:55:42.359Z,72.50
2022-11-07T00:58:13.951Z,72.30
2022-11-07T01:00:41.752Z,72.20
2022-11-07T01:03:27.237Z,72.50
2022-11-07T01:06:01.805Z,72.60
2022-11-07T01:08:29.318Z,72.70
2022-11-07T01:10:57.870Z,72.70
2022-11-07T01:13:24.934Z,72.70
2022-11-07T01:15:52.083Z,72.60
2022-11-07T01:18:19.096Z,72.60
2022-11-07T01:20:46.721Z,72.50
2022-11-07T01:23:14.154Z,72.60
2022-11-07T01:25:41.588Z,72.40
2022-11-07T01:28:08.889Z,72.30
2022-11-07T01:30:42.206Z,72.30
2022-11-07T01:33:09.708Z,72.20
2022-11-07T01:35:36.987Z,72.20
2022-11-07T01:38:04.155Z,72.30
2022-11-07T01:40:31.286Z,72.40
2022-11-07T01:42:58.275Z,72.20
2022-11-07T01:45:27.494Z,72.00
2022-11-07T01:47:55.750Z,72.00
2022-11-07T01:50:24.778Z,72.00
2022-11-07T01:52:52.007Z,72.00
2022-11-07T01:55:34.056Z,72.10
2022-11-07T01:58:06.031Z,72.20
2022-11-07T02:00:35.688Z,72.20
2022-11-07T02:03:07.990Z,72.30
2022-11-07T02:05:38.519Z,72.30
2022-11-07T02:08:06.583Z,72.30
2022-11-07T02:10:38.138Z,72.50
2022-11-07T02:13:05.159Z,72.40
2022-11-07T02:15:33.574Z,72.50
2022-11-07T02:18:00.765Z,72.50
2022-11-07T02:20:27.842Z,72.40
2022-11-07T02:23:04.387Z,72.40
2022-11-07T02:25:31.805Z,72.50
2022-11-07T02:28:00.158Z,72.60
2022-11-07T02:30:32.322Z,72.60
2022-11-07T02:32:59.425Z,72.50
2022-11-07T02:35:45.165Z,72.50
2022-11-07T02:38:24.040Z,72.70
2022-11-07T02:41:15.474Z,72.60
2022-11-07T02:43:48.794Z,72.70
2022-11-07T02:46:15.808Z,72.70
2022-11-07T02:48:54.535Z,72.60
2022-11-07T02:51:21.536Z,72.80
2022-11-07T02:53:48.503Z,72.80
2022-11-07T02:56:15.574Z,72.90
2022-11-07T02:58:42.658Z,73.00
2022-11-07T03:01:09.639Z,72.90
2022-11-07T03:03:39.124Z,72.90
2022-11-07T03:06:09.730Z,72.90
2022-11-07T03:08:36.855Z,72.90
2022-11-07T03:11:04.884Z,73.00
2022-11-07T03:13:31.987Z,73.10
2022-11-07T03:15:58.990Z,73.00
2022-11-07T03:18:26.108Z,72.90
2022-11-07T03:20:53.106Z,72.90
2022-11-07T03:23:20.074Z,73.00
2022-11-07T03:25:47.073Z,73.00
2022-11-07T03:28:13.966Z,73.10
2022-11-07T03:30:40.928Z,73.20
2022-11-07T03:33:07.917Z,73.00
2022-11-07T03:35:34.927Z,73.00
2022-11-07T03:38:01.917Z,72.80
2022-11-07T03:40:28.908Z,72.90
2022-11-07T03:42:55.857Z,72.80
2022-11-07T03:45:22.801Z,72.70
2022-11-07T03:47:49.726Z,72.80
2022-11-07T03:50:18.946Z,72.80
2022-11-07T03:52:46.058Z,72.80
2022-11-07T03:55:16.052Z,72.70
2022-11-07T03:57:43.107Z,72.70
2022-11-07T04:00:10.618Z,72.70
2022-11-07T04:02:40.320Z,72.70
2022-11-07T04:05:07.786Z,72.60
2022-11-07T04:07:34.776Z,72.50
2022-11-07T04:10:04.592Z,72.60
2022-11-07T04:12:49.927Z,72.50
2022-11-07T04:15:35.193Z,72.50
2022-11-07T04:18:02.274Z,72.50
2022-11-07T04:20:29.222Z,72.70
2022-11-07T04:22:56.214Z,72.70
2022-11-07T04:25:43.169Z,72.70
2022-11-07T04:28:10.128Z,72.80
2022-11-07T04:30:37.054Z,72.80
2022-11-07T04:33:04.171Z,72.80
2022-11-07T04:35:33.256Z,72.60
2022-11-07T04:38:00.535Z,72.70
2022-11-07T04:40:27.975Z,72.70
2022-11-07T04:42:55.268Z,72.70
2022-11-07T04:45:22.297Z,72.50
2022-11-07T04:47:49.396Z,72.50
2022-11-07T04:50:17.561Z,72.40
2022-11-07T04:52:45.467Z,72.30
2022-11-07T04:55:18.788Z,72.30
2022-11-07T04:57:45.704Z,72.20
2022-11-07T05:00:13.186Z,72.30
2022-11-07T05:02:40.260Z,72.20
2022-11-07T05:05:07.566Z,72.00
2022-11-07T05:07:35.605Z,71.90
2022-11-07T05:10:03.036Z,71.90
2022-11-07T05:12:29.985Z,71.80
2022-11-07T05:14:56.940Z,71.50
2022-11-07T05:17:27.805Z,71.40
2022-11-07T05:19:55.144Z,71.20
2022-11-07T05:22:40.822Z,70.90
2022-11-07T05:25:09.374Z,71.00
2022-11-07T05:27:36.351Z,71.20
2022-11-07T05:30:04.295Z,71.00
2022-11-07T05:32:31.243Z,71.00
2022-11-07T05:34:58.222Z,71.10
2022-11-07T05:37:25.218Z,71.00
2022-11-07T05:39:55.011Z,71.00
2022-11-07T05:42:22.230Z,70.80
2022-11-07T05:44:49.817Z,71.00
2022-11-07T05:47:16.741Z,71.00
2022-11-07T05:49:43.686Z,71.00
2022-11-07T05:52:11.025Z,71.00
2022-11-07T05:54:37.966Z,71.00
2022-11-07T05:57:04.835Z,71.20
2022-11-07T05:59:34.558Z,71.10
2022-11-07T06:02:01.570Z,71.10
2022-11-07T06:04:28.649Z,71.00
2022-11-07T06:06:55.605Z,71.20
2022-11-07T06:09:22.518Z,71.10
2022-11-07T06:11:49.520Z,71.10
2022-11-07T06:14:19.852Z,71.10
2022-11-07T06:16:46.891Z,71.10
2022-11-07T06:19:20.700Z,71.00
2022-11-07T06:21:47.692Z,71.10
2022-11-07T06:24:15.527Z,71.20
2022-11-07T06:26:42.603Z,71.10
2022-11-07T06:29:09.606Z,70.90
2022-11-07T06:31:39.094Z,70.80
2022-11-07T06:34:06.098Z,70.70
2022-11-07T06:36:33.067Z,70.90
2022-11-07T06:38:59.991Z,70.40
2022-11-07T06:41:26.945Z,70.10
2022-11-07T06:43:53.926Z,69.20
2022-11-07T06:46:22.744Z,68.60
2022-11-07T06:48:49.847Z,68.10
2022-11-07T06:51:16.825Z,67.70
2022-11-07T06:53:43.877Z,67.30
2022-11-07T06:56:13.802Z,67.00
2022-11-07T06:58:41.416Z,66.60
2022-11-07T07:01:13.250Z,66.50
2022-11-07T07:03:40.736Z,66.40
2022-11-07T07:06:12.138Z,66.10
2022-11-07T07:08:39.148Z,66.10
2022-11-07T07:11:07.713Z,65.80
2022-11-07T07:13:34.827Z,65.60
2022-11-07T07:16:01.953Z,65.40
2022-11-07T07:18:29.188Z,65.60
2022-11-07T07:21:09.097Z,65.30
2022-11-07T07:23:36.406Z,65.10
2022-11-07T07:26:03.888Z,65.20
2022-11-07T07:28:30.834Z,64.60
2022-11-07T07:31:19.455Z,65.40
2022-11-07T07:33:46.996Z,65.60
2022-11-07T07:36:17.943Z,65.90
2022-11-07T07:38:47.896Z,66.10
2022-11-07T07:41:14.819Z,65.00
2022-11-07T07:43:42.314Z,64.50
2022-11-07T07:46:10.933Z,64.00
2022-11-07T07:48:37.935Z,63.70
2022-11-07T07:51:05.008Z,64.30
2022-11-07T07:53:32.229Z,64.10
2022-11-07T07:56:00.230Z,64.30
2022-11-07T07:58:27.352Z,64.00
2022-11-07T08:00:55.005Z,64.00
2022-11-07T08:03:22.028Z,63.60
2022-11-07T08:05:56.687Z,63.70
2022-11-07T08:08:24.033Z,63.10
2022-11-07T08:10:54.431Z,63.20
2022-11-07T08:13:25.230Z,62.80
2022-11-07T08:15:52.759Z,62.00
2022-11-07T08:18:21.855Z,61.90
2022-11-07T08:20:53.238Z,61.70
2022-11-07T08:23:20.584Z,61.70
2022-11-07T08:25:55.463Z,61.80
2022-11-07T08:28:23.988Z,61.80
2022-11-07T08:31:08.104Z,61.70
2022-11-07T08:33:35.346Z,61.50
2022-11-07T08:36:02.891Z,61.90
2022-11-07T08:38:30.618Z,61.50
2022-11-07T08:40:57.946Z,61.10
2022-11-07T08:43:25.016Z,61.20
2022-11-07T08:45:53.007Z,60.50
2022-11-07T08:48:19.986Z,60.40
2022-11-07T08:50:46.933Z,60.10
2022-11-07T08:53:14.002Z,60.00
2022-11-07T08:55:40.954Z,59.80
2022-11-07T08:58:08.488Z,59.80
2022-11-07T09:00:35.862Z,59.90
2022-11-07T09:05:51.341Z,59.80
2022-11-07T09:08:18.550Z,59.40
2022-11-07T09:10:45.729Z,59.50
2022-11-07T09:13:14.940Z,59.20
2022-11-07T09:15:47.705Z,59.20
2022-11-07T09:18:17.472Z,58.70
2022-11-07T09:20:44.383Z,59.30
2022-11-07T09:23:11.332Z,59.10
2022-11-07T09:25:38.322Z,59.30
2022-11-07T09:28:05.522Z,59.20
2022-11-07T09:30:32.570Z,58.90
2022-11-07T09:32:59.719Z,58.60
2022-11-07T09:35:27.060Z,58.20
2022-11-07T09:37:54.079Z,57.10
2022-11-07T09:40:52.089Z,56.80
2022-11-07T09:43:41.133Z,56.60
2022-11-07T09:46:24.307Z,56.30
2022-11-07T09:48:54.606Z,56.00
2022-11-07T09:51:32.790Z,56.30
2022-11-07T09:54:01.482Z,55.90
2022-11-07T09:56:28.867Z,56.00
2022-11-07T09:59:00.381Z,55.80
2022-11-07T10:01:28.544Z,55.60
2022-11-07T10:04:23.417Z,55.70
2022-11-07T10:06:52.502Z,56.10
2022-11-07T10:09:25.375Z,55.50
2022-11-07T10:12:02.650Z,55.70
2022-11-07T10:14:41.641Z,55.90
2022-11-07T10:17:20.546Z,56.10
2022-11-07T10:20:08.111Z,55.60
2022-11-07T10:22:49.971Z,55.50
2022-11-07T10:25:39.989Z,55.70
2022-11-07T10:28:07.989Z,55.80
2022-11-07T10:30:35.083Z,56.20
2022-11-07T10:33:10.879Z,56.10
2022-11-07T10:35:39.417Z,56.20
2022-11-07T10:38:17.286Z,56.60
2022-11-07T10:40:44.282Z,56.70
2022-11-07T10:43:20.369Z,56.40
2022-11-07T10:45:47.342Z,56.30
2022-11-07T10:48:14.639Z,56.70
2022-11-07T10:50:51.372Z,56.80
2022-11-07T10:53:21.745Z,56.90
2022-11-07T10:55:49.991Z,56.40
2022-11-07T10:58:19.106Z,56.60
2022-11-07T11:01:05.907Z,56.80
2022-11-07T11:03:55.060Z,56.60
2022-11-07T11:06:33.395Z,56.80
2022-11-07T11:09:00.336Z,57.00
2022-11-07T11:11:32.220Z,57.00
2022-11-07T11:14:25.543Z,56.60
2022-11-07T11:16:55.977Z,56.80
2022-11-07T11:19:40.262Z,56.80
2022-11-07T11:22:17.677Z,56.30
2022-11-07T11:24:44.772Z,56.70
2022-11-07T11:27:17.519Z,56.60
2022-11-07T11:29:55.726Z,56.20
2022-11-07T11:32:30.858Z,56.20
2022-11-07T11:35:18.976Z,56.40
2022-11-07T11:37:52.123Z,56.50
2022-11-07T11:40:22.300Z,56.50
2022-11-07T11:43:03.701Z,56.30
2022-11-07T11:45:44.961Z,56.50
2022-11-07T11:48:46.875Z,56.10
2022-11-07T11:51:31.788Z,55.80
2022-11-07T11:54:01.068Z,55.70
2022-11-07T11:56:59.662Z,55.40
2022-11-07T11:59:46.721Z,55.60
2022-11-07T12:02:48.961Z,55.40
2022-11-07T12:05:48.412Z,55.70
2022-11-07T12:08:21.662Z,55.80
2022-11-07T12:10:54.161Z,55.90
2022-11-07T12:13:34.819Z,55.80
2022-11-07T12:16:39.969Z,55.80
2022-11-07T12:19:28.941Z,55.90
2022-11-07T12:22:14.574Z,56.00
2022-11-07T12:24:52.715Z,56.10
2022-11-07T12:27:37.194Z,55.60
2022-11-07T12:30:09.977Z,55.70
2022-11-07T12:33:09.581Z,55.40
2022-11-07T12:36:00.454Z,55.40
2022-11-07T12:38:36.803Z,55.30
2022-11-07T12:41:30.653Z,54.90
2022-11-07T12:44:33.561Z,54.80
2022-11-07T12:47:04.722Z,54.70
2022-11-07T12:50:00.854Z,54.90
2022-11-07T12:53:05.596Z,55.00
2022-11-07T12:55:57.536Z,55.00
2022-11-07T12:58:25.741Z,55.10
2022-11-07T13:00:56.048Z,55.00
2022-11-07T13:03:44.668Z,55.00
2022-11-07T13:06:15.134Z,55.00
2022-11-07T13:09:05.043Z,55.10
2022-11-07T13:12:09.687Z,55.10
2022-11-07T13:14:41.710Z,55.00
2022-11-07T13:17:15.128Z,55.10
2022-11-07T13:19:46.263Z,54.80
2022-11-07T13:22:16.429Z,54.70
2022-11-07T13:25:26.990Z,54.50
2022-11-07T13:27:57.103Z,54.80
2022-11-07T13:30:30.419Z,54.70
2022-11-07T13:33:04.321Z,54.70
2022-11-07T13:35:42.986Z,54.80
2022-11-07T13:38:16.890Z,54.60
2022-11-07T13:40:52.520Z,54.90
2022-11-07T13:43:20.920Z,54.90
2022-11-07T13:45:56.534Z,55.00
2022-11-07T13:48:26.889Z,54.80
2022-11-07T13:50:57.369Z,54.90
2022-11-07T13:53:33.422Z,55.00
2022-11-07T13:56:11.740Z,55.10
2022-11-07T13:58:38.837Z,55.60
2022-11-07T14:01:10.298Z,55.70
2022-11-07T14:03:37.694Z,55.60
2022-11-07T14:06:04.997Z,55.80
2022-11-07T14:08:37.478Z,55.90
2022-11-07T14:11:04.990Z,56.00
2022-11-07T14:13:41.017Z,56.00
2022-11-07T14:16:21.743Z,56.10
2022-11-07T14:18:55.142Z,56.10
2022-11-07T14:21:25.334Z,56.40
2022-11-07T14:23:55.438Z,56.60
2022-11-07T14:26:32.876Z,57.00
2022-11-07T14:29:00.975Z,56.80
2022-11-07T14:31:35.248Z,57.00
2022-11-07T14:34:15.710Z,56.90
2022-11-07T14:36:50.168Z,57.20
2022-11-07T14:39:18.002Z,57.20
2022-11-07T14:41:45.108Z,57.40
2022-11-07T14:44:17.752Z,57.40
2022-11-07T14:46:44.967Z,57.40
2022-11-07T14:49:29.084Z,57.60
2022-11-07T14:51:56.343Z,57.60
2022-11-07T14:54:24.818Z,57.60
2022-11-07T14:56:54.627Z,57.80
2022-11-07T14:59:23.011Z,58.10
2022-11-07T15:02:13.699Z,58.20
2022-11-07T15:04:45.561Z,58.30
2022-11-07T15:07:20.376Z,58.50
2022-11-07T15:09:47.451Z,58.50
2022-11-07T15:12:22.389Z,58.50
2022-11-07T15:15:06.890Z,58.70
2022-11-07T15:17:40.013Z,58.80
2022-11-07T15:20:07.751Z,59.00
2022-11-07T15:22:38.425Z,59.00
2022-11-07T15:25:28.306Z,59.30
2022-11-07T15:27:55.430Z,59.20
2022-11-07T15:30:33.294Z,59.30
2022-11-07T15:33:00.319Z,59.40
2022-11-07T15:35:43.633Z,59.40
2022-11-07T15:38:22.231Z,59.60
2022-11-07T15:40:49.348Z,59.70
2022-11-07T15:43:17.215Z,59.60
2022-11-07T15:45:44.264Z,59.70
2022-11-07T15:48:19.191Z,59.60
2022-11-07T15:50:46.985Z,59.70
2022-11-07T15:53:23.807Z,59.70
2022-11-07T15:55:52.887Z,59.80
2022-11-07T15:58:24.402Z,60.00
2022-11-07T16:00:52.142Z,59.90
2022-11-07T16:03:21.048Z,60.30
2022-11-07T16:05:48.945Z,60.10
2022-11-07T16:08:23.968Z,60.50
2022-11-07T16:10:58.707Z,60.30
2022-11-07T16:13:25.726Z,60.20
2022-11-07T16:15:58.186Z,60.20
2022-11-07T16:18:27.630Z,60.20
2022-11-07T16:20:54.609Z,60.30
2022-11-07T16:23:21.717Z,60.40
2022-11-07T16:25:51.900Z,60.40
2022-11-07T16:28:26.720Z,60.40
2022-11-07T16:30:54.048Z,60.40
2022-11-07T16:33:21.003Z,60.40
2022-11-07T16:35:48.985Z,60.30
2022-11-07T16:38:17.462Z,60.90
2022-11-07T16:40:44.819Z,60.80
2022-11-07T16:43:14.785Z,60.90
2022-11-07T16:45:53.387Z,60.80
2022-11-07T16:48:36.648Z,60.60
2022-11-07T16:51:03.727Z,60.90
2022-11-07T16:53:34.055Z,60.80
2022-11-07T16:56:05.670Z,60.90
2022-11-07T16:58:33.761Z,61.00
2022-11-07T17:01:06.538Z,61.10
2022-11-07T17:03:36.747Z,61.20
2022-11-07T17:06:05.311Z,61.30
2022-11-07T17:08:41.521Z,61.60
2022-11-07T17:11:10.750Z,61.40
2022-11-07T17:13:37.782Z,61.50
2022-11-07T17:16:18.275Z,61.50
2022-11-07T17:18:50.947Z,61.50
2022-11-07T17:21:35.335Z,61.50
2022-11-07T17:24:03.369Z,61.50
2022-11-07T17:26:31.998Z,61.60
2022-11-07T17:29:01.186Z,61.60
2022-11-07T17:31:34.187Z,61.80
2022-11-07T17:34:01.169Z,61.90
2022-11-07T17:36:36.996Z,62.00
2022-11-07T17:39:14.120Z,62.30
2022-11-07T17:41:41.189Z,62.20
2022-11-07T17:44:08.763Z,62.40
2022-11-07T17:46:36.495Z,62.50
2022-11-07T17:49:06.814Z,62.60
2022-11-07T17:51:35.837Z,62.70
2022-11-07T17:54:03.040Z,62.60
2022-11-07T17:56:30.865Z,62.70
2022-11-07T17:59:03.217Z,63.10
2022-11-07T18:01:31.992Z,63.20
2022-11-07T18:03:59.163Z,63.40
2022-11-07T18:06:26.955Z,63.40
2022-11-07T18:08:58.486Z,63.70
2022-11-07T18:11:27.195Z,63.60
2022-11-07T18:13:54.993Z,63.60
2022-11-07T18:16:23.998Z,63.70
2022-11-07T18:18:51.015Z,63.80
2022-11-07T18:21:18.136Z,63.90
2022-11-07T18:23:45.872Z,63.90
2022-11-07T18:26:20.534Z,63.90
2022-11-07T18:28:49.400Z,63.90
2022-11-07T18:31:17.637Z,64.00
2022-11-07T18:33:44.701Z,64.20
2022-11-07T18:36:13.341Z,64.10
2022-11-07T18:38:40.428Z,64.10
2022-11-07T18:41:08.988Z,64.30
2022-11-07T18:43:36.507Z,64.50
2022-11-07T18:46:05.328Z,64.30
2022-11-07T18:48:32.583Z,64.30
2022-11-07T18:51:00.614Z,64.30
2022-11-07T18:53:30.722Z,64.20
2022-11-07T18:55:58.591Z,64.30
2022-11-07T18:58:27.235Z,64.30
2022-11-07T19:00:55.139Z,64.20
2022-11-07T19:03:22.496Z,64.40
2022-11-07T19:05:50.166Z,64.40
2022-11-07T19:08:17.710Z,64.50
2022-11-07T19:10:44.846Z,64.60
2022-11-07T19:13:11.823Z,64.50
2022-11-07T19:15:39.500Z,64.40
2022-11-07T19:18:06.517Z,64.30
2022-11-07T19:20:33.499Z,64.20
2022-11-07T19:23:00.573Z,64.20
2022-11-07T19:25:27.589Z,64.20
2022-11-07T19:27:54.551Z,64.30
2022-11-07T19:30:21.477Z,64.30
2022-11-07T19:32:48.513Z,64.30
2022-11-07T19:35:17.414Z,64.40
2022-11-07T19:37:44.440Z,64.40
2022-11-07T19:40:12.734Z,64.60
2022-11-07T19:42:39.776Z,64.50
2022-11-07T19:45:07.109Z,64.80
2022-11-07T19:47:35.091Z,64.80
2022-11-07T19:50:02.056Z,64.60
2022-11-07T19:52:29.040Z,64.70
2022-11-07T19:54:56.064Z,64.80
2022-11-07T19:57:23.049Z,64.80
2022-11-07T19:59:50.058Z,64.90
2022-11-07T20:02:35.376Z,64.80
2022-11-07T20:05:03.679Z,64.70
2022-11-07T20:07:30.690Z,64.70
2022-11-07T20:09:58.847Z,64.70
2022-11-07T20:12:25.863Z,64.90
2022-11-07T20:14:52.949Z,65.10
2022-11-07T20:17:19.855Z,65.00
2022-11-07T20:19:47.071Z,64.90
2022-11-07T20:22:14.068Z,65.00
2022-11-07T20:24:40.973Z,65.10
2022-11-07T20:27:07.943Z,65.20
2022-11-07T20:29:34.899Z,65.20
2022-11-07T20:32:01.908Z,65.40
2022-11-07T20:34:28.894Z,65.50
2022-11-07T20:37:44.181Z,65.70
2022-11-07T20:40:14.586Z,65.50
2022-11-07T20:45:44.974Z,65.70
2022-11-07T20:48:48.107Z,65.80
2022-11-07T20:51:27.259Z,65.90
2022-11-07T20:54:06.613Z,66.00
2022-11-07T20:56:41.460Z,65.90
2022-11-07T21:05:17.986Z,66.20
2022-11-07T21:08:01.756Z,66.10
2022-11-07T21:10:50.243Z,66.20
2022-11-07T21:13:38.115Z,66.30
2022-11-07T21:16:09.238Z,66.30
2022-11-07T21:18:39.459Z,66.40
2022-11-07T21:21:20.056Z,66.40
2022-11-07T21:23:53.620Z,66.30
2022-11-07T21:26:22.672Z,66.40
2022-11-07T21:29:26.618Z,66.50
2022-11-07T21:31:59.905Z,66.30
2022-11-07T21:37:22.082Z,66.70
2022-11-07T21:39:52.666Z,66.70
2022-11-07T21:42:19.785Z,66.80
2022-11-07T21:44:47.017Z,66.80
2022-11-07T21:47:14.229Z,66.90
2022-11-07T21:49:44.299Z,67.00
2022-11-07T21:52:20.830Z,67.00
2022-11-07T21:54:58.767Z,67.00
2022-11-07T21:57:42.719Z,67.10
2022-11-07T22:00:14.974Z,67.10
2022-11-07T22:03:04.284Z,67.30
2022-11-07T22:06:14.006Z,67.30
2022-11-07T22:08:41.596Z,67.20
2022-11-07T22:11:09.317Z,67.50
2022-11-07T22:14:28.066Z,67.70
2022-11-07T22:17:01.560Z,67.50
2022-11-07T22:19:54.571Z,67.90
2022-11-07T22:22:21.627Z,67.90
2022-11-07T22:24:48.608Z,67.90
2022-11-07T22:27:15.646Z,67.90
2022-11-07T22:29:51.595Z,67.80
2022-11-07T22:32:51.034Z,67.90
2022-11-07T22:35:20.439Z,67.80
2022-11-07T22:37:47.587Z,67.80
2022-11-07T22:40:25.638Z,67.90
2022-11-07T22:42:56.696Z,68.00
2022-11-07T22:45:38.241Z,68.20
2022-11-07T22:48:06.695Z,68.00
2022-11-07T22:51:07.925Z,68.00
2022-11-07T22:53:35.159Z,67.80
2022-11-07T22:59:38.217Z,67.90
2022-11-07T23:02:05.355Z,68.00
2022-11-07T23:04:38.506Z,67.70
2022-11-07T23:07:06.596Z,68.30
2022-11-07T23:10:05.097Z,68.30
2022-11-07T23:12:34.950Z,68.10
2022-11-07T23:15:01.935Z,68.30
2022-11-07T23:17:31.279Z,68.30
2022-11-07T23:20:01.509Z,68.20
2022-11-07T23:22:32.159Z,68.20
2022-11-07T23:24:59.744Z,68.10
2022-11-07T23:27:42.331Z,68.10
2022-11-07T23:30:09.552Z,68.10
2022-11-07T23:32:36.741Z,68.10
2022-11-07T23:35:03.845Z,68.20
2022-11-07T23:37:30.818Z,68.30
2022-11-07T23:39:57.749Z,68.30
2022-11-07T23:42:24.775Z,68.30
2022-11-07T23:45:10.192Z,68.40
2022-11-07T23:47:55.581Z,68.40
2022-11-07T23:50:40.937Z,68.50
2022-11-07T23:53:27.900Z,68.50
2022-11-07T23:55:54.806Z,68.60
2022-11-07T23:58:40.253Z,68.70
