createdAt,value
2022-12-18T00:01:27.549Z,22.80
2022-12-18T00:03:57.514Z,23.10
2022-12-18T00:06:27.932Z,22.80
2022-12-18T00:08:58.883Z,22.40
2022-12-18T00:11:30.218Z,22.10
2022-12-18T00:14:00.939Z,22.00
2022-12-18T00:16:31.278Z,22.40
2022-12-18T00:19:00.913Z,22.70
2022-12-18T00:21:30.678Z,23.00
2022-12-18T00:24:00.342Z,23.00
2022-12-18T00:26:31.247Z,22.60
2022-12-18T00:29:05.319Z,22.30
2022-12-18T00:31:34.611Z,22.00
2022-12-18T00:34:03.766Z,22.40
2022-12-18T00:36:35.667Z,22.70
2022-12-18T00:39:06.292Z,23.00
2022-12-18T00:41:34.999Z,23.00
2022-12-18T00:44:04.654Z,22.60
2022-12-18T00:46:33.628Z,22.20
2022-12-18T00:49:01.906Z,21.90
2022-12-18T00:51:30.261Z,22.00
2022-12-18T00:53:58.672Z,22.50
2022-12-18T00:56:26.987Z,22.80
2022-12-18T00:58:55.627Z,23.00
2022-12-18T01:01:24.316Z,23.00
2022-12-18T01:03:52.718Z,22.50
2022-12-18T01:06:21.913Z,22.10
2022-12-18T01:08:52.327Z,21.80
2022-12-18T01:11:22.632Z,22.00
2022-12-18T01:13:51.212Z,22.50
2022-12-18T01:16:19.749Z,22.80
2022-12-18T01:18:48.453Z,23.00
2022-12-18T01:21:18.170Z,22.90
2022-12-18T01:23:46.696Z,22.40
2022-12-18T01:26:18.733Z,22.00
2022-12-18T01:28:46.927Z,21.80
2022-12-18T01:31:24.076Z,22.10
2022-12-18T01:33:53.501Z,22.60
2022-12-18T01:36:27.359Z,22.80
2022-12-18T01:38:56.856Z,23.00
2022-12-18T01:41:31.724Z,22.70
2022-12-18T01:44:00.462Z,22.30
2022-12-18T01:46:29.240Z,22.00
2022-12-18T01:49:02.997Z,22.20
2022-12-18T01:51:32.330Z,22.50
2022-12-18T01:54:01.535Z,22.80
2022-12-18T01:56:29.899Z,23.00
2022-12-18T01:59:06.230Z,22.60
2022-12-18T02:01:35.094Z,22.20
2022-12-18T02:04:20.757Z,21.90
2022-12-18T02:06:57.095Z,22.30
2022-12-18T02:09:45.645Z,22.70
2022-12-18T02:12:21.296Z,23.00
2022-12-18T02:14:58.389Z,23.00
2022-12-18T02:17:40.044Z,22.50
2022-12-18T02:20:36.768Z,22.10
2022-12-18T02:23:46.092Z,22.30
2022-12-18T02:26:17.314Z,22.70
2022-12-18T02:29:06.719Z,23.00
2022-12-18T02:31:57.945Z,23.00
2022-12-18T02:34:38.286Z,22.50
2022-12-18T02:37:12.656Z,22.10
2022-12-18T02:39:44.569Z,22.20
2022-12-18T02:42:15.394Z,22.60
2022-12-18T02:44:51.746Z,22.90
2022-12-18T02:47:32.371Z,23.00
2022-12-18T02:50:13.081Z,22.90
2022-12-18T02:53:23.873Z,22.40
2022-12-18T02:55:58.012Z,22.00
2022-12-18T02:58:54.845Z,22.30
2022-12-18T03:01:50.488Z,22.70
2022-12-18T03:04:20.647Z,23.00
2022-12-18T03:06:54.967Z,23.00
2022-12-18T03:09:29.567Z,22.60
2022-12-18T03:12:05.329Z,22.10
2022-12-18T03:14:38.983Z,22.10
2022-12-18T03:17:15.276Z,22.40
2022-12-18T03:19:45.743Z,22.80
2022-12-18T03:22:15.055Z,23.00
2022-12-18T03:24:51.394Z,23.00
2022-12-18T03:27:25.572Z,22.50
2022-12-18T03:30:07.764Z,22.10
2022-12-18T03:33:09.620Z,22.10
2022-12-18T03:35:44.245Z,22.50
2022-12-18T03:38:14.649Z,22.80
2022-12-18T03:41:02.235Z,23.00
2022-12-18T03:43:45.510Z,22.70
2022-12-18T03:46:48.489Z,22.20
2022-12-18T03:49:26.859Z,22.10
2022-12-18T03:52:11.674Z,22.50
2022-12-18T03:54:44.590Z,22.80
2022-12-18T03:57:21.156Z,23.00
2022-12-18T03:59:57.865Z,22.90
2022-12-18T04:02:33.486Z,22.40
2022-12-18T04:05:06.114Z,22.00
2022-12-18T04:07:36.340Z,22.20
2022-12-18T04:10:08.526Z,22.50
2022-12-18T04:12:40.421Z,22.80
2022-12-18T04:15:14.188Z,22.90
2022-12-18T04:17:50.570Z,22.60
2022-12-18T04:20:22.395Z,22.10
2022-12-18T04:22:50.869Z,22.00
2022-12-18T04:25:21.103Z,22.30
2022-12-18T04:28:03.427Z,22.60
2022-12-18T04:30:32.057Z,22.80
2022-12-18T04:33:00.785Z,22.80
2022-12-18T04:35:31.326Z,22.40
2022-12-18T04:38:00.770Z,21.90
2022-12-18T04:40:28.990Z,22.10
2022-12-18T04:42:57.443Z,22.40
2022-12-18T04:45:25.700Z,22.70
2022-12-18T04:47:53.924Z,22.90
2022-12-18T04:50:22.136Z,22.80
2022-12-18T04:52:50.406Z,22.40
2022-12-18T04:55:18.730Z,22.00
2022-12-18T04:57:46.941Z,22.20
2022-12-18T05:00:15.652Z,22.50
2022-12-18T05:02:44.215Z,22.70
2022-12-18T05:05:12.273Z,23.00
2022-12-18T05:07:40.539Z,22.90
2022-12-18T05:10:10.522Z,22.60
2022-12-18T05:12:39.168Z,22.10
2022-12-18T05:15:07.966Z,22.00
2022-12-18T05:17:36.331Z,22.40
2022-12-18T05:20:04.900Z,22.70
2022-12-18T05:22:33.230Z,22.90
2022-12-18T05:25:01.602Z,23.00
2022-12-18T05:27:29.890Z,22.90
2022-12-18T05:29:58.219Z,22.40
2022-12-18T05:32:26.777Z,22.00
2022-12-18T05:34:54.989Z,22.00
2022-12-18T05:37:23.395Z,22.40
2022-12-18T05:39:51.935Z,22.60
2022-12-18T05:42:20.251Z,22.80
2022-12-18T05:44:48.523Z,23.00
2022-12-18T05:47:16.858Z,22.70
2022-12-18T05:49:45.269Z,22.20
2022-12-18T05:52:13.607Z,22.00
2022-12-18T05:54:41.966Z,22.30
2022-12-18T05:57:10.177Z,22.60
2022-12-18T05:59:38.779Z,22.80
2022-12-18T06:02:07.249Z,22.90
2022-12-18T06:04:35.863Z,22.70
2022-12-18T06:07:04.132Z,22.20
2022-12-18T06:09:32.412Z,22.00
2022-12-18T06:12:00.852Z,22.30
2022-12-18T06:14:29.256Z,22.50
2022-12-18T06:16:57.401Z,22.80
2022-12-18T06:19:25.909Z,23.00
2022-12-18T06:21:54.143Z,22.60
2022-12-18T06:24:22.411Z,22.20
2022-12-18T06:26:50.606Z,22.00
2022-12-18T06:29:18.974Z,22.30
2022-12-18T06:31:47.300Z,22.60
2022-12-18T06:34:16.049Z,22.80
2022-12-18T06:36:44.065Z,22.90
2022-12-18T06:39:12.469Z,23.00
2022-12-18T06:41:40.855Z,22.60
2022-12-18T06:44:09.170Z,22.20
2022-12-18T06:46:39.350Z,22.10
2022-12-18T06:49:07.929Z,22.40
2022-12-18T06:51:36.465Z,22.60
2022-12-18T06:54:05.077Z,22.80
2022-12-18T06:56:33.358Z,22.80
2022-12-18T06:59:02.268Z,22.40
2022-12-18T07:01:30.954Z,21.90
2022-12-18T07:03:59.860Z,22.10
2022-12-18T07:06:28.535Z,22.40
2022-12-18T07:08:57.174Z,22.70
2022-12-18T07:11:26.262Z,22.80
2022-12-18T07:13:54.699Z,22.90
2022-12-18T07:16:25.628Z,22.50
2022-12-18T07:18:56.631Z,22.10
2022-12-18T07:21:25.913Z,22.00
2022-12-18T07:23:54.303Z,22.40
2022-12-18T07:26:23.760Z,22.70
2022-12-18T07:28:52.585Z,22.90
2022-12-18T07:31:24.144Z,22.70
2022-12-18T07:33:53.356Z,22.30
2022-12-18T07:36:22.111Z,22.00
2022-12-18T07:38:50.541Z,22.30
2022-12-18T07:41:19.437Z,22.50
2022-12-18T07:43:48.681Z,22.70
2022-12-18T07:46:18.044Z,22.90
2022-12-18T07:48:50.189Z,23.00
2022-12-18T07:51:19.929Z,22.50
2022-12-18T07:53:52.013Z,22.00
2022-12-18T07:56:30.834Z,22.20
2022-12-18T07:59:00.784Z,22.40
2022-12-18T08:01:32.426Z,22.70
2022-12-18T08:04:00.716Z,22.90
2022-12-18T08:06:29.047Z,22.70
2022-12-18T08:08:58.198Z,22.20
2022-12-18T08:11:28.580Z,21.90
2022-12-18T08:13:57.811Z,22.20
2022-12-18T08:16:26.328Z,22.50
2022-12-18T08:18:55.774Z,22.70
2022-12-18T08:21:28.123Z,22.80
2022-12-18T08:23:58.503Z,22.80
2022-12-18T08:26:29.813Z,22.40
2022-12-18T08:29:00.893Z,21.90
2022-12-18T08:31:31.186Z,22.00
2022-12-18T08:34:00.230Z,22.40
2022-12-18T08:36:28.669Z,22.60
2022-12-18T08:38:58.379Z,22.80
2022-12-18T08:41:27.370Z,22.80
2022-12-18T08:43:55.716Z,22.40
2022-12-18T08:46:26.367Z,22.00
2022-12-18T08:48:55.458Z,22.10
2022-12-18T08:51:23.801Z,22.40
2022-12-18T08:53:52.302Z,22.60
2022-12-18T08:56:20.631Z,22.80
2022-12-18T08:58:48.905Z,22.90
2022-12-18T09:01:17.906Z,22.50
2022-12-18T09:03:46.284Z,22.00
2022-12-18T09:06:19.178Z,22.00
2022-12-18T09:08:47.765Z,22.30
2022-12-18T09:11:26.167Z,22.50
2022-12-18T09:13:55.500Z,22.70
2022-12-18T09:16:31.692Z,22.80
2022-12-18T09:19:01.968Z,22.40
2022-12-18T09:21:37.208Z,22.00
2022-12-18T09:24:08.728Z,22.10
2022-12-18T09:26:38.203Z,22.40
2022-12-18T09:29:07.904Z,22.60
2022-12-18T09:31:36.598Z,22.80
2022-12-18T09:34:04.578Z,22.80
2022-12-18T09:36:32.921Z,22.40
2022-12-18T09:39:05.131Z,22.00
2022-12-18T09:41:39.412Z,22.00
2022-12-18T09:44:29.956Z,22.30
2022-12-18T09:47:19.583Z,22.60
2022-12-18T09:49:51.176Z,22.80
2022-12-18T09:52:32.328Z,22.70
2022-12-18T09:55:09.931Z,22.30
2022-12-18T09:57:46.758Z,21.90
2022-12-18T10:00:33.264Z,22.20
2022-12-18T10:03:10.602Z,22.50
2022-12-18T10:06:08.541Z,22.70
2022-12-18T10:08:40.226Z,22.80
2022-12-18T10:11:24.115Z,22.40
2022-12-18T10:14:00.759Z,22.00
2022-12-18T10:17:05.304Z,22.00
2022-12-18T10:20:01.457Z,22.40
2022-12-18T10:22:46.128Z,22.60
2022-12-18T10:25:25.239Z,22.80
2022-12-18T10:27:58.780Z,22.40
2022-12-18T10:30:28.285Z,22.00
2022-12-18T10:33:02.001Z,22.00
2022-12-18T10:35:31.656Z,22.30
2022-12-18T10:38:04.775Z,22.50
2022-12-18T10:40:34.167Z,22.70
2022-12-18T10:43:38.937Z,22.80
2022-12-18T10:46:10.407Z,22.60
2022-12-18T10:48:48.908Z,22.20
2022-12-18T10:51:25.265Z,21.80
2022-12-18T10:54:16.509Z,22.00
2022-12-18T10:56:46.978Z,22.40
2022-12-18T10:59:16.155Z,22.70
2022-12-18T11:01:56.835Z,22.80
2022-12-18T11:04:27.790Z,22.70
2022-12-18T11:07:05.257Z,22.30
2022-12-18T11:09:36.480Z,21.90
2022-12-18T11:12:25.046Z,21.80
2022-12-18T11:14:55.127Z,22.20
2022-12-18T11:17:36.945Z,22.50
2022-12-18T11:20:29.775Z,22.70
2022-12-18T11:23:01.509Z,22.70
2022-12-18T11:25:34.697Z,22.30
2022-12-18T11:28:27.444Z,21.90
2022-12-18T11:31:34.532Z,21.90
2022-12-18T11:34:29.269Z,22.30
2022-12-18T11:37:01.716Z,22.60
2022-12-18T11:39:53.234Z,22.80
2022-12-18T11:42:56.746Z,22.70
2022-12-18T11:45:37.615Z,22.20
2022-12-18T11:48:15.369Z,21.80
2022-12-18T11:51:04.369Z,21.80
2022-12-18T11:53:32.863Z,22.20
2022-12-18T11:56:32.005Z,22.50
2022-12-18T11:59:09.752Z,22.70
2022-12-18T12:01:47.711Z,22.70
2022-12-18T12:04:37.694Z,22.30
2022-12-18T12:07:16.514Z,21.90
2022-12-18T12:10:05.223Z,21.80
2022-12-18T12:13:07.106Z,22.20
2022-12-18T12:15:55.442Z,22.50
2022-12-18T12:18:47.456Z,22.80
2022-12-18T12:21:40.063Z,22.50
2022-12-18T12:24:23.728Z,22.10
2022-12-18T12:27:10.853Z,21.70
2022-12-18T12:30:20.302Z,21.80
2022-12-18T12:32:55.547Z,22.30
2022-12-18T12:35:53.617Z,22.60
2022-12-18T12:38:24.891Z,22.80
2022-12-18T12:41:04.917Z,22.60
2022-12-18T12:43:50.795Z,22.20
2022-12-18T12:46:23.931Z,21.80
2022-12-18T12:48:57.130Z,21.80
2022-12-18T12:51:36.360Z,22.20
2022-12-18T12:54:15.420Z,22.50
2022-12-18T12:56:51.786Z,22.70
2022-12-18T12:59:43.766Z,22.60
2022-12-18T13:02:21.411Z,22.20
2022-12-18T13:05:21.300Z,21.90
2022-12-18T13:07:53.194Z,21.90
2022-12-18T13:10:33.090Z,22.30
2022-12-18T13:13:12.822Z,22.60
2022-12-18T13:15:42.617Z,22.70
2022-12-18T13:18:11.481Z,22.50
2022-12-18T13:20:50.758Z,22.20
2022-12-18T13:23:29.763Z,21.90
2022-12-18T13:26:24.787Z,21.70
2022-12-18T13:28:56.800Z,21.50
2022-12-18T13:31:40.412Z,21.80
2022-12-18T13:34:26.221Z,22.20
2022-12-18T13:36:58.059Z,22.50
2022-12-18T13:39:35.293Z,22.30
2022-12-18T13:42:07.304Z,22.00
2022-12-18T13:44:41.596Z,21.80
2022-12-18T13:47:34.622Z,21.60
2022-12-18T13:50:12.033Z,21.50
2022-12-18T13:52:41.724Z,21.50
2022-12-18T13:55:18.526Z,21.50
2022-12-18T13:57:47.286Z,21.60
2022-12-18T14:00:19.223Z,22.10
2022-12-18T14:02:48.325Z,22.40
2022-12-18T14:05:26.413Z,22.40
2022-12-18T14:07:56.765Z,22.10
2022-12-18T14:10:48.147Z,21.90
2022-12-18T14:13:30.959Z,21.70
2022-12-18T14:16:01.758Z,21.50
2022-12-18T14:19:01.944Z,21.50
2022-12-18T14:21:35.716Z,21.80
2022-12-18T14:24:22.601Z,22.30
2022-12-18T14:26:52.327Z,22.50
2022-12-18T14:29:23.025Z,22.20
2022-12-18T14:32:17.834Z,21.90
2022-12-18T14:34:51.205Z,21.70
2022-12-18T14:37:23.650Z,21.70
2022-12-18T14:40:15.163Z,22.10
2022-12-18T14:42:44.116Z,22.50
2022-12-18T14:45:42.282Z,22.70
2022-12-18T14:48:23.518Z,22.40
2022-12-18T14:51:08.017Z,22.00
2022-12-18T14:53:41.025Z,21.70
2022-12-18T14:56:24.085Z,22.00
2022-12-18T14:59:01.522Z,22.40
2022-12-18T15:01:31.833Z,22.70
2022-12-18T15:04:01.638Z,22.70
2022-12-18T15:06:39.045Z,22.40
2022-12-18T15:09:26.484Z,22.00
2022-12-18T15:12:00.543Z,21.80
2022-12-18T15:14:39.529Z,22.10
2022-12-18T15:17:21.180Z,22.50
2022-12-18T15:19:54.252Z,22.70
2022-12-18T15:22:31.362Z,22.80
2022-12-18T15:25:00.959Z,22.40
2022-12-18T15:27:37.674Z,22.00
2022-12-18T15:30:11.885Z,21.80
2022-12-18T15:32:41.634Z,21.80
2022-12-18T15:35:09.911Z,22.20
2022-12-18T15:37:41.034Z,22.60
2022-12-18T15:40:14.927Z,22.80
2022-12-18T15:42:47.048Z,22.50
2022-12-18T15:45:16.231Z,22.10
2022-12-18T15:47:46.240Z,21.90
2022-12-18T15:50:16.346Z,21.80
2022-12-18T15:52:47.320Z,22.10
2022-12-18T15:55:21.391Z,22.50
2022-12-18T15:57:49.685Z,22.80
2022-12-18T16:00:18.110Z,22.90
2022-12-18T16:02:46.812Z,22.60
2022-12-18T16:05:18.905Z,22.20
2022-12-18T16:07:47.711Z,21.90
2022-12-18T16:10:15.961Z,21.80
2022-12-18T16:12:44.659Z,22.10
2022-12-18T16:15:18.494Z,22.40
2022-12-18T16:17:50.980Z,22.70
2022-12-18T16:20:23.814Z,22.80
2022-12-18T16:22:52.299Z,22.50
2022-12-18T16:25:26.197Z,22.20
2022-12-18T16:27:55.832Z,22.00
2022-12-18T16:30:32.337Z,21.80
2022-12-18T16:33:07.598Z,22.00
2022-12-18T16:35:36.479Z,22.50
2022-12-18T16:38:05.303Z,22.80
2022-12-18T16:40:34.282Z,22.90
2022-12-18T16:43:02.736Z,22.60
2022-12-18T16:45:31.193Z,22.20
2022-12-18T16:47:59.576Z,21.90
2022-12-18T16:50:28.051Z,21.80
2022-12-18T16:52:56.312Z,22.00
2022-12-18T16:55:24.708Z,22.40
2022-12-18T16:57:53.533Z,22.80
2022-12-18T17:00:22.519Z,22.90
2022-12-18T17:02:51.270Z,22.70
2022-12-18T17:05:19.880Z,22.30
2022-12-18T17:07:48.220Z,22.10
2022-12-18T17:10:19.127Z,21.90
2022-12-18T17:12:47.528Z,22.00
2022-12-18T17:15:16.033Z,22.40
2022-12-18T17:17:44.945Z,22.70
2022-12-18T17:20:13.483Z,23.00
2022-12-18T17:22:41.766Z,22.80
2022-12-18T17:25:10.464Z,22.40
2022-12-18T17:27:39.080Z,22.10
2022-12-18T17:30:08.066Z,21.90
2022-12-18T17:32:36.349Z,21.90
2022-12-18T17:35:07.300Z,22.30
2022-12-18T17:37:36.704Z,22.70
2022-12-18T17:40:05.517Z,22.90
2022-12-18T17:42:33.966Z,22.80
2022-12-18T17:45:02.410Z,22.40
2022-12-18T17:47:30.578Z,22.00
2022-12-18T17:49:59.044Z,21.80
2022-12-18T17:52:27.208Z,22.00
2022-12-18T17:54:55.480Z,22.40
2022-12-18T17:57:23.896Z,22.70
2022-12-18T17:59:52.226Z,22.90
2022-12-18T18:02:21.731Z,22.70
2022-12-18T18:04:50.049Z,22.20
2022-12-18T18:07:18.442Z,21.90
2022-12-18T18:09:46.833Z,21.90
2022-12-18T18:12:15.340Z,22.20
2022-12-18T18:14:43.651Z,22.50
2022-12-18T18:17:12.566Z,22.80
2022-12-18T18:19:41.026Z,22.80
2022-12-18T18:22:11.134Z,22.40
2022-12-18T18:24:39.575Z,22.00
2022-12-18T18:27:07.882Z,21.70
2022-12-18T18:29:36.646Z,21.90
2022-12-18T18:32:05.444Z,22.30
2022-12-18T18:34:34.229Z,22.70
2022-12-18T18:37:03.155Z,22.90
2022-12-18T18:39:31.525Z,22.80
2022-12-18T18:42:01.067Z,22.40
2022-12-18T18:44:30.574Z,22.00
2022-12-18T18:46:59.739Z,21.80
2022-12-18T18:49:29.649Z,22.10
2022-12-18T18:51:58.585Z,22.50
2022-12-18T18:54:27.324Z,22.70
2022-12-18T18:59:43.848Z,22.50
2022-12-18T19:02:16.411Z,22.10
2022-12-18T19:04:47.001Z,21.80
2022-12-18T19:07:20.915Z,21.90
2022-12-18T19:10:04.135Z,22.30
2022-12-18T19:12:34.153Z,22.70
2022-12-18T19:15:02.686Z,22.90
2022-12-18T19:17:31.542Z,22.70
2022-12-18T19:20:00.305Z,22.30
2022-12-18T19:22:28.694Z,22.00
2022-12-18T19:24:57.192Z,21.80
2022-12-18T19:27:25.776Z,22.10
2022-12-18T19:29:54.175Z,22.50
2022-12-18T19:32:22.655Z,22.80
2022-12-18T19:34:53.545Z,22.80
2022-12-18T19:37:22.255Z,22.30
2022-12-18T19:39:50.599Z,22.00
2022-12-18T19:42:24.904Z,21.70
2022-12-18T19:44:54.783Z,22.10
2022-12-18T19:47:22.982Z,22.50
2022-12-18T19:49:51.306Z,22.70
2022-12-18T19:52:19.774Z,22.80
2022-12-18T19:54:48.363Z,22.50
2022-12-18T19:57:16.939Z,22.10
2022-12-18T19:59:45.390Z,21.80
2022-12-18T20:02:16.925Z,21.90
2022-12-18T20:04:45.578Z,22.30
2022-12-18T20:07:13.888Z,22.60
2022-12-18T20:09:42.346Z,22.80
2022-12-18T20:12:10.957Z,22.80
2022-12-18T20:14:39.186Z,22.40
2022-12-18T20:17:07.588Z,22.00
2022-12-18T20:19:36.692Z,21.70
2022-12-18T20:22:05.294Z,21.90
2022-12-18T20:24:33.866Z,22.30
2022-12-18T20:27:02.351Z,22.70
2022-12-18T20:29:30.629Z,22.90
2022-12-18T20:31:59.099Z,22.80
2022-12-18T20:34:27.607Z,22.50
2022-12-18T20:36:56.938Z,22.10
2022-12-18T20:39:25.821Z,21.90
2022-12-18T20:41:54.619Z,22.00
2022-12-18T20:44:24.124Z,22.40
2022-12-18T20:46:55.880Z,22.70
2022-12-18T20:49:26.280Z,23.00
2022-12-18T20:51:56.849Z,22.70
2022-12-18T20:54:27.727Z,22.30
2022-12-18T20:56:57.081Z,22.00
2022-12-18T20:59:26.078Z,21.80
2022-12-18T21:01:57.160Z,22.00
2022-12-18T21:04:26.092Z,22.40
2022-12-18T21:06:58.022Z,22.70
2022-12-18T21:09:30.373Z,22.90
2022-12-18T21:12:07.657Z,22.50
2022-12-18T21:14:37.241Z,22.10
2022-12-18T21:17:05.517Z,21.80
2022-12-18T21:19:33.927Z,21.90
2022-12-18T21:22:02.671Z,22.30
2022-12-18T21:24:32.764Z,22.60
2022-12-18T21:27:01.616Z,22.90
2022-12-18T21:29:30.004Z,22.90
2022-12-18T21:31:58.477Z,22.50
2022-12-18T21:34:29.378Z,22.00
2022-12-18T21:36:59.776Z,21.80
2022-12-18T21:39:29.241Z,22.10
2022-12-18T21:41:58.155Z,22.40
2022-12-18T21:44:26.504Z,22.80
2022-12-18T21:46:58.335Z,22.90
2022-12-18T21:49:32.511Z,22.60
2022-12-18T21:52:01.761Z,22.20
2022-12-18T21:54:30.602Z,21.90
2022-12-18T21:56:59.967Z,21.80
2022-12-18T21:59:39.647Z,22.20
2022-12-18T22:02:20.618Z,22.60
2022-12-18T22:04:49.536Z,22.80
2022-12-18T22:07:18.123Z,22.90
2022-12-18T22:09:46.719Z,22.60
2022-12-18T22:12:17.950Z,22.20
2022-12-18T22:14:46.275Z,21.90
2022-12-18T22:17:14.614Z,21.80
2022-12-18T22:19:44.099Z,22.20
2022-12-18T22:22:12.672Z,22.60
2022-12-18T22:24:41.166Z,22.80
2022-12-18T22:27:10.626Z,23.00
2022-12-18T22:29:39.212Z,22.60
2022-12-18T22:32:09.252Z,22.20
2022-12-18T22:34:39.669Z,21.90
2022-12-18T22:37:07.940Z,22.00
2022-12-18T22:39:36.165Z,22.40
2022-12-18T22:42:04.734Z,22.70
2022-12-18T22:44:33.045Z,22.90
2022-12-18T22:47:07.033Z,22.60
2022-12-18T22:49:36.367Z,22.30
2022-12-18T22:52:05.658Z,21.90
2022-12-18T22:54:33.964Z,21.80
2022-12-18T22:57:02.335Z,22.20
2022-12-18T22:59:31.751Z,22.60
2022-12-18T23:02:01.052Z,22.80
2022-12-18T23:04:36.059Z,22.90
2022-12-18T23:07:06.379Z,22.50
2022-12-18T23:09:35.353Z,22.00
2022-12-18T23:12:03.778Z,21.80
2022-12-18T23:14:32.162Z,21.80
2022-12-18T23:17:00.307Z,22.20
2022-12-18T23:19:28.874Z,22.60
2022-12-18T23:21:57.123Z,22.80
2022-12-18T23:24:26.975Z,22.90
2022-12-18T23:26:55.096Z,22.50
2022-12-18T23:29:23.339Z,22.10
2022-12-18T23:31:51.773Z,21.80
2022-12-18T23:34:20.155Z,21.90
2022-12-18T23:36:50.022Z,22.30
2022-12-18T23:39:28.662Z,22.60
2022-12-18T23:41:58.967Z,22.80
2022-12-18T23:44:27.932Z,22.80
2022-12-18T23:46:55.859Z,22.40
2022-12-18T23:49:24.393Z,22.00
2022-12-18T23:51:55.235Z,21.80
2022-12-18T23:54:33.445Z,21.90
2022-12-18T23:57:02.496Z,22.20
2022-12-18T23:59:30.436Z,22.40
