createdAt,value
2022-08-08T00:00:59.971Z,98642.00
2022-08-08T00:04:16.260Z,98639.01
2022-08-08T00:08:19.605Z,98638.67
2022-08-08T00:12:03.045Z,98634.63
2022-08-08T00:15:57.103Z,98635.36
2022-08-08T00:19:40.433Z,98638.86
2022-08-08T00:23:43.449Z,98641.55
2022-08-08T00:27:12.333Z,98641.52
2022-08-08T00:31:00.623Z,98641.21
2022-08-08T00:35:00.634Z,98639.46
2022-08-08T00:38:54.476Z,98634.03
2022-08-08T00:42:41.866Z,98630.67
2022-08-08T00:46:23.009Z,98636.10
2022-08-08T00:50:07.267Z,98637.85
2022-08-08T00:54:16.948Z,98633.30
2022-08-08T00:58:00.824Z,98636.45
2022-08-08T01:01:38.130Z,98634.30
2022-08-08T01:06:16.261Z,98629.29
2022-08-08T01:10:21.511Z,98630.03
2022-08-08T01:14:53.149Z,98627.20
2022-08-08T01:18:53.843Z,98632.86
2022-08-08T01:22:37.177Z,98629.90
2022-08-08T01:27:07.011Z,98630.46
2022-08-08T01:31:05.987Z,98631.01
2022-08-08T01:35:29.818Z,98630.06
2022-08-08T01:39:05.447Z,98627.24
2022-08-08T01:42:47.074Z,98625.15
2022-08-08T01:46:41.461Z,98626.29
2022-08-08T01:50:38.431Z,98630.67
2022-08-08T01:55:26.945Z,98629.09
2022-08-08T01:58:39.797Z,98630.06
2022-08-08T02:02:53.630Z,98628.60
2022-08-08T02:07:05.454Z,98628.41
2022-08-08T02:11:23.800Z,98631.04
2022-08-08T02:15:14.128Z,98638.42
2022-08-08T02:19:00.491Z,98635.60
2022-08-08T02:22:57.170Z,98641.26
2022-08-08T02:26:34.696Z,98643.70
2022-08-08T02:30:21.317Z,98647.05
2022-08-08T02:34:32.764Z,98651.52
2022-08-08T02:38:14.892Z,98656.67
2022-08-08T02:42:03.962Z,98659.59
2022-08-08T02:45:31.772Z,98664.38
2022-08-08T02:49:58.402Z,98660.47
2022-08-08T02:54:00.426Z,98658.98
2022-08-08T02:57:51.274Z,98651.66
2022-08-08T03:02:03.635Z,98654.55
2022-08-08T03:06:03.953Z,98657.02
2022-08-08T03:10:31.754Z,98655.79
2022-08-08T03:15:58.109Z,98657.15
2022-08-08T03:18:34.003Z,98660.52
2022-08-08T03:22:38.342Z,98661.19
2022-08-08T03:25:58.631Z,98659.27
2022-08-08T03:29:55.614Z,98656.04
2022-08-08T03:33:55.788Z,98660.00
2022-08-08T03:37:59.904Z,98659.65
2022-08-08T03:40:55.394Z,98649.04
2022-08-08T03:44:35.261Z,98649.16
2022-08-08T03:48:10.006Z,98648.98
2022-08-08T03:51:51.235Z,98650.30
2022-08-08T03:55:57.951Z,98648.73
2022-08-08T03:59:07.741Z,98650.60
2022-08-08T04:03:11.663Z,98650.60
2022-08-08T04:06:35.975Z,98656.63
2022-08-08T04:10:12.027Z,98658.45
2022-08-08T04:14:03.781Z,98661.98
2022-08-08T04:17:58.120Z,98668.23
2022-08-08T04:21:19.860Z,98667.27
2022-08-08T04:24:53.849Z,98668.85
2022-08-08T04:28:37.152Z,98668.19
2022-08-08T04:32:07.353Z,98676.65
2022-08-08T04:35:50.794Z,98678.34
2022-08-08T04:40:03.379Z,98678.61
2022-08-08T04:43:31.539Z,98676.67
2022-08-08T04:47:26.037Z,98677.64
2022-08-08T04:50:50.271Z,98674.87
2022-08-08T04:54:45.475Z,98677.65
2022-08-08T04:58:14.518Z,98684.16
2022-08-08T05:01:49.989Z,98682.48
2022-08-08T05:05:45.771Z,98690.08
2022-08-08T05:09:08.769Z,98693.73
2022-08-08T05:13:00.564Z,98697.77
2022-08-08T05:16:51.673Z,98700.01
2022-08-08T05:20:20.090Z,98707.42
2022-08-08T05:23:59.211Z,98712.87
2022-08-08T05:27:41.347Z,98714.34
2022-08-08T05:32:03.371Z,98712.84
2022-08-08T05:35:14.561Z,98707.90
2022-08-08T05:39:09.619Z,98709.67
2022-08-08T05:42:37.838Z,98714.18
2022-08-08T05:46:28.121Z,98720.04
2022-08-08T05:49:54.053Z,98721.16
2022-08-08T05:54:24.180Z,98719.83
2022-08-08T05:57:16.192Z,98720.45
2022-08-08T06:01:01.646Z,98722.45
2022-08-08T06:04:35.997Z,98722.05
2022-08-08T06:08:33.200Z,98723.02
2022-08-08T06:12:01.114Z,98726.17
2022-08-08T06:15:51.021Z,98729.64
2022-08-08T06:19:56.347Z,98725.11
2022-08-08T06:23:18.062Z,98725.92
2022-08-08T06:27:39.508Z,98729.17
2022-08-08T06:31:04.564Z,98735.76
2022-08-08T06:34:39.519Z,98737.27
2022-08-08T06:38:20.949Z,98736.73
2022-08-08T06:41:57.924Z,98734.85
2022-08-08T06:45:33.180Z,98737.19
2022-08-08T06:49:05.939Z,98740.80
2022-08-08T06:52:42.945Z,98739.95
2022-08-08T06:56:19.711Z,98735.29
2022-08-08T07:00:10.742Z,98737.86
2022-08-08T07:04:36.881Z,98736.45
2022-08-08T07:08:09.534Z,98738.45
2022-08-08T07:11:58.222Z,98739.98
2022-08-08T07:16:05.126Z,98742.05
2022-08-08T07:19:33.871Z,98744.39
2022-08-08T07:23:07.926Z,98744.73
2022-08-08T07:26:41.122Z,98742.60
2022-08-08T07:30:18.268Z,98748.64
2022-08-08T07:34:26.778Z,98746.02
2022-08-08T07:38:18.304Z,98747.34
2022-08-08T07:42:03.471Z,98749.22
2022-08-08T07:45:34.787Z,98752.18
2022-08-08T07:49:13.825Z,98752.05
2022-08-08T07:52:55.262Z,98748.95
2022-08-08T07:56:35.521Z,98752.35
2022-08-08T08:00:16.270Z,98749.41
2022-08-08T08:04:13.985Z,98752.84
2022-08-08T08:07:43.279Z,98762.55
2022-08-08T08:11:23.317Z,98768.55
2022-08-08T08:15:05.170Z,98758.69
2022-08-08T08:18:55.684Z,98756.70
2022-08-08T08:22:31.214Z,98759.61
2022-08-08T08:25:59.950Z,98764.66
2022-08-08T08:29:35.643Z,98766.62
2022-08-08T08:33:31.342Z,98767.23
2022-08-08T08:36:56.752Z,98769.33
2022-08-08T08:40:34.685Z,98772.36
2022-08-08T08:44:30.620Z,98775.58
2022-08-08T08:47:58.674Z,98777.50
2022-08-08T08:51:41.617Z,98778.90
2022-08-08T08:55:39.277Z,98774.91
2022-08-08T08:59:04.191Z,98776.57
2022-08-08T09:02:43.982Z,98777.02
2022-08-08T09:06:34.174Z,98777.88
2022-08-08T09:10:21.376Z,98778.59
2022-08-08T09:13:45.382Z,98777.61
2022-08-08T09:17:26.796Z,98775.70
2022-08-08T09:22:00.860Z,98776.13
2022-08-08T09:25:07.388Z,98772.39
2022-08-08T09:28:44.394Z,98769.22
2022-08-08T09:32:39.274Z,98772.93
2022-08-08T09:36:23.482Z,98774.40
2022-08-08T09:39:59.958Z,98772.02
2022-08-08T09:44:06.583Z,98766.73
2022-08-08T09:48:04.002Z,98761.69
2022-08-08T09:51:41.486Z,98768.92
2022-08-08T09:56:03.236Z,98768.41
2022-08-08T10:00:02.336Z,98768.09
2022-08-08T10:03:15.925Z,98768.81
2022-08-08T10:07:13.890Z,98769.01
2022-08-08T10:11:01.116Z,98770.16
2022-08-08T10:14:35.484Z,98761.55
2022-08-08T10:18:10.409Z,98761.80
2022-08-08T10:21:42.255Z,98756.13
2022-08-08T10:25:20.898Z,98758.64
2022-08-08T10:28:58.467Z,98753.23
2022-08-08T10:32:37.683Z,98748.08
2022-08-08T10:36:09.263Z,98747.45
2022-08-08T10:40:16.020Z,98754.54
2022-08-08T10:43:43.014Z,98753.23
2022-08-08T10:47:18.920Z,98757.21
2022-08-08T10:51:12.575Z,98754.00
2022-08-08T10:54:40.251Z,98753.15
2022-08-08T10:58:11.930Z,98749.43
2022-08-08T11:01:54.588Z,98747.14
2022-08-08T11:05:38.553Z,98747.03
2022-08-08T11:09:21.830Z,98749.04
2022-08-08T11:12:57.890Z,98745.33
2022-08-08T11:16:36.396Z,98745.90
2022-08-08T11:20:29.195Z,98747.91
2022-08-08T11:24:02.430Z,98749.55
2022-08-08T11:27:47.646Z,98742.75
2022-08-08T11:31:43.204Z,98753.95
2022-08-08T11:35:37.779Z,98746.83
2022-08-08T11:39:23.197Z,98741.57
2022-08-08T11:42:45.384Z,98740.13
2022-08-08T11:46:24.803Z,98736.99
2022-08-08T11:50:23.185Z,98738.09
2022-08-08T11:53:59.045Z,98739.64
2022-08-08T11:57:30.243Z,98731.08
2022-08-08T12:01:12.310Z,98730.02
2022-08-08T12:04:39.975Z,98736.59
2022-08-08T12:08:30.069Z,98741.45
2022-08-08T12:11:52.930Z,98739.95
2022-08-08T12:15:49.812Z,98738.13
2022-08-08T12:19:37.432Z,98731.10
2022-08-08T12:23:13.987Z,98729.48
2022-08-08T12:26:54.385Z,98733.01
2022-08-08T12:30:31.858Z,98737.64
2022-08-08T12:34:06.498Z,98737.13
2022-08-08T12:38:01.309Z,98731.50
2022-08-08T12:41:35.107Z,98732.33
2022-08-08T12:45:59.128Z,98721.08
2022-08-08T12:52:54.008Z,98710.86
2022-08-08T12:56:34.031Z,98714.92
2022-08-08T13:00:05.093Z,98719.11
2022-08-08T13:03:35.191Z,98721.80
2022-08-08T13:07:16.770Z,98717.18
2022-08-08T13:11:21.021Z,98711.23
2022-08-08T13:14:52.835Z,98708.35
2022-08-08T13:18:22.679Z,98705.39
2022-08-08T13:22:18.216Z,98704.73
2022-08-08T13:25:50.308Z,98698.65
2022-08-08T13:29:23.270Z,98696.15
2022-08-08T13:33:06.627Z,98696.21
2022-08-08T13:36:55.810Z,98695.45
2022-08-08T13:40:36.347Z,98692.30
2022-08-08T13:44:03.307Z,98698.65
2022-08-08T13:47:40.330Z,98695.20
2022-08-08T13:51:37.897Z,98696.55
2022-08-08T13:55:06.370Z,98694.27
2022-08-08T13:58:56.090Z,98690.95
2022-08-08T14:02:21.583Z,98692.44
2022-08-08T14:06:09.188Z,98695.42
2022-08-08T14:10:04.578Z,98694.77
2022-08-08T14:13:33.265Z,98701.95
2022-08-08T14:17:22.100Z,98702.29
2022-08-08T14:21:02.376Z,98698.98
2022-08-08T14:24:49.719Z,98706.03
2022-08-08T14:28:11.570Z,98707.13
2022-08-08T14:32:10.672Z,98706.11
2022-08-08T14:35:35.615Z,98707.95
2022-08-08T14:39:47.939Z,98699.81
2022-08-08T14:43:31.565Z,98691.08
2022-08-08T14:47:20.915Z,98692.25
2022-08-08T14:51:06.489Z,98690.58
2022-08-08T14:54:49.178Z,98695.23
2022-08-08T14:58:16.582Z,98694.27
2022-08-08T15:01:49.742Z,98697.09
2022-08-08T15:05:42.831Z,98688.55
2022-08-08T15:09:07.723Z,98692.87
2022-08-08T15:12:48.055Z,98695.39
2022-08-08T15:16:42.611Z,98691.19
2022-08-08T15:20:12.439Z,98690.64
2022-08-08T15:24:01.831Z,98695.31
2022-08-08T15:28:05.248Z,98695.64
2022-08-08T15:31:07.674Z,98696.36
2022-08-08T15:34:44.791Z,98698.67
2022-08-08T15:38:49.515Z,98699.59
2022-08-08T15:42:32.559Z,98695.48
2022-08-08T15:46:14.396Z,98690.32
2022-08-08T15:49:42.795Z,98689.71
2022-08-08T15:53:49.239Z,98691.58
2022-08-08T15:57:13.822Z,98689.70
2022-08-08T16:01:08.098Z,98693.42
2022-08-08T16:04:29.949Z,98688.80
2022-08-08T16:08:12.255Z,98689.13
2022-08-08T16:13:11.972Z,98693.39
2022-08-08T16:15:27.448Z,98691.66
2022-08-08T16:19:23.485Z,98690.50
2022-08-08T16:23:04.979Z,98693.29
2022-08-08T16:26:36.058Z,98692.81
2022-08-08T16:30:08.776Z,98696.44
2022-08-08T16:33:42.790Z,98696.71
2022-08-08T16:37:23.432Z,98693.20
2022-08-08T16:40:57.229Z,98695.73
2022-08-08T16:44:34.680Z,98699.70
2022-08-08T16:48:13.482Z,98696.13
2022-08-08T16:55:02.049Z,98693.15
2022-08-08T16:55:55.081Z,98696.73
2022-08-08T16:59:25.688Z,98699.38
2022-08-08T17:03:08.364Z,98693.73
2022-08-08T17:06:44.705Z,98696.01
2022-08-08T17:10:21.446Z,98700.64
2022-08-08T17:14:00.917Z,98707.62
2022-08-08T17:18:03.184Z,98703.20
2022-08-08T17:21:26.015Z,98699.94
2022-08-08T17:25:04.532Z,98707.55
2022-08-08T17:28:39.513Z,98712.08
2022-08-08T17:34:34.854Z,98717.14
2022-08-08T17:36:22.808Z,98719.79
2022-08-08T17:40:06.310Z,98718.34
2022-08-08T17:44:01.130Z,98717.05
2022-08-08T17:47:40.653Z,98711.77
2022-08-08T17:51:02.833Z,98712.21
2022-08-08T17:54:39.663Z,98719.75
2022-08-08T17:58:35.386Z,98714.87
2022-08-08T18:02:04.724Z,98720.27
2022-08-08T18:05:48.638Z,98727.90
2022-08-08T18:09:13.309Z,98727.89
2022-08-08T18:13:08.948Z,98736.14
2022-08-08T18:16:31.182Z,98738.99
2022-08-08T18:20:37.164Z,98741.98
2022-08-08T18:24:17.246Z,98744.26
2022-08-08T18:27:45.051Z,98750.62
2022-08-08T18:31:40.538Z,98749.23
2022-08-08T18:35:20.863Z,98755.81
2022-08-08T18:38:42.528Z,98756.88
2022-08-08T18:42:38.389Z,98760.20
2022-08-08T18:46:56.904Z,98765.95
2022-08-08T18:50:00.098Z,98769.29
2022-08-08T18:53:50.879Z,98774.83
2022-08-08T18:57:42.180Z,98777.77
2022-08-08T19:02:25.966Z,98780.05
2022-08-08T19:05:06.322Z,98776.39
2022-08-08T19:08:42.423Z,98777.43
2022-08-08T19:12:19.401Z,98776.88
2022-08-08T19:16:19.101Z,98777.10
2022-08-08T19:20:03.280Z,98776.29
2022-08-08T19:23:46.844Z,98776.04
2022-08-08T19:27:10.949Z,98780.00
2022-08-08T19:31:07.370Z,98776.79
2022-08-08T19:34:51.326Z,98776.96
2022-08-08T19:38:17.232Z,98772.79
2022-08-08T19:41:51.874Z,98770.08
2022-08-08T19:45:59.915Z,98767.77
2022-08-08T19:49:12.156Z,98770.55
2022-08-08T19:52:59.223Z,98773.14
2022-08-08T19:56:25.703Z,98770.94
2022-08-08T20:00:28.916Z,98778.55
2022-08-08T20:04:01.438Z,98783.63
2022-08-08T20:08:31.254Z,98784.45
2022-08-08T20:11:33.170Z,98788.90
2022-08-08T20:14:55.661Z,98787.45
2022-08-08T20:18:37.416Z,98787.83
2022-08-08T20:22:43.976Z,98787.67
2022-08-08T20:26:06.589Z,98790.64
2022-08-08T20:29:55.936Z,98794.66
2022-08-08T20:34:27.685Z,98795.16
2022-08-08T20:37:23.603Z,98792.64
2022-08-08T20:41:26.484Z,98791.80
2022-08-08T20:45:09.344Z,98795.77
2022-08-08T20:48:36.813Z,98798.77
2022-08-08T20:52:10.781Z,98794.77
2022-08-08T20:55:51.218Z,98796.80
2022-08-08T20:59:24.852Z,98796.90
2022-08-08T21:03:03.515Z,98799.60
2022-08-08T21:06:53.226Z,98799.98
2022-08-08T21:10:17.522Z,98806.11
2022-08-08T21:13:54.069Z,98806.18
2022-08-08T21:17:55.850Z,98804.95
2022-08-08T21:21:19.781Z,98800.48
2022-08-08T21:25:02.793Z,98803.38
2022-08-08T21:28:39.527Z,98802.02
2022-08-08T21:32:24.852Z,98807.70
2022-08-08T21:36:13.894Z,98806.91
2022-08-08T21:39:54.513Z,98804.84
2022-08-08T21:43:18.333Z,98805.27
2022-08-08T21:48:03.730Z,98807.95
2022-08-08T21:50:37.843Z,98808.80
2022-08-08T21:54:37.474Z,98811.31
2022-08-08T21:58:05.402Z,98811.70
2022-08-08T22:02:01.108Z,98812.78
2022-08-08T22:05:27.909Z,98809.60
2022-08-08T22:09:08.521Z,98808.86
2022-08-08T22:12:44.203Z,98807.17
2022-08-08T22:16:37.167Z,98809.73
2022-08-08T22:20:23.750Z,98803.42
2022-08-08T22:23:51.324Z,98804.98
2022-08-08T22:27:45.512Z,98804.02
2022-08-08T22:31:05.889Z,98802.58
2022-08-08T22:34:42.587Z,98803.52
2022-08-08T22:38:21.029Z,98805.41
2022-08-08T22:41:56.088Z,98807.30
2022-08-08T22:45:52.426Z,98801.94
2022-08-08T22:49:19.877Z,98806.46
2022-08-08T22:54:27.944Z,98803.98
2022-08-08T22:56:52.788Z,98805.04
2022-08-08T23:00:31.140Z,98803.80
2022-08-08T23:04:06.347Z,98807.82
2022-08-08T23:07:51.085Z,98809.63
2022-08-08T23:11:21.167Z,98818.83
2022-08-08T23:15:10.674Z,98814.88
2022-08-08T23:18:34.178Z,98817.84
2022-08-08T23:22:11.039Z,98820.23
2022-08-08T23:26:06.206Z,98813.13
2022-08-08T23:29:54.998Z,98818.52
2022-08-08T23:33:20.987Z,98824.85
2022-08-08T23:37:02.677Z,98823.41
2022-08-08T23:40:58.473Z,98826.30
2022-08-08T23:44:39.593Z,98827.81
2022-08-08T23:49:02.363Z,98824.89
2022-08-08T23:52:06.306Z,98823.99
2022-08-08T23:55:49.350Z,98826.84
2022-08-08T23:59:17.158Z,98829.07
