createdAt,value
2022-10-02T07:29:28.674Z,13.60
2022-10-02T07:54:38.665Z,13.60
2022-10-02T08:09:44.157Z,13.70
2022-10-02T08:12:28.191Z,13.70
2022-10-02T08:14:58.733Z,13.70
2022-10-02T08:17:33.817Z,13.80
2022-10-02T08:20:06.673Z,13.90
2022-10-02T08:22:39.665Z,14.00
2022-10-02T08:25:20.472Z,14.10
2022-10-02T08:27:55.190Z,14.20
2022-10-02T08:30:23.833Z,14.50
2022-10-02T08:32:52.487Z,14.80
2022-10-02T08:35:22.390Z,14.90
2022-10-02T08:38:13.322Z,15.10
2022-10-02T08:41:23.364Z,15.30
2022-10-02T08:44:29.529Z,15.50
2022-10-02T08:47:54.700Z,15.80
2022-10-02T08:51:09.267Z,16.20
2022-10-02T08:54:23.926Z,16.30
2022-10-02T08:57:19.665Z,16.40
2022-10-02T09:00:14.554Z,16.50
2022-10-02T09:03:24.878Z,16.60
2022-10-02T09:06:41.039Z,16.70
2022-10-02T09:09:46.751Z,17.00
2022-10-02T09:12:58.474Z,17.20
2022-10-02T09:15:44.763Z,17.30
2022-10-02T09:18:32.505Z,17.40
2022-10-02T09:21:20.222Z,17.50
2022-10-02T09:24:22.263Z,17.40
2022-10-02T09:27:29.206Z,17.40
2022-10-02T09:30:27.177Z,17.40
2022-10-02T09:33:36.545Z,17.40
2022-10-02T09:36:40.078Z,17.40
2022-10-02T09:39:45.283Z,17.50
2022-10-02T09:42:42.829Z,17.70
2022-10-02T09:46:08.203Z,17.90
2022-10-02T09:49:13.212Z,18.10
2022-10-02T09:52:16.175Z,18.30
2022-10-02T09:55:22.675Z,18.20
2022-10-02T09:58:03.669Z,18.10
2022-10-02T10:01:03.238Z,18.00
2022-10-02T10:03:52.637Z,17.90
2022-10-02T10:06:45.929Z,17.90
2022-10-02T10:09:41.945Z,17.80
2022-10-02T10:12:49.546Z,17.80
2022-10-02T10:16:01.517Z,17.90
2022-10-02T10:19:02.642Z,18.00
2022-10-02T10:22:04.774Z,18.00
2022-10-02T10:25:07.975Z,17.90
2022-10-02T10:28:06.161Z,17.80
2022-10-02T10:31:10.288Z,17.40
2022-10-02T10:34:06.129Z,17.20
2022-10-02T10:37:15.425Z,17.00
2022-10-02T10:40:36.147Z,16.80
2022-10-02T10:43:47.843Z,16.90
2022-10-02T10:46:59.556Z,17.10
2022-10-02T10:49:45.989Z,17.20
2022-10-02T10:52:31.394Z,17.20
2022-10-02T10:55:19.072Z,17.20
2022-10-02T10:58:08.825Z,17.30
2022-10-02T11:00:48.673Z,17.30
2022-10-02T11:03:58.434Z,17.00
2022-10-02T11:07:08.127Z,16.70
2022-10-02T11:10:12.364Z,16.50
2022-10-02T11:13:04.083Z,16.30
2022-10-02T11:15:59.419Z,16.10
2022-10-02T11:18:39.290Z,16.00
2022-10-02T11:21:22.197Z,15.70
2022-10-02T11:24:14.917Z,15.60
2022-10-02T11:27:20.310Z,15.40
2022-10-02T11:30:20.618Z,15.20
2022-10-02T11:33:25.797Z,15.00
2022-10-02T11:36:24.241Z,14.80
2022-10-02T11:39:08.434Z,14.70
2022-10-02T11:42:06.115Z,14.60
2022-10-02T11:44:54.753Z,14.60
2022-10-02T11:47:53.282Z,14.50
2022-10-02T11:51:10.243Z,14.60
2022-10-02T11:53:57.794Z,14.60
2022-10-02T11:57:01.230Z,14.60
2022-10-02T12:00:04.763Z,14.50
2022-10-02T12:02:49.114Z,14.40
2022-10-02T12:05:30.602Z,14.40
2022-10-02T12:08:05.155Z,14.40
2022-10-02T12:10:44.312Z,14.30
2022-10-02T12:13:43.193Z,14.30
2022-10-02T12:16:25.060Z,14.20
2022-10-02T12:19:09.705Z,14.20
2022-10-02T12:22:12.273Z,14.00
2022-10-02T12:25:07.507Z,14.10
2022-10-02T12:27:46.735Z,14.10
2022-10-02T12:30:18.590Z,14.20
2022-10-02T12:33:01.509Z,14.10
2022-10-02T12:35:57.911Z,14.20
2022-10-02T12:38:39.483Z,14.10
2022-10-02T12:41:18.435Z,14.30
2022-10-02T12:44:17.554Z,14.40
2022-10-02T12:47:21.112Z,14.50
2022-10-02T12:50:03.004Z,14.70
2022-10-02T12:53:13.465Z,14.80
2022-10-02T12:56:08.228Z,14.80
2022-10-02T12:58:51.670Z,14.80
2022-10-02T13:02:37.519Z,14.80
2022-10-02T13:05:51.994Z,14.80
2022-10-02T13:08:50.593Z,14.80
2022-10-02T13:11:31.793Z,14.80
2022-10-02T13:14:22.672Z,14.80
2022-10-02T13:17:12.195Z,14.80
2022-10-02T13:19:54.354Z,14.80
2022-10-02T13:22:31.489Z,14.80
2022-10-02T13:25:21.355Z,14.80
2022-10-02T13:28:04.695Z,14.80
2022-10-02T13:30:38.674Z,14.80
2022-10-02T13:33:22.626Z,14.80
2022-10-02T13:36:01.964Z,14.80
2022-10-02T13:38:47.234Z,15.00
2022-10-02T13:41:28.312Z,15.00
2022-10-02T13:44:12.135Z,14.90
2022-10-02T13:46:55.995Z,14.90
2022-10-02T13:49:38.152Z,14.80
2022-10-02T13:52:18.331Z,14.80
2022-10-02T13:55:09.674Z,14.70
2022-10-02T13:57:52.034Z,14.70
2022-10-02T14:00:51.046Z,14.70
2022-10-02T14:03:28.369Z,14.70
2022-10-02T14:06:04.309Z,14.70
2022-10-02T14:08:51.913Z,14.60
2022-10-02T14:11:30.951Z,14.60
2022-10-02T14:14:12.030Z,14.60
2022-10-02T14:16:52.689Z,14.60
2022-10-02T14:20:02.993Z,14.60
2022-10-02T14:22:41.753Z,14.50
2022-10-02T14:25:31.249Z,14.50
2022-10-02T14:28:46.625Z,14.50
2022-10-02T14:31:48.621Z,14.50
2022-10-02T14:34:47.920Z,14.40
2022-10-02T14:37:38.951Z,14.30
2022-10-02T14:40:15.150Z,14.30
2022-10-02T14:43:02.510Z,14.30
2022-10-02T14:46:00.237Z,14.20
2022-10-02T14:48:51.995Z,14.30
2022-10-02T14:51:35.323Z,14.40
2022-10-02T14:54:20.479Z,14.40
2022-10-02T14:57:03.473Z,14.30
2022-10-02T15:00:00.991Z,14.30
2022-10-02T15:02:49.193Z,14.30
2022-10-02T15:05:37.513Z,14.30
2022-10-02T15:08:14.270Z,14.30
2022-10-02T15:10:43.710Z,14.20
2022-10-02T15:13:24.848Z,14.20
2022-10-02T15:16:11.366Z,14.20
2022-10-02T15:18:47.151Z,14.30
2022-10-02T15:21:27.073Z,14.20
2022-10-02T15:23:59.614Z,14.30
