createdAt,value
2022-12-10T08:20:41.517Z,26.40
2022-12-10T08:23:12.265Z,22.80
2022-12-10T08:25:42.764Z,25.70
2022-12-10T08:28:13.008Z,24.10
2022-12-10T08:33:13.504Z,26.50
2022-12-10T08:35:44.390Z,27.00
2022-12-10T08:38:14.712Z,27.40
2022-12-10T08:40:45.742Z,28.70
2022-12-10T08:43:16.223Z,31.10
2022-12-10T08:45:46.580Z,28.20
2022-12-10T08:48:17.083Z,29.30
2022-12-10T08:50:48.072Z,30.60
2022-12-10T08:53:18.618Z,30.20
2022-12-10T08:55:51.970Z,30.00
2022-12-10T08:58:23.614Z,32.40
2022-12-10T09:00:54.188Z,26.60
2022-12-10T09:03:25.160Z,27.00
2022-12-10T09:05:55.875Z,43.70
2022-12-10T09:08:26.259Z,35.40
2022-12-10T09:10:58.062Z,33.30
2022-12-10T09:13:28.654Z,27.20
2022-12-10T09:15:58.978Z,31.50
2022-12-10T09:18:29.416Z,25.50
2022-12-10T09:21:00.065Z,25.60
2022-12-10T09:23:30.404Z,32.70
2022-12-10T09:26:00.618Z,30.80
2022-12-10T09:33:31.820Z,27.70
2022-12-10T09:38:32.744Z,30.70
2022-12-10T09:41:26.845Z,30.40
2022-12-10T09:44:11.728Z,33.20
2022-12-10T09:47:05.368Z,33.90
2022-12-10T09:50:05.622Z,30.50
2022-12-10T09:52:45.074Z,33.20
2022-12-10T09:55:18.313Z,34.10
2022-12-10T09:57:54.981Z,33.20
2022-12-10T10:00:47.524Z,33.80
2022-12-10T10:03:19.235Z,33.10
2022-12-10T10:05:54.886Z,36.30
2022-12-10T10:08:41.245Z,58.00
2022-12-10T10:11:20.355Z,46.00
2022-12-10T10:13:58.126Z,46.70
2022-12-10T10:16:34.978Z,42.40
2022-12-10T10:19:17.367Z,35.00
2022-12-10T10:21:52.940Z,34.50
2022-12-10T10:24:37.734Z,29.80
2022-12-10T10:27:32.144Z,31.40
2022-12-10T10:30:06.790Z,34.40
2022-12-10T10:32:40.461Z,31.80
2022-12-10T10:35:24.412Z,30.40
2022-12-10T10:38:00.763Z,33.80
2022-12-10T10:40:47.200Z,32.10
2022-12-10T10:43:51.351Z,33.50
2022-12-10T10:46:28.448Z,30.60
2022-12-10T10:49:19.263Z,30.50
2022-12-10T10:51:50.091Z,32.20
2022-12-10T10:54:48.688Z,39.40
2022-12-10T10:57:28.453Z,47.40
2022-12-10T11:00:09.481Z,40.50
2022-12-10T11:02:44.771Z,35.80
2022-12-10T11:05:36.148Z,34.70
2022-12-10T11:08:15.247Z,38.60
2022-12-10T11:11:03.212Z,38.90
2022-12-10T11:13:37.760Z,25.10
2022-12-10T11:16:27.814Z,30.40
2022-12-10T11:21:36.673Z,34.50
2022-12-10T11:24:14.531Z,37.60
2022-12-10T11:27:03.156Z,38.70
2022-12-10T11:29:42.377Z,34.00
2022-12-10T11:32:38.422Z,33.60
2022-12-10T11:35:16.695Z,35.00
2022-12-10T11:38:11.203Z,36.40
2022-12-10T11:41:01.293Z,38.20
2022-12-10T11:43:53.947Z,36.90
2022-12-10T11:46:33.554Z,39.40
2022-12-10T11:49:25.998Z,37.10
2022-12-10T11:52:05.667Z,43.10
2022-12-10T11:55:02.656Z,45.80
2022-12-10T11:57:48.021Z,40.10
2022-12-10T12:00:34.287Z,37.20
2022-12-10T12:03:50.756Z,37.20
2022-12-10T12:06:40.145Z,35.00
2022-12-10T12:09:10.394Z,37.80
2022-12-10T12:11:59.882Z,37.30
2022-12-10T12:14:48.251Z,40.30
2022-12-10T12:17:35.372Z,38.70
2022-12-10T12:20:18.892Z,37.30
2022-12-10T12:23:05.297Z,38.60
2022-12-10T12:25:41.558Z,39.10
2022-12-10T12:28:25.779Z,38.90
2022-12-10T12:31:08.562Z,37.80
2022-12-10T12:34:17.627Z,41.70
2022-12-10T12:36:48.629Z,38.60
2022-12-10T12:39:25.626Z,33.60
2022-12-10T12:42:10.735Z,34.10
2022-12-10T12:44:59.100Z,34.10
2022-12-10T12:48:01.384Z,33.80
2022-12-10T12:50:40.665Z,33.50
2022-12-10T12:53:26.212Z,33.70
2022-12-10T12:56:12.604Z,33.90
2022-12-10T12:58:51.863Z,35.60
2022-12-10T13:01:31.204Z,35.30
2022-12-10T13:04:03.981Z,29.50
2022-12-10T13:06:45.822Z,33.10
2022-12-10T13:09:16.502Z,33.70
2022-12-10T13:12:08.679Z,33.00
2022-12-10T13:15:03.291Z,31.90
2022-12-10T13:17:41.089Z,30.90
2022-12-10T13:20:29.880Z,32.40
2022-12-10T13:23:27.576Z,29.40
2022-12-10T13:26:00.646Z,33.20
2022-12-10T13:28:40.845Z,32.90
2022-12-10T13:31:17.472Z,31.20
2022-12-10T13:34:07.216Z,29.00
2022-12-10T13:36:44.012Z,34.40
2022-12-10T13:39:34.487Z,30.10
2022-12-10T13:42:25.076Z,33.00
2022-12-10T13:45:26.826Z,28.60
2022-12-10T13:48:25.665Z,30.30
2022-12-10T13:51:13.295Z,28.40
2022-12-10T13:54:07.668Z,29.00
2022-12-10T13:57:12.056Z,29.70
2022-12-10T14:00:07.879Z,30.30
2022-12-10T14:02:56.847Z,27.90
2022-12-10T14:08:20.209Z,28.40
2022-12-10T14:10:51.104Z,121.90
2022-12-10T14:13:24.965Z,87.50
2022-12-10T14:15:58.497Z,35.00
2022-12-10T14:18:31.744Z,30.10
2022-12-10T14:21:08.277Z,28.10
2022-12-10T14:23:45.645Z,24.40
2022-12-10T14:26:17.627Z,24.90
2022-12-10T14:28:53.273Z,26.40
2022-12-10T14:31:30.839Z,24.80
2022-12-10T14:34:08.151Z,24.70
2022-12-10T14:36:47.475Z,24.20
2022-12-10T14:39:21.300Z,27.30
2022-12-10T14:41:55.225Z,25.20
2022-12-10T14:44:25.738Z,29.00
2022-12-10T14:47:11.258Z,27.90
2022-12-10T14:49:45.125Z,28.80
2022-12-10T14:52:18.783Z,27.10
2022-12-10T14:54:50.780Z,32.40
2022-12-10T14:57:33.050Z,32.00
2022-12-10T15:00:10.672Z,31.90
2022-12-10T15:02:45.785Z,28.30
2022-12-10T15:05:24.874Z,29.80
2022-12-10T15:08:01.805Z,26.50
2022-12-10T15:10:44.345Z,26.30
2022-12-10T15:13:43.717Z,25.00
2022-12-10T15:16:30.718Z,27.60
2022-12-10T15:19:32.991Z,27.10
2022-12-10T15:22:19.362Z,27.40
2022-12-10T15:24:57.054Z,25.00
2022-12-10T15:27:30.140Z,25.30
2022-12-10T15:30:02.042Z,26.40
2022-12-10T15:32:34.172Z,21.30
2022-12-10T15:35:16.739Z,24.70
2022-12-10T15:37:58.301Z,22.00
2022-12-10T15:43:29.462Z,23.60
2022-12-10T15:46:03.880Z,23.50
2022-12-10T15:48:40.266Z,24.10
2022-12-10T15:51:13.633Z,24.10
2022-12-10T15:53:45.297Z,25.70
2022-12-10T15:56:23.963Z,23.30
2022-12-10T15:58:56.669Z,26.10
2022-12-10T16:01:28.247Z,26.90
2022-12-10T16:03:59.860Z,28.10
2022-12-10T16:06:33.108Z,24.60
2022-12-10T16:09:04.012Z,26.50
2022-12-10T16:11:36.380Z,26.90
2022-12-10T16:14:10.017Z,26.40
2022-12-10T16:16:44.277Z,27.80
2022-12-10T16:19:18.901Z,26.30
2022-12-10T16:21:51.212Z,31.10
2022-12-10T16:24:23.672Z,27.60
2022-12-10T16:27:00.032Z,26.20
2022-12-10T16:29:31.915Z,25.30
2022-12-10T16:32:05.770Z,26.00
2022-12-10T16:34:38.463Z,24.50
2022-12-10T16:37:10.927Z,26.60
2022-12-10T16:39:50.713Z,27.60
2022-12-10T16:42:25.083Z,27.30
2022-12-10T16:45:02.552Z,24.10
2022-12-10T16:47:41.184Z,25.60
2022-12-10T16:50:15.955Z,26.60
2022-12-10T16:52:50.264Z,26.30
2022-12-10T16:55:25.836Z,24.50
2022-12-10T16:57:57.378Z,23.90
2022-12-10T17:00:29.602Z,25.50
2022-12-10T17:03:08.112Z,25.40
2022-12-10T17:05:45.025Z,22.20
2022-12-10T17:08:16.523Z,23.60
2022-12-10T17:11:05.527Z,24.30
2022-12-10T17:13:38.405Z,23.20
2022-12-10T17:16:09.434Z,24.30
2022-12-10T17:18:40.526Z,23.60
2022-12-10T17:21:11.797Z,26.30
2022-12-10T17:23:42.592Z,24.40
2022-12-10T17:26:29.752Z,21.30
2022-12-10T17:29:06.458Z,20.80
2022-12-10T17:31:41.180Z,18.40
2022-12-10T17:34:15.021Z,18.60
2022-12-10T17:36:46.712Z,17.10
2022-12-10T17:39:24.249Z,19.70
2022-12-10T17:41:55.327Z,19.60
2022-12-10T17:44:28.012Z,16.90
2022-12-10T17:47:00.306Z,18.00
2022-12-10T17:49:32.807Z,21.20
2022-12-10T17:52:04.215Z,21.00
2022-12-10T17:54:36.941Z,19.90
2022-12-10T17:57:24.248Z,20.60
2022-12-10T17:59:55.390Z,19.40
2022-12-10T18:02:28.285Z,19.60
2022-12-10T18:05:00.786Z,22.10
2022-12-10T18:07:34.275Z,19.80
2022-12-10T18:10:09.582Z,20.50
2022-12-10T18:12:43.404Z,21.70
2022-12-10T18:15:15.620Z,22.50
2022-12-10T18:17:47.784Z,20.60
2022-12-10T18:20:29.464Z,18.80
2022-12-10T18:23:02.422Z,20.00
2022-12-10T18:25:33.829Z,21.10
2022-12-10T18:28:23.741Z,22.10
2022-12-10T18:31:00.758Z,23.00
2022-12-10T18:33:49.600Z,19.50
2022-12-10T18:36:27.303Z,22.70
2022-12-10T18:39:00.025Z,20.40
2022-12-10T18:41:30.889Z,22.00
2022-12-10T18:44:05.333Z,23.50
2022-12-10T18:46:40.483Z,20.90
2022-12-10T18:49:15.476Z,20.40
2022-12-10T18:51:46.317Z,21.80
2022-12-10T18:54:17.376Z,20.60
2022-12-10T18:57:31.330Z,19.00
2022-12-10T18:59:45.372Z,20.00
2022-12-10T19:02:21.024Z,17.80
2022-12-10T19:04:53.214Z,20.80
2022-12-10T19:07:25.765Z,20.80
2022-12-10T19:09:57.995Z,19.20
2022-12-10T19:12:30.585Z,18.70
2022-12-10T19:15:06.237Z,16.80
2022-12-10T19:17:47.324Z,20.10
2022-12-10T19:20:27.483Z,22.80
2022-12-10T19:23:01.442Z,34.90
2022-12-10T19:25:38.175Z,38.50
2022-12-10T19:28:19.181Z,32.10
2022-12-10T19:30:52.816Z,22.60
2022-12-10T19:33:24.847Z,20.00
2022-12-10T19:35:58.651Z,19.20
2022-12-10T19:38:31.180Z,23.30
2022-12-10T19:41:03.882Z,23.50
2022-12-10T19:43:39.953Z,23.70
2022-12-10T19:46:20.042Z,19.10
2022-12-10T19:48:56.434Z,35.60
2022-12-10T19:51:32.667Z,32.60
2022-12-10T19:54:10.505Z,28.60
2022-12-10T19:56:46.172Z,21.10
2022-12-10T19:59:21.307Z,19.60
2022-12-10T20:01:53.439Z,16.20
2022-12-10T20:04:27.743Z,19.10
2022-12-10T20:07:00.197Z,19.30
2022-12-10T20:09:38.103Z,17.40
2022-12-10T20:12:12.111Z,18.80
2022-12-10T20:14:48.938Z,17.80
2022-12-10T20:17:25.762Z,17.20
2022-12-10T20:19:58.245Z,20.00
2022-12-10T20:22:32.177Z,19.20
2022-12-10T20:25:08.641Z,17.50
2022-12-10T20:27:43.513Z,20.50
2022-12-10T20:30:23.962Z,21.70
2022-12-10T20:32:57.613Z,23.20
2022-12-10T20:35:42.948Z,20.40
2022-12-10T20:38:16.856Z,20.20
2022-12-10T20:40:49.766Z,22.10
2022-12-10T20:43:26.162Z,22.30
2022-12-10T20:46:05.280Z,21.30
2022-12-10T20:48:42.050Z,21.70
2022-12-10T20:51:17.217Z,21.80
2022-12-10T20:53:52.305Z,19.10
2022-12-10T20:56:28.615Z,19.00
2022-12-10T20:59:00.247Z,18.80
2022-12-10T21:01:34.113Z,21.80
2022-12-10T21:04:07.764Z,20.40
2022-12-10T21:06:39.141Z,21.20
2022-12-10T21:09:11.899Z,20.90
2022-12-10T21:11:46.236Z,20.30
2022-12-10T21:14:52.290Z,20.70
2022-12-10T21:17:10.089Z,18.10
2022-12-10T21:19:44.118Z,18.10
2022-12-10T21:22:17.381Z,19.60
2022-12-10T21:24:52.361Z,18.00
2022-12-10T21:27:26.274Z,20.60
2022-12-10T21:29:57.773Z,17.90
2022-12-10T21:32:34.505Z,20.70
2022-12-10T21:35:07.369Z,19.60
2022-12-10T21:37:40.097Z,18.30
2022-12-10T21:40:13.576Z,18.50
2022-12-10T21:43:03.266Z,21.90
2022-12-10T21:45:35.080Z,20.20
2022-12-10T21:48:07.795Z,18.20
2022-12-10T21:50:40.492Z,17.60
2022-12-10T21:53:14.727Z,20.70
2022-12-10T21:55:49.584Z,19.40
2022-12-10T21:58:21.527Z,20.50
2022-12-10T22:00:59.507Z,20.90
2022-12-10T22:03:30.530Z,19.70
2022-12-10T22:06:05.211Z,18.30
2022-12-10T22:08:36.397Z,17.20
2022-12-10T22:11:10.174Z,19.50
2022-12-10T22:13:40.970Z,21.00
2022-12-10T22:16:12.807Z,19.70
2022-12-10T22:18:43.487Z,18.90
2022-12-10T22:21:14.638Z,17.60
2022-12-10T22:23:45.339Z,15.20
2022-12-10T22:26:15.605Z,17.30
2022-12-10T22:28:46.305Z,17.20
2022-12-10T22:31:16.779Z,17.30
2022-12-10T22:33:47.512Z,19.10
2022-12-10T22:36:18.905Z,20.30
2022-12-10T22:38:51.420Z,19.70
2022-12-10T22:41:21.849Z,20.90
2022-12-10T22:43:52.909Z,17.70
2022-12-10T22:46:23.387Z,18.50
2022-12-10T22:48:54.364Z,17.40
2022-12-10T22:51:24.608Z,20.10
2022-12-10T22:53:56.245Z,19.30
2022-12-10T22:56:26.601Z,22.50
2022-12-10T22:58:58.616Z,21.20
2022-12-10T23:01:30.322Z,19.50
2022-12-10T23:04:00.825Z,19.70
2022-12-10T23:06:31.606Z,20.00
2022-12-10T23:09:02.133Z,21.00
2022-12-10T23:11:32.573Z,19.00
2022-12-10T23:14:02.920Z,16.90
2022-12-10T23:16:33.855Z,14.40
2022-12-10T23:19:04.914Z,17.10
2022-12-10T23:21:37.937Z,17.20
2022-12-10T23:24:08.735Z,17.30
2022-12-10T23:26:43.980Z,18.50
2022-12-10T23:29:17.369Z,19.20
2022-12-10T23:31:48.314Z,21.80
2022-12-10T23:34:21.734Z,19.60
2022-12-10T23:36:59.006Z,18.40
2022-12-10T23:39:29.532Z,17.70
2022-12-10T23:41:59.827Z,17.40
2022-12-10T23:44:30.415Z,19.20
2022-12-10T23:47:00.805Z,18.30
2022-12-10T23:49:32.470Z,19.50
2022-12-10T23:52:09.316Z,19.10
2022-12-10T23:54:40.344Z,21.00
2022-12-10T23:57:10.916Z,20.50
2022-12-10T23:59:41.679Z,18.30
