createdAt,value
2019-01-20T00:01:15.790Z,101512.98
2019-01-20T00:03:46.207Z,101507.31
2019-01-20T00:06:16.564Z,101507.17
2019-01-20T00:08:46.559Z,101505.39
2019-01-20T00:11:16.952Z,101505.09
2019-01-20T00:13:47.450Z,101504.47
2019-01-20T00:16:17.552Z,101500.55
2019-01-20T00:18:47.849Z,101500.44
2019-01-20T00:21:17.800Z,101495.20
2019-01-20T00:23:47.727Z,101505.77
2019-01-20T00:26:17.773Z,101494.72
2019-01-20T00:28:48.005Z,101498.04
2019-01-20T00:31:17.983Z,101506.95
2019-01-20T00:33:48.754Z,101501.30
2019-01-20T00:36:18.685Z,101499.95
2019-01-20T00:38:48.679Z,101488.11
2019-01-20T00:41:23.962Z,101501.84
2019-01-20T00:43:50.769Z,101499.16
2019-01-20T00:46:20.685Z,101501.54
2019-01-20T00:48:50.712Z,101493.28
2019-01-20T00:51:21.079Z,101491.88
2019-01-20T00:53:51.726Z,101495.27
2019-01-20T00:56:21.640Z,101497.46
2019-01-20T00:58:52.206Z,101505.16
2019-01-20T01:01:22.797Z,101500.66
2019-01-20T01:03:53.900Z,101501.81
2019-01-20T01:06:24.068Z,101503.44
2019-01-20T01:08:53.944Z,101496.98
2019-01-20T01:11:31.391Z,101490.81
2019-01-20T01:13:56.683Z,101491.63
2019-01-20T01:16:26.806Z,101497.02
2019-01-20T01:21:26.092Z,101495.52
2019-01-20T01:23:56.324Z,101496.41
2019-01-20T01:26:26.410Z,101494.81
2019-01-20T01:28:56.390Z,101491.47
2019-01-20T01:31:26.535Z,101493.77
2019-01-20T01:33:56.775Z,101486.44
2019-01-20T01:36:27.354Z,101490.98
2019-01-20T01:38:57.214Z,101492.23
2019-01-20T01:41:27.255Z,101487.06
2019-01-20T01:43:57.184Z,101489.39
2019-01-20T01:46:27.052Z,101484.28
2019-01-20T01:48:56.936Z,101487.75
2019-01-20T01:51:27.073Z,101488.13
2019-01-20T01:53:56.952Z,101481.86
2019-01-20T01:56:26.886Z,101482.36
2019-01-20T01:58:56.832Z,101482.09
2019-01-20T02:01:26.983Z,101477.84
2019-01-20T02:03:56.943Z,101480.16
2019-01-20T02:06:27.054Z,101472.70
2019-01-20T02:08:58.132Z,101471.15
2019-01-20T02:11:27.996Z,101477.71
2019-01-20T02:13:57.919Z,101472.59
2019-01-20T02:16:28.141Z,101465.41
2019-01-20T02:18:58.414Z,101474.09
2019-01-20T02:21:28.276Z,101475.74
2019-01-20T02:23:58.193Z,101467.27
2019-01-20T02:26:28.349Z,101479.08
2019-01-20T02:28:58.246Z,101473.41
2019-01-20T02:31:28.895Z,101474.97
2019-01-20T02:33:59.955Z,101478.82
2019-01-20T02:36:30.133Z,101478.35
2019-01-20T02:39:00.115Z,101480.86
2019-01-20T02:41:30.313Z,101476.15
2019-01-20T02:44:00.312Z,101474.30
2019-01-20T02:46:30.220Z,101473.54
2019-01-20T02:49:00.400Z,101478.76
2019-01-20T02:51:30.908Z,101481.73
2019-01-20T02:54:00.762Z,101478.59
2019-01-20T02:56:30.681Z,101480.06
2019-01-20T02:59:00.553Z,101483.04
2019-01-20T03:01:30.697Z,101482.60
2019-01-20T03:04:00.820Z,101476.28
2019-01-20T03:06:30.687Z,101472.83
2019-01-20T03:09:00.554Z,101467.45
2019-01-20T03:11:30.472Z,101468.92
2019-01-20T03:14:00.531Z,101467.08
2019-01-20T03:16:30.735Z,101462.90
2019-01-20T03:19:01.166Z,101471.13
2019-01-20T03:21:31.043Z,101471.66
2019-01-20T03:26:21.132Z,101460.72
2019-01-20T03:28:51.174Z,101471.55
2019-01-20T03:31:21.062Z,101465.52
2019-01-20T03:33:50.941Z,101464.50
2019-01-20T03:36:20.829Z,101470.60
2019-01-20T03:38:50.706Z,101469.38
2019-01-20T03:41:20.605Z,101467.63
2019-01-20T03:43:50.535Z,101466.27
2019-01-20T03:46:20.744Z,101463.11
2019-01-20T03:48:50.610Z,101462.63
2019-01-20T03:51:20.539Z,101463.25
2019-01-20T03:53:50.701Z,101464.37
2019-01-20T03:56:20.574Z,101472.33
2019-01-20T03:58:50.514Z,101471.05
2019-01-20T04:01:20.894Z,101475.16
2019-01-20T04:03:50.762Z,101469.11
2019-01-20T04:06:20.675Z,101472.76
2019-01-20T04:08:50.635Z,101474.77
2019-01-20T04:11:20.837Z,101474.74
2019-01-20T04:13:50.815Z,101477.08
2019-01-20T04:16:20.822Z,101473.42
2019-01-20T04:18:50.920Z,101477.56
2019-01-20T04:21:20.818Z,101475.88
2019-01-20T04:23:50.710Z,101472.28
2019-01-20T04:26:20.621Z,101469.77
2019-01-20T04:28:50.806Z,101466.83
2019-01-20T04:31:20.672Z,101471.19
2019-01-20T04:33:50.551Z,101468.84
2019-01-20T04:36:20.723Z,101471.81
2019-01-20T04:38:50.592Z,101476.74
2019-01-20T04:41:21.060Z,101477.77
2019-01-20T04:43:50.938Z,101480.48
2019-01-20T04:46:20.947Z,101480.14
2019-01-20T04:48:50.879Z,101485.16
2019-01-20T04:51:21.041Z,101483.45
2019-01-20T04:53:51.590Z,101475.36
2019-01-20T04:56:21.448Z,101478.30
2019-01-20T04:58:51.591Z,101478.19
2019-01-20T05:01:21.466Z,101483.95
2019-01-20T05:03:51.344Z,101477.78
2019-01-20T05:06:21.215Z,101475.30
2019-01-20T05:08:51.447Z,101475.62
2019-01-20T05:11:21.529Z,101477.78
2019-01-20T05:13:51.654Z,101476.39
2019-01-20T05:16:21.528Z,101476.45
2019-01-20T05:18:51.404Z,101476.20
2019-01-20T05:21:21.282Z,101477.40
2019-01-20T05:23:51.116Z,101471.95
2019-01-20T05:26:20.986Z,101477.77
2019-01-20T05:28:51.103Z,101480.48
2019-01-20T05:31:21.278Z,101472.69
2019-01-20T05:33:51.117Z,101481.05
2019-01-20T05:36:21.220Z,101478.77
2019-01-20T05:38:51.079Z,101475.77
2019-01-20T05:41:20.952Z,101478.80
2019-01-20T05:43:50.888Z,101476.34
2019-01-20T05:46:20.754Z,101478.80
2019-01-20T05:48:50.657Z,101479.32
2019-01-20T05:51:20.512Z,101484.06
2019-01-20T05:53:50.384Z,101487.15
2019-01-20T05:56:20.307Z,101485.23
2019-01-20T05:58:50.187Z,101477.18
2019-01-20T06:01:20.062Z,101486.75
2019-01-20T06:03:50.056Z,101483.08
2019-01-20T06:06:19.927Z,101484.86
2019-01-20T06:08:49.797Z,101488.27
2019-01-20T06:11:19.707Z,101492.05
2019-01-20T06:13:49.612Z,101490.80
2019-01-20T06:16:19.741Z,101485.77
2019-01-20T06:18:49.625Z,101487.80
2019-01-20T06:21:19.837Z,101487.26
2019-01-20T06:23:49.714Z,101488.98
2019-01-20T06:26:19.611Z,101488.81
2019-01-20T06:28:49.539Z,101495.63
2019-01-20T06:31:19.882Z,101497.15
2019-01-20T06:33:49.762Z,101497.80
2019-01-20T06:36:19.639Z,101495.77
2019-01-20T06:38:50.161Z,101499.41
2019-01-20T06:41:20.038Z,101502.22
2019-01-20T06:43:49.914Z,101501.00
2019-01-20T06:46:19.770Z,101510.17
2019-01-20T06:48:49.651Z,101515.86
2019-01-20T06:51:20.361Z,101524.05
2019-01-20T06:53:50.238Z,101522.32
2019-01-20T06:56:20.375Z,101524.30
2019-01-20T06:58:50.275Z,101524.20
2019-01-20T07:01:20.142Z,101523.86
2019-01-20T07:03:50.016Z,101525.06
2019-01-20T07:06:19.936Z,101524.77
2019-01-20T07:08:49.903Z,101525.47
2019-01-20T07:11:19.826Z,101533.84
2019-01-20T07:13:49.713Z,101529.64
2019-01-20T07:16:19.594Z,101532.10
2019-01-20T07:18:49.602Z,101535.80
2019-01-20T07:21:19.554Z,101532.10
2019-01-20T07:23:49.744Z,101530.14
2019-01-20T07:26:19.607Z,101528.85
2019-01-20T07:28:50.281Z,101537.64
2019-01-20T07:31:20.724Z,101538.52
2019-01-20T07:33:50.590Z,101545.03
2019-01-20T07:36:20.690Z,101547.79
2019-01-20T07:38:50.577Z,101547.58
2019-01-20T07:41:20.422Z,101554.83
2019-01-20T07:43:50.781Z,101554.22
2019-01-20T07:46:20.674Z,101548.08
2019-01-20T07:48:50.876Z,101554.02
2019-01-20T07:51:21.220Z,101554.63
2019-01-20T07:53:51.092Z,101555.00
2019-01-20T07:56:20.961Z,101557.45
2019-01-20T07:58:50.856Z,101558.13
2019-01-20T08:01:20.759Z,101567.48
2019-01-20T08:03:50.669Z,101569.12
2019-01-20T08:06:20.553Z,101566.70
2019-01-20T08:08:50.589Z,101567.59
2019-01-20T08:11:20.704Z,101575.20
2019-01-20T08:13:50.578Z,101580.05
2019-01-20T08:16:20.741Z,101580.53
2019-01-20T08:18:50.833Z,101580.62
2019-01-20T08:21:20.713Z,101583.52
2019-01-20T08:23:50.644Z,101588.95
2019-01-20T08:26:20.529Z,101588.26
2019-01-20T08:28:50.473Z,101583.31
2019-01-20T08:31:20.393Z,101591.45
2019-01-20T08:33:50.343Z,101586.52
2019-01-20T08:36:20.460Z,101592.75
2019-01-20T08:38:50.716Z,101601.92
2019-01-20T08:41:20.567Z,101601.50
2019-01-20T08:43:50.521Z,101600.63
2019-01-20T08:46:54.284Z,101608.31
2019-01-20T08:49:24.159Z,101612.17
2019-01-20T08:51:54.011Z,101611.09
2019-01-20T08:54:23.918Z,101618.41
2019-01-20T08:56:53.821Z,101616.64
2019-01-20T08:59:23.754Z,101617.84
2019-01-20T09:01:53.704Z,101630.03
2019-01-20T09:04:23.928Z,101623.11
2019-01-20T09:06:53.804Z,101628.72
2019-01-20T09:09:23.705Z,101628.45
2019-01-20T09:11:54.548Z,101633.02
2019-01-20T09:14:25.113Z,101634.81
2019-01-20T09:16:55.051Z,101635.58
2019-01-20T09:19:24.962Z,101627.19
2019-01-20T09:21:54.878Z,101635.19
2019-01-20T09:24:24.781Z,101631.15
2019-01-20T09:26:54.889Z,101634.64
2019-01-20T09:29:25.023Z,101638.13
2019-01-20T09:31:55.412Z,101640.14
2019-01-20T09:34:25.273Z,101641.92
2019-01-20T09:36:55.432Z,101642.90
2019-01-20T09:39:25.278Z,101641.05
2019-01-20T09:41:55.244Z,101639.38
2019-01-20T09:44:25.345Z,101643.34
2019-01-20T09:46:55.357Z,101642.22
2019-01-20T09:49:25.654Z,101646.97
2019-01-20T09:51:55.519Z,101644.14
2019-01-20T09:54:25.385Z,101647.84
2019-01-20T09:56:55.264Z,101654.09
2019-01-20T09:59:25.118Z,101651.20
2019-01-20T10:01:54.988Z,101650.23
2019-01-20T10:04:24.969Z,101653.08
2019-01-20T10:06:54.839Z,101662.20
2019-01-20T10:09:24.727Z,101659.97
2019-01-20T10:11:54.616Z,101660.01
2019-01-20T10:14:24.556Z,101656.91
2019-01-20T10:16:54.511Z,101647.16
2019-01-20T10:19:24.747Z,101656.06
2019-01-20T10:21:54.615Z,101654.29
2019-01-20T10:24:24.479Z,101653.84
2019-01-20T10:26:54.374Z,101648.74
2019-01-20T10:29:25.075Z,101654.42
2019-01-20T10:31:54.942Z,101642.30
2019-01-20T10:34:24.877Z,101653.66
2019-01-20T10:36:55.842Z,101651.55
2019-01-20T10:39:25.704Z,101651.48
2019-01-20T10:41:56.014Z,101652.52
2019-01-20T10:44:25.893Z,101638.28
2019-01-20T10:46:55.835Z,101642.30
2019-01-20T10:49:25.779Z,101643.09
2019-01-20T10:51:55.718Z,101643.84
2019-01-20T10:54:25.763Z,101638.28
2019-01-20T10:56:55.732Z,101648.50
2019-01-20T10:59:25.609Z,101646.33
2019-01-20T11:01:55.713Z,101646.59
2019-01-20T11:04:25.580Z,101642.72
2019-01-20T11:06:55.588Z,101647.08
2019-01-20T11:09:25.530Z,101639.27
2019-01-20T11:11:55.443Z,101636.81
2019-01-20T11:14:25.604Z,101646.33
2019-01-20T11:16:55.476Z,101643.23
2019-01-20T11:19:25.444Z,101649.94
2019-01-20T11:21:55.605Z,101639.12
2019-01-20T11:24:25.463Z,101644.18
2019-01-20T11:26:55.397Z,101646.19
2019-01-20T11:29:25.336Z,101641.42
2019-01-20T11:31:55.285Z,101644.98
2019-01-20T11:34:25.215Z,101649.97
2019-01-20T11:36:55.203Z,101648.67
2019-01-20T11:39:25.077Z,101655.03
2019-01-20T11:41:54.951Z,101646.70
2019-01-20T11:44:24.834Z,101652.19
2019-01-20T11:46:55.022Z,101650.77
2019-01-20T11:49:25.183Z,101647.29
2019-01-20T11:51:55.101Z,101646.94
2019-01-20T11:54:24.959Z,101656.45
2019-01-20T11:56:55.535Z,101651.81
2019-01-20T11:59:25.490Z,101646.89
2019-01-20T12:01:57.388Z,101653.12
2019-01-20T12:04:29.220Z,101647.48
2019-01-20T12:07:01.305Z,101650.78
2019-01-20T12:09:33.056Z,101649.11
2019-01-20T12:12:03.036Z,101639.33
2019-01-20T12:14:35.410Z,101643.00
2019-01-20T12:17:06.929Z,101638.22
2019-01-20T12:19:41.057Z,101640.09
2019-01-20T12:22:11.139Z,101636.30
2019-01-20T12:24:42.130Z,101636.68
2019-01-20T12:27:12.158Z,101637.81
2019-01-20T12:29:42.041Z,101634.99
2019-01-20T12:32:11.988Z,101633.59
2019-01-20T12:34:41.856Z,101635.64
2019-01-20T12:37:11.992Z,101638.88
2019-01-20T12:39:41.855Z,101631.64
2019-01-20T12:42:12.036Z,101627.37
2019-01-20T12:44:41.914Z,101634.69
2019-01-20T12:47:11.772Z,101625.12
2019-01-20T12:49:41.646Z,101632.78
2019-01-20T12:52:11.639Z,101625.61
2019-01-20T12:54:41.516Z,101622.92
2019-01-20T12:57:11.775Z,101620.38
2019-01-20T12:59:42.113Z,101639.55
2019-01-20T13:02:11.994Z,101631.16
2019-01-20T13:04:42.144Z,101631.98
2019-01-20T13:07:12.220Z,101633.84
2019-01-20T13:09:42.085Z,101631.91
2019-01-20T13:12:11.930Z,101635.01
2019-01-20T13:14:41.789Z,101626.63
2019-01-20T13:17:11.894Z,101635.88
2019-01-20T13:19:41.828Z,101639.05
2019-01-20T13:22:11.694Z,101631.39
2019-01-20T13:24:41.558Z,101642.95
2019-01-20T13:27:11.446Z,101641.47
2019-01-20T13:29:41.534Z,101643.58
2019-01-20T13:32:11.907Z,101641.60
2019-01-20T13:34:41.987Z,101645.81
2019-01-20T13:37:11.834Z,101647.05
2019-01-20T13:39:41.689Z,101651.10
2019-01-20T13:42:11.771Z,101651.20
2019-01-20T13:44:46.219Z,101656.47
2019-01-20T13:47:13.562Z,101650.20
2019-01-20T13:49:43.812Z,101653.68
2019-01-20T13:52:13.979Z,101646.93
2019-01-20T13:54:43.956Z,101659.08
2019-01-20T13:57:13.894Z,101664.18
2019-01-20T13:59:43.776Z,101664.16
2019-01-20T14:02:13.695Z,101660.80
2019-01-20T14:04:43.556Z,101653.34
2019-01-20T14:07:13.569Z,101666.63
2019-01-20T14:09:44.240Z,101661.02
2019-01-20T14:12:14.329Z,101669.81
2019-01-20T14:14:44.205Z,101673.71
2019-01-20T14:17:14.077Z,101675.84
2019-01-20T14:19:43.954Z,101673.64
2019-01-20T14:22:13.879Z,101671.69
2019-01-20T14:24:43.734Z,101676.27
2019-01-20T14:27:13.599Z,101685.03
2019-01-20T14:29:43.458Z,101682.23
2019-01-20T14:32:13.555Z,101686.67
2019-01-20T14:34:43.704Z,101694.03
2019-01-20T14:37:13.520Z,101694.19
2019-01-20T14:39:43.429Z,101697.85
2019-01-20T14:42:15.985Z,101709.44
2019-01-20T14:44:47.412Z,101700.61
2019-01-20T14:47:19.172Z,101701.30
2019-01-20T14:49:50.119Z,101708.09
2019-01-20T14:52:20.806Z,101713.44
2019-01-20T14:54:51.518Z,101712.69
2019-01-20T14:57:21.374Z,101716.89
2019-01-20T14:59:51.255Z,101714.95
2019-01-20T15:02:22.395Z,101729.02
2019-01-20T15:04:53.556Z,101722.99
2019-01-20T15:07:25.010Z,101722.99
2019-01-20T15:09:55.883Z,101714.33
2019-01-20T15:12:26.670Z,101711.20
2019-01-20T15:14:59.967Z,101714.34
2019-01-20T15:17:31.392Z,101719.50
2019-01-20T15:20:02.833Z,101718.55
2019-01-20T15:22:32.956Z,101718.84
2019-01-20T15:25:04.251Z,101718.87
2019-01-20T15:27:35.154Z,101720.14
2019-01-20T15:30:10.034Z,101724.97
2019-01-20T15:32:41.343Z,101729.00
2019-01-20T15:35:12.950Z,101731.47
2019-01-20T15:37:43.436Z,101737.16
2019-01-20T15:40:15.992Z,101727.88
2019-01-20T15:42:49.304Z,101736.01
2019-01-20T15:45:21.563Z,101743.33
2019-01-20T15:47:53.520Z,101736.62
2019-01-20T15:50:27.422Z,101740.62
2019-01-20T15:52:58.959Z,101744.05
2019-01-20T15:55:30.815Z,101741.50
2019-01-20T15:58:01.762Z,101755.89
2019-01-20T16:00:34.111Z,101747.28
2019-01-20T16:03:05.899Z,101749.12
2019-01-20T16:05:36.634Z,101749.77
2019-01-20T16:08:08.321Z,101742.55
2019-01-20T16:10:39.411Z,101746.58
2019-01-20T16:13:09.299Z,101749.08
2019-01-20T16:15:39.584Z,101749.86
2019-01-20T16:18:14.205Z,101752.52
2019-01-20T16:20:41.121Z,101756.73
2019-01-20T16:23:11.451Z,101758.22
2019-01-20T16:25:41.466Z,101760.58
2019-01-20T16:28:12.774Z,101773.49
2019-01-20T16:30:44.064Z,101763.13
2019-01-20T16:33:14.363Z,101763.09
2019-01-20T16:35:44.483Z,101769.54
2019-01-20T16:38:14.443Z,101768.25
2019-01-20T16:40:46.991Z,101767.20
2019-01-20T16:43:16.929Z,101781.30
2019-01-20T16:45:49.426Z,101779.48
2019-01-20T16:48:19.996Z,101776.02
2019-01-20T16:50:51.211Z,101777.86
2019-01-20T16:53:21.240Z,101783.26
2019-01-20T16:55:51.891Z,101779.30
2019-01-20T16:58:24.367Z,101785.76
2019-01-20T17:00:56.276Z,101783.19
2019-01-20T17:03:27.752Z,101783.95
2019-01-20T17:05:57.689Z,101789.75
2019-01-20T17:08:27.562Z,101785.36
2019-01-20T17:10:57.655Z,101790.23
2019-01-20T17:13:27.516Z,101798.67
2019-01-20T17:15:57.647Z,101793.03
2019-01-20T17:18:27.739Z,101801.96
2019-01-20T17:20:57.584Z,101798.84
2019-01-20T17:23:27.489Z,101795.29
2019-01-20T17:25:57.826Z,101795.55
2019-01-20T17:28:27.699Z,101804.28
2019-01-20T17:30:57.603Z,101804.38
2019-01-20T17:33:27.672Z,101801.69
2019-01-20T17:35:57.763Z,101808.50
2019-01-20T17:38:27.804Z,101808.19
2019-01-20T17:40:57.689Z,101819.46
2019-01-20T17:43:27.560Z,101817.51
2019-01-20T17:45:57.732Z,101815.16
2019-01-20T17:48:27.675Z,101811.89
2019-01-20T17:50:57.589Z,101816.16
2019-01-20T17:53:27.471Z,101819.23
2019-01-20T17:55:57.326Z,101823.45
2019-01-20T17:58:27.384Z,101821.66
2019-01-20T18:01:00.753Z,101817.96
2019-01-20T18:03:30.636Z,101823.62
2019-01-20T18:06:01.033Z,101824.52
2019-01-20T18:08:30.926Z,101830.95
2019-01-20T18:11:00.803Z,101832.12
2019-01-20T18:13:30.698Z,101833.02
2019-01-20T18:16:00.866Z,101844.03
2019-01-20T18:18:30.728Z,101835.53
2019-01-20T18:21:00.656Z,101849.20
2019-01-20T18:23:31.092Z,101848.04
2019-01-20T18:26:00.983Z,101857.39
2019-01-20T18:28:30.857Z,101854.41
2019-01-20T18:31:00.903Z,101866.74
2019-01-20T18:33:30.853Z,101864.22
2019-01-20T18:36:00.965Z,101860.45
2019-01-20T18:38:31.057Z,101863.27
2019-01-20T18:41:00.970Z,101859.53
2019-01-20T18:43:30.930Z,101859.95
2019-01-20T18:46:01.823Z,101866.02
2019-01-20T18:48:32.003Z,101862.83
2019-01-20T18:51:01.929Z,101866.28
2019-01-20T18:53:31.802Z,101867.48
2019-01-20T18:56:01.724Z,101874.12
2019-01-20T18:58:31.617Z,101883.45
2019-01-20T19:01:01.666Z,101878.41
2019-01-20T19:03:31.969Z,101881.19
2019-01-20T19:06:02.486Z,101880.19
2019-01-20T19:08:32.485Z,101890.16
2019-01-20T19:11:02.606Z,101887.14
2019-01-20T19:13:32.479Z,101889.59
2019-01-20T19:16:08.830Z,101891.72
2019-01-20T19:18:34.504Z,101907.72
2019-01-20T19:21:04.785Z,101910.41
2019-01-20T19:23:34.899Z,101908.59
2019-01-20T19:26:05.195Z,101913.44
2019-01-20T19:28:35.084Z,101913.94
2019-01-20T19:31:05.059Z,101918.56
2019-01-20T19:33:35.169Z,101919.75
2019-01-20T19:36:05.374Z,101920.55
2019-01-20T19:38:35.336Z,101926.17
2019-01-20T19:41:05.221Z,101923.03
2019-01-20T19:43:35.173Z,101928.55
2019-01-20T19:46:05.188Z,101935.18
2019-01-20T19:48:35.311Z,101939.00
2019-01-20T19:51:05.409Z,101942.67
2019-01-20T19:53:35.306Z,101938.37
2019-01-20T19:56:05.577Z,101938.84
2019-01-20T19:58:35.468Z,101943.10
2019-01-20T20:01:05.541Z,101948.55
2019-01-20T20:03:35.657Z,101945.37
2019-01-20T20:06:06.201Z,101954.02
2019-01-20T20:08:36.110Z,101957.41
2019-01-20T20:11:06.149Z,101954.02
2019-01-20T20:13:36.053Z,101959.74
2019-01-20T20:16:06.471Z,101964.56
2019-01-20T20:18:36.339Z,101959.53
2019-01-20T20:21:06.441Z,101961.34
2019-01-20T20:23:36.596Z,101964.64
2019-01-20T20:26:06.699Z,101962.31
2019-01-20T20:28:36.560Z,101966.24
2019-01-20T20:31:06.445Z,101970.28
2019-01-20T20:33:36.305Z,101971.02
2019-01-20T20:36:06.335Z,101974.14
2019-01-20T20:38:36.222Z,101976.76
2019-01-20T20:41:06.217Z,101981.64
2019-01-20T20:43:36.094Z,101986.84
2019-01-20T20:46:06.019Z,101989.59
2019-01-20T20:48:35.878Z,101991.52
2019-01-20T20:51:06.157Z,101987.30
2019-01-20T20:53:36.273Z,101985.14
2019-01-20T20:56:06.563Z,101989.32
2019-01-20T20:58:36.518Z,101994.00
2019-01-20T21:01:07.252Z,101991.78
2019-01-20T21:03:39.418Z,101996.81
2019-01-20T21:06:10.167Z,102000.03
2019-01-20T21:08:40.567Z,101995.69
2019-01-20T21:11:10.456Z,101995.42
2019-01-20T21:13:41.001Z,101995.98
2019-01-20T21:16:11.926Z,101993.79
2019-01-20T21:18:42.396Z,101995.72
2019-01-20T21:21:12.654Z,101998.23
2019-01-20T21:23:42.593Z,101999.53
2019-01-20T21:26:12.475Z,101998.88
2019-01-20T21:28:42.417Z,101998.08
2019-01-20T21:31:12.450Z,102003.37
2019-01-20T21:33:42.754Z,102010.01
2019-01-20T21:36:12.706Z,102012.45
2019-01-20T21:38:42.611Z,102011.91
2019-01-20T21:41:12.780Z,102013.09
2019-01-20T21:43:42.894Z,102015.53
2019-01-20T21:46:13.060Z,102022.00
2019-01-20T21:48:43.365Z,102024.14
2019-01-20T21:51:13.482Z,102022.59
2019-01-20T21:53:43.656Z,102022.80
2019-01-20T21:56:13.601Z,102028.53
2019-01-20T21:58:43.488Z,102031.96
2019-01-20T22:01:13.634Z,102028.23
2019-01-20T22:03:43.602Z,102034.38
2019-01-20T22:06:13.508Z,102038.16
2019-01-20T22:08:43.616Z,102037.10
2019-01-20T22:11:14.039Z,102041.45
2019-01-20T22:13:44.329Z,102035.89
2019-01-20T22:16:14.221Z,102032.75
2019-01-20T22:18:44.790Z,102031.85
2019-01-20T22:21:15.254Z,102033.20
2019-01-20T22:23:45.312Z,102038.78
2019-01-20T22:26:15.891Z,102034.09
2019-01-20T22:28:46.153Z,102034.69
2019-01-20T22:31:16.085Z,102038.56
2019-01-20T22:33:45.990Z,102034.73
2019-01-20T22:36:15.907Z,102041.38
2019-01-20T22:38:46.174Z,102033.10
2019-01-20T22:41:17.016Z,102037.84
2019-01-20T22:43:47.707Z,102039.98
2019-01-20T22:46:17.804Z,102042.37
2019-01-20T22:48:48.055Z,102037.89
2019-01-20T22:51:18.044Z,102040.37
2019-01-20T22:53:48.452Z,102040.58
2019-01-20T22:56:18.476Z,102035.49
2019-01-20T22:58:49.020Z,102039.34
2019-01-20T23:01:22.802Z,102042.50
2019-01-20T23:03:53.137Z,102042.37
2019-01-20T23:06:23.642Z,102040.66
2019-01-20T23:08:54.396Z,102037.03
2019-01-20T23:11:24.790Z,102040.83
2019-01-20T23:13:56.070Z,102045.18
2019-01-20T23:16:26.084Z,102048.41
2019-01-20T23:18:55.986Z,102048.18
2019-01-20T23:21:27.389Z,102050.95
2019-01-20T23:23:59.948Z,102047.30
2019-01-20T23:26:30.956Z,102050.33
2019-01-20T23:29:01.851Z,102049.11
2019-01-20T23:31:32.484Z,102047.66
2019-01-20T23:34:02.573Z,102046.52
2019-01-20T23:36:32.447Z,102048.94
2019-01-20T23:39:02.596Z,102038.45
2019-01-20T23:41:32.519Z,102043.53
2019-01-20T23:44:03.726Z,102043.78
2019-01-20T23:46:34.165Z,102040.06
2019-01-20T23:49:06.655Z,102038.88
2019-01-20T23:51:36.585Z,102044.61
2019-01-20T23:54:07.786Z,102047.14
2019-01-20T23:56:37.656Z,102047.72
2019-01-20T23:59:07.708Z,102046.71
