createdAt,value
2017-08-16T00:01:28.843Z,22.90
2017-08-16T00:03:57.784Z,22.90
2017-08-16T00:06:27.197Z,22.90
2017-08-16T00:08:55.946Z,22.90
2017-08-16T00:11:24.263Z,22.90
2017-08-16T00:13:53.663Z,22.90
2017-08-16T00:16:22.894Z,22.90
2017-08-16T00:18:51.544Z,23.00
2017-08-16T00:21:20.399Z,23.00
2017-08-16T00:23:49.120Z,23.00
2017-08-16T00:26:18.390Z,23.00
2017-08-16T00:28:47.633Z,22.90
2017-08-16T00:31:17.685Z,22.90
2017-08-16T00:33:46.817Z,22.90
2017-08-16T00:36:15.106Z,22.90
2017-08-16T00:38:43.749Z,22.90
2017-08-16T00:41:13.709Z,22.80
2017-08-16T00:43:42.004Z,22.80
2017-08-16T00:46:10.332Z,22.80
2017-08-16T00:48:39.775Z,22.80
2017-08-16T00:51:08.382Z,22.80
2017-08-16T00:53:36.655Z,22.80
2017-08-16T00:56:05.150Z,22.80
2017-08-16T00:58:34.205Z,22.80
2017-08-16T01:01:03.342Z,22.80
2017-08-16T01:03:32.264Z,22.70
2017-08-16T01:06:01.408Z,22.70
2017-08-16T01:08:30.287Z,22.70
2017-08-16T01:10:59.500Z,22.70
2017-08-16T01:13:27.848Z,22.60
2017-08-16T01:15:56.457Z,22.60
2017-08-16T01:18:25.530Z,22.60
2017-08-16T01:20:53.813Z,22.60
2017-08-16T01:23:22.199Z,22.50
2017-08-16T01:25:50.941Z,22.50
2017-08-16T01:28:19.961Z,22.50
2017-08-16T01:30:48.644Z,22.40
2017-08-16T01:33:18.083Z,22.40
2017-08-16T01:35:46.871Z,22.30
2017-08-16T01:38:15.992Z,22.20
2017-08-16T01:40:44.596Z,22.20
2017-08-16T01:43:12.889Z,22.20
2017-08-16T01:45:41.955Z,22.20
2017-08-16T01:48:11.154Z,22.20
2017-08-16T01:50:39.751Z,22.20
2017-08-16T01:53:08.446Z,22.10
2017-08-16T01:55:37.591Z,22.10
2017-08-16T01:58:05.860Z,22.10
2017-08-16T02:00:34.186Z,22.00
2017-08-16T02:03:02.483Z,21.90
2017-08-16T02:05:31.771Z,21.80
2017-08-16T02:08:01.939Z,21.80
2017-08-16T02:10:31.281Z,21.80
2017-08-16T02:12:59.588Z,21.80
2017-08-16T02:15:27.937Z,21.80
2017-08-16T02:17:56.546Z,21.80
2017-08-16T02:20:24.841Z,21.70
2017-08-16T02:22:53.189Z,21.60
2017-08-16T02:25:21.482Z,21.60
2017-08-16T02:27:49.819Z,21.50
2017-08-16T02:30:19.215Z,21.50
2017-08-16T02:32:47.681Z,21.50
2017-08-16T02:35:15.995Z,21.50
2017-08-16T02:37:44.378Z,21.50
2017-08-16T02:40:12.708Z,21.40
2017-08-16T02:42:41.317Z,21.40
2017-08-16T02:45:09.605Z,21.30
2017-08-16T02:47:37.893Z,21.20
2017-08-16T02:50:06.240Z,21.20
2017-08-16T02:52:34.583Z,21.20
2017-08-16T02:55:03.960Z,21.30
2017-08-16T02:57:32.232Z,21.30
2017-08-16T03:00:00.505Z,21.30
2017-08-16T03:02:29.117Z,21.30
2017-08-16T03:04:57.413Z,21.20
2017-08-16T03:07:26.485Z,21.20
2017-08-16T03:09:54.769Z,21.10
2017-08-16T03:12:23.065Z,21.10
2017-08-16T03:14:51.643Z,21.10
2017-08-16T03:17:19.932Z,21.00
2017-08-16T03:19:48.955Z,20.90
2017-08-16T03:22:17.281Z,20.90
2017-08-16T03:24:45.594Z,20.70
2017-08-16T03:27:14.183Z,20.70
2017-08-16T03:29:43.494Z,20.60
2017-08-16T03:32:12.152Z,20.60
2017-08-16T03:34:40.437Z,20.50
2017-08-16T03:37:08.715Z,20.50
2017-08-16T03:39:37.305Z,20.40
2017-08-16T03:42:05.646Z,20.40
2017-08-16T03:44:35.385Z,20.30
2017-08-16T03:47:03.710Z,20.30
2017-08-16T03:49:31.990Z,20.30
2017-08-16T03:52:00.549Z,20.30
2017-08-16T03:54:28.849Z,20.30
2017-08-16T03:56:57.212Z,20.30
2017-08-16T03:59:25.493Z,20.20
2017-08-16T04:01:53.815Z,20.20
2017-08-16T04:04:22.435Z,20.20
2017-08-16T04:06:51.498Z,20.20
2017-08-16T04:09:20.618Z,20.20
2017-08-16T04:11:48.904Z,20.20
2017-08-16T04:14:17.201Z,20.20
2017-08-16T04:16:45.765Z,20.20
2017-08-16T04:19:14.834Z,20.20
2017-08-16T04:21:43.176Z,20.20
2017-08-16T04:24:12.295Z,20.20
2017-08-16T04:26:42.140Z,20.30
2017-08-16T04:29:10.736Z,20.20
2017-08-16T04:31:40.195Z,20.20
2017-08-16T04:34:08.478Z,20.20
2017-08-16T04:36:36.806Z,20.20
2017-08-16T04:39:05.094Z,20.20
2017-08-16T04:41:34.013Z,20.20
2017-08-16T04:44:03.090Z,20.20
2017-08-16T04:46:31.424Z,20.20
2017-08-16T04:48:59.710Z,20.20
2017-08-16T04:51:28.019Z,20.20
2017-08-16T04:53:57.103Z,20.20
2017-08-16T04:56:25.397Z,20.20
2017-08-16T04:58:53.715Z,20.20
2017-08-16T05:01:23.081Z,20.10
2017-08-16T05:03:51.377Z,20.10
2017-08-16T05:06:19.714Z,20.20
2017-08-16T05:08:49.178Z,20.20
2017-08-16T05:11:18.649Z,20.20
2017-08-16T05:13:47.240Z,20.20
2017-08-16T05:16:15.541Z,20.20
2017-08-16T05:18:43.923Z,20.10
2017-08-16T05:21:12.476Z,20.20
2017-08-16T05:23:40.802Z,20.10
2017-08-16T05:26:09.086Z,20.10
2017-08-16T05:28:38.199Z,20.10
2017-08-16T05:33:37.093Z,20.20
2017-08-16T05:36:06.182Z,20.20
2017-08-16T05:38:34.451Z,20.20
2017-08-16T05:41:03.428Z,20.20
2017-08-16T05:43:31.778Z,20.20
2017-08-16T05:46:01.136Z,20.30
2017-08-16T05:48:29.710Z,20.30
2017-08-16T05:50:58.132Z,20.30
2017-08-16T05:53:27.157Z,20.30
2017-08-16T05:55:56.208Z,20.30
2017-08-16T05:58:24.813Z,20.30
2017-08-16T06:00:53.138Z,20.30
2017-08-16T06:03:21.532Z,20.20
2017-08-16T06:05:51.370Z,20.10
2017-08-16T06:08:19.676Z,20.10
2017-08-16T06:10:48.752Z,20.20
2017-08-16T06:13:17.186Z,20.20
2017-08-16T06:15:46.245Z,20.40
2017-08-16T06:18:14.900Z,20.30
2017-08-16T06:20:43.955Z,20.50
2017-08-16T06:23:12.286Z,20.50
2017-08-16T06:25:40.600Z,20.60
2017-08-16T06:28:09.618Z,20.60
2017-08-16T06:30:38.218Z,20.50
2017-08-16T06:33:06.537Z,20.60
2017-08-16T06:35:34.808Z,20.70
2017-08-16T06:38:03.134Z,20.70
2017-08-16T06:40:31.446Z,20.80
2017-08-16T06:43:00.036Z,20.70
2017-08-16T06:45:28.365Z,20.70
2017-08-16T06:47:57.202Z,20.80
2017-08-16T06:50:25.796Z,20.80
2017-08-16T06:52:54.080Z,20.70
2017-08-16T06:55:22.357Z,20.70
2017-08-16T06:57:51.376Z,20.70
2017-08-16T07:00:22.023Z,20.70
2017-08-16T07:02:51.437Z,20.70
2017-08-16T07:05:20.475Z,20.70
2017-08-16T07:07:49.295Z,20.60
2017-08-16T07:10:18.613Z,20.50
2017-08-16T07:12:47.258Z,20.50
2017-08-16T07:15:15.990Z,20.40
2017-08-16T07:17:44.694Z,20.40
2017-08-16T07:20:13.764Z,20.30
2017-08-16T07:22:42.066Z,20.20
2017-08-16T07:25:11.144Z,20.20
2017-08-16T07:27:39.452Z,20.20
2017-08-16T07:30:08.102Z,20.20
2017-08-16T07:32:37.028Z,20.10
2017-08-16T07:35:05.372Z,20.00
2017-08-16T07:37:33.671Z,20.00
2017-08-16T07:40:02.018Z,19.90
2017-08-16T07:42:30.691Z,19.90
2017-08-16T07:45:01.076Z,19.70
2017-08-16T07:47:29.927Z,19.70
2017-08-16T07:50:00.087Z,19.70
2017-08-16T07:52:28.388Z,19.60
2017-08-16T07:54:57.293Z,19.60
2017-08-16T07:57:26.357Z,19.30
2017-08-16T07:59:54.712Z,19.30
2017-08-16T08:02:23.318Z,19.30
2017-08-16T08:04:51.837Z,19.20
2017-08-16T08:07:20.252Z,19.10
2017-08-16T08:09:49.134Z,19.00
2017-08-16T08:12:18.194Z,19.00
2017-08-16T08:14:46.784Z,18.90
2017-08-16T08:17:15.373Z,18.90
2017-08-16T08:19:43.694Z,18.90
2017-08-16T08:22:12.762Z,18.90
2017-08-16T08:24:41.046Z,18.80
2017-08-16T08:27:10.135Z,18.90
2017-08-16T08:29:39.246Z,18.80
2017-08-16T08:32:07.539Z,18.90
2017-08-16T08:34:35.865Z,18.90
2017-08-16T08:37:04.189Z,18.80
2017-08-16T08:39:32.777Z,18.80
2017-08-16T08:42:01.091Z,18.80
2017-08-16T08:44:30.882Z,18.90
2017-08-16T08:46:59.197Z,18.90
2017-08-16T08:49:27.514Z,18.90
2017-08-16T08:51:56.133Z,19.00
2017-08-16T08:54:24.434Z,19.00
2017-08-16T08:56:52.728Z,19.00
2017-08-16T08:59:21.795Z,19.10
2017-08-16T09:01:50.102Z,19.00
2017-08-16T09:04:19.477Z,19.00
2017-08-16T09:06:47.885Z,19.00
2017-08-16T09:09:17.125Z,19.00
2017-08-16T09:11:45.757Z,19.00
2017-08-16T09:14:14.124Z,19.10
2017-08-16T09:16:42.788Z,19.10
2017-08-16T09:19:11.159Z,19.20
2017-08-16T09:21:39.492Z,19.30
2017-08-16T09:24:08.204Z,19.30
2017-08-16T09:26:37.270Z,19.40
2017-08-16T09:29:05.592Z,19.40
2017-08-16T09:31:34.734Z,19.50
2017-08-16T09:34:03.027Z,19.50
2017-08-16T09:36:31.637Z,19.60
2017-08-16T09:39:00.664Z,19.50
2017-08-16T09:41:29.711Z,19.60
2017-08-16T09:43:58.316Z,19.60
2017-08-16T09:46:26.822Z,19.70
2017-08-16T09:48:55.113Z,19.70
2017-08-16T09:51:24.610Z,19.90
2017-08-16T09:53:52.893Z,19.90
2017-08-16T09:56:21.853Z,20.00
2017-08-16T09:58:50.154Z,20.00
2017-08-16T10:01:18.815Z,20.10
2017-08-16T10:03:47.119Z,20.40
2017-08-16T10:06:15.424Z,20.50
2017-08-16T10:08:44.109Z,20.60
2017-08-16T10:11:13.333Z,20.70
2017-08-16T10:13:42.442Z,20.50
2017-08-16T10:16:11.521Z,20.50
2017-08-16T10:18:39.822Z,20.50
2017-08-16T10:21:09.225Z,20.30
2017-08-16T10:23:37.494Z,20.20
2017-08-16T10:26:06.763Z,20.20
2017-08-16T10:28:35.360Z,20.20
2017-08-16T10:31:03.890Z,20.20
2017-08-16T10:33:32.969Z,20.30
2017-08-16T10:36:01.653Z,20.30
2017-08-16T10:38:29.945Z,20.30
2017-08-16T10:40:59.274Z,20.30
2017-08-16T10:43:28.177Z,20.30
2017-08-16T10:45:56.466Z,20.40
2017-08-16T10:48:25.087Z,20.40
2017-08-16T10:50:53.410Z,20.70
2017-08-16T10:53:22.501Z,21.10
2017-08-16T10:55:50.843Z,21.00
2017-08-16T10:58:19.722Z,21.30
2017-08-16T11:00:48.386Z,21.10
2017-08-16T11:03:17.544Z,21.40
2017-08-16T11:05:45.896Z,21.40
2017-08-16T11:08:15.130Z,21.80
2017-08-16T11:10:43.443Z,22.40
2017-08-16T11:13:14.371Z,22.90
2017-08-16T11:15:42.697Z,23.10
2017-08-16T11:18:11.706Z,23.00
2017-08-16T11:20:40.028Z,23.10
2017-08-16T11:23:08.515Z,23.20
2017-08-16T11:25:36.802Z,23.80
2017-08-16T11:28:05.162Z,24.40
2017-08-16T11:30:33.557Z,25.20
2017-08-16T11:33:02.126Z,25.90
2017-08-16T11:35:30.417Z,26.80
2017-08-16T11:37:58.714Z,26.90
2017-08-16T11:40:27.046Z,26.60
2017-08-16T11:42:55.993Z,25.80
2017-08-16T11:45:24.591Z,25.40
2017-08-16T11:47:53.174Z,24.90
2017-08-16T11:50:21.472Z,24.70
2017-08-16T11:55:22.027Z,24.30
2017-08-16T11:57:51.417Z,26.40
2017-08-16T12:00:19.701Z,26.40
2017-08-16T12:02:48.029Z,27.00
2017-08-16T12:05:16.682Z,26.30
2017-08-16T12:07:45.739Z,25.20
2017-08-16T12:10:14.129Z,25.20
2017-08-16T12:12:42.559Z,25.10
2017-08-16T12:15:11.929Z,26.30
2017-08-16T12:17:40.555Z,26.30
2017-08-16T12:20:09.631Z,27.60
2017-08-16T12:22:37.929Z,27.60
2017-08-16T12:25:06.217Z,27.80
2017-08-16T12:27:35.593Z,27.50
2017-08-16T12:30:04.649Z,27.50
2017-08-16T12:32:32.964Z,28.20
2017-08-16T12:35:01.374Z,28.40
2017-08-16T12:37:30.583Z,28.10
2017-08-16T12:40:00.212Z,27.10
2017-08-16T12:42:29.411Z,27.10
2017-08-16T12:44:57.744Z,26.30
2017-08-16T12:47:26.798Z,26.20
2017-08-16T12:49:55.120Z,26.40
2017-08-16T12:52:24.950Z,32.40
2017-08-16T12:54:53.258Z,32.30
2017-08-16T12:57:22.338Z,36.60
2017-08-16T12:59:50.668Z,36.60
2017-08-16T13:02:20.122Z,36.70
2017-08-16T13:04:49.833Z,35.50
2017-08-16T13:07:19.271Z,34.30
2017-08-16T13:09:47.561Z,34.30
2017-08-16T13:12:16.645Z,32.10
2017-08-16T13:14:44.985Z,32.10
2017-08-16T13:17:13.603Z,31.60
2017-08-16T13:19:41.915Z,31.00
2017-08-16T13:22:10.964Z,29.50
2017-08-16T13:24:39.293Z,29.40
2017-08-16T13:27:08.722Z,27.40
2017-08-16T13:29:37.362Z,27.30
2017-08-16T13:32:05.984Z,26.90
2017-08-16T13:34:35.066Z,26.90
2017-08-16T13:37:03.418Z,26.90
2017-08-16T13:39:32.356Z,27.60
2017-08-16T13:42:02.780Z,30.80
2017-08-16T13:44:31.092Z,30.70
2017-08-16T13:46:59.398Z,32.50
2017-08-16T13:49:27.983Z,34.60
2017-08-16T13:51:56.303Z,34.80
2017-08-16T13:54:25.004Z,33.90
2017-08-16T13:56:53.404Z,34.90
2017-08-16T13:59:22.563Z,35.70
2017-08-16T14:01:50.970Z,35.70
2017-08-16T14:04:19.272Z,37.10
2017-08-16T14:06:49.587Z,37.30
2017-08-16T14:09:18.369Z,37.30
2017-08-16T14:11:46.689Z,36.00
2017-08-16T14:14:15.029Z,36.00
2017-08-16T14:16:43.761Z,36.60
2017-08-16T14:19:13.567Z,36.10
2017-08-16T14:21:41.850Z,34.80
2017-08-16T14:24:10.884Z,31.50
2017-08-16T14:26:39.482Z,31.50
2017-08-16T14:29:08.693Z,30.50
2017-08-16T14:31:38.125Z,31.70
2017-08-16T14:34:07.911Z,34.20
2017-08-16T14:36:36.307Z,34.10
2017-08-16T14:39:04.840Z,34.90
2017-08-16T14:44:02.720Z,33.00
2017-08-16T14:46:31.006Z,32.10
2017-08-16T14:49:00.460Z,33.00
2017-08-16T14:51:30.898Z,34.10
2017-08-16T14:53:59.209Z,34.10
2017-08-16T14:56:27.528Z,34.00
2017-08-16T14:58:57.137Z,32.50
2017-08-16T15:01:27.037Z,31.20
2017-08-16T15:03:55.718Z,31.10
2017-08-16T15:06:25.433Z,29.20
2017-08-16T15:08:53.732Z,29.20
2017-08-16T15:11:22.061Z,29.00
2017-08-16T15:13:50.414Z,28.80
2017-08-16T15:16:19.065Z,28.60
2017-08-16T15:18:47.855Z,28.60
2017-08-16T15:21:16.154Z,28.70
2017-08-16T15:23:44.807Z,28.90
2017-08-16T15:26:13.144Z,29.20
2017-08-16T15:28:41.770Z,29.30
2017-08-16T15:31:10.072Z,29.10
2017-08-16T15:33:39.525Z,28.10
2017-08-16T15:36:08.201Z,28.10
2017-08-16T15:38:37.272Z,27.60
2017-08-16T15:41:05.576Z,27.60
2017-08-16T15:43:34.686Z,27.40
2017-08-16T15:46:03.020Z,27.40
2017-08-16T15:48:31.623Z,27.20
2017-08-16T15:51:01.454Z,27.10
2017-08-16T15:53:30.884Z,26.70
2017-08-16T15:55:59.481Z,26.70
2017-08-16T15:58:27.784Z,26.70
2017-08-16T16:00:56.082Z,27.20
2017-08-16T16:03:24.385Z,27.80
2017-08-16T16:05:52.760Z,28.10
2017-08-16T16:08:21.454Z,28.40
2017-08-16T16:10:50.014Z,28.60
2017-08-16T16:13:18.319Z,28.60
2017-08-16T16:15:46.631Z,28.60
2017-08-16T16:18:16.566Z,28.50
2017-08-16T16:20:45.109Z,28.50
2017-08-16T16:23:13.398Z,28.40
2017-08-16T16:25:42.396Z,28.40
2017-08-16T16:28:10.719Z,28.20
2017-08-16T16:30:39.013Z,28.00
2017-08-16T16:33:07.657Z,27.70
2017-08-16T16:35:36.025Z,27.50
2017-08-16T16:38:04.297Z,27.40
2017-08-16T16:40:32.601Z,27.30
2017-08-16T16:43:01.083Z,27.30
2017-08-16T16:45:29.706Z,27.30
2017-08-16T16:47:58.205Z,27.20
2017-08-16T16:50:26.526Z,27.10
2017-08-16T16:52:55.332Z,27.10
2017-08-16T16:55:23.639Z,27.00
2017-08-16T16:57:52.699Z,26.80
2017-08-16T17:00:21.804Z,26.80
2017-08-16T17:02:50.099Z,26.60
2017-08-16T17:05:18.803Z,26.50
2017-08-16T17:07:47.073Z,26.40
2017-08-16T17:10:15.355Z,26.30
2017-08-16T17:12:44.450Z,26.20
2017-08-16T17:15:12.802Z,26.20
2017-08-16T17:17:41.416Z,26.10
2017-08-16T17:20:10.426Z,26.00
2017-08-16T17:22:39.236Z,25.90
2017-08-16T17:25:08.619Z,25.70
2017-08-16T17:27:36.913Z,25.70
2017-08-16T17:30:05.969Z,25.40
2017-08-16T17:32:34.279Z,25.40
2017-08-16T17:35:02.594Z,25.40
2017-08-16T17:37:31.652Z,25.10
2017-08-16T17:40:00.224Z,25.10
2017-08-16T17:42:28.501Z,24.90
2017-08-16T17:44:56.847Z,24.80
2017-08-16T17:47:26.208Z,24.30
2017-08-16T17:49:54.514Z,24.20
2017-08-16T17:52:22.799Z,24.10
2017-08-16T17:54:52.705Z,23.80
2017-08-16T17:57:21.004Z,23.80
2017-08-16T17:59:49.321Z,23.60
2017-08-16T18:02:17.625Z,23.50
2017-08-16T18:04:45.911Z,23.30
2017-08-16T18:07:14.530Z,23.10
2017-08-16T18:09:42.841Z,22.90
2017-08-16T18:12:11.129Z,22.80
2017-08-16T18:14:39.735Z,22.70
2017-08-16T18:17:08.027Z,22.60
2017-08-16T18:19:36.343Z,22.50
2017-08-16T18:22:05.941Z,22.30
2017-08-16T18:24:34.414Z,22.30
2017-08-16T18:27:03.305Z,22.20
2017-08-16T18:29:31.922Z,22.10
2017-08-16T18:32:00.237Z,22.10
2017-08-16T18:34:29.245Z,22.00
2017-08-16T18:36:57.815Z,21.90
2017-08-16T18:39:26.270Z,21.90
2017-08-16T18:41:54.607Z,21.80
2017-08-16T18:44:23.241Z,21.60
2017-08-16T18:46:51.579Z,21.50
2017-08-16T18:49:20.154Z,21.40
2017-08-16T18:51:48.456Z,21.30
2017-08-16T18:54:16.739Z,21.20
2017-08-16T18:56:45.343Z,21.10
2017-08-16T18:59:13.693Z,21.00
2017-08-16T19:01:41.996Z,20.90
2017-08-16T19:04:10.366Z,20.80
2017-08-16T19:06:38.673Z,20.70
2017-08-16T19:09:07.269Z,20.70
2017-08-16T19:11:35.663Z,20.60
2017-08-16T19:14:04.484Z,20.50
2017-08-16T19:16:34.046Z,20.40
2017-08-16T19:19:02.381Z,20.40
2017-08-16T19:21:31.738Z,20.30
2017-08-16T19:24:00.051Z,20.30
2017-08-16T19:26:29.132Z,20.20
2017-08-16T19:28:57.720Z,20.10
2017-08-16T19:31:26.052Z,20.10
2017-08-16T19:33:54.357Z,20.10
2017-08-16T19:36:22.999Z,20.00
2017-08-16T19:38:53.632Z,20.00
2017-08-16T19:41:22.689Z,20.00
2017-08-16T19:43:51.910Z,20.00
2017-08-16T19:46:20.202Z,20.00
2017-08-16T19:48:49.123Z,20.00
2017-08-16T19:51:18.748Z,20.00
2017-08-16T19:53:47.052Z,20.00
2017-08-16T19:56:15.352Z,19.90
2017-08-16T19:58:44.045Z,19.80
2017-08-16T20:01:12.382Z,19.70
2017-08-16T20:03:40.691Z,19.60
2017-08-16T20:06:08.977Z,19.60
2017-08-16T20:08:37.264Z,19.60
2017-08-16T20:11:05.836Z,19.60
2017-08-16T20:13:34.174Z,19.60
2017-08-16T20:16:02.492Z,19.50
2017-08-16T20:18:31.123Z,19.50
2017-08-16T20:20:59.420Z,19.50
2017-08-16T20:23:27.746Z,19.50
2017-08-16T20:25:56.391Z,19.40
2017-08-16T20:28:25.485Z,19.30
2017-08-16T20:30:53.830Z,19.30
2017-08-16T20:33:22.439Z,19.40
2017-08-16T20:35:50.807Z,19.30
2017-08-16T20:38:19.111Z,19.30
2017-08-16T20:40:47.413Z,19.30
2017-08-16T20:43:16.506Z,19.20
2017-08-16T20:45:45.174Z,19.20
2017-08-16T20:48:13.501Z,19.20
2017-08-16T20:50:42.586Z,19.10
2017-08-16T20:53:10.909Z,19.10
2017-08-16T20:55:39.204Z,19.10
2017-08-16T20:58:07.821Z,19.10
2017-08-16T21:00:36.127Z,19.10
2017-08-16T21:03:05.195Z,19.10
2017-08-16T21:05:33.808Z,19.10
2017-08-16T21:08:02.111Z,19.10
2017-08-16T21:10:31.192Z,19.10
2017-08-16T21:12:59.512Z,19.10
2017-08-16T21:15:27.836Z,19.00
2017-08-16T21:17:56.560Z,19.00
2017-08-16T21:20:25.655Z,19.00
2017-08-16T21:22:53.959Z,19.00
2017-08-16T21:25:22.279Z,19.00
2017-08-16T21:27:50.579Z,18.90
2017-08-16T21:30:19.266Z,18.90
2017-08-16T21:32:47.591Z,18.80
2017-08-16T21:35:16.705Z,18.80
2017-08-16T21:37:45.344Z,18.80
2017-08-16T21:40:13.675Z,18.80
2017-08-16T21:42:41.981Z,18.70
2017-08-16T21:45:10.608Z,18.70
2017-08-16T21:47:39.700Z,18.70
2017-08-16T21:50:08.028Z,18.70
2017-08-16T21:52:36.677Z,18.60
2017-08-16T21:55:04.953Z,18.60
2017-08-16T21:57:33.251Z,18.50
2017-08-16T22:00:02.618Z,18.50
2017-08-16T22:02:30.919Z,18.50
2017-08-16T22:04:59.236Z,18.50
2017-08-16T22:07:27.893Z,18.50
2017-08-16T22:09:56.203Z,18.50
2017-08-16T22:12:25.318Z,18.40
2017-08-16T22:14:54.441Z,18.50
2017-08-16T22:17:22.756Z,18.40
2017-08-16T22:19:51.341Z,18.30
2017-08-16T22:22:19.651Z,18.20
2017-08-16T22:24:48.730Z,18.10
2017-08-16T22:27:17.303Z,18.10
2017-08-16T22:29:45.680Z,18.10
2017-08-16T22:32:13.997Z,18.10
2017-08-16T22:34:43.384Z,18.10
2017-08-16T22:37:11.672Z,18.00
2017-08-16T22:39:40.008Z,18.10
2017-08-16T22:42:08.645Z,18.00
2017-08-16T22:44:36.941Z,17.90
2017-08-16T22:47:06.020Z,17.90
2017-08-16T22:49:34.709Z,17.80
2017-08-16T22:52:03.001Z,17.90
2017-08-16T22:54:32.079Z,17.80
2017-08-16T22:57:00.394Z,17.80
2017-08-16T22:59:28.709Z,17.70
2017-08-16T23:01:57.055Z,17.70
2017-08-16T23:04:26.229Z,17.60
2017-08-16T23:06:54.828Z,17.60
2017-08-16T23:09:23.158Z,17.60
2017-08-16T23:11:51.505Z,17.60
2017-08-16T23:14:20.228Z,17.50
2017-08-16T23:16:48.581Z,17.50
2017-08-16T23:19:18.053Z,17.50
2017-08-16T23:21:46.421Z,17.50
2017-08-16T23:24:14.700Z,17.50
2017-08-16T23:26:43.667Z,17.50
2017-08-16T23:29:12.748Z,17.40
2017-08-16T23:31:41.072Z,17.40
2017-08-16T23:34:09.408Z,17.50
2017-08-16T23:36:37.696Z,17.40
2017-08-16T23:39:07.107Z,17.50
2017-08-16T23:41:35.486Z,17.50
2017-08-16T23:44:03.845Z,17.50
2017-08-16T23:46:32.132Z,17.50
2017-08-16T23:49:00.450Z,17.50
2017-08-16T23:51:30.134Z,17.60
2017-08-16T23:53:58.525Z,17.50
2017-08-16T23:56:26.846Z,17.50
2017-08-16T23:58:55.149Z,17.50
