createdAt,value
2023-04-27T00:01:26.459Z,98067.31
2023-04-27T00:03:53.654Z,98068.03
2023-04-27T00:06:21.097Z,98068.53
2023-04-27T00:08:48.215Z,98078.03
2023-04-27T00:11:15.428Z,98065.09
2023-04-27T00:13:42.669Z,98068.41
2023-04-27T00:16:09.758Z,98062.91
2023-04-27T00:18:37.221Z,98059.72
2023-04-27T00:21:04.545Z,98064.84
2023-04-27T00:23:31.636Z,98054.84
2023-04-27T00:25:58.974Z,98058.25
2023-04-27T00:28:26.435Z,98061.94
2023-04-27T00:30:54.923Z,98049.47
2023-04-27T00:33:22.160Z,98062.00
2023-04-27T00:35:49.245Z,98051.38
2023-04-27T00:38:16.606Z,98064.44
2023-04-27T00:40:43.689Z,98048.06
2023-04-27T00:43:10.964Z,98049.66
2023-04-27T00:45:43.689Z,98048.94
2023-04-27T00:48:11.934Z,98067.00
2023-04-27T00:50:39.814Z,98045.53
2023-04-27T00:53:08.117Z,98055.75
2023-04-27T00:55:35.352Z,98049.53
2023-04-27T00:58:03.076Z,98062.03
2023-04-27T01:00:30.534Z,98054.53
2023-04-27T01:02:57.817Z,98073.94
2023-04-27T01:05:26.576Z,98058.22
2023-04-27T01:07:53.889Z,98055.31
2023-04-27T01:10:21.094Z,98066.00
2023-04-27T01:12:48.391Z,98074.03
2023-04-27T01:15:15.520Z,98067.34
2023-04-27T01:17:43.522Z,98064.88
2023-04-27T01:20:11.538Z,98066.81
2023-04-27T01:22:39.311Z,98060.31
2023-04-27T01:25:08.230Z,98077.25
2023-04-27T01:27:35.448Z,98074.56
2023-04-27T01:30:04.266Z,98060.31
2023-04-27T01:32:31.338Z,98086.00
2023-04-27T01:34:58.487Z,98069.31
2023-04-27T01:37:27.262Z,98065.66
2023-04-27T01:39:54.504Z,98058.81
2023-04-27T01:42:21.570Z,98065.28
2023-04-27T01:44:49.282Z,98077.44
2023-04-27T01:47:17.613Z,98082.69
2023-04-27T01:49:44.955Z,98088.75
2023-04-27T01:52:12.133Z,98079.06
2023-04-27T01:54:39.365Z,98073.38
2023-04-27T01:57:06.933Z,98097.03
2023-04-27T01:59:34.463Z,98090.03
2023-04-27T02:02:02.147Z,98093.41
2023-04-27T02:04:30.320Z,98085.88
2023-04-27T02:06:58.471Z,98081.97
2023-04-27T02:09:25.609Z,98078.81
2023-04-27T02:11:52.846Z,98090.13
2023-04-27T02:14:20.012Z,98093.94
2023-04-27T02:16:47.439Z,98104.91
2023-04-27T02:19:14.926Z,98097.75
2023-04-27T02:21:42.265Z,98087.16
2023-04-27T02:24:10.650Z,98106.56
2023-04-27T02:26:38.317Z,98102.31
2023-04-27T02:29:05.496Z,98096.09
2023-04-27T02:31:33.172Z,98107.16
2023-04-27T02:34:00.978Z,98105.91
2023-04-27T02:36:28.237Z,98101.25
2023-04-27T02:38:55.719Z,98106.63
2023-04-27T02:41:23.094Z,98100.13
2023-04-27T02:43:53.654Z,98099.50
2023-04-27T02:46:20.794Z,98101.47
2023-04-27T02:48:47.870Z,98111.09
2023-04-27T02:51:14.981Z,98104.78
2023-04-27T02:53:42.277Z,98113.41
2023-04-27T02:56:09.375Z,98121.34
2023-04-27T02:58:36.780Z,98111.97
2023-04-27T03:01:05.067Z,98118.03
2023-04-27T03:03:32.433Z,98115.59
2023-04-27T03:05:59.726Z,98113.41
2023-04-27T03:08:26.975Z,98100.66
2023-04-27T03:10:54.095Z,98127.81
2023-04-27T03:13:22.750Z,98125.53
2023-04-27T03:15:49.917Z,98118.34
2023-04-27T03:18:16.993Z,98122.44
2023-04-27T03:20:44.107Z,98116.09
2023-04-27T03:23:12.390Z,98125.44
2023-04-27T03:25:39.522Z,98119.22
2023-04-27T03:28:08.710Z,98130.94
2023-04-27T03:30:35.816Z,98133.09
2023-04-27T03:33:02.985Z,98138.56
2023-04-27T03:35:30.085Z,98136.94
2023-04-27T03:37:57.438Z,98144.72
2023-04-27T03:40:24.577Z,98142.03
2023-04-27T03:42:51.820Z,98138.38
2023-04-27T03:45:19.622Z,98143.16
2023-04-27T03:47:46.871Z,98141.81
2023-04-27T03:50:15.177Z,98147.06
2023-04-27T03:52:42.456Z,98147.06
2023-04-27T03:55:11.067Z,98143.53
2023-04-27T03:57:41.865Z,98143.16
2023-04-27T04:00:13.288Z,98143.78
2023-04-27T04:02:41.562Z,98143.41
2023-04-27T04:05:09.623Z,98157.72
2023-04-27T04:07:36.950Z,98146.94
2023-04-27T04:10:04.862Z,98161.31
2023-04-27T04:12:31.954Z,98162.84
2023-04-27T04:15:00.387Z,98170.72
2023-04-27T04:17:27.981Z,98169.44
2023-04-27T04:19:55.079Z,98167.00
2023-04-27T04:22:22.929Z,98169.59
2023-04-27T04:24:50.068Z,98153.78
2023-04-27T04:27:17.355Z,98163.16
2023-04-27T04:29:44.562Z,98163.91
2023-04-27T04:32:12.591Z,98169.97
2023-04-27T04:34:39.696Z,98173.91
2023-04-27T04:37:06.953Z,98171.97
2023-04-27T04:39:34.258Z,98179.56
2023-04-27T04:42:04.374Z,98192.75
2023-04-27T04:44:33.556Z,98176.72
2023-04-27T04:47:01.278Z,98183.59
2023-04-27T04:49:28.598Z,98183.06
2023-04-27T04:51:55.881Z,98180.78
2023-04-27T04:54:22.987Z,98187.88
2023-04-27T04:56:50.135Z,98188.50
2023-04-27T04:59:17.848Z,98188.38
2023-04-27T05:01:47.929Z,98201.09
2023-04-27T05:04:15.443Z,98204.38
2023-04-27T05:06:42.766Z,98212.09
2023-04-27T05:09:09.990Z,98200.84
2023-04-27T05:11:37.229Z,98196.09
2023-04-27T05:14:04.304Z,98210.91
2023-04-27T05:16:31.519Z,98208.44
2023-04-27T05:18:58.784Z,98211.16
2023-04-27T05:21:26.021Z,98228.94
2023-04-27T05:23:53.122Z,98216.03
2023-04-27T05:26:20.339Z,98208.91
2023-04-27T05:28:47.580Z,98215.41
2023-04-27T05:31:14.733Z,98211.84
2023-04-27T05:33:41.841Z,98222.47
2023-04-27T05:36:09.683Z,98220.50
2023-04-27T05:38:40.615Z,98214.88
2023-04-27T05:41:07.867Z,98201.31
2023-04-27T05:43:39.085Z,98212.69
2023-04-27T05:46:06.425Z,98197.50
2023-04-27T05:48:37.530Z,98202.91
2023-04-27T05:51:10.137Z,98204.72
2023-04-27T05:53:42.422Z,98201.78
2023-04-27T05:56:16.224Z,98187.09
2023-04-27T05:58:43.384Z,98201.06
2023-04-27T06:01:13.501Z,98207.34
2023-04-27T06:03:40.878Z,98209.06
2023-04-27T06:06:08.303Z,98204.88
2023-04-27T06:08:37.776Z,98201.91
2023-04-27T06:11:04.998Z,98194.03
2023-04-27T06:13:33.401Z,98200.78
2023-04-27T06:16:01.816Z,98188.03
2023-04-27T06:18:29.214Z,98202.81
2023-04-27T06:21:01.666Z,98208.91
2023-04-27T06:23:29.023Z,98203.41
2023-04-27T06:25:56.334Z,98205.91
2023-04-27T06:28:23.656Z,98204.97
2023-04-27T06:30:50.818Z,98198.34
2023-04-27T06:33:18.158Z,98204.16
2023-04-27T06:35:47.441Z,98209.78
2023-04-27T06:38:14.832Z,98217.72
2023-04-27T06:40:42.150Z,98207.84
2023-04-27T06:43:09.297Z,98218.22
2023-04-27T06:45:36.404Z,98216.91
2023-04-27T06:48:03.708Z,98228.16
2023-04-27T06:50:31.079Z,98224.28
2023-04-27T06:52:58.208Z,98217.72
2023-04-27T06:55:25.409Z,98212.84
2023-04-27T06:57:52.608Z,98224.72
2023-04-27T07:00:20.280Z,98219.63
2023-04-27T07:02:47.541Z,98224.25
2023-04-27T07:05:14.652Z,98211.41
2023-04-27T07:07:41.959Z,98225.66
2023-04-27T07:10:09.762Z,98219.06
2023-04-27T07:12:38.146Z,98229.13
2023-04-27T07:15:06.810Z,98222.38
2023-04-27T07:17:34.198Z,98216.75
2023-04-27T07:20:06.483Z,98231.94
2023-04-27T07:22:33.883Z,98237.31
2023-04-27T07:25:01.307Z,98224.72
2023-04-27T07:27:28.417Z,98240.91
2023-04-27T07:29:55.524Z,98234.28
2023-04-27T07:32:23.024Z,98236.59
2023-04-27T07:34:54.180Z,98230.50
2023-04-27T07:37:22.977Z,98234.19
2023-04-27T07:39:52.442Z,98228.88
2023-04-27T07:42:22.658Z,98234.84
2023-04-27T07:44:50.802Z,98236.53
2023-04-27T07:47:19.128Z,98234.28
2023-04-27T07:49:49.320Z,98233.13
2023-04-27T07:52:16.816Z,98256.19
2023-04-27T07:54:43.918Z,98245.16
2023-04-27T07:57:12.063Z,98226.63
2023-04-27T07:59:39.774Z,98236.75
2023-04-27T08:02:17.843Z,98229.22
2023-04-27T08:04:47.296Z,98236.28
2023-04-27T08:07:17.628Z,98230.69
2023-04-27T08:09:45.207Z,98225.88
2023-04-27T08:12:12.431Z,98234.56
2023-04-27T08:14:39.510Z,98229.50
2023-04-27T08:17:07.316Z,98224.91
2023-04-27T08:19:34.736Z,98211.09
2023-04-27T08:22:01.833Z,98206.78
2023-04-27T08:24:28.909Z,98215.63
2023-04-27T08:26:56.754Z,98213.19
2023-04-27T08:29:28.632Z,98214.50
2023-04-27T08:32:00.387Z,98214.34
2023-04-27T08:34:28.989Z,98208.94
2023-04-27T08:36:56.928Z,98200.16
2023-04-27T08:39:24.805Z,98216.22
2023-04-27T08:41:51.979Z,98215.06
2023-04-27T08:44:19.307Z,98209.53
2023-04-27T08:46:46.684Z,98211.66
2023-04-27T08:49:16.511Z,98202.00
2023-04-27T08:51:44.765Z,98201.00
2023-04-27T08:54:11.974Z,98197.84
2023-04-27T08:56:39.570Z,98201.56
2023-04-27T08:59:15.530Z,98202.81
2023-04-27T09:01:50.286Z,98203.09
2023-04-27T09:04:20.580Z,98191.44
2023-04-27T09:06:49.353Z,98219.59
2023-04-27T09:09:24.031Z,98190.59
2023-04-27T09:11:51.742Z,98222.47
2023-04-27T09:14:21.675Z,98197.16
2023-04-27T09:16:59.735Z,98225.59
2023-04-27T09:19:29.005Z,98197.44
2023-04-27T09:22:11.505Z,98184.31
2023-04-27T09:24:39.069Z,98180.81
2023-04-27T09:27:07.650Z,98177.00
2023-04-27T09:29:36.633Z,98178.88
2023-04-27T09:32:17.856Z,98192.09
2023-04-27T09:34:45.461Z,98191.97
2023-04-27T09:37:13.089Z,98183.38
2023-04-27T09:39:41.846Z,98184.97
2023-04-27T09:42:09.579Z,98175.06
2023-04-27T09:44:36.852Z,98169.53
2023-04-27T09:47:05.179Z,98174.38
2023-04-27T09:49:34.994Z,98167.63
2023-04-27T09:52:02.168Z,98174.91
2023-04-27T09:54:32.588Z,98173.84
2023-04-27T09:56:59.597Z,98186.00
2023-04-27T09:59:45.608Z,98173.19
2023-04-27T10:02:24.782Z,98159.13
2023-04-27T10:05:01.624Z,98169.41
2023-04-27T10:07:29.535Z,98173.03
2023-04-27T10:10:02.189Z,98172.63
2023-04-27T10:12:36.927Z,98162.78
2023-04-27T10:15:15.148Z,98151.88
2023-04-27T10:17:50.469Z,98157.91
2023-04-27T10:20:18.077Z,98170.56
2023-04-27T10:22:45.145Z,98154.06
2023-04-27T10:25:19.596Z,98155.03
2023-04-27T10:27:52.596Z,98163.72
2023-04-27T10:30:21.441Z,98160.06
2023-04-27T10:32:59.320Z,98152.13
2023-04-27T10:35:35.017Z,98147.16
2023-04-27T10:38:10.316Z,98130.19
2023-04-27T10:40:38.704Z,98134.63
2023-04-27T10:43:10.770Z,98126.59
2023-04-27T10:45:38.338Z,98124.31
2023-04-27T10:48:06.569Z,98123.09
2023-04-27T10:50:34.366Z,98133.34
2023-04-27T10:53:03.887Z,98133.25
2023-04-27T10:55:31.974Z,98114.75
2023-04-27T10:57:59.505Z,98108.09
2023-04-27T11:00:41.790Z,98116.94
2023-04-27T11:03:18.542Z,98103.56
2023-04-27T11:05:48.398Z,98099.72
2023-04-27T11:08:21.344Z,98089.59
2023-04-27T11:10:52.378Z,98085.91
2023-04-27T11:13:21.751Z,98099.78
2023-04-27T11:15:50.197Z,98101.09
2023-04-27T11:18:19.566Z,98086.47
2023-04-27T11:20:52.712Z,98085.09
2023-04-27T11:23:33.569Z,98078.59
2023-04-27T11:26:29.321Z,98072.72
2023-04-27T11:29:09.556Z,98077.03
2023-04-27T11:31:47.853Z,98070.72
2023-04-27T11:34:17.397Z,98083.59
2023-04-27T11:36:44.802Z,98078.97
2023-04-27T11:39:22.238Z,98079.94
2023-04-27T11:41:49.473Z,98071.44
2023-04-27T11:44:16.554Z,98070.56
2023-04-27T11:46:45.226Z,98067.81
2023-04-27T11:49:13.146Z,98071.81
2023-04-27T11:51:40.788Z,98075.56
2023-04-27T11:54:08.338Z,98052.41
2023-04-27T11:56:40.424Z,98066.41
2023-04-27T11:59:19.583Z,98082.03
2023-04-27T12:01:47.176Z,98065.53
2023-04-27T12:04:14.606Z,98078.59
2023-04-27T12:06:42.435Z,98066.28
2023-04-27T12:09:09.686Z,98065.13
2023-04-27T12:11:36.917Z,98062.03
2023-04-27T12:14:04.285Z,98055.81
2023-04-27T12:16:31.594Z,98051.72
2023-04-27T12:18:58.786Z,98057.97
2023-04-27T12:21:25.936Z,98042.78
2023-04-27T12:23:53.188Z,98046.66
2023-04-27T12:26:20.803Z,98043.94
2023-04-27T12:28:48.042Z,98037.53
2023-04-27T12:31:17.805Z,98051.91
2023-04-27T12:33:45.416Z,98053.50
2023-04-27T12:36:12.765Z,98045.38
2023-04-27T12:38:39.952Z,98053.81
2023-04-27T12:41:07.422Z,98046.44
2023-04-27T12:43:36.632Z,98038.91
2023-04-27T12:46:04.167Z,98042.69
2023-04-27T12:48:32.261Z,98035.78
2023-04-27T12:50:59.452Z,98036.44
2023-04-27T12:53:27.061Z,98040.88
2023-04-27T12:55:54.286Z,98060.06
2023-04-27T12:58:21.982Z,98048.84
2023-04-27T13:00:49.118Z,98042.56
2023-04-27T13:03:16.617Z,98042.81
2023-04-27T13:05:44.787Z,98059.38
2023-04-27T13:08:12.271Z,98046.41
2023-04-27T13:10:39.460Z,98047.06
2023-04-27T13:13:07.282Z,98041.94
2023-04-27T13:15:34.441Z,98034.63
2023-04-27T13:18:05.550Z,98034.22
2023-04-27T13:20:32.983Z,98054.19
2023-04-27T13:23:00.162Z,98033.91
2023-04-27T13:25:27.500Z,98023.41
2023-04-27T13:27:54.855Z,98028.47
2023-04-27T13:30:21.948Z,98027.66
2023-04-27T13:32:49.326Z,98017.94
2023-04-27T13:35:16.676Z,98024.41
2023-04-27T13:37:43.804Z,98021.00
2023-04-27T13:40:11.508Z,98024.41
2023-04-27T13:42:40.130Z,98027.97
2023-04-27T13:45:07.863Z,98032.63
2023-04-27T13:47:37.538Z,98023.06
2023-04-27T13:50:12.747Z,98025.25
2023-04-27T13:52:41.207Z,98018.91
2023-04-27T13:55:10.322Z,98021.91
2023-04-27T13:57:38.270Z,98018.59
2023-04-27T14:00:08.393Z,98021.50
2023-04-27T14:02:36.595Z,98010.84
2023-04-27T14:05:05.406Z,98033.63
2023-04-27T14:07:34.575Z,98025.00
2023-04-27T14:10:03.945Z,98030.34
2023-04-27T14:12:32.591Z,98024.22
2023-04-27T14:14:59.938Z,98022.03
2023-04-27T14:17:27.246Z,98016.81
2023-04-27T14:19:54.369Z,98020.44
2023-04-27T14:22:21.518Z,98029.66
2023-04-27T14:24:48.694Z,98031.53
2023-04-27T14:27:17.344Z,98040.56
2023-04-27T14:29:44.527Z,98030.31
2023-04-27T14:32:11.804Z,98030.31
2023-04-27T14:34:39.047Z,98024.63
2023-04-27T14:37:06.236Z,98037.28
2023-04-27T14:39:33.455Z,98042.88
2023-04-27T14:42:00.634Z,98035.09
2023-04-27T14:44:27.804Z,98044.44
2023-04-27T14:46:55.241Z,98036.50
2023-04-27T14:49:22.716Z,98034.66
2023-04-27T14:51:50.496Z,98038.47
2023-04-27T14:54:17.625Z,98041.13
2023-04-27T14:56:46.700Z,98039.38
2023-04-27T14:59:14.100Z,98042.16
2023-04-27T15:01:41.368Z,98038.78
2023-04-27T15:04:11.446Z,98036.53
2023-04-27T15:06:38.706Z,98040.34
2023-04-27T15:09:06.471Z,98035.53
2023-04-27T15:11:33.805Z,98035.63
2023-04-27T15:14:00.952Z,98043.09
2023-04-27T15:16:28.208Z,98035.72
2023-04-27T15:18:55.435Z,98033.06
2023-04-27T15:21:22.715Z,98045.38
2023-04-27T15:23:49.916Z,98029.72
2023-04-27T15:26:17.124Z,98030.41
2023-04-27T15:28:44.480Z,98035.88
2023-04-27T15:31:11.607Z,98032.81
2023-04-27T15:33:38.762Z,98039.91
2023-04-27T15:36:06.195Z,98030.16
2023-04-27T15:38:33.344Z,98030.03
2023-04-27T15:41:00.595Z,98034.09
2023-04-27T15:43:27.783Z,98052.34
2023-04-27T15:45:55.403Z,98047.56
2023-04-27T15:48:22.489Z,98046.97
2023-04-27T15:50:49.584Z,98043.47
2023-04-27T15:53:16.812Z,98035.75
2023-04-27T15:55:44.088Z,98049.00
2023-04-27T15:58:11.230Z,98047.03
2023-04-27T16:00:38.657Z,98050.50
2023-04-27T16:03:10.121Z,98052.03
2023-04-27T16:05:38.393Z,98061.09
2023-04-27T16:08:06.355Z,98051.41
2023-04-27T16:10:33.947Z,98050.13
2023-04-27T16:13:01.625Z,98052.81
2023-04-27T16:15:28.757Z,98071.16
2023-04-27T16:17:56.943Z,98055.53
2023-04-27T16:20:27.026Z,98061.78
2023-04-27T16:22:55.320Z,98063.84
2023-04-27T16:25:24.207Z,98070.44
2023-04-27T16:27:53.744Z,98076.38
2023-04-27T16:30:21.642Z,98067.03
2023-04-27T16:32:50.682Z,98061.97
2023-04-27T16:35:18.929Z,98092.16
2023-04-27T16:37:47.489Z,98088.81
2023-04-27T16:40:14.646Z,98102.34
2023-04-27T16:42:42.276Z,98078.03
2023-04-27T16:45:10.872Z,98097.91
2023-04-27T16:47:38.876Z,98105.22
2023-04-27T16:50:07.109Z,98113.59
2023-04-27T16:52:34.759Z,98111.97
2023-04-27T16:55:02.010Z,98126.78
2023-04-27T16:57:29.998Z,98112.50
2023-04-27T16:59:57.173Z,98113.25
2023-04-27T17:02:25.782Z,98141.34
2023-04-27T17:04:55.174Z,98136.13
2023-04-27T17:07:22.810Z,98139.25
2023-04-27T17:09:49.973Z,98144.22
2023-04-27T17:12:17.975Z,98135.84
2023-04-27T17:14:45.128Z,98146.44
2023-04-27T17:17:12.892Z,98150.34
2023-04-27T17:19:40.008Z,98157.50
2023-04-27T17:22:11.039Z,98153.47
2023-04-27T17:24:38.560Z,98151.03
2023-04-27T17:27:05.867Z,98170.59
2023-04-27T17:29:33.332Z,98175.38
2023-04-27T17:32:00.430Z,98173.56
2023-04-27T17:34:27.925Z,98180.59
2023-04-27T17:36:55.052Z,98180.50
2023-04-27T17:39:23.396Z,98185.25
2023-04-27T17:41:50.448Z,98201.78
2023-04-27T17:44:17.916Z,98198.13
2023-04-27T17:46:50.220Z,98214.00
2023-04-27T17:49:19.047Z,98218.53
2023-04-27T17:51:47.539Z,98225.41
2023-04-27T17:54:16.092Z,98231.09
2023-04-27T17:56:44.657Z,98245.84
2023-04-27T17:59:12.395Z,98244.91
2023-04-27T18:01:39.878Z,98264.00
2023-04-27T18:04:07.528Z,98261.88
2023-04-27T18:06:34.730Z,98257.09
2023-04-27T18:09:01.956Z,98266.00
2023-04-27T18:11:29.775Z,98279.75
2023-04-27T18:13:58.440Z,98260.75
2023-04-27T18:16:25.920Z,98288.78
2023-04-27T18:18:53.066Z,98286.03
2023-04-27T18:21:20.251Z,98291.22
2023-04-27T18:23:47.348Z,98296.63
2023-04-27T18:26:14.675Z,98307.38
2023-04-27T18:28:42.217Z,98312.06
2023-04-27T18:31:16.692Z,98311.03
2023-04-27T18:33:47.377Z,98323.44
2023-04-27T18:36:14.569Z,98327.69
2023-04-27T18:38:41.787Z,98324.13
2023-04-27T18:41:08.940Z,98322.34
2023-04-27T18:43:38.736Z,98332.59
2023-04-27T18:46:06.326Z,98331.97
2023-04-27T18:48:33.662Z,98352.44
2023-04-27T18:51:01.001Z,98359.75
2023-04-27T18:53:28.601Z,98372.22
2023-04-27T18:55:55.996Z,98379.59
2023-04-27T18:58:23.480Z,98375.09
2023-04-27T19:00:50.776Z,98382.66
2023-04-27T19:03:18.106Z,98391.50
2023-04-27T19:05:45.474Z,98403.00
2023-04-27T19:08:12.948Z,98388.59
2023-04-27T19:10:43.065Z,98392.00
2023-04-27T19:13:10.448Z,98398.41
2023-04-27T19:15:37.602Z,98395.97
2023-04-27T19:18:10.481Z,98399.38
2023-04-27T19:20:39.640Z,98396.63
2023-04-27T19:23:08.138Z,98390.50
2023-04-27T19:25:35.618Z,98413.66
2023-04-27T19:28:02.724Z,98396.41
2023-04-27T19:30:29.930Z,98411.91
2023-04-27T19:32:57.189Z,98404.78
2023-04-27T19:35:24.532Z,98421.13
2023-04-27T19:37:51.685Z,98420.81
2023-04-27T19:40:19.192Z,98414.25
2023-04-27T19:42:46.304Z,98432.28
2023-04-27T19:45:13.451Z,98427.75
2023-04-27T19:47:40.611Z,98437.59
2023-04-27T19:50:07.956Z,98433.94
2023-04-27T19:52:35.092Z,98430.50
2023-04-27T19:55:03.097Z,98433.97
2023-04-27T19:57:30.709Z,98439.19
2023-04-27T19:59:58.152Z,98448.56
2023-04-27T20:02:25.526Z,98443.25
2023-04-27T20:04:53.091Z,98449.78
2023-04-27T20:07:20.610Z,98445.91
2023-04-27T20:09:47.872Z,98441.28
2023-04-27T20:12:34.822Z,98439.72
2023-04-27T20:15:02.846Z,98450.84
2023-04-27T20:17:31.746Z,98440.06
2023-04-27T20:19:58.904Z,98450.56
2023-04-27T20:22:26.324Z,98458.78
2023-04-27T20:24:54.404Z,98459.38
2023-04-27T20:27:21.626Z,98467.63
2023-04-27T20:29:48.833Z,98465.22
2023-04-27T20:32:16.577Z,98470.75
2023-04-27T20:34:43.674Z,98466.44
2023-04-27T20:37:10.894Z,98476.59
2023-04-27T20:39:38.253Z,98472.84
2023-04-27T20:42:06.135Z,98469.16
2023-04-27T20:44:34.233Z,98476.03
2023-04-27T20:47:01.444Z,98454.97
2023-04-27T20:49:35.095Z,98460.53
2023-04-27T20:52:02.829Z,98472.69
2023-04-27T20:54:33.037Z,98473.31
2023-04-27T20:57:03.352Z,98473.31
2023-04-27T20:59:30.676Z,98471.09
2023-04-27T21:01:57.988Z,98489.09
2023-04-27T21:04:25.284Z,98487.03
2023-04-27T21:06:55.558Z,98483.19
2023-04-27T21:09:23.543Z,98480.97
2023-04-27T21:11:51.727Z,98479.63
2023-04-27T21:14:22.117Z,98485.00
2023-04-27T21:16:49.793Z,98490.41
2023-04-27T21:19:17.309Z,98485.63
2023-04-27T21:21:45.674Z,98487.44
2023-04-27T21:24:12.804Z,98493.19
2023-04-27T21:26:43.276Z,98476.06
2023-04-27T21:29:10.771Z,98488.44
2023-04-27T21:31:38.990Z,98499.41
2023-04-27T21:34:06.527Z,98491.69
2023-04-27T21:36:34.320Z,98478.84
2023-04-27T21:39:01.652Z,98487.88
2023-04-27T21:41:29.772Z,98495.41
2023-04-27T21:43:57.081Z,98493.56
2023-04-27T21:46:24.549Z,98483.28
2023-04-27T21:48:52.352Z,98494.03
2023-04-27T21:51:19.786Z,98487.88
2023-04-27T21:53:47.023Z,98495.53
2023-04-27T21:56:15.796Z,98496.38
2023-04-27T21:58:43.062Z,98504.59
2023-04-27T22:01:11.769Z,98496.84
2023-04-27T22:03:39.909Z,98505.09
2023-04-27T22:06:07.840Z,98505.66
2023-04-27T22:08:35.512Z,98497.47
2023-04-27T22:11:03.176Z,98486.59
2023-04-27T22:13:30.534Z,98510.81
2023-04-27T22:15:58.097Z,98518.50
2023-04-27T22:18:25.194Z,98513.78
2023-04-27T22:20:55.046Z,98514.31
2023-04-27T22:23:22.178Z,98520.25
2023-04-27T22:25:50.158Z,98521.78
2023-04-27T22:28:17.444Z,98520.13
2023-04-27T22:30:44.913Z,98517.03
2023-04-27T22:33:12.252Z,98518.53
2023-04-27T22:35:40.548Z,98519.84
2023-04-27T22:38:07.777Z,98517.31
2023-04-27T22:40:36.047Z,98506.63
2023-04-27T22:43:03.944Z,98529.84
2023-04-27T22:45:32.526Z,98518.94
2023-04-27T22:47:59.669Z,98530.84
2023-04-27T22:50:28.282Z,98530.09
2023-04-27T22:52:55.363Z,98532.66
2023-04-27T22:55:22.994Z,98536.75
2023-04-27T22:57:50.609Z,98533.28
2023-04-27T23:00:18.213Z,98529.03
2023-04-27T23:02:45.770Z,98536.09
2023-04-27T23:05:13.320Z,98542.31
2023-04-27T23:07:44.180Z,98537.38
2023-04-27T23:10:13.699Z,98541.03
2023-04-27T23:12:40.862Z,98539.00
2023-04-27T23:15:08.697Z,98534.91
2023-04-27T23:17:36.567Z,98546.63
2023-04-27T23:20:24.559Z,98539.97
2023-04-27T23:22:56.032Z,98541.25
2023-04-27T23:25:23.263Z,98540.28
2023-04-27T23:27:52.571Z,98545.75
2023-04-27T23:30:21.073Z,98544.66
2023-04-27T23:32:48.504Z,98539.47
2023-04-27T23:35:15.724Z,98536.69
2023-04-27T23:37:43.619Z,98536.22
2023-04-27T23:40:10.994Z,98529.38
2023-04-27T23:42:38.717Z,98546.72
2023-04-27T23:45:06.898Z,98548.22
2023-04-27T23:47:34.466Z,98544.50
2023-04-27T23:50:02.552Z,98550.44
2023-04-27T23:52:30.665Z,98546.28
2023-04-27T23:54:58.438Z,98549.03
2023-04-27T23:57:25.854Z,98557.28
2023-04-27T23:59:53.380Z,98550.28
