createdAt,value
2018-03-27T00:02:17.779Z,27.13
2018-03-27T00:04:44.071Z,25.93
2018-03-27T00:07:10.342Z,26.80
2018-03-27T00:09:37.361Z,28.20
2018-03-27T00:12:03.656Z,26.87
2018-03-27T00:14:29.923Z,29.30
2018-03-27T00:16:56.192Z,28.70
2018-03-27T00:19:23.211Z,28.00
2018-03-27T00:21:50.229Z,29.37
2018-03-27T00:24:16.503Z,28.03
2018-03-27T00:26:55.767Z,30.03
2018-03-27T00:29:34.280Z,27.60
2018-03-27T00:32:12.930Z,29.20
2018-03-27T00:34:51.547Z,30.20
2018-03-27T00:37:30.081Z,28.57
2018-03-27T00:40:08.650Z,31.07
2018-03-27T00:42:46.057Z,32.10
2018-03-27T00:45:12.323Z,29.00
2018-03-27T00:47:39.328Z,29.50
2018-03-27T00:50:05.612Z,30.33
2018-03-27T00:52:31.892Z,29.60
2018-03-27T00:54:58.153Z,29.20
2018-03-27T00:57:25.170Z,29.33
2018-03-27T00:59:51.424Z,30.87
2018-03-27T01:02:17.828Z,31.30
2018-03-27T01:04:44.103Z,30.70
2018-03-27T01:07:10.409Z,30.07
2018-03-27T01:09:36.686Z,29.33
2018-03-27T01:12:03.732Z,31.70
2018-03-27T01:14:30.733Z,30.17
2018-03-27T01:16:57.027Z,29.77
2018-03-27T01:19:23.316Z,29.57
2018-03-27T01:21:50.332Z,29.07
2018-03-27T01:24:16.600Z,29.50
2018-03-27T01:26:42.874Z,29.30
2018-03-27T01:29:09.152Z,30.30
2018-03-27T01:31:35.422Z,32.00
2018-03-27T01:34:01.728Z,30.80
2018-03-27T01:36:28.744Z,32.23
2018-03-27T01:38:55.012Z,34.03
2018-03-27T01:41:22.006Z,31.70
2018-03-27T01:43:48.292Z,32.20
2018-03-27T01:46:15.306Z,31.67
2018-03-27T01:48:42.335Z,32.10
2018-03-27T01:51:08.604Z,33.20
2018-03-27T01:53:35.674Z,34.47
2018-03-27T01:56:01.909Z,33.97
2018-03-27T01:58:28.197Z,35.03
2018-03-27T02:00:54.467Z,35.67
2018-03-27T02:03:20.727Z,34.43
2018-03-27T02:05:46.921Z,34.60
2018-03-27T02:08:13.096Z,33.80
2018-03-27T02:10:39.930Z,32.63
2018-03-27T02:13:12.157Z,34.13
2018-03-27T02:15:44.593Z,33.67
2018-03-27T02:18:16.961Z,32.43
2018-03-27T02:20:50.025Z,35.33
2018-03-27T02:23:17.165Z,33.63
2018-03-27T02:25:43.368Z,32.67
2018-03-27T02:28:09.531Z,32.90
2018-03-27T02:30:35.737Z,31.07
2018-03-27T02:33:01.898Z,30.10
2018-03-27T02:35:28.056Z,30.13
2018-03-27T02:37:54.996Z,31.13
2018-03-27T02:40:21.890Z,29.70
2018-03-27T02:42:48.019Z,30.10
2018-03-27T02:45:14.163Z,30.10
2018-03-27T02:47:40.333Z,32.00
2018-03-27T02:50:07.281Z,34.13
2018-03-27T02:52:33.420Z,34.87
2018-03-27T02:54:59.573Z,32.77
2018-03-27T02:57:25.792Z,32.93
2018-03-27T02:59:51.930Z,34.23
2018-03-27T03:02:18.092Z,34.93
2018-03-27T03:04:44.258Z,35.37
2018-03-27T03:07:10.440Z,33.70
2018-03-27T03:09:37.307Z,32.83
2018-03-27T03:12:04.236Z,33.90
2018-03-27T03:14:31.173Z,33.43
2018-03-27T03:16:57.329Z,32.97
2018-03-27T03:19:23.460Z,32.23
2018-03-27T03:21:49.573Z,35.23
2018-03-27T03:24:16.461Z,33.50
2018-03-27T03:26:42.582Z,33.40
2018-03-27T03:29:08.736Z,35.20
2018-03-27T03:31:34.874Z,35.53
2018-03-27T03:34:01.041Z,33.90
2018-03-27T03:36:27.158Z,31.97
2018-03-27T03:38:53.294Z,34.60
2018-03-27T03:41:19.432Z,35.13
2018-03-27T03:43:45.628Z,33.53
2018-03-27T03:46:12.506Z,35.20
2018-03-27T03:48:38.659Z,33.67
2018-03-27T03:51:04.843Z,32.63
2018-03-27T03:53:30.998Z,34.47
2018-03-27T03:55:57.183Z,32.00
2018-03-27T03:58:23.357Z,33.03
2018-03-27T04:00:49.480Z,33.00
2018-03-27T04:03:15.652Z,34.60
2018-03-27T04:05:42.566Z,34.40
2018-03-27T04:08:08.684Z,33.80
2018-03-27T04:10:34.812Z,35.47
2018-03-27T04:13:01.005Z,33.30
2018-03-27T04:15:27.193Z,35.37
2018-03-27T04:17:54.072Z,32.87
2018-03-27T04:20:20.260Z,32.00
2018-03-27T04:22:46.389Z,34.23
2018-03-27T04:25:12.568Z,32.73
2018-03-27T04:27:38.685Z,35.40
2018-03-27T04:30:04.899Z,34.80
2018-03-27T04:32:31.072Z,33.20
2018-03-27T04:34:57.194Z,34.93
2018-03-27T04:37:23.365Z,30.80
2018-03-27T04:39:50.229Z,31.60
2018-03-27T04:42:16.406Z,31.17
2018-03-27T04:44:42.590Z,33.97
2018-03-27T04:47:08.732Z,32.63
2018-03-27T04:49:34.866Z,33.60
2018-03-27T04:52:01.009Z,32.10
2018-03-27T04:54:27.161Z,34.33
2018-03-27T04:56:54.086Z,31.47
2018-03-27T04:59:20.275Z,33.60
2018-03-27T05:01:46.423Z,34.33
2018-03-27T05:04:12.588Z,33.03
2018-03-27T05:06:39.466Z,30.70
2018-03-27T05:09:05.593Z,32.30
2018-03-27T05:11:31.754Z,41.60
2018-03-27T05:13:57.940Z,32.73
2018-03-27T05:16:24.135Z,33.03
2018-03-27T05:18:51.094Z,34.20
2018-03-27T05:21:17.987Z,30.80
2018-03-27T05:23:44.118Z,32.47
2018-03-27T05:26:10.232Z,33.77
2018-03-27T05:28:36.385Z,33.20
2018-03-27T05:31:02.532Z,34.50
2018-03-27T05:33:29.456Z,35.10
2018-03-27T05:35:55.569Z,34.57
2018-03-27T05:38:21.772Z,31.73
2018-03-27T05:40:47.926Z,33.03
2018-03-27T05:43:14.083Z,30.87
2018-03-27T05:45:41.053Z,33.33
2018-03-27T05:48:07.250Z,30.77
2018-03-27T05:50:33.424Z,30.47
2018-03-27T05:52:59.542Z,30.60
2018-03-27T05:55:25.689Z,30.97
2018-03-27T05:57:51.885Z,30.60
2018-03-27T06:00:18.060Z,29.53
2018-03-27T06:02:44.198Z,33.50
2018-03-27T06:05:11.118Z,32.03
2018-03-27T06:07:37.273Z,31.60
2018-03-27T06:10:03.392Z,31.30
2018-03-27T06:12:29.560Z,32.47
2018-03-27T06:14:55.735Z,31.13
2018-03-27T06:17:21.861Z,30.97
2018-03-27T06:19:48.038Z,32.83
2018-03-27T06:22:14.224Z,31.10
2018-03-27T06:24:41.110Z,33.23
2018-03-27T06:27:08.032Z,32.17
2018-03-27T06:29:34.970Z,32.30
2018-03-27T06:32:01.897Z,32.30
2018-03-27T06:34:28.077Z,33.10
2018-03-27T06:36:54.284Z,34.17
2018-03-27T06:39:21.240Z,33.57
2018-03-27T06:41:47.432Z,35.63
2018-03-27T06:44:13.645Z,31.50
2018-03-27T06:46:39.858Z,31.57
2018-03-27T06:49:06.028Z,34.40
2018-03-27T06:51:32.951Z,37.23
2018-03-27T06:53:59.161Z,37.30
2018-03-27T06:56:25.342Z,37.30
2018-03-27T06:58:52.401Z,32.87
2018-03-27T07:01:18.534Z,31.17
2018-03-27T07:03:44.693Z,32.43
2018-03-27T07:06:10.865Z,31.43
2018-03-27T07:08:37.773Z,33.27
2018-03-27T07:11:03.956Z,30.80
2018-03-27T07:13:30.887Z,32.13
2018-03-27T07:15:57.053Z,32.90
2018-03-27T07:18:23.281Z,32.80
2018-03-27T07:20:49.509Z,30.83
2018-03-27T07:23:15.667Z,33.60
2018-03-27T07:25:41.852Z,32.57
2018-03-27T07:28:08.031Z,32.40
2018-03-27T07:30:34.940Z,35.03
2018-03-27T07:33:01.133Z,32.60
2018-03-27T07:35:27.238Z,33.97
2018-03-27T07:37:53.396Z,31.10
2018-03-27T07:40:19.529Z,35.63
2018-03-27T07:42:45.736Z,36.07
2018-03-27T07:45:11.952Z,33.37
2018-03-27T07:47:38.892Z,33.90
2018-03-27T07:50:05.792Z,34.20
2018-03-27T07:52:31.993Z,35.43
2018-03-27T07:54:58.129Z,34.07
2018-03-27T07:57:24.248Z,35.10
2018-03-27T07:59:50.387Z,36.67
2018-03-27T08:02:16.562Z,33.17
2018-03-27T08:04:43.448Z,33.73
2018-03-27T08:07:09.617Z,33.57
2018-03-27T08:09:35.731Z,32.90
2018-03-27T08:12:01.931Z,33.97
2018-03-27T08:14:28.081Z,31.73
2018-03-27T08:16:54.281Z,33.20
2018-03-27T08:19:20.430Z,31.70
2018-03-27T08:21:46.562Z,33.27
2018-03-27T08:24:12.858Z,30.50
2018-03-27T08:26:39.006Z,31.20
2018-03-27T08:29:05.138Z,30.43
2018-03-27T08:31:31.241Z,28.60
2018-03-27T08:33:57.402Z,28.80
2018-03-27T08:36:23.582Z,29.47
2018-03-27T08:38:49.715Z,29.50
2018-03-27T08:41:15.883Z,27.57
2018-03-27T08:43:42.046Z,27.40
2018-03-27T08:46:09.018Z,26.53
2018-03-27T08:48:35.264Z,27.80
2018-03-27T08:51:01.421Z,27.30
2018-03-27T08:53:27.596Z,30.43
2018-03-27T08:55:53.774Z,28.53
2018-03-27T08:58:20.645Z,26.00
2018-03-27T09:00:47.544Z,24.20
2018-03-27T09:03:13.789Z,23.50
2018-03-27T09:05:39.932Z,23.30
2018-03-27T09:08:06.031Z,21.60
2018-03-27T09:10:32.208Z,22.17
2018-03-27T09:12:58.401Z,23.37
2018-03-27T09:15:24.537Z,24.87
2018-03-27T09:17:50.719Z,23.40
2018-03-27T09:20:16.933Z,24.03
2018-03-27T09:22:43.051Z,21.70
2018-03-27T09:25:09.233Z,21.60
2018-03-27T09:27:35.344Z,21.97
2018-03-27T09:30:01.556Z,22.00
2018-03-27T09:32:27.793Z,19.13
2018-03-27T09:34:53.964Z,20.40
2018-03-27T09:37:20.924Z,20.07
2018-03-27T09:39:47.074Z,20.20
2018-03-27T09:42:13.260Z,20.40
2018-03-27T09:44:40.211Z,19.30
2018-03-27T09:47:06.324Z,19.13
2018-03-27T09:49:32.524Z,21.60
2018-03-27T09:51:58.672Z,19.63
2018-03-27T09:54:24.875Z,18.03
2018-03-27T09:56:51.084Z,16.83
2018-03-27T09:59:17.286Z,15.97
2018-03-27T10:01:44.178Z,14.73
2018-03-27T10:04:10.320Z,15.10
2018-03-27T10:06:36.450Z,15.97
2018-03-27T10:09:02.669Z,14.97
2018-03-27T10:11:29.580Z,15.23
2018-03-27T10:13:55.783Z,15.00
2018-03-27T10:16:21.980Z,14.67
2018-03-27T10:18:48.179Z,15.83
2018-03-27T10:21:14.327Z,16.90
2018-03-27T10:23:40.449Z,15.93
2018-03-27T10:26:06.614Z,15.83
2018-03-27T10:28:32.764Z,16.17
2018-03-27T10:30:58.942Z,14.97
2018-03-27T10:33:25.113Z,16.70
2018-03-27T10:35:51.331Z,16.27
2018-03-27T10:38:17.480Z,17.57
2018-03-27T10:40:43.655Z,16.03
2018-03-27T10:43:09.868Z,14.80
2018-03-27T10:45:36.068Z,16.60
2018-03-27T10:48:02.296Z,15.20
2018-03-27T10:50:28.424Z,16.47
2018-03-27T10:52:54.597Z,18.50
2018-03-27T10:55:21.508Z,18.03
2018-03-27T10:57:47.665Z,18.70
2018-03-27T11:00:14.569Z,17.27
2018-03-27T11:02:40.755Z,19.77
2018-03-27T11:05:06.931Z,18.37
2018-03-27T11:07:33.143Z,18.47
2018-03-27T11:09:59.369Z,20.03
2018-03-27T11:12:26.290Z,18.70
2018-03-27T11:14:52.486Z,21.03
2018-03-27T11:17:18.712Z,22.17
2018-03-27T11:19:44.933Z,21.30
2018-03-27T11:22:11.081Z,20.13
2018-03-27T11:24:38.009Z,19.57
2018-03-27T11:27:04.145Z,20.10
2018-03-27T11:29:30.350Z,19.10
2018-03-27T11:31:57.268Z,16.20
2018-03-27T11:34:23.414Z,15.33
2018-03-27T11:36:49.619Z,15.47
2018-03-27T11:39:15.768Z,15.10
2018-03-27T11:41:41.928Z,14.80
2018-03-27T11:44:08.784Z,15.67
2018-03-27T11:46:35.705Z,14.43
2018-03-27T11:49:01.895Z,17.30
2018-03-27T11:51:28.062Z,16.53
2018-03-27T11:53:54.296Z,16.60
2018-03-27T11:56:21.214Z,15.83
2018-03-27T11:58:47.411Z,15.67
2018-03-27T12:01:13.542Z,16.73
2018-03-27T12:03:39.726Z,16.13
2018-03-27T12:06:06.625Z,16.30
2018-03-27T12:08:32.789Z,15.53
2018-03-27T12:10:59.633Z,16.30
2018-03-27T12:13:25.756Z,18.20
2018-03-27T12:15:52.730Z,18.03
2018-03-27T12:18:18.903Z,16.73
2018-03-27T12:20:45.030Z,17.30
2018-03-27T12:23:11.244Z,16.23
2018-03-27T12:25:37.394Z,18.30
2018-03-27T12:28:03.581Z,17.20
2018-03-27T12:30:29.750Z,16.23
2018-03-27T12:32:55.925Z,15.80
2018-03-27T12:35:22.087Z,16.23
2018-03-27T12:37:48.262Z,18.60
2018-03-27T12:40:15.129Z,16.40
2018-03-27T12:42:41.311Z,15.60
2018-03-27T12:45:07.417Z,12.50
2018-03-27T12:47:33.560Z,12.63
2018-03-27T12:49:59.740Z,11.83
2018-03-27T12:52:25.892Z,13.20
2018-03-27T12:54:52.034Z,12.23
2018-03-27T12:57:18.171Z,12.23
2018-03-27T12:59:51.228Z,12.73
2018-03-27T13:02:18.343Z,13.10
2018-03-27T13:04:44.543Z,11.67
2018-03-27T13:07:11.488Z,11.70
2018-03-27T13:09:38.420Z,11.00
2018-03-27T13:12:04.625Z,11.13
2018-03-27T13:14:30.786Z,11.83
2018-03-27T13:16:56.956Z,11.97
2018-03-27T13:19:23.169Z,12.00
2018-03-27T13:21:49.352Z,10.93
2018-03-27T13:24:15.506Z,11.53
2018-03-27T13:26:42.423Z,11.83
2018-03-27T13:29:08.589Z,12.50
2018-03-27T13:31:34.800Z,12.40
2018-03-27T13:34:01.641Z,12.07
2018-03-27T13:36:28.551Z,12.27
2018-03-27T13:38:54.738Z,11.73
2018-03-27T13:41:20.910Z,11.30
2018-03-27T13:43:47.079Z,12.33
2018-03-27T13:46:13.246Z,13.07
2018-03-27T13:48:39.376Z,12.13
2018-03-27T13:51:05.567Z,13.10
2018-03-27T13:53:31.726Z,12.37
2018-03-27T13:55:57.865Z,12.63
2018-03-27T13:58:24.097Z,14.17
2018-03-27T14:00:50.276Z,12.90
2018-03-27T14:03:16.463Z,12.60
2018-03-27T14:05:42.699Z,13.97
2018-03-27T14:08:08.918Z,13.97
2018-03-27T14:10:35.832Z,13.80
2018-03-27T14:13:02.038Z,16.50
2018-03-27T14:15:28.174Z,15.73
2018-03-27T14:17:54.363Z,16.63
2018-03-27T14:20:20.558Z,15.93
2018-03-27T14:22:46.710Z,15.47
2018-03-27T14:25:12.858Z,16.00
2018-03-27T14:27:39.781Z,17.20
2018-03-27T14:30:06.721Z,17.10
2018-03-27T14:32:33.613Z,16.80
2018-03-27T14:34:59.797Z,16.20
2018-03-27T14:37:25.954Z,16.40
2018-03-27T14:39:52.148Z,16.37
2018-03-27T14:42:18.339Z,18.00
2018-03-27T14:44:44.555Z,15.43
2018-03-27T14:47:10.740Z,16.80
2018-03-27T14:49:37.631Z,17.53
2018-03-27T14:52:03.813Z,17.13
2018-03-27T14:54:30.730Z,17.53
2018-03-27T14:56:56.921Z,16.53
2018-03-27T14:59:23.099Z,16.30
2018-03-27T15:01:49.265Z,15.57
2018-03-27T15:04:15.434Z,15.53
2018-03-27T15:06:41.641Z,15.47
2018-03-27T15:09:07.790Z,15.20
2018-03-27T15:11:33.943Z,14.40
2018-03-27T15:14:00.114Z,14.07
2018-03-27T15:16:26.296Z,13.97
2018-03-27T15:18:53.223Z,14.20
2018-03-27T15:21:19.420Z,14.77
2018-03-27T15:23:45.561Z,13.13
2018-03-27T15:26:11.707Z,14.33
2018-03-27T15:28:37.896Z,14.50
2018-03-27T15:31:04.087Z,13.87
2018-03-27T15:33:31.100Z,15.23
2018-03-27T15:35:57.261Z,14.00
2018-03-27T15:38:24.118Z,13.20
2018-03-27T15:40:50.294Z,14.80
2018-03-27T15:43:16.493Z,13.03
2018-03-27T15:45:42.693Z,13.90
2018-03-27T15:48:08.895Z,14.20
2018-03-27T15:50:35.835Z,12.90
2018-03-27T15:53:02.048Z,12.80
2018-03-27T15:55:28.958Z,14.40
2018-03-27T15:57:55.176Z,13.70
2018-03-27T16:00:21.292Z,13.33
2018-03-27T16:02:48.177Z,13.60
2018-03-27T16:05:14.358Z,14.60
2018-03-27T16:07:41.299Z,14.60
2018-03-27T16:10:08.159Z,16.30
2018-03-27T16:12:34.324Z,14.93
2018-03-27T16:15:00.509Z,15.83
2018-03-27T16:17:26.708Z,13.60
2018-03-27T16:19:52.926Z,14.47
2018-03-27T16:22:19.810Z,13.20
2018-03-27T16:24:45.996Z,13.07
2018-03-27T16:27:12.129Z,14.07
2018-03-27T16:29:38.294Z,12.60
2018-03-27T16:32:04.485Z,13.63
2018-03-27T16:34:30.641Z,13.67
2018-03-27T16:36:56.856Z,14.30
2018-03-27T16:39:23.758Z,13.67
2018-03-27T16:41:49.908Z,14.20
2018-03-27T16:44:16.068Z,13.83
2018-03-27T16:46:42.179Z,13.90
2018-03-27T16:49:09.144Z,14.53
2018-03-27T16:51:35.405Z,14.30
2018-03-27T16:54:01.494Z,13.33
2018-03-27T16:56:27.678Z,13.53
2018-03-27T16:58:53.801Z,14.20
2018-03-27T17:01:20.020Z,13.97
2018-03-27T17:03:46.219Z,13.83
2018-03-27T17:06:12.389Z,13.33
2018-03-27T17:08:38.533Z,14.03
2018-03-27T17:11:04.694Z,12.80
2018-03-27T17:13:33.748Z,13.20
2018-03-27T17:15:59.926Z,13.93
2018-03-27T17:18:26.144Z,14.30
2018-03-27T17:20:52.276Z,14.20
2018-03-27T17:23:18.416Z,13.90
2018-03-27T17:25:44.629Z,14.17
2018-03-27T17:28:10.762Z,14.63
2018-03-27T17:30:36.910Z,13.90
2018-03-27T17:33:03.082Z,13.00
2018-03-27T17:35:29.960Z,13.10
2018-03-27T17:37:56.113Z,13.87
2018-03-27T17:40:22.268Z,16.00
2018-03-27T17:42:49.248Z,13.13
2018-03-27T17:45:16.134Z,14.50
2018-03-27T17:47:43.100Z,14.87
2018-03-27T17:50:10.012Z,13.27
2018-03-27T17:52:36.209Z,17.27
2018-03-27T17:55:02.425Z,15.27
2018-03-27T17:57:28.617Z,14.47
2018-03-27T17:59:54.789Z,15.30
2018-03-27T18:02:20.991Z,14.43
2018-03-27T18:04:47.904Z,13.13
2018-03-27T18:07:14.807Z,14.37
2018-03-27T18:09:41.002Z,14.20
2018-03-27T18:12:07.165Z,13.03
2018-03-27T18:14:33.296Z,13.93
2018-03-27T18:16:59.481Z,15.10
2018-03-27T18:19:26.357Z,14.73
2018-03-27T18:21:52.567Z,14.40
2018-03-27T18:24:18.730Z,13.53
2018-03-27T18:26:44.853Z,13.80
2018-03-27T18:29:11.009Z,14.27
2018-03-27T18:31:37.177Z,12.67
2018-03-27T18:34:04.093Z,13.60
2018-03-27T18:36:30.262Z,14.97
2018-03-27T18:38:56.470Z,12.73
2018-03-27T18:41:23.410Z,13.87
2018-03-27T18:43:50.294Z,13.37
2018-03-27T18:46:16.484Z,12.73
2018-03-27T18:48:43.403Z,13.00
2018-03-27T18:51:09.603Z,13.47
2018-03-27T18:53:35.766Z,14.17
2018-03-27T18:56:01.908Z,13.97
2018-03-27T18:58:28.864Z,13.60
2018-03-27T19:00:55.076Z,13.90
2018-03-27T19:03:21.992Z,13.03
2018-03-27T19:05:48.141Z,14.10
2018-03-27T19:08:14.336Z,12.57
2018-03-27T19:10:40.540Z,13.90
2018-03-27T19:13:06.738Z,14.20
2018-03-27T19:15:33.616Z,15.27
2018-03-27T19:17:59.820Z,15.30
2018-03-27T19:20:25.956Z,14.80
2018-03-27T19:22:52.137Z,15.17
2018-03-27T19:25:18.271Z,16.13
2018-03-27T19:27:44.404Z,16.43
2018-03-27T19:30:10.573Z,16.23
2018-03-27T19:32:36.729Z,15.57
2018-03-27T19:35:02.878Z,15.73
2018-03-27T19:37:29.072Z,15.93
2018-03-27T19:39:55.261Z,15.97
2018-03-27T19:42:23.109Z,15.97
2018-03-27T19:44:50.007Z,16.40
2018-03-27T19:47:16.234Z,15.13
2018-03-27T19:49:42.394Z,17.00
2018-03-27T19:52:08.577Z,16.13
2018-03-27T19:54:34.763Z,16.80
2018-03-27T19:57:01.852Z,16.13
2018-03-27T19:59:29.019Z,16.60
2018-03-27T20:01:55.205Z,15.70
2018-03-27T20:04:22.135Z,17.57
2018-03-27T20:06:49.066Z,17.90
2018-03-27T20:09:15.256Z,18.23
2018-03-27T20:11:41.444Z,19.87
2018-03-27T20:14:07.635Z,18.87
2018-03-27T20:16:33.800Z,17.90
2018-03-27T20:18:59.946Z,19.50
2018-03-27T20:21:26.092Z,17.67
2018-03-27T20:23:52.304Z,19.10
2018-03-27T20:26:18.545Z,18.17
2018-03-27T20:28:44.783Z,17.40
2018-03-27T20:31:10.937Z,19.43
2018-03-27T20:33:37.088Z,17.57
2018-03-27T20:36:03.333Z,18.30
2018-03-27T20:38:29.473Z,18.00
2018-03-27T20:40:55.603Z,16.93
2018-03-27T20:43:21.836Z,18.70
2018-03-27T20:45:48.055Z,18.03
2018-03-27T20:48:14.215Z,17.63
2018-03-27T20:50:40.441Z,18.93
2018-03-27T20:53:06.630Z,18.27
2018-03-27T20:55:32.773Z,18.97
2018-03-27T20:57:58.943Z,17.27
2018-03-27T21:00:25.840Z,18.17
2018-03-27T21:02:52.020Z,17.23
2018-03-27T21:05:18.964Z,16.73
2018-03-27T21:07:45.981Z,15.70
2018-03-27T21:10:12.928Z,15.50
2018-03-27T21:12:39.134Z,14.80
2018-03-27T21:15:05.372Z,15.17
2018-03-27T21:17:31.511Z,16.27
2018-03-27T21:19:57.697Z,15.93
2018-03-27T21:22:23.881Z,16.00
2018-03-27T21:24:50.041Z,16.93
2018-03-27T21:27:16.194Z,15.40
2018-03-27T21:29:42.420Z,15.60
2018-03-27T21:32:08.572Z,14.80
2018-03-27T21:34:34.804Z,16.70
2018-03-27T21:37:01.717Z,15.90
2018-03-27T21:39:27.936Z,16.50
2018-03-27T21:41:54.133Z,16.23
2018-03-27T21:44:21.044Z,15.67
2018-03-27T21:46:47.211Z,16.43
2018-03-27T21:49:14.119Z,15.87
2018-03-27T21:51:41.053Z,17.97
2018-03-27T21:54:07.288Z,17.67
2018-03-27T21:56:33.477Z,17.10
2018-03-27T21:58:59.612Z,17.63
2018-03-27T22:01:25.786Z,16.50
2018-03-27T22:03:51.947Z,17.40
2018-03-27T22:06:24.184Z,16.87
2018-03-27T22:08:50.358Z,16.53
2018-03-27T22:11:16.560Z,15.73
2018-03-27T22:13:42.784Z,16.43
2018-03-27T22:16:09.744Z,15.50
2018-03-27T22:18:35.903Z,17.30
2018-03-27T22:21:02.065Z,18.47
2018-03-27T22:23:28.244Z,18.90
2018-03-27T22:25:54.437Z,18.00
2018-03-27T22:28:21.318Z,17.70
2018-03-27T22:30:47.494Z,17.77
2018-03-27T22:33:13.692Z,19.37
2018-03-27T22:35:39.844Z,16.90
2018-03-27T22:38:06.031Z,17.50
2018-03-27T22:40:32.154Z,18.03
2018-03-27T22:42:58.309Z,17.53
2018-03-27T22:45:24.480Z,18.83
2018-03-27T22:47:50.708Z,19.00
2018-03-27T22:50:16.908Z,17.90
2018-03-27T22:52:43.117Z,19.10
2018-03-27T22:55:09.254Z,18.50
2018-03-27T22:57:36.153Z,19.07
2018-03-27T23:00:02.452Z,18.57
2018-03-27T23:02:29.341Z,17.90
2018-03-27T23:04:55.518Z,20.03
2018-03-27T23:07:22.469Z,19.17
2018-03-27T23:09:49.401Z,18.80
2018-03-27T23:12:16.316Z,19.57
2018-03-27T23:14:42.509Z,20.00
2018-03-27T23:17:08.657Z,19.60
2018-03-27T23:19:34.814Z,18.47
2018-03-27T23:22:00.941Z,19.63
2018-03-27T23:24:27.092Z,19.67
2018-03-27T23:26:54.298Z,18.53
2018-03-27T23:29:20.423Z,20.43
2018-03-27T23:31:46.616Z,18.83
2018-03-27T23:34:12.811Z,18.70
2018-03-27T23:36:39.765Z,20.43
2018-03-27T23:39:06.659Z,20.30
2018-03-27T23:41:32.909Z,19.47
2018-03-27T23:43:59.841Z,19.10
2018-03-27T23:46:26.032Z,18.93
2018-03-27T23:48:52.211Z,20.13
2018-03-27T23:51:19.141Z,20.23
2018-03-27T23:53:45.282Z,20.17
2018-03-27T23:56:11.435Z,20.83
2018-03-27T23:58:38.353Z,20.10
