createdAt,value
2019-03-01T00:02:03.833Z,98199.94
2019-03-01T00:04:46.186Z,98205.33
2019-03-01T00:07:52.640Z,98198.33
2019-03-01T00:10:33.562Z,98192.63
2019-03-01T00:13:29.305Z,98199.02
2019-03-01T00:16:08.479Z,98198.38
2019-03-01T00:18:50.807Z,98193.59
2019-03-01T00:21:55.597Z,98200.89
2019-03-01T00:24:48.440Z,98196.75
2019-03-01T00:27:27.410Z,98193.59
2019-03-01T00:30:18.596Z,98208.79
2019-03-01T00:32:57.512Z,98213.75
2019-03-01T00:35:31.900Z,98214.83
2019-03-01T00:38:14.000Z,98216.75
2019-03-01T00:40:50.292Z,98210.56
2019-03-01T00:43:26.607Z,98214.22
2019-03-01T00:45:56.996Z,98216.68
2019-03-01T00:48:27.468Z,98213.90
2019-03-01T00:50:57.817Z,98215.64
2019-03-01T00:53:28.260Z,98208.52
2019-03-01T00:55:58.576Z,98225.48
2019-03-01T00:58:29.029Z,98221.09
2019-03-01T01:00:59.420Z,98214.83
2019-03-01T01:03:29.871Z,98225.13
2019-03-01T01:06:00.386Z,98225.70
2019-03-01T01:08:30.831Z,98225.82
2019-03-01T01:13:49.215Z,98226.70
2019-03-01T01:16:19.629Z,98228.23
2019-03-01T01:18:50.070Z,98233.20
2019-03-01T01:21:20.452Z,98229.98
2019-03-01T01:23:50.911Z,98231.86
2019-03-01T01:26:21.329Z,98239.40
2019-03-01T01:28:51.764Z,98229.98
2019-03-01T01:31:22.167Z,98239.82
2019-03-01T01:33:52.583Z,98227.47
2019-03-01T01:36:23.141Z,98230.58
2019-03-01T01:38:53.557Z,98234.24
2019-03-01T01:41:23.994Z,98242.28
2019-03-01T01:43:54.427Z,98241.81
2019-03-01T01:46:24.891Z,98240.00
2019-03-01T01:48:55.283Z,98240.28
2019-03-01T01:51:25.747Z,98252.28
2019-03-01T01:53:56.227Z,98243.44
2019-03-01T01:56:26.688Z,98248.24
2019-03-01T01:58:57.101Z,98250.66
2019-03-01T02:01:27.545Z,98255.55
2019-03-01T02:03:58.309Z,98255.50
2019-03-01T02:06:28.764Z,98268.02
2019-03-01T02:08:59.194Z,98260.16
2019-03-01T02:11:29.936Z,98263.05
2019-03-01T02:14:00.357Z,98261.86
2019-03-01T02:16:30.798Z,98265.01
2019-03-01T02:19:01.192Z,98259.35
2019-03-01T02:21:31.668Z,98255.70
2019-03-01T02:24:02.079Z,98256.27
2019-03-01T02:26:32.517Z,98258.00
2019-03-01T02:29:02.939Z,98266.25
2019-03-01T02:31:33.405Z,98267.52
2019-03-01T02:34:03.831Z,98272.55
2019-03-01T02:36:34.390Z,98265.74
2019-03-01T02:39:05.183Z,98270.91
2019-03-01T02:41:35.637Z,98274.84
2019-03-01T02:44:05.999Z,98280.62
2019-03-01T02:46:36.434Z,98280.89
2019-03-01T02:49:06.825Z,98282.77
2019-03-01T02:51:37.284Z,98277.93
2019-03-01T02:54:07.681Z,98286.35
2019-03-01T02:56:38.136Z,98283.98
2019-03-01T02:59:08.561Z,98286.28
2019-03-01T03:01:39.015Z,98286.81
2019-03-01T03:04:09.412Z,98279.27
2019-03-01T03:06:44.381Z,98285.61
2019-03-01T03:09:14.818Z,98282.77
2019-03-01T03:11:45.313Z,98286.05
2019-03-01T03:14:15.741Z,98283.08
2019-03-01T03:16:46.180Z,98288.51
2019-03-01T03:19:16.500Z,98291.05
2019-03-01T03:21:46.942Z,98283.65
2019-03-01T03:24:17.335Z,98279.62
2019-03-01T03:26:48.655Z,98283.21
2019-03-01T03:29:19.185Z,98284.33
2019-03-01T03:31:49.641Z,98283.08
2019-03-01T03:34:20.040Z,98285.46
2019-03-01T03:36:50.633Z,98278.73
2019-03-01T03:39:20.997Z,98279.98
2019-03-01T03:41:51.453Z,98279.71
2019-03-01T03:44:21.864Z,98281.12
2019-03-01T03:46:52.334Z,98279.11
2019-03-01T03:49:22.740Z,98280.99
2019-03-01T03:51:53.193Z,98285.56
2019-03-01T03:54:23.619Z,98284.08
2019-03-01T03:56:54.097Z,98282.42
2019-03-01T03:59:24.532Z,98286.00
2019-03-01T04:01:55.072Z,98287.34
2019-03-01T04:04:25.485Z,98283.09
2019-03-01T04:06:56.066Z,98281.61
2019-03-01T04:09:26.482Z,98280.44
2019-03-01T04:11:56.975Z,98278.69
2019-03-01T04:14:27.374Z,98278.92
2019-03-01T04:16:57.864Z,98282.59
2019-03-01T04:19:28.681Z,98282.89
2019-03-01T04:21:59.147Z,98276.99
2019-03-01T04:24:29.580Z,98272.82
2019-03-01T04:27:00.038Z,98272.73
2019-03-01T04:29:30.497Z,98274.36
2019-03-01T04:32:00.952Z,98279.52
2019-03-01T04:34:31.380Z,98280.44
2019-03-01T04:37:02.016Z,98277.95
2019-03-01T04:39:32.447Z,98273.47
2019-03-01T04:42:02.919Z,98277.95
2019-03-01T04:44:33.338Z,98281.25
2019-03-01T04:47:03.779Z,98282.43
2019-03-01T04:49:34.190Z,98277.14
2019-03-01T04:52:24.070Z,98282.88
2019-03-01T04:54:54.475Z,98286.01
2019-03-01T04:57:25.024Z,98284.30
2019-03-01T04:59:55.456Z,98288.74
2019-03-01T05:02:25.916Z,98283.67
2019-03-01T05:04:56.339Z,98285.33
2019-03-01T05:07:26.774Z,98287.26
2019-03-01T05:09:58.602Z,98297.11
2019-03-01T05:12:29.037Z,98295.23
2019-03-01T05:14:59.649Z,98290.30
2019-03-01T05:17:30.621Z,98305.31
2019-03-01T05:20:01.043Z,98310.77
2019-03-01T05:22:31.505Z,98312.38
2019-03-01T05:25:01.926Z,98310.80
2019-03-01T05:27:32.369Z,98315.68
2019-03-01T05:30:02.803Z,98322.33
2019-03-01T05:32:33.247Z,98327.03
2019-03-01T05:35:03.642Z,98322.34
2019-03-01T05:37:34.169Z,98333.17
2019-03-01T05:40:06.979Z,98336.37
2019-03-01T05:42:37.433Z,98334.88
2019-03-01T05:45:13.712Z,98342.14
2019-03-01T05:47:44.156Z,98346.89
2019-03-01T05:50:15.968Z,98356.08
2019-03-01T05:52:46.470Z,98359.35
2019-03-01T05:55:16.901Z,98356.88
2019-03-01T05:58:18.780Z,98349.66
2019-03-01T06:00:50.093Z,98364.45
2019-03-01T06:03:46.398Z,98364.80
2019-03-01T06:06:28.321Z,98372.45
2019-03-01T06:09:04.797Z,98374.31
2019-03-01T06:12:11.391Z,98379.39
2019-03-01T06:15:13.711Z,98384.95
2019-03-01T06:17:50.084Z,98386.48
2019-03-01T06:20:49.198Z,98389.53
2019-03-01T06:23:28.186Z,98373.33
2019-03-01T06:26:07.197Z,98389.34
2019-03-01T06:28:43.357Z,98388.54
2019-03-01T06:31:19.731Z,98394.30
2019-03-01T06:34:09.548Z,98395.27
2019-03-01T06:37:08.581Z,98391.91
2019-03-01T06:40:10.915Z,98391.52
2019-03-01T06:43:02.240Z,98390.61
2019-03-01T06:46:01.084Z,98390.11
2019-03-01T06:48:36.074Z,98384.87
2019-03-01T06:51:08.067Z,98391.75
2019-03-01T06:53:38.554Z,98398.34
2019-03-01T06:56:08.982Z,98400.13
2019-03-01T06:58:39.467Z,98394.50
2019-03-01T07:01:11.270Z,98393.20
2019-03-01T07:03:41.647Z,98399.70
2019-03-01T07:06:12.058Z,98395.61
2019-03-01T07:08:42.331Z,98387.67
2019-03-01T07:11:12.626Z,98392.63
2019-03-01T07:13:43.083Z,98400.66
2019-03-01T07:16:13.393Z,98400.22
2019-03-01T07:18:43.782Z,98398.95
2019-03-01T07:21:14.070Z,98397.33
2019-03-01T07:23:44.447Z,98402.03
2019-03-01T07:26:14.781Z,98409.05
2019-03-01T07:28:45.127Z,98409.13
2019-03-01T07:31:15.528Z,98413.32
2019-03-01T07:33:45.914Z,98411.39
2019-03-01T07:36:16.395Z,98420.52
2019-03-01T07:38:46.865Z,98421.48
2019-03-01T07:41:17.180Z,98416.78
2019-03-01T07:43:47.604Z,98416.52
2019-03-01T07:46:19.116Z,98416.52
2019-03-01T07:48:49.575Z,98431.80
2019-03-01T07:51:19.902Z,98430.10
2019-03-01T07:53:50.300Z,98435.69
2019-03-01T07:56:20.601Z,98427.87
2019-03-01T07:58:51.006Z,98436.06
2019-03-01T08:01:21.391Z,98446.53
2019-03-01T08:03:53.157Z,98446.18
2019-03-01T08:06:23.787Z,98450.47
2019-03-01T08:08:54.276Z,98452.27
2019-03-01T08:11:24.719Z,98451.46
2019-03-01T08:13:55.381Z,98450.23
2019-03-01T08:16:27.349Z,98452.03
2019-03-01T08:18:58.490Z,98454.34
2019-03-01T08:21:28.844Z,98457.20
2019-03-01T08:23:59.246Z,98466.94
2019-03-01T08:26:30.704Z,98464.14
2019-03-01T08:29:01.707Z,98451.44
2019-03-01T08:31:32.012Z,98469.94
2019-03-01T08:34:02.379Z,98466.05
2019-03-01T08:36:32.695Z,98463.89
2019-03-01T08:39:05.134Z,98464.60
2019-03-01T08:41:44.844Z,98468.64
2019-03-01T08:44:19.474Z,98488.89
2019-03-01T08:46:50.796Z,98480.50
2019-03-01T08:49:21.480Z,98480.92
2019-03-01T08:51:52.131Z,98480.08
2019-03-01T08:54:27.629Z,98490.75
2019-03-01T08:57:00.605Z,98485.43
2019-03-01T08:59:33.949Z,98503.65
2019-03-01T09:02:04.961Z,98492.94
2019-03-01T09:04:37.879Z,98502.62
2019-03-01T09:07:11.368Z,98500.50
2019-03-01T09:09:41.741Z,98508.66
2019-03-01T09:12:12.039Z,98506.02
2019-03-01T09:14:42.424Z,98506.16
2019-03-01T09:17:12.719Z,98506.55
2019-03-01T09:19:44.987Z,98506.77
2019-03-01T09:22:15.695Z,98500.30
2019-03-01T09:24:46.136Z,98494.81
2019-03-01T09:27:16.543Z,98500.22
2019-03-01T09:29:47.010Z,98510.97
2019-03-01T09:32:19.319Z,98514.83
2019-03-01T09:34:51.264Z,98521.71
2019-03-01T09:37:21.596Z,98518.67
2019-03-01T09:39:53.655Z,98520.77
2019-03-01T09:42:24.832Z,98522.66
2019-03-01T09:44:55.698Z,98518.84
2019-03-01T09:47:26.004Z,98521.13
2019-03-01T09:50:00.221Z,98519.01
2019-03-01T09:52:33.826Z,98522.85
2019-03-01T09:55:05.540Z,98523.66
2019-03-01T09:57:36.587Z,98522.96
2019-03-01T10:00:16.783Z,98519.32
2019-03-01T10:02:47.096Z,98505.16
2019-03-01T10:05:17.470Z,98520.55
2019-03-01T10:07:48.651Z,98522.02
2019-03-01T10:10:25.065Z,98518.62
2019-03-01T10:12:56.490Z,98536.20
2019-03-01T10:15:27.891Z,98539.24
2019-03-01T10:17:58.405Z,98537.38
2019-03-01T10:20:28.989Z,98536.46
2019-03-01T10:22:59.511Z,98533.22
2019-03-01T10:25:29.970Z,98547.77
2019-03-01T10:28:00.404Z,98536.15
2019-03-01T10:30:32.583Z,98535.46
2019-03-01T10:33:05.740Z,98540.83
2019-03-01T10:36:07.644Z,98549.17
2019-03-01T10:38:38.167Z,98557.81
2019-03-01T10:41:08.775Z,98562.14
2019-03-01T10:43:39.374Z,98573.83
2019-03-01T10:46:09.807Z,98581.64
2019-03-01T10:48:40.163Z,98584.55
2019-03-01T10:51:10.688Z,98592.86
2019-03-01T10:53:41.025Z,98585.37
2019-03-01T10:56:11.546Z,98580.88
2019-03-01T10:58:41.891Z,98586.84
2019-03-01T11:01:12.339Z,98580.11
2019-03-01T11:03:45.461Z,98593.89
2019-03-01T11:06:15.884Z,98597.17
2019-03-01T11:08:50.090Z,98600.85
2019-03-01T11:11:22.597Z,98608.57
2019-03-01T11:13:52.917Z,98589.75
2019-03-01T11:16:23.713Z,98601.86
2019-03-01T11:18:54.268Z,98583.04
2019-03-01T11:21:27.327Z,98588.60
2019-03-01T11:23:59.617Z,98589.89
2019-03-01T11:26:31.742Z,98596.83
2019-03-01T11:29:02.255Z,98600.23
2019-03-01T11:31:32.703Z,98613.50
2019-03-01T11:34:03.232Z,98614.34
2019-03-01T11:36:33.724Z,98618.98
2019-03-01T11:39:05.479Z,98621.72
2019-03-01T11:41:35.906Z,98628.15
2019-03-01T11:44:07.078Z,98628.46
2019-03-01T11:46:37.588Z,98634.83
2019-03-01T11:49:09.510Z,98635.15
2019-03-01T11:51:41.961Z,98645.88
2019-03-01T11:54:12.262Z,98647.45
2019-03-01T11:56:42.656Z,98641.84
2019-03-01T11:59:12.932Z,98648.52
2019-03-01T12:01:43.273Z,98646.58
2019-03-01T12:04:14.012Z,98642.54
2019-03-01T12:06:44.298Z,98665.27
2019-03-01T12:09:14.591Z,98652.02
2019-03-01T12:11:44.941Z,98657.77
2019-03-01T12:14:15.254Z,98675.73
2019-03-01T12:16:45.589Z,98675.06
2019-03-01T12:19:15.906Z,98678.36
2019-03-01T12:21:46.273Z,98679.58
2019-03-01T12:24:16.991Z,98683.23
2019-03-01T12:26:47.386Z,98688.41
2019-03-01T12:29:17.736Z,98694.33
2019-03-01T12:31:48.241Z,98686.39
2019-03-01T12:34:18.598Z,98688.85
2019-03-01T12:36:50.016Z,98688.18
2019-03-01T12:39:20.389Z,98680.45
2019-03-01T12:41:50.878Z,98694.22
2019-03-01T12:44:21.242Z,98700.28
2019-03-01T12:46:51.808Z,98705.75
2019-03-01T12:49:22.145Z,98707.02
2019-03-01T12:51:52.493Z,98702.97
2019-03-01T12:54:22.824Z,98708.88
2019-03-01T12:56:53.183Z,98713.47
2019-03-01T12:59:23.511Z,98723.63
2019-03-01T13:01:53.973Z,98714.97
2019-03-01T13:04:27.503Z,98731.12
2019-03-01T13:06:59.541Z,98730.66
2019-03-01T13:09:29.973Z,98729.92
2019-03-01T13:12:00.671Z,98738.75
2019-03-01T13:14:30.998Z,98731.93
2019-03-01T13:17:02.645Z,98748.05
2019-03-01T13:19:33.263Z,98748.42
2019-03-01T13:22:06.962Z,98755.26
2019-03-01T13:24:37.514Z,98753.23
2019-03-01T13:27:10.908Z,98749.03
2019-03-01T13:29:44.152Z,98760.02
2019-03-01T13:32:15.082Z,98760.92
2019-03-01T13:34:49.473Z,98758.98
2019-03-01T13:37:20.456Z,98753.33
2019-03-01T13:39:51.415Z,98762.59
2019-03-01T13:42:22.096Z,98768.22
2019-03-01T13:44:53.417Z,98772.05
2019-03-01T13:47:26.015Z,98771.83
2019-03-01T13:50:05.676Z,98775.33
2019-03-01T13:52:32.400Z,98775.38
2019-03-01T13:55:02.908Z,98779.39
2019-03-01T13:57:34.908Z,98793.03
2019-03-01T14:00:21.886Z,98776.03
2019-03-01T14:02:52.878Z,98792.69
2019-03-01T14:05:23.252Z,98791.59
2019-03-01T14:07:56.658Z,98797.07
2019-03-01T14:10:29.691Z,98803.26
2019-03-01T14:13:02.463Z,98801.91
2019-03-01T14:15:34.984Z,98812.75
2019-03-01T14:18:08.807Z,98816.23
2019-03-01T14:20:42.497Z,98824.58
2019-03-01T14:23:15.353Z,98822.70
2019-03-01T14:25:45.818Z,98842.39
2019-03-01T14:28:16.218Z,98833.58
2019-03-01T14:30:46.590Z,98837.66
2019-03-01T14:33:17.101Z,98842.98
2019-03-01T14:35:47.641Z,98847.02
2019-03-01T14:38:18.745Z,98850.09
2019-03-01T14:40:51.122Z,98860.30
2019-03-01T14:43:23.888Z,98865.10
2019-03-01T14:45:54.206Z,98870.02
2019-03-01T14:48:47.400Z,98876.75
2019-03-01T14:51:24.288Z,98877.34
2019-03-01T14:53:55.004Z,98873.84
2019-03-01T14:56:31.132Z,98878.05
2019-03-01T14:59:15.872Z,98880.81
2019-03-01T15:01:52.820Z,98882.23
2019-03-01T15:04:28.512Z,98882.34
2019-03-01T15:06:58.658Z,98884.72
2019-03-01T15:09:29.077Z,98888.89
2019-03-01T15:12:02.705Z,98897.56
2019-03-01T15:14:33.175Z,98896.50
2019-03-01T15:17:03.757Z,98906.27
2019-03-01T15:19:50.251Z,98903.47
2019-03-01T15:22:25.067Z,98917.09
2019-03-01T15:25:00.903Z,98923.75
2019-03-01T15:27:32.772Z,98918.29
2019-03-01T15:30:05.632Z,98929.56
2019-03-01T15:32:36.217Z,98928.14
2019-03-01T15:35:07.828Z,98942.41
2019-03-01T15:37:38.274Z,98941.78
2019-03-01T15:40:11.317Z,98939.92
2019-03-01T15:42:42.761Z,98950.16
2019-03-01T15:45:15.255Z,98955.66
2019-03-01T15:47:45.721Z,98959.98
2019-03-01T15:50:17.531Z,98961.25
2019-03-01T15:52:49.773Z,98961.77
2019-03-01T15:55:20.630Z,98973.88
2019-03-01T15:57:53.018Z,98979.45
2019-03-01T16:00:25.501Z,98979.54
2019-03-01T16:02:58.284Z,98995.48
2019-03-01T16:05:34.189Z,98989.91
2019-03-01T16:08:23.724Z,98995.58
2019-03-01T16:11:31.330Z,99004.90
2019-03-01T16:14:08.754Z,99000.43
2019-03-01T16:16:45.814Z,99009.63
2019-03-01T16:19:26.650Z,99014.40
2019-03-01T16:22:18.901Z,99003.45
2019-03-01T16:24:58.686Z,99022.24
2019-03-01T16:27:37.723Z,99029.36
2019-03-01T16:30:19.989Z,99032.70
2019-03-01T16:32:52.942Z,99035.19
2019-03-01T16:35:23.251Z,99031.64
2019-03-01T16:37:57.784Z,99051.27
2019-03-01T16:40:32.914Z,99051.73
2019-03-01T16:43:12.188Z,99037.90
2019-03-01T16:45:53.284Z,99044.81
2019-03-01T16:51:28.174Z,99048.11
2019-03-01T16:53:59.750Z,99047.23
2019-03-01T16:56:34.595Z,99042.88
2019-03-01T16:59:07.550Z,99038.56
2019-03-01T17:01:40.807Z,99042.91
2019-03-01T17:04:11.364Z,99042.27
2019-03-01T17:06:41.823Z,99041.37
2019-03-01T17:09:15.591Z,99042.80
2019-03-01T17:11:44.313Z,99038.36
2019-03-01T17:14:15.938Z,99046.22
2019-03-01T17:16:46.390Z,99043.13
2019-03-01T17:19:16.768Z,99046.14
2019-03-01T17:21:50.717Z,99049.11
2019-03-01T17:24:19.185Z,99049.84
2019-03-01T17:26:51.904Z,99056.68
2019-03-01T17:29:22.276Z,99050.05
2019-03-01T17:31:52.598Z,99059.77
2019-03-01T17:34:25.770Z,99064.13
2019-03-01T17:36:54.979Z,99062.14
2019-03-01T17:39:25.342Z,99070.84
2019-03-01T17:41:55.583Z,99066.78
2019-03-01T17:44:26.754Z,99076.72
2019-03-01T17:46:57.251Z,99086.24
2019-03-01T17:49:29.675Z,99083.77
2019-03-01T17:51:59.506Z,99079.73
2019-03-01T17:54:29.843Z,99082.41
2019-03-01T17:57:00.161Z,99079.61
2019-03-01T17:59:30.458Z,99083.95
2019-03-01T18:02:00.817Z,99093.66
2019-03-01T18:04:33.580Z,99091.37
2019-03-01T18:07:03.113Z,99095.20
2019-03-01T18:09:33.471Z,99102.64
2019-03-01T18:12:03.873Z,99100.08
2019-03-01T18:14:36.890Z,99106.05
2019-03-01T18:17:06.246Z,99117.74
2019-03-01T18:19:36.600Z,99112.17
2019-03-01T18:22:06.907Z,99112.66
2019-03-01T18:24:37.385Z,99115.13
2019-03-01T18:27:08.174Z,99116.27
2019-03-01T18:29:39.022Z,99119.91
2019-03-01T18:32:10.898Z,99109.36
2019-03-01T18:34:41.340Z,99118.23
2019-03-01T18:37:19.481Z,99113.06
2019-03-01T18:39:43.714Z,99122.17
2019-03-01T18:42:14.040Z,99131.67
2019-03-01T18:44:45.253Z,99119.69
2019-03-01T18:47:15.715Z,99123.07
2019-03-01T18:49:46.038Z,99126.00
2019-03-01T18:52:17.579Z,99121.45
2019-03-01T18:54:48.436Z,99126.09
2019-03-01T18:57:18.899Z,99121.57
2019-03-01T18:59:49.229Z,99117.09
2019-03-01T19:02:19.574Z,99113.80
2019-03-01T19:04:50.024Z,99107.20
2019-03-01T19:07:20.443Z,99111.43
2019-03-01T19:09:52.155Z,99106.26
2019-03-01T19:12:22.848Z,99114.12
2019-03-01T19:14:53.164Z,99112.25
2019-03-01T19:17:23.574Z,99118.44
2019-03-01T19:19:53.898Z,99127.01
2019-03-01T19:22:24.772Z,99118.10
2019-03-01T19:24:56.338Z,99123.80
2019-03-01T19:27:26.704Z,99125.74
2019-03-01T19:29:57.032Z,99128.54
2019-03-01T19:32:27.611Z,99130.17
2019-03-01T19:34:59.025Z,99126.47
2019-03-01T19:37:29.568Z,99119.55
2019-03-01T19:39:59.905Z,99126.06
2019-03-01T19:42:33.144Z,99128.55
2019-03-01T19:45:04.736Z,99134.20
2019-03-01T19:47:35.321Z,99128.95
2019-03-01T19:50:08.570Z,99133.41
2019-03-01T19:52:38.920Z,99137.11
2019-03-01T19:55:11.777Z,99133.72
2019-03-01T19:57:42.795Z,99135.16
2019-03-01T20:00:24.551Z,99130.91
2019-03-01T20:02:56.114Z,99133.13
2019-03-01T20:05:40.267Z,99138.17
2019-03-01T20:08:10.705Z,99124.62
2019-03-01T20:10:41.053Z,99142.39
2019-03-01T20:13:12.997Z,99142.39
2019-03-01T20:15:46.141Z,99150.27
2019-03-01T20:18:15.533Z,99148.80
2019-03-01T20:20:45.835Z,99155.02
2019-03-01T20:23:16.101Z,99152.71
2019-03-01T20:25:47.647Z,99151.38
2019-03-01T20:28:18.420Z,99162.52
2019-03-01T20:30:48.732Z,99154.13
2019-03-01T20:33:23.383Z,99157.22
2019-03-01T20:35:51.292Z,99155.74
2019-03-01T20:38:21.630Z,99157.22
2019-03-01T20:40:51.934Z,99161.84
2019-03-01T20:43:22.297Z,99165.27
2019-03-01T20:45:53.480Z,99157.63
2019-03-01T20:48:25.670Z,99172.20
2019-03-01T20:50:56.037Z,99167.14
2019-03-01T20:53:26.412Z,99174.80
2019-03-01T20:55:56.737Z,99173.20
2019-03-01T20:58:27.111Z,99177.13
2019-03-01T21:00:58.910Z,99188.27
2019-03-01T21:03:29.961Z,99182.19
2019-03-01T21:06:04.303Z,99194.89
2019-03-01T21:08:33.415Z,99187.68
2019-03-01T21:11:03.737Z,99189.48
2019-03-01T21:13:34.101Z,99195.45
2019-03-01T21:16:04.391Z,99191.42
2019-03-01T21:18:34.844Z,99181.41
2019-03-01T21:21:05.123Z,99184.68
2019-03-01T21:23:35.869Z,99196.14
2019-03-01T21:26:06.160Z,99202.72
2019-03-01T21:28:36.694Z,99201.31
2019-03-01T21:31:07.723Z,99203.34
2019-03-01T21:33:38.101Z,99212.67
2019-03-01T21:36:08.424Z,99209.40
2019-03-01T21:38:38.902Z,99213.95
2019-03-01T21:41:09.807Z,99213.63
2019-03-01T21:43:41.372Z,99204.97
2019-03-01T21:46:12.761Z,99212.06
2019-03-01T21:48:43.331Z,99211.46
2019-03-01T21:51:14.762Z,99218.27
2019-03-01T21:53:45.795Z,99219.88
2019-03-01T21:56:16.237Z,99216.83
2019-03-01T21:58:46.697Z,99222.44
2019-03-01T22:01:17.038Z,99225.12
2019-03-01T22:03:47.521Z,99229.28
2019-03-01T22:06:20.686Z,99231.05
2019-03-01T22:08:50.122Z,99228.81
2019-03-01T22:11:20.982Z,99227.80
2019-03-01T22:13:52.186Z,99238.47
2019-03-01T22:16:22.596Z,99232.53
2019-03-01T22:18:55.560Z,99230.42
2019-03-01T22:21:25.142Z,99243.95
2019-03-01T22:23:55.591Z,99240.50
2019-03-01T22:26:26.022Z,99239.48
2019-03-01T22:28:56.488Z,99239.73
2019-03-01T22:31:26.884Z,99237.95
2019-03-01T22:33:57.335Z,99244.27
2019-03-01T22:36:27.771Z,99240.20
2019-03-01T22:38:58.270Z,99235.72
2019-03-01T22:41:28.699Z,99242.50
2019-03-01T22:44:01.728Z,99251.19
2019-03-01T22:46:32.228Z,99244.38
2019-03-01T22:49:02.785Z,99238.34
2019-03-01T22:51:33.189Z,99240.41
2019-03-01T22:54:03.647Z,99236.24
2019-03-01T22:56:34.046Z,99236.91
2019-03-01T22:59:04.495Z,99242.66
2019-03-01T23:01:36.485Z,99247.36
2019-03-01T23:04:06.958Z,99248.89
2019-03-01T23:06:37.391Z,99251.47
2019-03-01T23:09:10.718Z,99247.50
2019-03-01T23:11:41.442Z,99247.31
2019-03-01T23:14:11.897Z,99250.08
2019-03-01T23:16:42.301Z,99239.02
2019-03-01T23:19:15.901Z,99244.24
2019-03-01T23:21:44.871Z,99257.84
2019-03-01T23:24:15.327Z,99254.20
2019-03-01T23:26:45.748Z,99253.91
2019-03-01T23:29:18.798Z,99253.71
2019-03-01T23:31:48.328Z,99251.72
2019-03-01T23:34:18.844Z,99249.61
2019-03-01T23:36:49.166Z,99244.14
2019-03-01T23:39:21.625Z,99251.08
2019-03-01T23:41:51.638Z,99243.31
2019-03-01T23:44:21.979Z,99250.98
2019-03-01T23:46:53.149Z,99258.03
2019-03-01T23:49:23.993Z,99262.52
2019-03-01T23:51:54.577Z,99258.17
2019-03-01T23:54:24.948Z,99261.04
2019-03-01T23:56:55.252Z,99256.72
2019-03-01T23:59:26.629Z,99260.66
