createdAt,value
2018-09-16T00:02:30.025Z,9.60
2018-09-16T00:05:07.792Z,9.80
2018-09-16T00:07:43.401Z,10.00
2018-09-16T00:10:21.630Z,10.10
2018-09-16T00:12:57.728Z,10.20
2018-09-16T00:15:32.641Z,10.10
2018-09-16T00:18:09.269Z,10.00
2018-09-16T00:20:45.959Z,9.80
2018-09-16T00:23:21.433Z,9.50
2018-09-16T00:25:56.965Z,9.80
2018-09-16T00:28:33.140Z,9.70
2018-09-16T00:31:09.780Z,9.70
2018-09-16T00:33:48.346Z,9.90
2018-09-16T00:36:24.288Z,9.90
2018-09-16T00:39:00.563Z,9.50
2018-09-16T00:41:38.247Z,9.60
2018-09-16T00:44:13.929Z,9.70
2018-09-16T00:46:53.897Z,9.90
2018-09-16T00:49:30.108Z,9.80
2018-09-16T00:52:05.966Z,9.60
2018-09-16T00:54:43.060Z,9.60
2018-09-16T00:57:18.996Z,9.40
2018-09-16T00:59:54.880Z,9.50
2018-09-16T01:02:30.216Z,9.50
2018-09-16T01:05:07.905Z,9.50
2018-09-16T01:07:44.383Z,9.40
2018-09-16T01:10:20.513Z,9.30
2018-09-16T01:13:00.698Z,9.20
2018-09-16T01:15:37.703Z,9.30
2018-09-16T01:18:18.282Z,9.50
2018-09-16T01:20:56.943Z,9.60
2018-09-16T01:26:12.395Z,9.50
2018-09-16T01:28:52.645Z,9.30
2018-09-16T01:31:29.047Z,9.40
2018-09-16T01:34:05.416Z,9.20
2018-09-16T01:36:42.358Z,9.30
2018-09-16T01:39:19.042Z,9.00
2018-09-16T01:42:03.210Z,8.80
2018-09-16T01:44:40.268Z,9.00
2018-09-16T01:47:15.973Z,9.10
2018-09-16T01:49:54.688Z,8.90
2018-09-16T01:52:32.133Z,8.80
2018-09-16T01:55:08.878Z,8.80
2018-09-16T01:57:46.519Z,8.90
2018-09-16T02:00:25.861Z,8.80
2018-09-16T02:03:03.451Z,8.60
2018-09-16T02:05:50.802Z,8.80
2018-09-16T02:08:29.880Z,8.90
2018-09-16T02:11:08.354Z,9.00
2018-09-16T02:13:50.941Z,8.90
2018-09-16T02:16:30.357Z,8.70
2018-09-16T02:19:11.899Z,8.50
2018-09-16T02:21:51.787Z,8.40
2018-09-16T02:24:36.201Z,8.30
2018-09-16T02:30:00.818Z,8.60
2018-09-16T02:32:41.028Z,8.60
2018-09-16T02:35:21.701Z,8.80
2018-09-16T02:37:58.602Z,8.80
2018-09-16T02:40:33.763Z,8.80
2018-09-16T02:43:14.513Z,8.80
2018-09-16T02:45:54.258Z,8.90
2018-09-16T02:48:31.845Z,8.80
2018-09-16T02:51:10.900Z,8.80
2018-09-16T02:53:50.215Z,8.50
2018-09-16T02:56:25.151Z,8.60
2018-09-16T02:59:08.899Z,8.70
2018-09-16T03:01:50.528Z,8.70
2018-09-16T03:04:28.570Z,8.50
2018-09-16T03:07:12.916Z,8.30
2018-09-16T03:09:58.426Z,8.20
2018-09-16T03:15:21.154Z,8.40
2018-09-16T03:18:00.916Z,8.40
2018-09-16T03:20:35.236Z,8.30
2018-09-16T03:23:15.513Z,8.30
2018-09-16T03:26:03.601Z,8.30
2018-09-16T03:28:43.093Z,8.40
2018-09-16T03:31:19.776Z,8.50
2018-09-16T03:34:05.867Z,8.20
2018-09-16T03:36:48.180Z,8.00
2018-09-16T03:39:27.279Z,7.80
2018-09-16T03:42:12.439Z,7.60
2018-09-16T03:44:48.702Z,7.80
2018-09-16T03:47:26.413Z,7.90
2018-09-16T03:50:10.545Z,8.10
2018-09-16T03:52:50.157Z,7.80
2018-09-16T03:55:35.523Z,7.70
2018-09-16T03:58:13.923Z,7.70
2018-09-16T04:00:59.593Z,7.70
2018-09-16T04:03:43.929Z,7.80
2018-09-16T04:06:28.895Z,7.90
2018-09-16T04:09:22.053Z,7.80
2018-09-16T04:12:00.287Z,7.60
2018-09-16T04:14:44.414Z,7.70
2018-09-16T04:17:21.253Z,7.80
2018-09-16T04:22:55.089Z,7.60
2018-09-16T04:25:37.123Z,7.50
2018-09-16T04:28:17.699Z,7.50
2018-09-16T04:30:55.437Z,7.60
2018-09-16T04:33:34.559Z,7.70
2018-09-16T04:36:15.142Z,7.60
2018-09-16T04:38:50.517Z,7.70
2018-09-16T04:41:26.692Z,7.80
2018-09-16T04:44:07.270Z,7.80
2018-09-16T04:46:59.060Z,7.60
2018-09-16T04:49:34.497Z,7.40
2018-09-16T04:52:16.921Z,7.60
2018-09-16T04:54:52.630Z,7.60
2018-09-16T04:57:29.168Z,7.70
2018-09-16T05:00:13.327Z,7.50
2018-09-16T05:02:55.869Z,7.60
2018-09-16T05:05:43.513Z,7.60
2018-09-16T05:08:32.973Z,7.50
2018-09-16T05:11:15.577Z,7.60
2018-09-16T05:16:38.786Z,7.70
2018-09-16T05:19:17.532Z,7.60
2018-09-16T05:21:54.353Z,7.50
2018-09-16T05:24:37.024Z,7.40
2018-09-16T05:27:21.332Z,7.40
2018-09-16T05:29:59.313Z,7.60
2018-09-16T05:32:36.243Z,7.40
2018-09-16T05:35:36.075Z,7.40
2018-09-16T05:38:16.572Z,7.30
2018-09-16T05:40:53.077Z,7.50
2018-09-16T05:43:32.919Z,7.60
2018-09-16T05:46:18.786Z,7.90
2018-09-16T05:48:58.725Z,7.80
2018-09-16T05:51:37.958Z,7.70
2018-09-16T05:54:21.424Z,7.80
2018-09-16T05:57:21.471Z,7.70
2018-09-16T05:59:59.230Z,7.60
2018-09-16T06:02:41.954Z,7.90
2018-09-16T06:05:20.415Z,7.90
2018-09-16T06:07:57.806Z,7.80
2018-09-16T06:10:35.783Z,7.90
2018-09-16T06:13:16.887Z,7.90
2018-09-16T06:16:05.877Z,8.10
2018-09-16T06:18:45.252Z,8.10
2018-09-16T06:21:25.577Z,8.40
2018-09-16T06:24:08.941Z,8.50
2018-09-16T06:26:51.030Z,8.60
2018-09-16T06:29:35.598Z,8.70
2018-09-16T06:32:15.296Z,8.70
2018-09-16T06:34:54.350Z,9.00
2018-09-16T06:37:39.521Z,9.10
2018-09-16T06:40:22.812Z,9.30
2018-09-16T06:43:02.233Z,9.50
2018-09-16T06:45:38.425Z,9.50
2018-09-16T06:48:16.589Z,9.60
2018-09-16T06:57:44.083Z,10.00
2018-09-16T07:00:21.474Z,10.30
2018-09-16T07:02:59.264Z,10.30
2018-09-16T07:05:38.999Z,10.40
2018-09-16T07:08:14.761Z,10.40
2018-09-16T07:10:52.902Z,10.60
2018-09-16T07:13:33.157Z,10.60
2018-09-16T07:16:11.873Z,10.70
2018-09-16T07:18:47.217Z,11.00
2018-09-16T07:21:27.025Z,11.30
2018-09-16T07:24:08.475Z,11.50
2018-09-16T07:26:49.344Z,11.70
2018-09-16T07:29:26.588Z,11.80
2018-09-16T07:32:05.241Z,12.00
2018-09-16T07:34:42.179Z,12.20
2018-09-16T07:37:18.648Z,12.50
2018-09-16T07:39:53.911Z,12.90
2018-09-16T07:42:30.494Z,13.20
2018-09-16T07:45:12.248Z,13.60
2018-09-16T07:47:47.925Z,14.00
2018-09-16T07:50:24.639Z,14.30
2018-09-16T07:53:03.270Z,14.70
2018-09-16T07:55:41.189Z,14.80
2018-09-16T07:58:16.746Z,15.00
2018-09-16T08:00:52.203Z,15.10
2018-09-16T08:03:27.148Z,15.10
2018-09-16T08:06:02.436Z,15.20
2018-09-16T08:08:48.285Z,15.50
2018-09-16T08:11:26.313Z,15.80
2018-09-16T08:14:03.781Z,16.20
2018-09-16T08:16:41.856Z,16.50
2018-09-16T08:19:17.696Z,16.80
2018-09-16T08:21:55.182Z,16.60
2018-09-16T08:24:32.296Z,16.90
2018-09-16T08:27:08.166Z,17.10
2018-09-16T08:29:45.326Z,17.50
2018-09-16T08:32:20.812Z,17.60
2018-09-16T08:34:56.258Z,17.70
2018-09-16T08:37:33.548Z,18.70
2018-09-16T08:40:16.130Z,18.80
2018-09-16T08:43:00.678Z,18.70
2018-09-16T08:45:36.782Z,18.80
2018-09-16T08:48:23.387Z,19.00
2018-09-16T08:51:07.860Z,19.30
2018-09-16T08:53:45.414Z,19.70
2018-09-16T08:56:26.180Z,20.60
2018-09-16T08:59:03.990Z,20.70
2018-09-16T09:01:40.058Z,21.40
2018-09-16T09:04:16.711Z,21.30
2018-09-16T09:06:56.136Z,20.90
2018-09-16T09:09:31.750Z,20.90
2018-09-16T09:12:08.027Z,22.10
2018-09-16T09:14:49.125Z,22.80
2018-09-16T09:17:28.333Z,23.10
2018-09-16T09:20:03.699Z,22.70
2018-09-16T09:22:53.260Z,22.80
2018-09-16T09:25:37.193Z,22.80
2018-09-16T09:31:01.939Z,23.40
2018-09-16T09:33:51.350Z,23.10
2018-09-16T09:36:27.321Z,23.10
2018-09-16T09:39:08.685Z,24.00
2018-09-16T09:41:45.570Z,25.00
2018-09-16T09:44:22.878Z,25.40
2018-09-16T09:47:07.371Z,25.60
2018-09-16T09:49:48.636Z,25.60
2018-09-16T09:52:29.537Z,25.40
2018-09-16T09:55:04.799Z,26.20
2018-09-16T09:57:42.517Z,26.50
2018-09-16T10:00:23.855Z,26.40
2018-09-16T10:03:03.459Z,25.80
2018-09-16T10:05:38.370Z,26.10
2018-09-16T10:08:16.552Z,25.90
2018-09-16T10:11:02.901Z,26.30
2018-09-16T10:13:39.634Z,26.70
2018-09-16T10:16:17.443Z,27.30
2018-09-16T10:18:53.008Z,27.00
2018-09-16T10:21:28.599Z,27.50
2018-09-16T10:24:03.587Z,27.70
2018-09-16T10:26:40.304Z,27.30
2018-09-16T10:29:19.812Z,26.70
2018-09-16T10:32:04.487Z,26.60
2018-09-16T10:34:44.998Z,27.40
2018-09-16T10:37:24.586Z,27.70
2018-09-16T10:40:02.454Z,28.10
2018-09-16T10:42:37.767Z,28.40
2018-09-16T10:45:16.626Z,28.20
2018-09-16T10:48:00.216Z,28.10
2018-09-16T10:50:58.168Z,28.00
2018-09-16T10:53:50.361Z,28.50
2018-09-16T10:56:51.788Z,29.00
2018-09-16T12:41:03.329Z,27.90
2018-09-16T12:43:38.803Z,28.50
2018-09-16T12:46:37.580Z,30.30
2018-09-16T12:52:15.637Z,30.30
2018-09-16T12:55:30.083Z,30.50
2018-09-16T13:08:38.541Z,31.20
2018-09-16T13:11:13.624Z,31.40
2018-09-16T13:13:48.322Z,31.40
2018-09-16T13:16:23.412Z,31.40
2018-09-16T13:18:59.359Z,31.70
2018-09-16T13:21:37.042Z,32.20
2018-09-16T13:24:28.730Z,32.40
2018-09-16T13:27:04.848Z,32.50
2018-09-16T13:29:42.381Z,32.50
2018-09-16T13:32:16.972Z,32.80
2018-09-16T13:34:51.777Z,33.10
2018-09-16T13:37:30.055Z,32.40
2018-09-16T13:40:12.850Z,32.00
2018-09-16T13:43:06.849Z,31.80
2018-09-16T13:45:58.154Z,31.80
2018-09-16T13:48:47.225Z,31.90
2018-09-16T13:51:31.434Z,32.10
2018-09-16T13:54:13.763Z,32.50
2018-09-16T13:56:59.995Z,32.70
2018-09-16T13:59:40.927Z,33.10
2018-09-16T14:02:15.673Z,33.10
2018-09-16T14:05:06.426Z,32.80
2018-09-16T14:07:49.697Z,32.70
2018-09-16T14:10:56.623Z,32.30
2018-09-16T14:17:05.876Z,31.40
2018-09-16T14:22:46.087Z,32.00
2018-09-16T14:25:26.053Z,31.40
2018-09-16T14:28:15.603Z,31.40
2018-09-16T14:31:01.647Z,31.50
2018-09-16T14:33:43.995Z,31.40
2018-09-16T14:39:27.091Z,31.20
2018-09-16T14:42:27.604Z,31.00
2018-09-16T14:45:17.188Z,30.50
2018-09-16T14:48:22.489Z,30.30
2018-09-16T14:51:05.694Z,30.50
2018-09-16T15:12:13.840Z,31.10
2018-09-16T15:14:55.076Z,29.60
2018-09-16T15:17:30.798Z,29.60
2018-09-16T15:20:17.721Z,29.40
2018-09-16T15:22:55.354Z,29.30
2018-09-16T15:25:31.332Z,29.20
2018-09-16T15:28:08.735Z,29.10
2018-09-16T15:30:44.042Z,28.60
2018-09-16T15:33:20.006Z,28.40
2018-09-16T15:35:56.225Z,28.30
2018-09-16T15:38:39.475Z,28.40
2018-09-16T15:41:16.733Z,28.50
2018-09-16T15:43:58.724Z,28.60
2018-09-16T15:46:35.888Z,28.70
2018-09-16T15:49:12.026Z,28.40
2018-09-16T15:51:47.797Z,28.00
2018-09-16T15:54:26.772Z,27.80
2018-09-16T15:57:02.686Z,27.60
2018-09-16T15:59:42.040Z,27.60
2018-09-16T16:02:17.388Z,27.60
2018-09-16T16:04:52.855Z,27.40
2018-09-16T16:07:27.623Z,27.30
2018-09-16T16:10:03.387Z,27.20
2018-09-16T16:12:38.923Z,27.30
2018-09-16T16:15:13.863Z,27.30
2018-09-16T16:18:00.419Z,27.10
2018-09-16T16:20:41.807Z,27.20
2018-09-16T16:23:16.987Z,27.10
2018-09-16T16:25:55.047Z,27.10
2018-09-16T16:28:35.934Z,27.10
2018-09-16T16:31:15.176Z,26.90
2018-09-16T16:33:56.538Z,26.80
2018-09-16T16:36:31.596Z,26.70
2018-09-16T16:39:10.849Z,26.50
2018-09-16T16:41:46.154Z,26.40
2018-09-16T16:44:21.103Z,26.20
2018-09-16T16:46:56.305Z,26.00
2018-09-16T16:49:31.237Z,25.90
2018-09-16T16:52:07.977Z,25.90
2018-09-16T16:54:43.526Z,25.80
2018-09-16T16:57:20.093Z,25.70
2018-09-16T16:59:56.178Z,25.50
2018-09-16T17:02:31.224Z,25.40
2018-09-16T17:05:15.582Z,25.20
2018-09-16T17:07:53.463Z,25.00
2018-09-16T17:10:29.086Z,24.80
2018-09-16T17:13:07.353Z,24.60
2018-09-16T17:15:45.950Z,24.40
2018-09-16T17:18:26.153Z,24.30
2018-09-16T17:21:03.383Z,24.20
2018-09-16T17:23:38.493Z,24.00
2018-09-16T17:26:14.543Z,23.80
2018-09-16T17:28:50.518Z,23.50
2018-09-16T17:31:26.007Z,23.30
2018-09-16T17:34:21.059Z,23.10
2018-09-16T17:41:31.145Z,22.60
2018-09-16T17:44:31.556Z,22.40
2018-09-16T17:47:11.371Z,22.10
2018-09-16T17:52:57.593Z,21.90
2018-09-16T17:55:45.228Z,21.90
2018-09-16T17:58:45.025Z,21.80
2018-09-16T18:01:20.464Z,21.70
2018-09-16T18:03:56.550Z,21.50
2018-09-16T18:06:31.509Z,21.30
2018-09-16T18:09:08.925Z,21.10
2018-09-16T18:11:44.834Z,21.10
2018-09-16T18:17:28.498Z,21.00
2018-09-16T18:20:03.819Z,20.90
2018-09-16T18:22:41.521Z,20.80
2018-09-16T18:25:18.704Z,20.50
2018-09-16T18:27:53.486Z,20.40
2018-09-16T18:30:29.137Z,20.20
2018-09-16T18:33:07.451Z,20.10
2018-09-16T18:35:46.736Z,19.90
2018-09-16T18:38:27.762Z,19.80
2018-09-16T18:41:02.889Z,20.00
2018-09-16T18:43:40.444Z,19.90
2018-09-16T18:46:18.763Z,19.70
2018-09-16T18:48:57.017Z,19.80
2018-09-16T18:51:37.506Z,19.80
2018-09-16T18:54:16.139Z,19.60
2018-09-16T18:56:53.372Z,19.30
2018-09-16T18:59:30.006Z,19.20
2018-09-16T19:02:07.951Z,19.00
2018-09-16T19:04:43.919Z,18.90
2018-09-16T19:07:19.290Z,18.90
2018-09-16T19:10:01.067Z,19.00
2018-09-16T19:12:41.556Z,19.10
2018-09-16T19:15:17.872Z,19.10
2018-09-16T19:17:55.713Z,19.10
2018-09-16T19:20:34.986Z,19.00
2018-09-16T19:23:11.838Z,18.90
2018-09-16T19:25:53.320Z,18.70
2018-09-16T19:28:30.040Z,18.80
2018-09-16T19:31:08.811Z,18.70
2018-09-16T19:33:46.230Z,18.70
2018-09-16T19:36:24.197Z,18.70
2018-09-16T19:39:02.128Z,18.60
2018-09-16T19:41:50.061Z,18.60
2018-09-16T19:44:27.013Z,18.40
2018-09-16T19:47:14.712Z,18.40
2018-09-16T19:49:51.729Z,18.00
2018-09-16T19:52:30.561Z,17.80
2018-09-16T19:55:10.218Z,17.80
2018-09-16T19:57:47.579Z,17.90
2018-09-16T20:00:23.098Z,17.70
2018-09-16T20:02:59.332Z,17.60
2018-09-16T20:05:34.356Z,17.50
2018-09-16T20:08:11.226Z,17.50
2018-09-16T20:10:47.435Z,17.60
2018-09-16T20:13:22.390Z,17.60
2018-09-16T20:15:59.629Z,17.40
2018-09-16T20:19:15.436Z,17.30
2018-09-16T20:25:30.563Z,17.20
2018-09-16T20:28:40.072Z,17.00
2018-09-16T20:31:18.231Z,17.10
2018-09-16T20:34:16.092Z,17.10
2018-09-16T20:37:30.174Z,17.00
2018-09-16T20:58:09.501Z,16.40
2018-09-16T21:00:59.082Z,16.50
2018-09-16T21:28:08.899Z,16.20
2018-09-16T21:30:46.491Z,15.40
2018-09-16T21:51:05.687Z,15.30
2018-09-16T22:00:31.609Z,15.30
2018-09-16T22:07:03.773Z,14.80
2018-09-16T22:10:56.763Z,14.70
2018-09-16T22:14:04.232Z,14.40
2018-09-16T23:05:57.933Z,13.50
2018-09-16T23:18:51.890Z,14.00
2018-09-16T23:21:26.750Z,14.00
2018-09-16T23:30:36.008Z,13.60
2018-09-16T23:33:19.028Z,13.50
