createdAt,value
2018-01-11T00:00:40.902Z,79.30
2018-01-11T00:03:08.586Z,79.70
2018-01-11T00:05:36.194Z,80.90
2018-01-11T00:08:04.625Z,84.00
2018-01-11T00:10:32.249Z,84.00
2018-01-11T00:13:00.646Z,82.70
2018-01-11T00:15:28.296Z,82.60
2018-01-11T00:17:55.915Z,82.10
2018-01-11T00:20:23.580Z,83.50
2018-01-11T00:22:51.168Z,83.80
2018-01-11T00:25:18.779Z,84.10
2018-01-11T00:27:46.441Z,83.20
2018-01-11T00:30:14.104Z,82.30
2018-01-11T00:32:41.702Z,81.80
2018-01-11T00:35:10.113Z,82.90
2018-01-11T00:37:37.700Z,82.70
2018-01-11T00:40:05.280Z,83.00
2018-01-11T00:42:32.916Z,83.10
2018-01-11T00:45:00.620Z,86.60
2018-01-11T00:47:28.995Z,85.70
2018-01-11T00:49:57.385Z,83.70
2018-01-11T00:52:25.857Z,83.20
2018-01-11T00:54:53.455Z,83.10
2018-01-11T00:57:21.078Z,83.50
2018-01-11T00:59:48.725Z,82.60
2018-01-11T01:02:16.372Z,86.70
2018-01-11T01:04:44.028Z,87.10
2018-01-11T01:07:11.616Z,86.00
2018-01-11T01:09:40.040Z,84.20
2018-01-11T01:12:07.657Z,84.10
2018-01-11T01:14:35.300Z,85.60
2018-01-11T01:17:02.884Z,85.50
2018-01-11T01:19:30.534Z,86.20
2018-01-11T01:21:58.139Z,86.40
2018-01-11T01:24:25.798Z,86.00
2018-01-11T01:26:53.452Z,85.40
2018-01-11T01:29:21.078Z,85.70
2018-01-11T01:31:48.700Z,84.90
2018-01-11T01:34:16.389Z,85.00
2018-01-11T01:36:44.000Z,85.50
2018-01-11T01:39:11.680Z,85.90
2018-01-11T01:41:39.336Z,86.60
2018-01-11T01:44:06.962Z,86.50
2018-01-11T01:46:35.312Z,84.70
2018-01-11T01:49:02.935Z,84.70
2018-01-11T01:51:30.526Z,84.30
2018-01-11T01:53:58.214Z,83.90
2018-01-11T01:56:25.789Z,85.40
2018-01-11T01:58:53.439Z,84.10
2018-01-11T02:01:21.040Z,84.10
2018-01-11T02:03:48.647Z,86.40
2018-01-11T02:06:16.283Z,89.80
2018-01-11T02:08:43.923Z,89.60
2018-01-11T02:11:11.597Z,87.30
2018-01-11T02:13:39.198Z,85.10
2018-01-11T02:16:06.801Z,84.50
2018-01-11T02:18:34.398Z,85.40
2018-01-11T02:21:02.013Z,87.90
2018-01-11T02:23:29.651Z,87.60
2018-01-11T02:25:57.273Z,90.00
2018-01-11T02:28:24.910Z,89.30
2018-01-11T02:30:52.537Z,90.10
2018-01-11T02:33:20.904Z,90.00
2018-01-11T02:35:49.357Z,90.40
2018-01-11T02:38:16.943Z,90.20
2018-01-11T02:40:44.574Z,90.10
2018-01-11T02:43:12.161Z,90.00
2018-01-11T02:45:39.788Z,90.00
2018-01-11T02:48:07.392Z,89.30
2018-01-11T02:50:36.363Z,88.10
2018-01-11T02:53:03.982Z,88.00
2018-01-11T02:55:31.591Z,86.60
2018-01-11T02:57:59.224Z,86.10
2018-01-11T03:00:28.775Z,86.10
2018-01-11T03:02:57.171Z,86.70
2018-01-11T03:05:25.598Z,86.90
2018-01-11T03:07:53.202Z,86.70
2018-01-11T03:10:20.829Z,86.30
2018-01-11T03:12:48.471Z,86.80
2018-01-11T03:15:16.051Z,86.10
2018-01-11T03:17:43.657Z,87.10
2018-01-11T03:20:11.245Z,90.90
2018-01-11T03:22:38.889Z,95.00
2018-01-11T03:25:06.518Z,92.30
2018-01-11T03:27:34.928Z,91.40
2018-01-11T03:30:02.585Z,91.40
2018-01-11T03:32:30.224Z,91.00
2018-01-11T03:34:58.620Z,91.60
2018-01-11T03:37:26.276Z,91.90
2018-01-11T03:39:53.864Z,91.00
2018-01-11T03:42:21.485Z,91.10
2018-01-11T03:44:49.872Z,91.90
2018-01-11T03:47:17.484Z,91.80
2018-01-11T03:49:45.111Z,91.50
2018-01-11T03:52:12.728Z,91.50
2018-01-11T03:54:40.347Z,91.20
2018-01-11T03:57:07.983Z,91.10
2018-01-11T03:59:35.623Z,91.40
2018-01-11T04:02:03.987Z,91.60
2018-01-11T04:04:31.631Z,91.60
2018-01-11T04:06:59.254Z,91.50
2018-01-11T04:09:26.905Z,91.10
2018-01-11T04:11:54.525Z,91.00
2018-01-11T04:14:22.156Z,90.60
2018-01-11T04:16:49.786Z,90.50
2018-01-11T04:19:17.398Z,90.50
2018-01-11T04:21:45.072Z,90.50
2018-01-11T04:24:12.701Z,90.30
2018-01-11T04:26:40.315Z,91.40
2018-01-11T04:29:08.728Z,90.40
2018-01-11T04:31:36.375Z,90.40
2018-01-11T04:34:03.990Z,90.50
2018-01-11T04:36:31.615Z,90.80
2018-01-11T04:38:59.248Z,91.10
2018-01-11T04:41:26.879Z,92.10
2018-01-11T04:43:54.465Z,92.50
2018-01-11T04:46:22.852Z,91.40
2018-01-11T04:48:50.502Z,91.40
2018-01-11T04:51:18.873Z,90.60
2018-01-11T04:53:47.256Z,90.60
2018-01-11T04:56:15.659Z,90.40
2018-01-11T04:58:43.242Z,90.30
2018-01-11T05:01:10.864Z,90.40
2018-01-11T05:03:38.501Z,90.60
2018-01-11T05:06:06.105Z,90.60
2018-01-11T05:08:33.707Z,90.60
2018-01-11T05:11:01.336Z,90.60
2018-01-11T05:13:29.004Z,90.40
2018-01-11T05:15:56.595Z,90.40
2018-01-11T05:18:24.200Z,90.60
2018-01-11T05:20:51.771Z,90.60
2018-01-11T05:23:19.407Z,90.60
2018-01-11T05:25:47.737Z,91.40
2018-01-11T05:28:15.374Z,91.30
2018-01-11T05:30:42.936Z,91.00
2018-01-11T05:33:10.530Z,90.60
2018-01-11T05:35:38.166Z,90.40
2018-01-11T05:38:05.799Z,90.50
2018-01-11T05:40:33.415Z,90.90
2018-01-11T05:43:01.030Z,91.00
2018-01-11T05:45:28.642Z,90.70
2018-01-11T05:47:56.254Z,90.50
2018-01-11T05:50:23.892Z,90.40
2018-01-11T05:52:52.298Z,91.00
2018-01-11T05:55:19.923Z,90.90
2018-01-11T05:57:48.315Z,90.90
2018-01-11T06:00:16.719Z,90.90
2018-01-11T06:02:44.335Z,90.90
2018-01-11T06:05:12.691Z,91.30
2018-01-11T06:07:40.290Z,91.30
2018-01-11T06:10:08.699Z,90.90
2018-01-11T06:12:36.323Z,90.90
2018-01-11T06:15:04.663Z,90.80
2018-01-11T06:17:32.247Z,90.80
2018-01-11T06:20:00.612Z,91.00
2018-01-11T06:22:28.209Z,90.60
2018-01-11T06:24:55.776Z,90.70
2018-01-11T06:27:23.381Z,90.80
2018-01-11T06:29:51.018Z,91.40
2018-01-11T06:32:18.619Z,91.50
2018-01-11T06:34:46.164Z,91.00
2018-01-11T06:37:13.783Z,90.70
2018-01-11T06:39:41.415Z,90.30
2018-01-11T06:42:09.790Z,90.10
2018-01-11T06:44:38.179Z,90.20
2018-01-11T06:47:06.587Z,90.10
2018-01-11T06:52:06.003Z,91.00
2018-01-11T06:54:33.534Z,91.00
2018-01-11T06:57:01.883Z,91.20
2018-01-11T06:59:29.479Z,91.10
2018-01-11T07:01:57.093Z,91.20
2018-01-11T07:04:24.673Z,91.40
2018-01-11T07:06:53.291Z,91.60
2018-01-11T07:09:20.901Z,91.70
2018-01-11T07:11:48.479Z,91.80
2018-01-11T07:14:16.138Z,91.30
2018-01-11T07:16:43.708Z,91.00
2018-01-11T07:19:12.099Z,90.70
2018-01-11T07:21:40.477Z,90.70
2018-01-11T07:24:08.834Z,90.60
2018-01-11T07:26:36.426Z,90.60
2018-01-11T07:29:04.024Z,90.60
2018-01-11T07:31:31.635Z,90.80
2018-01-11T07:34:00.006Z,91.90
2018-01-11T07:36:28.354Z,92.00
2018-01-11T07:38:55.987Z,91.90
2018-01-11T07:41:23.578Z,91.90
2018-01-11T07:43:51.210Z,91.90
2018-01-11T07:46:18.852Z,91.90
2018-01-11T07:48:46.454Z,91.90
2018-01-11T07:51:14.095Z,92.00
2018-01-11T07:53:42.501Z,92.10
2018-01-11T07:56:10.079Z,92.00
2018-01-11T07:58:37.687Z,92.00
2018-01-11T08:01:05.299Z,92.00
2018-01-11T08:03:32.888Z,91.90
2018-01-11T08:06:00.523Z,92.00
2018-01-11T08:08:28.122Z,92.20
2018-01-11T08:10:55.753Z,92.30
2018-01-11T08:13:24.126Z,90.90
2018-01-11T08:15:52.484Z,90.60
2018-01-11T08:18:20.110Z,90.60
2018-01-11T08:20:47.719Z,89.70
2018-01-11T08:23:15.307Z,88.20
2018-01-11T08:25:42.942Z,89.20
2018-01-11T08:28:11.336Z,91.20
2018-01-11T08:30:39.691Z,89.90
2018-01-11T08:33:07.288Z,90.00
2018-01-11T08:35:34.924Z,90.00
2018-01-11T08:38:03.284Z,85.10
2018-01-11T08:40:30.900Z,85.10
2018-01-11T08:42:58.480Z,85.70
2018-01-11T08:45:26.053Z,77.90
2018-01-11T08:47:53.648Z,75.90
2018-01-11T08:50:21.968Z,73.60
2018-01-11T08:52:49.594Z,73.30
2018-01-11T08:55:17.164Z,63.00
2018-01-11T08:57:44.792Z,59.50
2018-01-11T09:00:12.376Z,56.70
2018-01-11T09:02:39.963Z,53.60
2018-01-11T09:05:07.584Z,53.10
2018-01-11T09:07:35.999Z,54.30
2018-01-11T09:10:03.610Z,54.30
2018-01-11T09:12:31.245Z,53.50
2018-01-11T09:14:58.851Z,53.70
2018-01-11T09:17:26.487Z,54.10
2018-01-11T09:19:54.063Z,55.20
2018-01-11T09:22:22.444Z,58.10
2018-01-11T09:24:50.776Z,54.40
2018-01-11T09:27:18.349Z,54.20
2018-01-11T09:29:45.984Z,51.60
2018-01-11T09:32:13.592Z,49.80
2018-01-11T09:34:41.169Z,49.10
2018-01-11T09:37:08.767Z,46.10
2018-01-11T09:39:36.359Z,44.10
2018-01-11T09:42:03.961Z,42.50
2018-01-11T09:44:31.539Z,41.40
2018-01-11T09:46:59.163Z,40.80
2018-01-11T09:49:27.527Z,39.70
2018-01-11T09:51:55.103Z,39.50
2018-01-11T09:54:23.447Z,37.30
2018-01-11T09:56:51.037Z,37.20
2018-01-11T09:59:19.462Z,35.40
2018-01-11T10:01:47.067Z,35.40
2018-01-11T10:04:15.491Z,33.70
2018-01-11T10:06:43.092Z,33.20
2018-01-11T10:09:10.719Z,31.90
2018-01-11T10:11:38.315Z,32.60
2018-01-11T10:14:05.885Z,31.70
2018-01-11T10:16:33.433Z,29.90
2018-01-11T10:19:01.031Z,30.80
2018-01-11T10:21:29.374Z,29.80
2018-01-11T10:23:56.949Z,29.80
2018-01-11T10:26:25.319Z,30.00
2018-01-11T10:28:52.901Z,30.00
2018-01-11T10:31:21.263Z,31.00
2018-01-11T10:33:49.599Z,31.00
2018-01-11T10:36:17.232Z,30.90
2018-01-11T10:38:44.798Z,30.40
2018-01-11T10:41:12.397Z,31.00
2018-01-11T10:43:40.023Z,29.60
2018-01-11T10:46:07.648Z,29.30
2018-01-11T10:48:36.037Z,29.50
2018-01-11T10:51:04.427Z,29.90
2018-01-11T10:53:32.005Z,29.90
2018-01-11T10:55:59.652Z,30.40
2018-01-11T10:58:27.264Z,30.10
2018-01-11T11:01:00.419Z,30.40
2018-01-11T11:03:28.025Z,30.90
2018-01-11T11:05:55.633Z,32.70
2018-01-11T11:08:23.277Z,36.20
2018-01-11T11:10:50.859Z,39.30
2018-01-11T11:13:18.454Z,42.80
2018-01-11T11:15:46.058Z,45.40
2018-01-11T11:18:13.639Z,47.50
2018-01-11T11:20:41.241Z,49.70
2018-01-11T11:23:08.830Z,51.50
2018-01-11T11:25:36.431Z,53.20
2018-01-11T11:28:04.044Z,54.50
2018-01-11T11:30:45.202Z,56.10
2018-01-11T11:33:12.814Z,56.00
2018-01-11T11:35:40.401Z,57.20
2018-01-11T11:38:08.030Z,58.10
2018-01-11T11:40:35.627Z,57.80
2018-01-11T11:43:03.233Z,57.90
2018-01-11T11:45:30.860Z,57.80
2018-01-11T11:47:58.536Z,59.80
2018-01-11T11:50:26.080Z,61.00
2018-01-11T11:52:53.687Z,60.10
2018-01-11T11:55:21.308Z,60.30
2018-01-11T11:57:48.903Z,60.40
2018-01-11T12:00:16.482Z,60.70
2018-01-11T12:02:44.063Z,59.60
2018-01-11T12:05:11.684Z,58.90
2018-01-11T12:07:39.273Z,58.90
2018-01-11T12:10:06.837Z,59.70
2018-01-11T12:12:34.433Z,58.50
2018-01-11T12:15:02.054Z,59.50
2018-01-11T12:17:29.655Z,59.30
2018-01-11T12:19:57.991Z,58.60
2018-01-11T12:22:25.570Z,58.50
2018-01-11T12:24:53.175Z,59.80
2018-01-11T12:27:20.765Z,59.40
2018-01-11T12:29:48.431Z,58.80
2018-01-11T12:32:15.999Z,58.80
2018-01-11T12:34:43.604Z,59.00
2018-01-11T12:37:11.248Z,58.70
2018-01-11T12:39:39.596Z,59.70
2018-01-11T12:42:07.265Z,59.60
2018-01-11T12:44:34.887Z,59.10
2018-01-11T12:47:02.480Z,59.40
2018-01-11T12:49:30.091Z,58.70
2018-01-11T12:51:57.682Z,59.30
2018-01-11T12:54:25.310Z,59.20
2018-01-11T12:56:52.876Z,58.70
2018-01-11T12:59:20.462Z,59.80
2018-01-11T13:01:48.057Z,59.70
2018-01-11T13:04:15.639Z,59.70
2018-01-11T13:06:44.005Z,59.40
2018-01-11T13:09:11.576Z,59.90
2018-01-11T13:11:39.191Z,59.70
2018-01-11T13:14:06.820Z,58.60
2018-01-11T13:16:34.439Z,58.40
2018-01-11T13:19:02.075Z,58.90
2018-01-11T13:21:29.666Z,59.20
2018-01-11T13:23:58.019Z,59.40
2018-01-11T13:26:25.624Z,59.00
2018-01-11T13:28:53.230Z,59.50
2018-01-11T13:31:20.842Z,59.20
2018-01-11T13:33:49.163Z,59.20
2018-01-11T13:36:16.759Z,59.10
2018-01-11T13:38:44.367Z,59.00
2018-01-11T13:41:11.970Z,59.60
2018-01-11T13:43:39.582Z,59.50
2018-01-11T13:46:07.188Z,59.40
2018-01-11T13:48:34.771Z,59.90
2018-01-11T13:51:03.172Z,59.20
2018-01-11T13:53:30.800Z,59.20
2018-01-11T13:55:58.425Z,59.00
2018-01-11T13:58:26.035Z,59.10
2018-01-11T14:00:54.389Z,59.60
2018-01-11T14:03:21.953Z,59.60
2018-01-11T14:05:49.597Z,59.90
2018-01-11T14:08:17.186Z,60.50
2018-01-11T14:10:45.549Z,59.80
2018-01-11T14:13:13.158Z,59.60
2018-01-11T14:15:40.783Z,59.60
2018-01-11T14:18:09.206Z,58.90
2018-01-11T14:20:36.831Z,58.90
2018-01-11T14:23:05.248Z,58.70
2018-01-11T14:25:32.868Z,58.70
2018-01-11T14:28:00.440Z,58.00
2018-01-11T14:30:28.847Z,58.10
2018-01-11T14:32:56.443Z,58.10
2018-01-11T14:35:24.089Z,57.90
2018-01-11T14:37:51.715Z,58.30
2018-01-11T14:40:19.308Z,59.00
2018-01-11T14:42:46.883Z,59.30
2018-01-11T14:45:14.467Z,59.40
2018-01-11T14:47:42.816Z,60.20
2018-01-11T14:50:10.464Z,60.20
2018-01-11T14:52:38.089Z,60.40
2018-01-11T14:55:05.686Z,59.50
2018-01-11T14:57:33.301Z,59.70
2018-01-11T15:00:00.915Z,59.70
2018-01-11T15:05:55.746Z,59.60
2018-01-11T15:08:23.386Z,58.90
2018-01-11T15:10:51.017Z,59.10
2018-01-11T15:13:18.642Z,59.50
2018-01-11T15:15:47.064Z,59.60
2018-01-11T15:18:14.682Z,59.60
2018-01-11T15:20:42.294Z,60.00
2018-01-11T15:23:09.923Z,60.40
2018-01-11T15:25:38.306Z,60.90
2018-01-11T15:28:05.941Z,60.90
2018-01-11T15:30:33.580Z,61.50
2018-01-11T15:33:01.206Z,62.00
2018-01-11T15:35:28.822Z,62.90
2018-01-11T15:37:56.448Z,62.90
2018-01-11T15:40:24.059Z,63.30
2018-01-11T15:42:52.420Z,65.00
2018-01-11T15:45:20.033Z,64.90
2018-01-11T15:47:47.663Z,65.80
2018-01-11T15:50:16.077Z,67.20
2018-01-11T15:52:43.695Z,67.20
2018-01-11T15:55:12.071Z,69.40
2018-01-11T15:57:40.441Z,70.60
2018-01-11T16:00:08.053Z,70.50
2018-01-11T16:02:35.647Z,71.80
2018-01-11T16:05:03.301Z,73.20
2018-01-11T16:07:30.915Z,74.00
2018-01-11T16:09:58.482Z,74.50
2018-01-11T16:12:26.125Z,75.40
2018-01-11T16:14:53.683Z,75.70
2018-01-11T16:17:22.069Z,75.60
2018-01-11T16:19:49.671Z,75.60
2018-01-11T16:22:17.279Z,76.20
2018-01-11T16:24:45.652Z,77.40
2018-01-11T16:27:14.103Z,78.00
2018-01-11T16:29:41.749Z,78.00
2018-01-11T16:32:09.419Z,78.50
2018-01-11T16:34:37.039Z,79.20
2018-01-11T16:37:04.647Z,79.80
2018-01-11T16:39:32.266Z,80.50
2018-01-11T16:41:59.915Z,80.60
2018-01-11T16:44:28.260Z,80.60
2018-01-11T16:46:55.853Z,80.60
2018-01-11T16:49:23.536Z,80.80
2018-01-11T16:51:51.138Z,80.80
2018-01-11T16:54:18.720Z,80.80
2018-01-11T16:56:47.114Z,80.60
2018-01-11T16:59:14.712Z,80.50
2018-01-11T17:01:42.310Z,80.00
2018-01-11T17:04:09.932Z,79.40
2018-01-11T17:06:37.505Z,78.60
2018-01-11T17:09:05.115Z,78.20
2018-01-11T17:11:32.716Z,78.20
2018-01-11T17:14:00.367Z,78.00
2018-01-11T17:16:27.979Z,78.30
2018-01-11T17:18:56.382Z,78.80
2018-01-11T17:21:23.995Z,78.80
2018-01-11T17:23:51.595Z,78.80
2018-01-11T17:26:19.201Z,78.80
2018-01-11T17:28:46.827Z,78.40
2018-01-11T17:31:14.442Z,77.90
2018-01-11T17:33:42.000Z,77.30
2018-01-11T17:36:09.609Z,77.20
2018-01-11T17:38:37.239Z,76.90
2018-01-11T17:41:06.125Z,77.40
2018-01-11T17:43:34.546Z,77.60
2018-01-11T17:46:02.180Z,77.50
2018-01-11T17:48:29.792Z,78.00
2018-01-11T17:50:57.426Z,78.30
2018-01-11T17:53:25.059Z,78.30
2018-01-11T17:55:53.423Z,78.40
2018-01-11T17:58:21.798Z,78.50
2018-01-11T18:00:49.415Z,78.40
2018-01-11T18:03:17.033Z,78.50
2018-01-11T18:05:44.746Z,79.80
2018-01-11T18:08:13.791Z,80.40
2018-01-11T18:10:42.211Z,81.40
2018-01-11T18:13:14.443Z,81.30
2018-01-11T18:15:42.075Z,81.60
2018-01-11T18:18:09.693Z,82.30
2018-01-11T18:20:37.308Z,82.80
2018-01-11T18:23:05.691Z,83.30
2018-01-11T18:25:34.148Z,83.40
2018-01-11T18:28:01.860Z,83.90
2018-01-11T18:30:29.495Z,83.40
2018-01-11T18:32:57.967Z,83.80
2018-01-11T18:35:25.597Z,83.80
2018-01-11T18:37:53.279Z,83.60
2018-01-11T18:40:20.938Z,83.50
2018-01-11T18:42:48.608Z,83.40
2018-01-11T18:45:36.421Z,83.50
2018-01-11T18:48:04.070Z,83.30
2018-01-11T18:50:31.767Z,82.50
2018-01-11T18:52:59.367Z,83.00
2018-01-11T18:55:27.075Z,84.40
2018-01-11T18:57:54.742Z,85.00
2018-01-11T19:00:22.384Z,85.50
2018-01-11T19:02:51.979Z,85.40
2018-01-11T19:05:19.639Z,85.40
2018-01-11T19:07:47.290Z,85.70
2018-01-11T19:10:14.947Z,85.10
2018-01-11T19:12:43.518Z,84.60
2018-01-11T19:15:11.992Z,84.00
2018-01-11T19:17:40.452Z,84.10
2018-01-11T19:20:08.082Z,84.00
2018-01-11T19:22:35.740Z,83.60
2018-01-11T19:25:03.395Z,83.40
2018-01-11T19:27:31.001Z,83.70
2018-01-11T19:29:59.456Z,85.30
2018-01-11T19:32:27.933Z,85.30
2018-01-11T19:34:55.645Z,86.00
2018-01-11T19:37:36.853Z,86.50
2018-01-11T19:40:16.054Z,87.00
2018-01-11T19:42:44.445Z,86.80
2018-01-11T19:45:12.132Z,86.70
2018-01-11T19:47:39.838Z,86.40
2018-01-11T19:50:08.255Z,88.10
2018-01-11T19:52:35.865Z,88.00
2018-01-11T19:55:03.507Z,88.40
2018-01-11T19:57:31.213Z,88.20
2018-01-11T19:59:58.847Z,87.90
2018-01-11T20:02:27.257Z,86.10
2018-01-11T20:04:54.871Z,86.00
2018-01-11T20:07:22.531Z,84.70
2018-01-11T20:09:50.213Z,83.70
2018-01-11T20:12:17.910Z,83.00
2018-01-11T20:14:45.547Z,82.60
2018-01-11T20:17:13.173Z,82.60
2018-01-11T20:19:40.874Z,82.90
2018-01-11T20:22:09.287Z,82.80
2018-01-11T20:24:36.917Z,82.80
2018-01-11T20:27:04.576Z,82.50
2018-01-11T20:29:32.258Z,82.20
2018-01-11T20:31:59.893Z,81.80
2018-01-11T20:34:27.580Z,81.30
2018-01-11T20:36:55.201Z,80.80
2018-01-11T20:39:22.893Z,80.40
2018-01-11T20:41:51.308Z,80.10
2018-01-11T20:44:18.982Z,80.00
2018-01-11T20:46:46.619Z,79.70
2018-01-11T20:49:14.275Z,79.20
2018-01-11T20:51:41.943Z,79.20
2018-01-11T20:54:09.568Z,79.20
2018-01-11T20:56:37.189Z,79.30
2018-01-11T20:59:04.789Z,79.30
2018-01-11T21:01:33.232Z,79.20
2018-01-11T21:04:00.987Z,79.10
2018-01-11T21:06:28.633Z,79.60
2018-01-11T21:08:56.319Z,80.00
2018-01-11T21:11:24.105Z,80.10
2018-01-11T21:13:51.873Z,80.10
2018-01-11T21:16:20.380Z,80.60
2018-01-11T21:18:48.812Z,80.50
2018-01-11T21:21:16.507Z,80.40
2018-01-11T21:23:44.152Z,80.10
2018-01-11T21:26:11.813Z,81.10
2018-01-11T21:28:39.526Z,80.90
2018-01-11T21:31:07.231Z,81.00
2018-01-11T21:33:38.202Z,81.00
2018-01-11T21:36:05.897Z,81.20
2018-01-11T21:38:33.572Z,81.40
2018-01-11T21:41:01.287Z,80.90
2018-01-11T21:43:29.708Z,80.80
2018-01-11T21:45:57.389Z,80.80
2018-01-11T21:48:25.014Z,80.80
2018-01-11T21:50:52.739Z,81.00
2018-01-11T21:53:20.395Z,81.10
2018-01-11T21:55:48.101Z,81.10
2018-01-11T21:58:15.816Z,81.00
2018-01-11T22:00:43.564Z,81.30
2018-01-11T22:03:11.252Z,81.60
2018-01-11T22:05:39.716Z,81.90
2018-01-11T22:08:07.448Z,81.80
2018-01-11T22:10:35.110Z,81.80
2018-01-11T22:13:02.768Z,82.10
2018-01-11T22:15:30.431Z,82.20
2018-01-11T22:17:58.049Z,82.40
2018-01-11T22:20:25.727Z,82.20
2018-01-11T22:22:54.197Z,81.90
2018-01-11T22:25:22.776Z,82.10
2018-01-11T22:27:51.174Z,81.70
2018-01-11T22:30:18.836Z,81.60
2018-01-11T22:32:47.288Z,81.50
2018-01-11T22:35:14.942Z,81.50
2018-01-11T22:37:42.642Z,81.10
2018-01-11T22:40:11.096Z,81.00
2018-01-11T22:42:38.771Z,81.00
2018-01-11T22:45:07.176Z,81.60
2018-01-11T22:47:34.840Z,81.60
2018-01-11T22:50:02.495Z,81.70
2018-01-11T22:52:30.248Z,81.40
2018-01-11T22:54:57.930Z,81.50
2018-01-11T22:57:25.591Z,81.60
2018-01-11T22:59:53.291Z,82.00
2018-01-11T23:02:21.005Z,81.40
2018-01-11T23:04:48.657Z,81.20
2018-01-11T23:07:17.242Z,81.70
2018-01-11T23:09:44.909Z,81.60
2018-01-11T23:12:12.554Z,81.50
2018-01-11T23:14:40.987Z,81.70
2018-01-11T23:17:08.718Z,81.70
2018-01-11T23:19:36.361Z,81.60
2018-01-11T23:22:04.780Z,81.70
2018-01-11T23:24:32.449Z,81.60
2018-01-11T23:27:00.054Z,81.40
2018-01-11T23:29:28.457Z,81.40
2018-01-11T23:31:56.100Z,81.30
2018-01-11T23:34:24.502Z,81.40
2018-01-11T23:36:52.937Z,81.50
2018-01-11T23:39:20.597Z,81.50
2018-01-11T23:41:48.283Z,81.30
2018-01-11T23:44:16.668Z,81.40
2018-01-11T23:46:44.286Z,81.30
2018-01-11T23:49:11.908Z,81.30
2018-01-11T23:51:39.578Z,81.30
2018-01-11T23:54:07.309Z,81.80
2018-01-11T23:56:35.712Z,82.20
2018-01-11T23:59:03.367Z,82.10
