createdAt,value
2022-10-29T00:00:11.960Z,46.42
2022-10-29T00:01:14.843Z,46.78
2022-10-29T00:02:18.716Z,44.80
2022-10-29T00:03:21.925Z,60.78
2022-10-29T00:04:25.923Z,46.20
2022-10-29T00:05:28.645Z,51.58
2022-10-29T00:06:32.445Z,89.68
2022-10-29T00:07:35.384Z,58.05
2022-10-29T00:08:40.550Z,41.15
2022-10-29T00:09:43.309Z,42.33
2022-10-29T00:10:47.178Z,45.55
2022-10-29T00:11:49.856Z,74.03
2022-10-29T00:12:55.118Z,39.53
2022-10-29T00:13:59.377Z,41.60
2022-10-29T00:15:03.245Z,40.63
2022-10-29T00:16:07.364Z,39.65
2022-10-29T00:17:11.084Z,40.38
2022-10-29T00:18:13.918Z,36.50
2022-10-29T00:19:17.639Z,34.10
2022-10-29T00:20:21.959Z,32.05
2022-10-29T00:21:26.825Z,38.28
2022-10-29T00:22:29.700Z,40.63
2022-10-29T00:23:33.645Z,43.03
2022-10-29T00:24:36.285Z,48.85
2022-10-29T00:25:40.032Z,52.13
2022-10-29T00:26:42.796Z,53.75
2022-10-29T00:27:46.585Z,45.67
2022-10-29T00:28:52.532Z,39.90
2022-10-29T00:29:56.497Z,43.67
2022-10-29T00:31:03.258Z,48.33
2022-10-29T00:32:07.140Z,59.10
2022-10-29T00:33:09.933Z,47.13
2022-10-29T00:34:13.775Z,49.60
2022-10-29T00:35:16.593Z,39.25
2022-10-29T00:36:26.976Z,35.75
2022-10-29T00:37:32.885Z,32.20
2022-10-29T00:38:36.253Z,31.63
2022-10-29T00:39:40.025Z,30.63
2022-10-29T00:40:42.761Z,34.25
2022-10-29T00:41:46.455Z,30.35
2022-10-29T00:42:49.179Z,49.35
2022-10-29T00:44:23.887Z,49.80
2022-10-29T00:45:26.648Z,49.83
2022-10-29T00:46:33.224Z,43.47
2022-10-29T00:47:41.109Z,41.75
2022-10-29T00:48:48.877Z,29.50
2022-10-29T00:49:55.434Z,27.33
2022-10-29T00:50:59.894Z,31.27
2022-10-29T00:52:03.928Z,34.92
2022-10-29T00:53:07.736Z,30.05
2022-10-29T00:54:12.614Z,33.40
2022-10-29T00:55:17.362Z,47.25
2022-10-29T00:56:21.505Z,33.25
2022-10-29T00:57:30.041Z,30.45
2022-10-29T00:58:32.906Z,41.63
2022-10-29T00:59:38.155Z,36.78
2022-10-29T01:00:41.065Z,30.50
2022-10-29T01:01:45.756Z,29.45
2022-10-29T01:02:48.858Z,44.10
2022-10-29T01:03:53.245Z,33.17
2022-10-29T01:04:56.114Z,32.45
2022-10-29T01:06:00.494Z,37.08
2022-10-29T01:07:03.518Z,37.80
2022-10-29T01:08:07.418Z,35.78
2022-10-29T01:09:10.585Z,34.15
2022-10-29T01:10:14.575Z,34.42
2022-10-29T01:11:25.889Z,35.85
2022-10-29T01:13:00.530Z,48.15
2022-10-29T01:14:12.358Z,50.63
2022-10-29T01:15:23.460Z,41.67
2022-10-29T01:16:30.445Z,33.50
2022-10-29T01:17:42.742Z,32.53
2022-10-29T01:18:51.652Z,46.72
2022-10-29T01:20:12.635Z,52.30
2022-10-29T01:21:39.897Z,37.00
2022-10-29T01:22:45.167Z,44.45
2022-10-29T01:24:25.199Z,45.40
2022-10-29T01:25:43.441Z,38.03
2022-10-29T01:27:19.591Z,40.53
2022-10-29T01:28:27.844Z,44.67
2022-10-29T01:29:45.087Z,42.33
2022-10-29T01:31:27.175Z,36.90
2022-10-29T01:32:33.712Z,35.15
2022-10-29T01:33:42.107Z,33.88
2022-10-29T01:34:51.995Z,30.08
2022-10-29T01:35:59.924Z,35.03
2022-10-29T01:37:06.978Z,33.67
2022-10-29T01:38:22.566Z,34.95
2022-10-29T01:39:34.728Z,33.60
2022-10-29T01:40:41.887Z,33.25
2022-10-29T01:41:51.729Z,34.83
2022-10-29T01:42:58.144Z,40.38
2022-10-29T01:44:06.758Z,58.88
2022-10-29T01:45:15.405Z,32.08
2022-10-29T01:46:23.219Z,39.80
2022-10-29T01:47:28.513Z,31.65
2022-10-29T01:48:36.834Z,34.92
2022-10-29T01:49:41.233Z,31.48
2022-10-29T01:50:47.205Z,32.75
2022-10-29T01:51:50.556Z,34.53
2022-10-29T01:52:55.453Z,37.05
2022-10-29T01:54:00.729Z,30.90
2022-10-29T01:55:20.936Z,41.08
2022-10-29T01:56:24.137Z,56.78
2022-10-29T01:57:31.614Z,47.80
2022-10-29T01:58:38.303Z,32.72
2022-10-29T01:59:55.509Z,27.92
2022-10-29T02:01:07.296Z,33.95
2022-10-29T02:02:17.479Z,38.33
2022-10-29T02:03:29.015Z,36.90
2022-10-29T02:05:08.108Z,33.90
2022-10-29T02:06:15.997Z,30.75
2022-10-29T02:07:27.465Z,33.72
2022-10-29T02:08:38.057Z,31.05
2022-10-29T02:09:47.006Z,31.33
2022-10-29T02:10:55.078Z,34.03
2022-10-29T02:11:59.994Z,49.25
2022-10-29T02:13:03.867Z,60.60
2022-10-29T02:14:09.576Z,32.72
2022-10-29T02:15:18.051Z,34.75
2022-10-29T02:16:21.387Z,36.90
2022-10-29T02:17:25.976Z,39.88
2022-10-29T02:18:29.086Z,42.53
2022-10-29T02:19:33.749Z,44.75
2022-10-29T02:20:42.206Z,44.15
2022-10-29T02:21:46.076Z,42.83
2022-10-29T02:22:48.750Z,43.60
2022-10-29T02:23:52.607Z,43.40
2022-10-29T02:24:55.764Z,42.05
2022-10-29T02:25:59.627Z,41.63
2022-10-29T02:27:02.308Z,43.65
2022-10-29T02:28:06.608Z,44.40
2022-10-29T02:29:09.357Z,49.30
2022-10-29T02:30:13.432Z,58.85
2022-10-29T02:31:16.363Z,44.70
2022-10-29T02:32:20.139Z,60.30
2022-10-29T02:33:22.945Z,67.60
2022-10-29T02:34:26.619Z,49.35
2022-10-29T02:35:29.394Z,39.85
2022-10-29T02:36:34.674Z,42.40
2022-10-29T02:37:37.455Z,39.78
2022-10-29T02:38:41.137Z,33.03
2022-10-29T02:39:43.745Z,28.73
2022-10-29T02:40:47.607Z,31.70
2022-10-29T02:41:50.266Z,31.60
2022-10-29T02:42:55.053Z,29.70
2022-10-29T02:43:58.096Z,35.33
2022-10-29T02:45:01.818Z,38.67
2022-10-29T02:46:14.194Z,52.45
2022-10-29T02:47:18.239Z,31.63
2022-10-29T02:48:20.967Z,32.00
2022-10-29T02:49:24.744Z,37.97
2022-10-29T02:50:27.446Z,35.67
2022-10-29T02:51:31.203Z,35.20
2022-10-29T02:52:35.238Z,37.03
2022-10-29T02:53:39.477Z,36.03
2022-10-29T02:54:43.111Z,38.75
2022-10-29T02:55:46.808Z,38.33
2022-10-29T02:56:49.641Z,46.13
2022-10-29T02:57:53.899Z,42.13
2022-10-29T02:58:57.109Z,36.20
2022-10-29T03:00:01.027Z,34.80
2022-10-29T03:01:03.916Z,36.63
2022-10-29T03:02:08.370Z,42.13
2022-10-29T03:03:11.237Z,29.00
2022-10-29T03:04:15.696Z,26.90
2022-10-29T03:05:19.529Z,38.25
2022-10-29T03:06:23.367Z,27.35
2022-10-29T03:07:26.089Z,37.00
2022-10-29T03:08:31.180Z,31.45
2022-10-29T03:09:33.858Z,30.75
2022-10-29T03:10:37.547Z,27.45
2022-10-29T03:11:40.136Z,34.17
2022-10-29T03:12:43.857Z,39.35
2022-10-29T03:13:46.560Z,30.60
2022-10-29T03:14:50.268Z,34.53
2022-10-29T03:15:52.959Z,36.03
2022-10-29T03:16:57.046Z,38.67
2022-10-29T03:17:59.869Z,30.27
2022-10-29T03:19:03.779Z,28.67
2022-10-29T03:20:07.388Z,34.90
2022-10-29T03:21:11.082Z,28.30
2022-10-29T03:22:14.778Z,29.67
2022-10-29T03:23:17.504Z,32.97
2022-10-29T03:24:22.594Z,29.98
2022-10-29T03:25:25.519Z,35.45
2022-10-29T03:26:29.355Z,33.92
2022-10-29T03:27:32.036Z,35.75
2022-10-29T03:28:35.741Z,47.50
2022-10-29T03:29:38.487Z,45.47
2022-10-29T03:30:42.181Z,36.17
2022-10-29T03:31:44.816Z,37.15
2022-10-29T03:32:49.567Z,39.75
2022-10-29T03:33:52.275Z,41.15
2022-10-29T03:34:59.122Z,35.97
2022-10-29T03:36:04.550Z,36.20
2022-10-29T03:37:08.301Z,34.17
2022-10-29T03:38:10.936Z,35.55
2022-10-29T03:39:14.655Z,41.75
2022-10-29T03:40:19.390Z,35.63
2022-10-29T03:41:23.239Z,32.63
2022-10-29T03:42:26.156Z,33.47
2022-10-29T03:43:29.788Z,33.03
2022-10-29T03:44:32.474Z,29.80
2022-10-29T03:45:36.176Z,36.00
2022-10-29T03:46:38.819Z,38.25
2022-10-29T03:47:42.846Z,34.70
2022-10-29T03:48:45.465Z,31.27
2022-10-29T03:49:49.175Z,38.38
2022-10-29T03:50:55.785Z,44.67
2022-10-29T03:51:59.532Z,61.45
2022-10-29T03:53:02.192Z,36.70
2022-10-29T03:54:06.214Z,61.10
2022-10-29T03:55:09.501Z,53.30
2022-10-29T03:56:14.687Z,43.25
2022-10-29T03:57:17.416Z,32.05
2022-10-29T03:58:21.679Z,60.67
2022-10-29T03:59:24.340Z,43.42
2022-10-29T04:00:28.014Z,32.50
2022-10-29T04:01:30.769Z,28.40
2022-10-29T04:02:35.080Z,31.00
2022-10-29T04:03:39.296Z,31.75
2022-10-29T04:04:42.995Z,34.08
2022-10-29T04:05:45.645Z,31.50
2022-10-29T04:06:49.328Z,33.35
2022-10-29T04:07:51.956Z,33.72
2022-10-29T04:08:56.587Z,33.35
2022-10-29T04:09:59.349Z,34.38
2022-10-29T04:11:03.112Z,30.38
2022-10-29T04:12:08.634Z,28.73
2022-10-29T04:13:12.498Z,30.70
2022-10-29T04:14:15.252Z,30.90
2022-10-29T04:15:19.051Z,32.40
2022-10-29T04:16:21.799Z,34.67
2022-10-29T04:17:25.714Z,33.15
2022-10-29T04:18:28.835Z,35.92
2022-10-29T04:19:32.553Z,33.35
2022-10-29T04:21:05.698Z,33.08
2022-10-29T04:24:32.445Z,35.47
2022-10-29T04:26:42.121Z,35.92
2022-10-29T04:28:41.775Z,37.38
2022-10-29T04:28:58.290Z,34.78
2022-10-29T04:30:00.956Z,37.83
2022-10-29T04:31:06.189Z,40.50
2022-10-29T04:32:08.855Z,42.17
2022-10-29T04:33:12.627Z,44.00
2022-10-29T04:34:15.357Z,43.72
2022-10-29T04:35:19.137Z,37.38
2022-10-29T04:36:21.888Z,42.78
2022-10-29T04:37:25.565Z,34.78
2022-10-29T04:38:28.324Z,35.15
2022-10-29T04:39:32.068Z,32.95
2022-10-29T04:40:34.775Z,37.05
2022-10-29T04:41:38.576Z,41.05
2022-10-29T04:42:42.727Z,38.92
2022-10-29T04:43:46.564Z,39.08
2022-10-29T04:44:52.094Z,32.72
2022-10-29T04:45:57.001Z,35.50
2022-10-29T04:46:59.781Z,31.95
2022-10-29T04:48:04.769Z,35.30
2022-10-29T04:49:07.450Z,37.20
2022-10-29T04:50:11.642Z,36.95
2022-10-29T04:51:20.124Z,40.67
2022-10-29T04:52:23.922Z,35.38
2022-10-29T04:53:26.798Z,38.33
2022-10-29T04:54:30.647Z,39.28
2022-10-29T04:55:37.136Z,38.50
2022-10-29T04:56:43.607Z,35.33
2022-10-29T04:57:51.102Z,32.65
2022-10-29T04:58:54.996Z,33.17
2022-10-29T04:59:57.796Z,35.53
2022-10-29T05:01:03.382Z,38.10
2022-10-29T05:02:06.167Z,36.58
2022-10-29T05:03:10.232Z,37.92
2022-10-29T05:04:12.988Z,38.92
2022-10-29T05:05:16.922Z,36.28
2022-10-29T05:06:19.615Z,40.72
2022-10-29T05:07:23.274Z,35.50
2022-10-29T05:08:25.936Z,33.17
2022-10-29T05:09:29.774Z,32.33
2022-10-29T05:10:34.474Z,34.13
2022-10-29T05:11:38.368Z,35.10
2022-10-29T05:12:41.379Z,33.88
2022-10-29T05:13:46.689Z,32.28
2022-10-29T05:14:49.390Z,31.40
2022-10-29T05:15:53.871Z,31.20
2022-10-29T05:16:56.639Z,32.03
2022-10-29T05:18:00.646Z,33.53
2022-10-29T05:19:04.028Z,36.28
2022-10-29T05:20:08.810Z,41.42
2022-10-29T05:21:11.586Z,37.35
2022-10-29T05:22:15.278Z,32.50
2022-10-29T05:23:18.036Z,32.63
2022-10-29T05:24:21.674Z,30.55
2022-10-29T05:25:24.336Z,30.65
2022-10-29T05:26:28.365Z,32.42
2022-10-29T05:27:31.336Z,31.27
2022-10-29T05:28:35.033Z,36.55
2022-10-29T05:29:39.189Z,36.90
2022-10-29T05:30:44.083Z,33.78
2022-10-29T05:31:46.918Z,36.33
2022-10-29T05:32:50.680Z,32.08
2022-10-29T05:33:55.609Z,30.52
2022-10-29T05:34:59.927Z,34.83
2022-10-29T05:36:03.606Z,32.42
2022-10-29T05:37:06.286Z,31.65
2022-10-29T05:38:11.909Z,31.45
2022-10-29T05:39:14.538Z,36.85
2022-10-29T05:40:18.289Z,32.03
2022-10-29T05:41:21.967Z,31.48
2022-10-29T05:42:24.684Z,30.08
2022-10-29T05:43:28.867Z,36.80
2022-10-29T05:44:31.548Z,35.45
2022-10-29T05:45:37.307Z,32.10
2022-10-29T05:46:39.935Z,29.65
2022-10-29T05:47:43.809Z,29.00
2022-10-29T05:48:46.499Z,27.30
2022-10-29T05:49:50.224Z,27.48
2022-10-29T05:50:52.891Z,35.45
2022-10-29T05:51:56.763Z,31.15
2022-10-29T05:53:00.308Z,29.33
2022-10-29T05:54:04.237Z,27.85
2022-10-29T05:55:08.244Z,29.00
2022-10-29T05:56:11.966Z,29.05
2022-10-29T05:57:14.622Z,30.25
2022-10-29T05:58:18.457Z,27.83
2022-10-29T05:59:21.102Z,28.10
2022-10-29T06:00:24.996Z,28.98
2022-10-29T06:01:30.181Z,27.90
2022-10-29T06:02:33.007Z,26.23
2022-10-29T06:03:36.878Z,26.23
2022-10-29T06:04:39.708Z,30.15
2022-10-29T06:05:43.544Z,28.25
2022-10-29T06:06:46.367Z,27.58
2022-10-29T06:07:55.410Z,25.33
2022-10-29T06:08:58.412Z,34.15
2022-10-29T06:10:02.165Z,27.05
2022-10-29T06:11:05.371Z,33.38
2022-10-29T06:12:09.607Z,26.90
2022-10-29T06:13:12.814Z,27.92
2022-10-29T06:14:16.614Z,28.83
2022-10-29T06:15:19.645Z,29.17
2022-10-29T06:16:23.602Z,29.88
2022-10-29T06:17:27.898Z,26.60
2022-10-29T06:18:31.710Z,27.80
2022-10-29T06:19:34.390Z,36.72
2022-10-29T06:20:38.796Z,27.63
2022-10-29T06:21:41.467Z,27.95
2022-10-29T06:22:45.167Z,30.48
2022-10-29T06:23:50.915Z,28.33
2022-10-29T06:24:53.544Z,28.75
2022-10-29T06:25:59.765Z,33.00
2022-10-29T06:27:02.461Z,31.45
2022-10-29T06:28:07.399Z,32.13
2022-10-29T06:29:10.087Z,30.27
2022-10-29T06:30:14.577Z,30.95
2022-10-29T06:31:17.204Z,29.30
2022-10-29T06:32:20.897Z,29.15
2022-10-29T06:33:24.996Z,28.88
2022-10-29T06:34:29.147Z,28.52
2022-10-29T06:35:32.148Z,33.78
2022-10-29T06:36:35.916Z,36.00
2022-10-29T06:37:38.659Z,34.17
2022-10-29T06:38:42.364Z,40.95
2022-10-29T06:39:45.100Z,38.92
2022-10-29T06:40:54.246Z,37.30
2022-10-29T06:41:56.906Z,39.55
2022-10-29T06:43:05.998Z,43.03
2022-10-29T06:44:08.629Z,38.60
2022-10-29T06:45:13.004Z,37.45
2022-10-29T06:46:15.706Z,39.17
2022-10-29T06:47:19.442Z,44.33
2022-10-29T06:48:22.930Z,43.10
2022-10-29T06:49:28.346Z,39.38
2022-10-29T06:50:31.036Z,40.63
2022-10-29T06:51:34.847Z,43.05
2022-10-29T06:52:37.799Z,39.08
2022-10-29T06:53:41.586Z,40.35
2022-10-29T06:54:44.286Z,40.58
2022-10-29T06:55:48.058Z,40.30
2022-10-29T06:56:50.746Z,37.78
2022-10-29T06:57:59.207Z,31.80
2022-10-29T06:59:01.897Z,33.47
2022-10-29T07:00:08.509Z,32.47
2022-10-29T07:01:12.723Z,27.85
2022-10-29T07:02:15.438Z,26.42
2022-10-29T07:03:20.228Z,25.40
2022-10-29T07:04:23.097Z,23.98
2022-10-29T07:05:28.846Z,24.67
2022-10-29T07:06:33.386Z,23.33
2022-10-29T07:07:37.153Z,24.73
2022-10-29T07:08:40.946Z,21.80
2022-10-29T07:09:43.679Z,20.65
2022-10-29T07:10:47.478Z,17.38
2022-10-29T07:11:50.167Z,16.73
2022-10-29T07:12:53.976Z,15.82
2022-10-29T07:13:57.916Z,16.45
2022-10-29T07:15:00.926Z,16.27
2022-10-29T07:16:05.066Z,15.07
2022-10-29T07:17:07.845Z,15.25
2022-10-29T07:18:12.466Z,14.13
2022-10-29T07:19:15.607Z,14.13
2022-10-29T07:20:20.186Z,14.70
2022-10-29T07:21:25.569Z,14.68
2022-10-29T07:22:33.916Z,14.60
2022-10-29T07:23:38.816Z,14.73
2022-10-29T07:24:41.812Z,13.90
2022-10-29T07:25:45.801Z,17.45
2022-10-29T07:26:48.488Z,17.60
2022-10-29T07:27:52.635Z,18.52
2022-10-29T07:28:58.640Z,20.17
2022-10-29T07:30:01.292Z,19.17
2022-10-29T07:31:05.175Z,19.08
2022-10-29T07:32:07.827Z,15.40
2022-10-29T07:33:11.696Z,25.23
2022-10-29T07:34:14.568Z,20.13
2022-10-29T07:35:18.814Z,19.60
2022-10-29T07:36:21.705Z,14.85
2022-10-29T07:37:27.199Z,23.90
2022-10-29T07:38:30.224Z,18.17
2022-10-29T07:39:33.969Z,15.23
2022-10-29T07:40:37.038Z,15.70
2022-10-29T07:41:40.873Z,15.23
2022-10-29T07:42:43.727Z,16.33
2022-10-29T07:43:47.504Z,18.83
2022-10-29T07:44:50.607Z,16.15
2022-10-29T07:45:54.577Z,15.68
2022-10-29T07:46:57.841Z,17.63
2022-10-29T07:48:03.120Z,16.42
2022-10-29T07:49:05.996Z,14.35
2022-10-29T07:50:10.516Z,15.35
2022-10-29T07:51:13.311Z,15.25
2022-10-29T07:52:17.100Z,17.17
2022-10-29T07:53:21.195Z,14.93
2022-10-29T07:54:25.051Z,13.52
2022-10-29T07:56:36.592Z,15.13
2022-10-29T07:57:39.312Z,14.50
2022-10-29T07:58:43.034Z,13.38
2022-10-29T07:59:47.083Z,15.68
2022-10-29T08:00:51.260Z,14.50
2022-10-29T08:01:55.232Z,14.57
2022-10-29T08:02:58.466Z,12.95
2022-10-29T08:04:02.274Z,11.48
2022-10-29T08:05:05.629Z,12.73
2022-10-29T08:06:09.570Z,12.60
2022-10-29T08:07:12.493Z,12.60
2022-10-29T08:08:17.728Z,12.48
2022-10-29T08:09:22.112Z,12.30
2022-10-29T08:10:26.573Z,11.77
2022-10-29T08:11:31.154Z,11.25
2022-10-29T08:12:35.032Z,12.40
2022-10-29T08:13:37.668Z,11.23
2022-10-29T08:14:41.514Z,14.38
2022-10-29T08:15:46.797Z,12.65
2022-10-29T08:16:50.539Z,10.02
2022-10-29T08:17:53.397Z,10.27
2022-10-29T08:18:57.809Z,10.27
2022-10-29T08:20:02.538Z,9.32
2022-10-29T08:21:07.405Z,11.57
2022-10-29T08:22:10.094Z,10.77
2022-10-29T08:23:14.078Z,10.43
2022-10-29T08:24:16.824Z,10.57
2022-10-29T08:25:22.141Z,10.18
2022-10-29T08:26:24.888Z,11.60
2022-10-29T08:27:29.008Z,10.15
2022-10-29T08:28:35.653Z,11.65
2022-10-29T08:29:38.593Z,10.95
2022-10-29T08:30:44.234Z,11.35
2022-10-29T08:31:48.102Z,10.57
2022-10-29T08:32:50.887Z,10.68
2022-10-29T08:33:54.575Z,11.55
2022-10-29T08:34:57.377Z,10.05
2022-10-29T08:36:01.466Z,10.18
2022-10-29T08:37:04.085Z,10.77
2022-10-29T08:38:07.913Z,10.18
2022-10-29T08:39:10.609Z,10.63
2022-10-29T08:40:17.505Z,12.25
2022-10-29T08:41:37.135Z,11.45
2022-10-29T08:42:44.494Z,13.02
2022-10-29T08:44:08.109Z,11.18
2022-10-29T08:45:19.864Z,10.07
2022-10-29T08:46:33.797Z,10.05
2022-10-29T08:47:48.106Z,10.32
2022-10-29T08:48:55.836Z,10.07
2022-10-29T08:50:04.362Z,10.43
2022-10-29T08:51:13.675Z,9.82
2022-10-29T08:52:21.155Z,9.60
2022-10-29T08:53:32.845Z,8.95
2022-10-29T08:54:40.244Z,8.90
2022-10-29T08:55:43.246Z,9.18
2022-10-29T08:56:50.915Z,10.05
2022-10-29T08:57:57.218Z,8.48
2022-10-29T08:59:04.276Z,8.40
2022-10-29T09:00:14.647Z,9.27
2022-10-29T09:01:19.701Z,8.82
2022-10-29T09:02:22.568Z,9.48
2022-10-29T09:03:29.847Z,8.20
2022-10-29T09:04:35.610Z,10.18
2022-10-29T09:05:50.149Z,8.35
2022-10-29T09:07:04.486Z,8.00
2022-10-29T09:08:19.574Z,8.07
2022-10-29T09:09:31.059Z,7.90
2022-10-29T09:10:41.721Z,8.18
2022-10-29T09:12:03.216Z,7.55
2022-10-29T09:13:31.356Z,7.85
2022-10-29T09:14:43.163Z,7.75
2022-10-29T09:16:09.748Z,7.68
2022-10-29T09:17:22.494Z,6.93
2022-10-29T09:18:33.555Z,7.53
2022-10-29T09:19:47.107Z,7.63
2022-10-29T09:20:55.083Z,7.20
2022-10-29T09:22:10.259Z,7.07
2022-10-29T09:23:20.878Z,8.77
2022-10-29T09:24:29.177Z,7.88
2022-10-29T09:25:35.813Z,6.80
2022-10-29T09:26:45.745Z,7.22
2022-10-29T09:28:00.819Z,7.15
2022-10-29T09:29:17.099Z,7.43
2022-10-29T09:30:20.712Z,6.97
2022-10-29T09:31:31.216Z,7.07
2022-10-29T09:32:36.574Z,7.10
2022-10-29T09:33:40.446Z,6.97
2022-10-29T09:34:46.105Z,7.35
2022-10-29T09:35:54.873Z,7.13
2022-10-29T09:36:57.970Z,7.03
2022-10-29T09:38:03.168Z,6.68
2022-10-29T09:39:13.036Z,6.93
2022-10-29T09:40:30.914Z,7.10
2022-10-29T09:41:36.114Z,6.60
2022-10-29T09:42:40.264Z,6.65
2022-10-29T09:43:50.839Z,7.13
2022-10-29T09:44:55.931Z,7.30
2022-10-29T09:46:05.104Z,6.88
2022-10-29T09:47:14.911Z,6.78
2022-10-29T09:48:22.914Z,7.05
2022-10-29T09:49:35.605Z,7.45
2022-10-29T09:50:43.466Z,6.85
2022-10-29T09:51:53.407Z,6.68
2022-10-29T09:52:56.860Z,6.20
2022-10-29T09:54:00.825Z,6.65
2022-10-29T09:55:04.514Z,6.50
2022-10-29T09:56:09.257Z,6.82
2022-10-29T09:57:17.765Z,6.22
2022-10-29T09:58:22.937Z,6.22
2022-10-29T09:59:30.406Z,7.03
2022-10-29T10:00:34.774Z,6.40
2022-10-29T10:01:37.491Z,7.43
2022-10-29T10:02:45.182Z,8.02
2022-10-29T10:03:50.464Z,6.40
2022-10-29T10:04:55.242Z,6.20
2022-10-29T10:06:01.835Z,6.70
2022-10-29T10:07:07.253Z,8.63
2022-10-29T10:08:12.988Z,6.40
2022-10-29T10:09:15.594Z,6.68
2022-10-29T10:10:23.774Z,6.18
2022-10-29T10:11:28.365Z,6.38
2022-10-29T10:12:46.948Z,6.32
2022-10-29T10:13:58.114Z,5.85
2022-10-29T10:15:08.409Z,9.07
2022-10-29T10:16:12.148Z,7.35
2022-10-29T10:17:15.434Z,6.20
2022-10-29T10:18:20.576Z,6.50
2022-10-29T10:19:25.332Z,6.63
2022-10-29T10:20:31.369Z,6.65
2022-10-29T10:21:35.485Z,6.20
2022-10-29T10:22:47.147Z,5.72
2022-10-29T10:23:51.984Z,5.97
2022-10-29T10:24:54.603Z,6.28
2022-10-29T10:26:02.359Z,6.90
2022-10-29T10:27:25.776Z,6.07
2022-10-29T10:28:31.057Z,6.18
2022-10-29T10:29:34.782Z,6.47
2022-10-29T10:30:39.257Z,6.20
2022-10-29T10:31:47.749Z,6.15
2022-10-29T10:32:51.656Z,5.88
2022-10-29T10:33:57.082Z,6.43
2022-10-29T10:34:59.836Z,5.80
2022-10-29T10:36:06.507Z,6.72
2022-10-29T10:37:17.457Z,6.07
2022-10-29T10:38:20.829Z,6.35
2022-10-29T10:39:31.732Z,6.45
2022-10-29T10:40:36.317Z,6.57
2022-10-29T10:41:44.031Z,5.90
2022-10-29T10:42:50.878Z,5.93
2022-10-29T10:43:58.638Z,6.20
2022-10-29T10:45:04.464Z,5.90
2022-10-29T10:46:15.715Z,5.60
2022-10-29T10:47:20.742Z,5.88
2022-10-29T10:48:25.915Z,6.45
2022-10-29T10:49:34.939Z,5.95
2022-10-29T10:50:39.141Z,6.30
2022-10-29T10:51:44.464Z,6.72
2022-10-29T10:52:48.606Z,6.38
2022-10-29T10:53:51.665Z,5.90
2022-10-29T10:55:00.856Z,6.20
2022-10-29T10:56:05.553Z,6.57
2022-10-29T10:57:22.956Z,5.57
2022-10-29T10:58:29.905Z,5.75
2022-10-29T10:59:44.644Z,5.88
2022-10-29T11:00:51.792Z,6.38
2022-10-29T11:02:00.856Z,5.50
2022-10-29T11:03:14.521Z,5.30
2022-10-29T11:04:21.763Z,5.95
2022-10-29T11:05:31.853Z,5.70
2022-10-29T11:06:39.232Z,5.97
2022-10-29T11:07:49.890Z,6.10
2022-10-29T11:08:57.527Z,5.80
2022-10-29T11:10:07.791Z,5.90
2022-10-29T11:11:18.287Z,5.57
2022-10-29T11:12:28.567Z,5.80
2022-10-29T11:13:35.175Z,4.93
2022-10-29T11:14:44.233Z,5.38
2022-10-29T11:15:51.561Z,5.63
2022-10-29T11:16:58.078Z,5.18
2022-10-29T11:18:06.246Z,5.70
2022-10-29T11:19:16.960Z,5.07
2022-10-29T11:20:25.939Z,5.40
2022-10-29T11:21:34.267Z,5.85
2022-10-29T11:22:46.951Z,5.30
2022-10-29T11:23:55.929Z,5.78
2022-10-29T11:25:04.327Z,5.45
2022-10-29T11:26:10.723Z,5.35
2022-10-29T11:27:25.913Z,5.53
2022-10-29T11:28:33.569Z,5.50
2022-10-29T11:29:47.321Z,5.78
2022-10-29T11:30:57.523Z,6.07
2022-10-29T11:32:08.260Z,5.78
2022-10-29T11:33:17.515Z,5.65
2022-10-29T11:34:24.116Z,6.30
2022-10-29T11:35:38.566Z,5.25
2022-10-29T11:36:46.666Z,5.28
2022-10-29T11:37:53.492Z,5.80
2022-10-29T11:39:01.682Z,5.78
2022-10-29T11:40:06.855Z,5.75
2022-10-29T11:41:21.614Z,6.00
2022-10-29T11:42:25.446Z,5.40
2022-10-29T11:43:28.255Z,4.88
2022-10-29T11:44:36.139Z,5.80
2022-10-29T11:45:47.515Z,5.45
2022-10-29T11:47:06.586Z,6.43
2022-10-29T11:48:21.492Z,5.50
2022-10-29T11:49:34.929Z,5.40
2022-10-29T11:50:43.775Z,6.07
2022-10-29T11:51:54.526Z,5.18
2022-10-29T11:53:06.918Z,5.50
2022-10-29T11:54:17.405Z,5.97
2022-10-29T11:55:27.048Z,5.25
2022-10-29T11:56:44.425Z,5.20
2022-10-29T11:57:55.255Z,5.68
2022-10-29T11:59:04.019Z,5.18
2022-10-29T12:00:14.565Z,5.67
2022-10-29T12:01:22.993Z,5.10
2022-10-29T12:02:41.679Z,5.63
2022-10-29T12:03:57.868Z,5.43
2022-10-29T12:05:05.427Z,5.57
2022-10-29T12:06:15.585Z,5.32
2022-10-29T12:07:27.472Z,5.65
2022-10-29T12:08:42.884Z,6.00
2022-10-29T12:10:36.249Z,6.00
2022-10-29T12:11:43.594Z,6.35
2022-10-29T12:12:50.318Z,5.87
2022-10-29T12:14:02.147Z,5.15
2022-10-29T12:15:16.567Z,5.43
2022-10-29T12:16:28.904Z,5.40
2022-10-29T12:17:37.156Z,5.65
2022-10-29T12:18:47.491Z,5.47
2022-10-29T12:19:57.991Z,5.03
2022-10-29T12:21:07.806Z,5.13
2022-10-29T12:22:23.363Z,5.70
2022-10-29T12:23:34.087Z,5.95
2022-10-29T12:24:50.546Z,5.40
2022-10-29T12:26:02.105Z,6.95
2022-10-29T12:27:13.437Z,5.30
2022-10-29T12:28:22.466Z,5.00
2022-10-29T12:29:29.977Z,5.97
2022-10-29T12:30:37.167Z,5.75
2022-10-29T12:31:45.431Z,6.05
2022-10-29T12:32:56.285Z,5.75
2022-10-29T12:34:03.548Z,5.55
2022-10-29T12:35:12.805Z,5.47
2022-10-29T12:36:23.537Z,4.80
2022-10-29T12:37:33.876Z,4.78
2022-10-29T12:38:42.551Z,5.70
2022-10-29T12:39:55.362Z,5.97
2022-10-29T12:41:03.976Z,5.70
2022-10-29T12:42:11.306Z,5.93
2022-10-29T12:43:18.619Z,6.05
2022-10-29T12:44:27.444Z,5.78
2022-10-29T12:45:39.991Z,5.20
2022-10-29T12:47:03.562Z,5.70
2022-10-29T12:48:15.665Z,5.70
2022-10-29T12:49:22.679Z,5.30
2022-10-29T12:50:35.018Z,4.50
2022-10-29T12:51:44.370Z,5.20
2022-10-29T12:52:50.594Z,5.07
2022-10-29T12:54:12.795Z,4.73
2022-10-29T12:55:18.157Z,5.30
2022-10-29T12:56:21.621Z,5.23
2022-10-29T12:57:32.395Z,4.80
2022-10-29T12:58:49.125Z,5.17
2022-10-29T12:59:52.925Z,5.27
2022-10-29T13:00:55.735Z,5.70
2022-10-29T13:02:21.382Z,4.93
2022-10-29T13:04:03.639Z,5.73
2022-10-29T13:05:21.426Z,6.17
2022-10-29T13:06:46.129Z,5.00
2022-10-29T13:08:12.887Z,5.40
2022-10-29T13:09:21.365Z,4.93
2022-10-29T13:10:55.641Z,5.40
2022-10-29T13:12:00.815Z,5.43
2022-10-29T13:13:17.253Z,4.63
2022-10-29T13:14:27.682Z,4.97
2022-10-29T13:15:33.356Z,9.63
2022-10-29T13:16:37.176Z,5.00
2022-10-29T13:17:40.806Z,5.30
2022-10-29T13:18:57.753Z,5.73
2022-10-29T13:20:05.463Z,8.23
2022-10-29T13:21:08.275Z,5.13
2022-10-29T13:22:53.499Z,5.07
2022-10-29T13:24:04.018Z,5.43
2022-10-29T13:25:30.062Z,5.63
2022-10-29T13:26:55.685Z,6.83
2022-10-29T13:27:58.452Z,5.13
2022-10-29T13:29:02.381Z,5.50
2022-10-29T13:30:22.339Z,6.00
2022-10-29T13:31:47.915Z,5.47
2022-10-29T13:32:51.663Z,5.00
2022-10-29T13:33:54.594Z,5.23
2022-10-29T13:34:59.947Z,5.43
2022-10-29T13:36:06.077Z,5.27
2022-10-29T13:37:41.356Z,5.50
2022-10-29T13:38:58.315Z,5.40
2022-10-29T13:40:45.373Z,4.80
2022-10-29T13:41:51.804Z,5.53
2022-10-29T13:42:58.057Z,4.90
2022-10-29T13:44:05.131Z,5.87
2022-10-29T13:45:11.246Z,5.13
2022-10-29T13:46:48.192Z,5.53
2022-10-29T13:47:51.859Z,5.47
2022-10-29T13:48:57.151Z,5.33
2022-10-29T13:50:00.388Z,5.80
2022-10-29T13:51:36.436Z,4.60
2022-10-29T13:52:44.095Z,5.60
2022-10-29T13:53:52.124Z,5.97
2022-10-29T13:54:59.144Z,5.13
2022-10-29T13:56:02.503Z,5.47
2022-10-29T13:57:10.577Z,5.43
2022-10-29T13:58:15.905Z,5.23
2022-10-29T13:59:29.677Z,5.03
2022-10-29T14:00:35.067Z,5.97
2022-10-29T14:01:38.568Z,5.50
2022-10-29T14:02:53.078Z,5.30
2022-10-29T14:04:00.356Z,4.60
2022-10-29T14:05:09.050Z,5.30
2022-10-29T14:06:18.671Z,5.13
2022-10-29T14:07:26.168Z,7.57
2022-10-29T14:08:36.402Z,7.80
2022-10-29T14:09:46.645Z,6.30
2022-10-29T14:10:50.489Z,5.97
2022-10-29T14:11:59.528Z,5.90
2022-10-29T14:13:25.761Z,5.07
2022-10-29T14:14:33.983Z,5.60
2022-10-29T14:15:40.116Z,6.47
2022-10-29T14:16:43.035Z,5.47
2022-10-29T14:17:46.725Z,5.65
2022-10-29T14:18:54.586Z,6.03
2022-10-29T14:20:04.617Z,5.50
2022-10-29T14:21:16.143Z,9.77
2022-10-29T14:22:41.913Z,6.90
2022-10-29T14:23:56.397Z,6.60
2022-10-29T14:25:00.250Z,6.13
2022-10-29T14:26:06.603Z,6.10
2022-10-29T14:27:28.999Z,6.03
2022-10-29T14:28:33.518Z,6.00
2022-10-29T14:29:36.402Z,5.93
2022-10-29T14:30:40.188Z,6.13
2022-10-29T14:31:42.866Z,6.13
2022-10-29T14:32:46.807Z,6.38
2022-10-29T14:33:57.849Z,5.68
2022-10-29T14:35:00.713Z,6.00
2022-10-29T14:36:17.285Z,6.00
2022-10-29T14:37:32.451Z,5.88
2022-10-29T14:38:39.952Z,6.38