createdAt,value
2022-12-25T00:00:59.261Z,0.00
2022-12-25T00:01:59.134Z,0.00
2022-12-25T00:02:59.249Z,0.00
2022-12-25T00:03:59.193Z,0.00
2022-12-25T00:04:59.156Z,0.00
2022-12-25T00:05:59.125Z,0.00
2022-12-25T00:06:59.097Z,0.00
2022-12-25T00:07:59.084Z,0.00
2022-12-25T00:08:59.080Z,0.00
2022-12-25T00:09:59.074Z,0.00
2022-12-25T00:11:55.864Z,0.00
2022-12-25T00:12:55.843Z,0.00
2022-12-25T00:13:55.855Z,0.00
2022-12-25T00:14:55.845Z,0.00
2022-12-25T00:15:55.841Z,0.00
2022-12-25T00:16:55.818Z,0.00
2022-12-25T00:17:55.785Z,0.00
2022-12-25T00:18:55.833Z,0.00
2022-12-25T00:19:56.277Z,0.00
2022-12-25T00:20:55.776Z,0.00
2022-12-25T00:21:55.753Z,0.00
2022-12-25T00:22:55.758Z,0.00
2022-12-25T00:23:55.762Z,0.00
2022-12-25T00:24:55.753Z,0.00
2022-12-25T00:25:58.994Z,0.00
2022-12-25T00:26:55.720Z,0.00
2022-12-25T00:27:55.692Z,0.00
2022-12-25T00:28:55.684Z,0.00
2022-12-25T00:29:55.699Z,0.00
2022-12-25T00:30:55.731Z,0.00
2022-12-25T00:31:55.678Z,0.00
2022-12-25T00:32:56.629Z,0.00
2022-12-25T00:33:55.654Z,0.00
2022-12-25T00:34:55.648Z,0.00
2022-12-25T00:35:55.750Z,0.00
2022-12-25T00:36:56.575Z,0.00
2022-12-25T00:37:55.564Z,0.00
2022-12-25T00:38:55.596Z,0.00
2022-12-25T00:39:55.566Z,0.00
2022-12-25T00:40:55.580Z,0.00
2022-12-25T00:41:55.568Z,0.00
2022-12-25T00:42:55.736Z,0.00
2022-12-25T00:43:55.529Z,0.00
2022-12-25T00:44:55.559Z,0.00
2022-12-25T00:45:55.542Z,0.00
2022-12-25T00:46:55.569Z,0.00
2022-12-25T00:47:55.501Z,0.00
2022-12-25T00:48:55.485Z,0.00
2022-12-25T00:49:55.474Z,0.00
2022-12-25T00:50:55.465Z,0.00
2022-12-25T00:51:55.432Z,0.00
2022-12-25T00:52:55.885Z,0.00
2022-12-25T00:53:55.427Z,0.00
2022-12-25T00:54:55.425Z,0.00
2022-12-25T00:55:55.538Z,0.00
2022-12-25T00:56:55.404Z,0.00
2022-12-25T00:57:56.049Z,0.00
2022-12-25T00:58:55.395Z,0.00
2022-12-25T00:59:55.376Z,0.00
2022-12-25T01:00:55.452Z,0.00
2022-12-25T01:01:55.438Z,0.00
2022-12-25T01:02:55.432Z,0.00
2022-12-25T01:03:55.384Z,0.00
2022-12-25T01:04:55.511Z,0.00
2022-12-25T01:05:55.305Z,0.00
2022-12-25T01:06:55.283Z,0.00
2022-12-25T01:07:55.310Z,0.00
2022-12-25T01:08:55.786Z,0.00
2022-12-25T01:09:55.305Z,0.00
2022-12-25T01:10:56.241Z,0.00
2022-12-25T01:11:55.233Z,0.00
2022-12-25T01:12:55.249Z,0.00
2022-12-25T01:13:55.221Z,0.00
2022-12-25T01:14:55.258Z,0.00
2022-12-25T01:15:56.259Z,0.00
2022-12-25T01:16:55.260Z,0.00
2022-12-25T01:17:55.189Z,0.00
2022-12-25T01:18:55.165Z,0.00
2022-12-25T01:19:55.163Z,0.00
2022-12-25T01:20:55.241Z,0.00
2022-12-25T01:21:55.135Z,0.00
2022-12-25T01:22:55.139Z,0.00
2022-12-25T01:23:55.099Z,0.00
2022-12-25T01:24:55.113Z,0.00
2022-12-25T01:25:55.107Z,0.00
2022-12-25T01:26:55.151Z,0.00
2022-12-25T01:27:55.089Z,0.00
2022-12-25T01:28:55.084Z,0.00
2022-12-25T01:29:55.066Z,0.00
2022-12-25T01:30:55.265Z,0.00
2022-12-25T01:31:55.122Z,0.00
2022-12-25T01:32:55.023Z,0.00
2022-12-25T01:33:55.013Z,0.00
2022-12-25T01:34:56.388Z,0.00
2022-12-25T01:35:54.983Z,0.00
2022-12-25T01:36:55.032Z,0.00
2022-12-25T01:37:54.985Z,0.00
2022-12-25T01:38:55.021Z,0.00
2022-12-25T01:39:54.971Z,0.00
2022-12-25T01:40:54.948Z,0.00
2022-12-25T01:41:56.620Z,0.00
2022-12-25T01:42:54.941Z,0.00
2022-12-25T01:43:54.907Z,0.00
2022-12-25T01:44:54.928Z,0.00
2022-12-25T01:45:54.930Z,0.00
2022-12-25T01:46:54.927Z,0.00
2022-12-25T01:47:54.855Z,0.00
2022-12-25T01:48:54.855Z,0.00
2022-12-25T01:49:54.844Z,0.00
2022-12-25T01:50:54.835Z,0.00
2022-12-25T01:51:54.836Z,0.00
2022-12-25T01:52:54.875Z,0.00
2022-12-25T01:53:54.837Z,0.00
2022-12-25T01:54:54.882Z,0.00
2022-12-25T01:55:54.785Z,0.00
2022-12-25T01:56:54.872Z,0.00
2022-12-25T01:57:54.787Z,0.00
2022-12-25T01:58:54.808Z,0.00
2022-12-25T01:59:54.764Z,0.00
2022-12-25T02:00:54.771Z,0.00
2022-12-25T02:01:54.973Z,0.00
2022-12-25T02:02:54.862Z,0.00
2022-12-25T02:03:54.686Z,0.00
2022-12-25T02:04:54.723Z,0.00
2022-12-25T02:05:54.727Z,0.00
2022-12-25T02:06:54.697Z,0.00
2022-12-25T02:07:54.678Z,0.00
2022-12-25T02:08:54.689Z,0.00
2022-12-25T02:09:54.643Z,0.00
2022-12-25T02:10:54.640Z,0.00
2022-12-25T02:11:54.664Z,0.00
2022-12-25T02:12:54.635Z,0.00
2022-12-25T02:13:54.615Z,0.00
2022-12-25T02:14:57.215Z,0.00
2022-12-25T02:15:55.780Z,0.00
2022-12-25T02:16:57.796Z,0.00
2022-12-25T02:17:54.548Z,0.00
2022-12-25T02:18:54.545Z,0.00
2022-12-25T02:19:54.544Z,0.00
2022-12-25T02:20:54.534Z,0.00
2022-12-25T02:21:54.546Z,0.00
2022-12-25T02:22:54.527Z,0.00
2022-12-25T02:23:54.475Z,0.00
2022-12-25T02:24:54.484Z,0.00
2022-12-25T02:25:54.467Z,0.00
2022-12-25T02:26:54.537Z,0.00
2022-12-25T02:27:54.902Z,0.00
2022-12-25T02:28:54.448Z,0.00
2022-12-25T02:29:54.450Z,0.00
2022-12-25T02:30:54.426Z,0.00
2022-12-25T02:31:54.455Z,0.00
2022-12-25T02:32:54.455Z,0.00
2022-12-25T02:33:54.393Z,0.00
2022-12-25T02:34:54.427Z,0.00
2022-12-25T02:35:54.345Z,0.00
2022-12-25T02:36:54.368Z,0.00
2022-12-25T02:37:54.378Z,0.00
2022-12-25T02:38:54.368Z,0.00
2022-12-25T02:39:56.029Z,0.00
2022-12-25T02:40:54.334Z,0.00
2022-12-25T02:41:54.299Z,0.00
2022-12-25T02:42:54.313Z,0.00
2022-12-25T02:43:54.279Z,0.00
2022-12-25T02:44:54.293Z,0.00
2022-12-25T02:45:54.315Z,0.00
2022-12-25T02:46:54.245Z,0.00
2022-12-25T02:47:54.247Z,0.00
2022-12-25T02:48:54.366Z,0.00
2022-12-25T02:49:54.267Z,0.00
2022-12-25T02:50:54.264Z,0.00
2022-12-25T02:51:54.216Z,0.00
2022-12-25T02:52:54.178Z,0.00
2022-12-25T02:53:54.189Z,0.00
2022-12-25T02:54:54.168Z,0.00
2022-12-25T02:55:54.206Z,0.00
2022-12-25T02:56:54.230Z,0.00
2022-12-25T02:57:54.169Z,0.00
2022-12-25T02:58:54.125Z,0.00
2022-12-25T02:59:54.157Z,0.00
2022-12-25T03:00:54.157Z,0.00
2022-12-25T03:01:54.157Z,0.00
2022-12-25T03:02:54.350Z,0.00
2022-12-25T03:03:54.128Z,0.00
2022-12-25T03:04:54.044Z,0.00
2022-12-25T03:05:54.059Z,0.00
2022-12-25T03:06:54.047Z,0.00
2022-12-25T03:07:54.059Z,0.00
2022-12-25T03:08:54.021Z,0.00
2022-12-25T03:09:54.045Z,0.00
2022-12-25T03:10:53.991Z,0.00
2022-12-25T03:11:54.048Z,0.00
2022-12-25T03:12:54.044Z,0.00
2022-12-25T03:13:53.998Z,0.00
2022-12-25T03:14:53.979Z,0.00
2022-12-25T03:15:54.024Z,0.00
2022-12-25T03:16:54.245Z,0.00
2022-12-25T03:17:53.950Z,0.00
2022-12-25T03:18:53.950Z,0.00
2022-12-25T03:19:53.912Z,0.00
2022-12-25T03:20:53.880Z,0.00
2022-12-25T03:21:53.904Z,0.00
2022-12-25T03:22:54.828Z,0.00
2022-12-25T03:23:53.891Z,0.00
2022-12-25T03:24:53.857Z,0.00
2022-12-25T03:25:53.874Z,0.00
2022-12-25T03:26:58.518Z,0.00
2022-12-25T03:27:53.879Z,0.00
2022-12-25T03:28:53.820Z,0.00
2022-12-25T03:29:53.811Z,0.00
2022-12-25T03:30:53.923Z,0.00
2022-12-25T03:31:53.828Z,0.00
2022-12-25T03:32:53.787Z,0.00
2022-12-25T03:33:53.885Z,0.00
2022-12-25T03:34:53.803Z,0.00
2022-12-25T03:35:53.750Z,0.00
2022-12-25T03:36:53.723Z,0.00
2022-12-25T03:37:53.752Z,0.00
2022-12-25T03:38:53.713Z,0.00
2022-12-25T03:39:53.790Z,0.00
2022-12-25T03:40:53.670Z,0.00
2022-12-25T03:41:53.692Z,0.00
2022-12-25T03:42:53.692Z,0.00
2022-12-25T03:43:53.688Z,0.00
2022-12-25T03:44:53.732Z,0.00
2022-12-25T03:45:53.719Z,0.00
2022-12-25T03:46:53.622Z,0.00
2022-12-25T03:47:53.621Z,0.00
2022-12-25T03:48:53.612Z,0.00
2022-12-25T03:49:53.606Z,0.00
2022-12-25T03:50:53.604Z,0.00
2022-12-25T03:51:53.630Z,0.00
2022-12-25T03:52:53.556Z,0.00
2022-12-25T03:53:53.572Z,0.00
2022-12-25T03:54:53.540Z,0.00
2022-12-25T03:55:53.553Z,0.00
2022-12-25T03:56:53.561Z,0.00
2022-12-25T03:57:53.725Z,0.00
2022-12-25T03:58:53.553Z,0.00
2022-12-25T03:59:53.512Z,0.00
2022-12-25T04:00:53.477Z,0.00
2022-12-25T04:01:53.590Z,0.00
2022-12-25T04:02:53.584Z,0.00
2022-12-25T04:03:53.476Z,0.00
2022-12-25T04:04:53.479Z,0.00
2022-12-25T04:05:53.457Z,0.00
2022-12-25T04:06:53.413Z,0.00
2022-12-25T04:07:53.425Z,0.00
2022-12-25T04:08:53.412Z,0.00
2022-12-25T04:09:53.438Z,0.00
2022-12-25T04:10:53.638Z,0.00
2022-12-25T04:11:58.762Z,0.00
2022-12-25T04:12:54.445Z,0.00
2022-12-25T04:13:53.385Z,0.00
2022-12-25T04:14:53.455Z,0.00
2022-12-25T04:15:53.338Z,0.00
2022-12-25T04:16:53.311Z,0.00
2022-12-25T04:17:53.312Z,0.00
2022-12-25T04:18:53.340Z,0.00
2022-12-25T04:19:53.381Z,0.00
2022-12-25T04:20:53.273Z,0.00
2022-12-25T04:21:53.292Z,0.00
2022-12-25T04:22:53.254Z,0.00
2022-12-25T04:23:53.270Z,0.00
2022-12-25T04:24:53.360Z,0.00
2022-12-25T04:25:53.243Z,0.00
2022-12-25T04:26:53.256Z,0.00
2022-12-25T04:27:53.903Z,0.00
2022-12-25T04:28:53.233Z,0.00
2022-12-25T04:29:53.245Z,0.00
2022-12-25T04:30:53.304Z,0.00
2022-12-25T04:31:53.177Z,0.00
2022-12-25T04:32:53.220Z,0.00
2022-12-25T04:33:53.203Z,0.00
2022-12-25T04:34:53.154Z,0.00
2022-12-25T04:35:53.120Z,0.00
2022-12-25T04:36:53.097Z,0.00
2022-12-25T04:37:53.124Z,0.00
2022-12-25T04:38:53.093Z,0.00
2022-12-25T04:39:53.086Z,0.00
2022-12-25T04:40:53.107Z,0.00
2022-12-25T04:41:53.064Z,0.00
2022-12-25T04:42:53.065Z,0.00
2022-12-25T04:43:53.072Z,0.00
2022-12-25T04:44:53.043Z,0.00
2022-12-25T04:45:53.032Z,0.00
2022-12-25T04:46:53.047Z,0.00
2022-12-25T04:47:53.006Z,0.00
2022-12-25T04:48:52.962Z,0.00
2022-12-25T04:49:53.303Z,0.00
2022-12-25T04:50:52.969Z,0.00
2022-12-25T04:51:52.954Z,0.00
2022-12-25T04:52:52.923Z,0.00
2022-12-25T04:53:52.944Z,0.00
2022-12-25T04:54:52.958Z,0.00
2022-12-25T04:55:52.986Z,0.00
2022-12-25T04:56:52.887Z,0.00
2022-12-25T04:57:52.915Z,0.00
2022-12-25T04:58:52.869Z,0.00
2022-12-25T04:59:52.891Z,0.00
2022-12-25T05:00:52.872Z,0.00
2022-12-25T05:01:52.988Z,0.00
2022-12-25T05:02:53.157Z,0.00
2022-12-25T05:03:52.931Z,0.00
2022-12-25T05:04:52.801Z,0.00
2022-12-25T05:05:52.840Z,0.00
2022-12-25T05:06:52.784Z,0.00
2022-12-25T05:07:52.799Z,0.00
2022-12-25T05:08:52.795Z,0.00
2022-12-25T05:09:52.779Z,0.00
2022-12-25T05:10:52.759Z,0.00
2022-12-25T05:12:49.569Z,0.00
2022-12-25T05:13:49.567Z,0.00
2022-12-25T05:14:49.539Z,0.00
2022-12-25T05:15:49.632Z,0.00
2022-12-25T05:16:49.520Z,0.00
2022-12-25T05:17:49.517Z,0.00
2022-12-25T05:18:49.520Z,0.00
2022-12-25T05:19:49.485Z,0.00
2022-12-25T05:20:49.485Z,0.00
2022-12-25T05:21:49.466Z,0.00
2022-12-25T05:22:49.461Z,0.00
2022-12-25T05:23:49.455Z,0.00
2022-12-25T05:24:49.416Z,0.00
2022-12-25T05:25:49.473Z,0.00
2022-12-25T05:26:49.526Z,0.00
2022-12-25T05:27:53.888Z,0.00
2022-12-25T05:28:49.450Z,0.00
2022-12-25T05:29:49.407Z,0.00
2022-12-25T05:30:49.403Z,0.00
2022-12-25T05:31:50.434Z,0.00
2022-12-25T05:32:49.368Z,0.00
2022-12-25T05:33:49.352Z,0.00
2022-12-25T05:34:49.326Z,0.00
2022-12-25T05:35:49.347Z,0.00
2022-12-25T05:36:49.299Z,0.00
2022-12-25T05:37:49.319Z,0.00
2022-12-25T05:38:49.289Z,0.00
2022-12-25T05:39:49.292Z,0.00
2022-12-25T05:40:49.256Z,0.00
2022-12-25T05:41:49.324Z,0.00
2022-12-25T05:42:49.244Z,0.00
2022-12-25T05:43:49.247Z,0.00
2022-12-25T05:44:49.218Z,0.00
2022-12-25T05:45:49.257Z,0.00
2022-12-25T05:46:49.300Z,0.00
2022-12-25T05:47:49.328Z,0.00
2022-12-25T05:48:49.183Z,0.00
2022-12-25T05:49:49.205Z,0.00
2022-12-25T05:50:49.169Z,0.00
2022-12-25T05:51:49.165Z,0.00
2022-12-25T05:52:49.150Z,0.00
2022-12-25T05:53:49.141Z,0.00
2022-12-25T05:54:49.139Z,0.00
2022-12-25T05:55:49.134Z,0.00
2022-12-25T05:56:49.170Z,0.00
2022-12-25T05:57:49.102Z,0.00
2022-12-25T05:58:49.106Z,0.00
2022-12-25T05:59:49.089Z,0.00
2022-12-25T06:00:49.072Z,0.00
2022-12-25T06:01:49.223Z,0.00
2022-12-25T06:02:49.300Z,0.00
2022-12-25T06:03:49.100Z,0.00
2022-12-25T06:04:49.024Z,0.00
2022-12-25T06:05:49.013Z,0.00
2022-12-25T06:06:49.005Z,0.00
2022-12-25T06:07:49.010Z,0.00
2022-12-25T06:08:48.989Z,0.00
2022-12-25T06:09:48.987Z,0.00
2022-12-25T06:10:49.100Z,0.00
2022-12-25T06:11:49.038Z,0.00
2022-12-25T06:12:48.955Z,0.00
2022-12-25T06:13:48.955Z,0.00
2022-12-25T06:14:48.946Z,0.00
2022-12-25T06:15:48.947Z,0.00
2022-12-25T06:16:49.001Z,0.00
2022-12-25T06:17:48.895Z,0.00
2022-12-25T06:18:48.893Z,0.00
2022-12-25T06:19:48.881Z,0.00
2022-12-25T06:20:48.860Z,0.00
2022-12-25T06:21:48.900Z,0.00
2022-12-25T06:22:49.364Z,0.00
2022-12-25T06:23:48.923Z,0.00
2022-12-25T06:24:48.814Z,0.00
2022-12-25T06:25:48.857Z,0.00
2022-12-25T06:26:48.832Z,0.00
2022-12-25T06:27:48.808Z,0.00
2022-12-25T06:28:48.777Z,0.00
2022-12-25T06:29:48.769Z,0.00
2022-12-25T06:30:48.877Z,0.00
2022-12-25T06:31:48.907Z,0.00
2022-12-25T06:32:48.730Z,0.00
2022-12-25T06:33:48.729Z,0.00
2022-12-25T06:34:48.747Z,0.00
2022-12-25T06:35:48.732Z,0.00
2022-12-25T06:36:48.697Z,0.00
2022-12-25T06:37:49.645Z,0.00
2022-12-25T06:38:48.659Z,0.00
2022-12-25T06:39:48.696Z,0.00
2022-12-25T06:40:48.657Z,0.00
2022-12-25T06:41:48.658Z,0.00
2022-12-25T06:42:48.837Z,0.00
2022-12-25T06:43:48.629Z,0.00
2022-12-25T06:44:48.604Z,0.00
2022-12-25T06:45:48.662Z,0.00
2022-12-25T06:46:48.587Z,0.00
2022-12-25T06:47:48.589Z,0.00
2022-12-25T06:48:48.566Z,0.00
2022-12-25T06:49:48.565Z,0.00
2022-12-25T06:50:48.886Z,0.00
2022-12-25T06:51:48.546Z,0.00
2022-12-25T06:52:48.530Z,0.00
2022-12-25T06:53:48.537Z,0.00
2022-12-25T06:54:48.520Z,0.00
2022-12-25T06:55:48.547Z,0.00
2022-12-25T06:56:48.586Z,0.00
2022-12-25T06:57:48.478Z,0.00
2022-12-25T06:58:48.482Z,0.00
2022-12-25T06:59:54.612Z,0.00
2022-12-25T07:00:49.491Z,0.00
2022-12-25T07:01:48.780Z,0.00
2022-12-25T07:02:48.486Z,0.00
2022-12-25T07:03:48.416Z,0.00
2022-12-25T07:04:48.403Z,0.00
2022-12-25T07:05:48.395Z,0.00
2022-12-25T07:06:48.384Z,0.00
2022-12-25T07:07:48.376Z,0.00
2022-12-25T07:08:48.401Z,0.00
2022-12-25T07:09:48.364Z,0.00
2022-12-25T07:10:48.377Z,0.00
2022-12-25T07:11:50.115Z,0.00
2022-12-25T07:12:48.325Z,0.00
2022-12-25T07:13:48.344Z,0.00
2022-12-25T07:14:48.317Z,0.00
2022-12-25T07:15:48.244Z,1.00
2022-12-25T07:16:48.284Z,1.00
2022-12-25T07:17:48.253Z,1.00
2022-12-25T07:18:48.204Z,1.00
2022-12-25T07:19:48.259Z,0.00
2022-12-25T07:20:48.246Z,0.00
2022-12-25T07:21:48.260Z,0.00
2022-12-25T07:22:48.278Z,0.00
2022-12-25T07:23:48.217Z,0.00
2022-12-25T07:24:48.219Z,0.00
2022-12-25T07:25:48.180Z,0.00
2022-12-25T07:26:48.270Z,0.00
2022-12-25T07:27:48.222Z,0.00
2022-12-25T07:28:48.173Z,0.00
2022-12-25T07:29:48.135Z,0.00
2022-12-25T07:30:48.144Z,0.00
2022-12-25T07:31:48.185Z,0.00
2022-12-25T07:32:50.234Z,0.00
2022-12-25T07:33:48.115Z,0.00
2022-12-25T07:34:48.142Z,0.00
2022-12-25T07:35:48.067Z,1.00
2022-12-25T07:36:48.090Z,0.00
2022-12-25T07:37:48.076Z,0.00
2022-12-25T07:38:48.045Z,1.00
2022-12-25T07:39:47.987Z,2.00
2022-12-25T07:40:47.989Z,1.00
2022-12-25T07:41:48.018Z,5.00
2022-12-25T07:42:48.380Z,1.00
2022-12-25T07:43:47.957Z,3.00
2022-12-25T07:44:47.955Z,2.00
2022-12-25T07:45:47.961Z,1.00
2022-12-25T07:46:47.923Z,1.00
2022-12-25T07:47:47.920Z,4.00
2022-12-25T07:48:47.926Z,1.00
2022-12-25T07:49:47.972Z,0.00
2022-12-25T07:50:47.945Z,0.00
2022-12-25T07:51:47.937Z,0.00
2022-12-25T07:52:47.948Z,0.00
2022-12-25T07:53:47.926Z,0.00
2022-12-25T07:54:47.909Z,0.00
2022-12-25T07:55:47.906Z,0.00
2022-12-25T07:56:48.015Z,0.00
2022-12-25T07:57:47.876Z,0.00
2022-12-25T07:58:47.865Z,0.00
2022-12-25T07:59:47.875Z,0.00
2022-12-25T08:00:47.930Z,0.00
2022-12-25T08:01:47.977Z,0.00
2022-12-25T08:02:48.020Z,2.00
2022-12-25T08:03:47.791Z,1.00
2022-12-25T08:04:47.804Z,0.00
2022-12-25T08:05:47.737Z,1.00
2022-12-25T08:06:47.744Z,1.00
2022-12-25T08:07:52.426Z,3.00
2022-12-25T08:08:48.723Z,3.00
2022-12-25T08:09:47.687Z,2.00
2022-12-25T08:10:47.697Z,2.00
2022-12-25T08:11:47.653Z,2.00
2022-12-25T08:12:47.688Z,6.00
2022-12-25T08:13:47.656Z,6.00
2022-12-25T08:14:47.659Z,7.00
2022-12-25T08:15:47.669Z,3.00
2022-12-25T08:16:47.785Z,3.00
2022-12-25T08:17:47.629Z,3.00
2022-12-25T08:18:47.646Z,2.00
2022-12-25T08:19:47.620Z,2.00
2022-12-25T08:20:47.597Z,5.00
2022-12-25T08:21:47.567Z,3.00
2022-12-25T08:22:47.581Z,3.00
2022-12-25T08:23:47.606Z,3.00
2022-12-25T08:24:47.538Z,2.00
2022-12-25T08:25:47.527Z,2.00
2022-12-25T08:26:47.544Z,2.00
2022-12-25T08:27:47.501Z,2.00
2022-12-25T08:28:47.531Z,2.00
2022-12-25T08:29:47.477Z,4.00
2022-12-25T08:30:47.560Z,4.00
2022-12-25T08:31:47.546Z,7.00
2022-12-25T08:32:47.501Z,4.00
2022-12-25T08:33:47.447Z,3.00
2022-12-25T08:34:47.970Z,4.00
2022-12-25T08:35:47.429Z,3.00
2022-12-25T08:36:47.448Z,3.00
2022-12-25T08:37:47.411Z,3.00
2022-12-25T08:38:47.442Z,3.00
2022-12-25T08:39:47.408Z,4.00
2022-12-25T08:40:47.386Z,5.00
2022-12-25T08:41:47.357Z,6.00
2022-12-25T08:42:47.357Z,6.00
2022-12-25T08:43:47.347Z,8.00
2022-12-25T08:44:49.059Z,8.00
2022-12-25T08:45:47.360Z,8.00
2022-12-25T08:46:47.339Z,8.00
2022-12-25T08:47:47.298Z,7.00
2022-12-25T08:48:47.310Z,8.00
2022-12-25T08:49:47.289Z,10.00
2022-12-25T08:50:47.298Z,11.00
2022-12-25T08:51:47.263Z,12.00
2022-12-25T08:52:47.283Z,15.00
2022-12-25T08:53:47.239Z,12.00
2022-12-25T08:54:47.251Z,16.00
2022-12-25T08:55:47.226Z,12.00
2022-12-25T08:56:47.306Z,13.00
2022-12-25T08:57:47.191Z,16.00
2022-12-25T08:58:47.210Z,14.00
2022-12-25T08:59:47.176Z,21.00
2022-12-25T09:00:47.167Z,12.00
2022-12-25T09:01:47.265Z,14.00
2022-12-25T09:02:47.318Z,15.00
2022-12-25T09:03:47.150Z,14.00
2022-12-25T09:04:47.149Z,15.00
2022-12-25T09:05:47.157Z,16.00
2022-12-25T09:06:47.131Z,17.00
2022-12-25T09:07:47.120Z,17.00
2022-12-25T09:08:49.614Z,10.00
2022-12-25T09:09:47.109Z,10.00
2022-12-25T09:10:47.080Z,11.00
2022-12-25T09:11:47.070Z,16.00
2022-12-25T09:12:47.070Z,22.00
2022-12-25T09:13:47.036Z,20.00
2022-12-25T09:14:47.038Z,17.00
2022-12-25T09:15:47.043Z,15.00
2022-12-25T09:16:47.028Z,16.00
2022-12-25T09:17:47.049Z,9.00
2022-12-25T09:18:47.008Z,5.00
2022-12-25T09:19:46.959Z,5.00
2022-12-25T09:20:46.980Z,7.00
2022-12-25T09:21:46.955Z,9.00
2022-12-25T09:22:47.377Z,13.00
2022-12-25T09:23:46.951Z,11.00
2022-12-25T09:24:46.919Z,14.00
2022-12-25T09:25:46.935Z,10.00
2022-12-25T09:26:46.977Z,10.00
2022-12-25T09:27:46.897Z,10.00
2022-12-25T09:28:51.811Z,8.00
2022-12-25T09:29:47.869Z,6.00
2022-12-25T09:30:46.900Z,8.00
2022-12-25T09:31:46.861Z,10.00
2022-12-25T09:32:46.899Z,7.00
2022-12-25T09:33:47.425Z,7.00
2022-12-25T09:34:47.569Z,10.00
2022-12-25T09:35:46.838Z,13.00
2022-12-25T09:36:46.798Z,8.00
2022-12-25T09:37:46.786Z,8.00
2022-12-25T09:38:46.849Z,10.00
2022-12-25T09:39:46.796Z,12.00
2022-12-25T09:40:46.807Z,17.00
2022-12-25T09:41:46.747Z,17.00
2022-12-25T09:42:46.744Z,16.00
2022-12-25T09:43:46.734Z,14.00
2022-12-25T09:44:46.754Z,18.00
2022-12-25T09:45:46.757Z,18.00
2022-12-25T09:46:46.788Z,19.00
2022-12-25T09:47:46.749Z,17.00
2022-12-25T09:48:46.701Z,17.00
2022-12-25T09:49:46.690Z,9.00
2022-12-25T09:50:46.719Z,14.00
2022-12-25T09:51:46.677Z,15.00
2022-12-25T09:52:46.647Z,12.00
2022-12-25T09:53:46.634Z,4.00
2022-12-25T09:54:46.628Z,6.00
2022-12-25T09:55:46.627Z,7.00
2022-12-25T09:56:57.497Z,13.00
2022-12-25T09:57:48.143Z,6.00
2022-12-25T09:58:46.596Z,5.00
2022-12-25T09:59:46.589Z,5.00
2022-12-25T10:00:46.590Z,6.00
2022-12-25T10:01:46.678Z,9.00
2022-12-25T10:02:46.757Z,12.00
2022-12-25T10:03:46.597Z,12.00
2022-12-25T10:04:46.534Z,17.00
2022-12-25T10:05:46.540Z,7.00
2022-12-25T10:06:46.538Z,5.00
2022-12-25T10:07:46.478Z,5.00
2022-12-25T10:08:46.487Z,5.00
2022-12-25T10:09:46.506Z,8.00
2022-12-25T10:10:46.467Z,16.00
2022-12-25T10:11:46.451Z,8.00
2022-12-25T10:13:43.195Z,4.00
2022-12-25T10:14:43.116Z,3.00
2022-12-25T10:15:45.597Z,10.00
2022-12-25T10:16:43.159Z,11.00
2022-12-25T10:17:43.109Z,9.00
2022-12-25T10:18:43.088Z,6.00
2022-12-25T10:19:43.085Z,5.00
2022-12-25T10:20:43.058Z,3.00
2022-12-25T10:21:43.119Z,3.00
2022-12-25T10:22:43.036Z,3.00
2022-12-25T10:23:43.063Z,5.00
2022-12-25T10:24:43.027Z,3.00
2022-12-25T10:25:43.007Z,2.00
2022-12-25T10:26:43.049Z,2.00
2022-12-25T10:27:43.077Z,7.00
2022-12-25T10:28:42.992Z,8.00
2022-12-25T10:29:43.011Z,10.00
2022-12-25T10:30:43.019Z,8.00
2022-12-25T10:31:43.059Z,8.00
2022-12-25T10:32:42.967Z,10.00
2022-12-25T10:33:42.938Z,7.00
2022-12-25T10:34:43.416Z,3.00
2022-12-25T10:35:42.912Z,3.00
2022-12-25T10:36:42.893Z,4.00
2022-12-25T10:37:42.923Z,7.00
2022-12-25T10:38:42.866Z,9.00
2022-12-25T10:39:46.747Z,10.00
2022-12-25T10:40:42.956Z,8.00
2022-12-25T10:41:42.885Z,5.00
2022-12-25T10:42:42.844Z,4.00
2022-12-25T10:43:42.869Z,5.00
2022-12-25T10:44:42.807Z,5.00
2022-12-25T10:45:42.828Z,4.00
2022-12-25T10:46:42.805Z,3.00
2022-12-25T10:47:42.961Z,5.00
2022-12-25T10:48:42.783Z,6.00
2022-12-25T10:49:42.811Z,8.00
2022-12-25T10:50:42.864Z,5.00
2022-12-25T10:51:42.755Z,6.00
2022-12-25T10:52:42.741Z,4.00
2022-12-25T10:53:42.749Z,3.00
2022-12-25T10:54:42.712Z,2.00
2022-12-25T10:55:43.398Z,1.00
2022-12-25T10:56:42.789Z,2.00
2022-12-25T10:57:42.697Z,5.00
2022-12-25T10:58:42.671Z,7.00
2022-12-25T10:59:42.660Z,7.00
2022-12-25T11:00:42.665Z,4.00
2022-12-25T11:01:42.768Z,2.00
2022-12-25T11:02:42.956Z,2.00
2022-12-25T11:03:42.708Z,2.00
2022-12-25T11:04:42.609Z,2.00
2022-12-25T11:05:42.896Z,4.00
2022-12-25T11:06:42.603Z,4.00
2022-12-25T11:07:42.650Z,3.00
2022-12-25T11:08:42.588Z,3.00
2022-12-25T11:09:42.548Z,2.00
2022-12-25T11:10:42.611Z,1.00
2022-12-25T11:11:42.537Z,2.00
2022-12-25T11:12:42.898Z,2.00
2022-12-25T11:13:42.537Z,4.00
2022-12-25T11:14:42.543Z,2.00
2022-12-25T11:15:42.599Z,2.00
2022-12-25T11:16:42.566Z,3.00
2022-12-25T11:17:42.512Z,3.00
2022-12-25T11:18:42.526Z,4.00
2022-12-25T11:19:42.437Z,5.00
2022-12-25T11:20:47.073Z,10.00
2022-12-25T11:21:42.448Z,11.00
2022-12-25T11:22:42.995Z,9.00
2022-12-25T11:23:42.433Z,4.00
2022-12-25T11:24:42.439Z,5.00
2022-12-25T11:25:42.388Z,5.00
2022-12-25T11:26:42.428Z,4.00
2022-12-25T11:27:42.368Z,5.00
2022-12-25T11:28:42.393Z,5.00
2022-12-25T11:29:42.354Z,5.00
2022-12-25T11:30:42.364Z,5.00
2022-12-25T11:31:42.394Z,5.00
2022-12-25T11:32:42.336Z,4.00
2022-12-25T11:33:42.317Z,9.00
2022-12-25T11:34:42.317Z,5.00
2022-12-25T11:35:42.281Z,6.00
2022-12-25T11:36:42.407Z,8.00
2022-12-25T11:37:42.269Z,8.00
2022-12-25T11:38:42.272Z,7.00
2022-12-25T11:39:42.285Z,7.00
2022-12-25T11:40:42.271Z,6.00
2022-12-25T11:41:42.251Z,7.00
2022-12-25T11:42:42.240Z,5.00
2022-12-25T11:43:42.246Z,5.00
2022-12-25T11:44:42.228Z,6.00
2022-12-25T11:45:42.200Z,9.00
2022-12-25T11:46:42.229Z,6.00
2022-12-25T11:47:42.200Z,2.00
2022-12-25T11:48:42.180Z,2.00
2022-12-25T11:49:45.856Z,4.00
2022-12-25T11:50:43.487Z,4.00
2022-12-25T11:51:42.112Z,8.00
2022-12-25T11:52:42.129Z,6.00
2022-12-25T11:53:42.105Z,6.00
2022-12-25T11:54:42.109Z,7.00
2022-12-25T11:55:42.102Z,4.00
2022-12-25T11:56:42.182Z,3.00
2022-12-25T11:57:42.077Z,3.00
2022-12-25T11:58:42.066Z,4.00
2022-12-25T11:59:42.039Z,7.00
2022-12-25T12:00:42.047Z,6.00
2022-12-25T12:01:42.136Z,5.00
2022-12-25T12:02:42.346Z,8.00
2022-12-25T12:03:42.050Z,5.00
2022-12-25T12:04:43.203Z,5.00
2022-12-25T12:05:41.980Z,6.00
2022-12-25T12:06:41.991Z,9.00
2022-12-25T12:07:41.990Z,7.00
2022-12-25T12:08:42.930Z,5.00
2022-12-25T12:09:41.942Z,6.00
2022-12-25T12:10:41.941Z,6.00
2022-12-25T12:11:41.934Z,6.00
2022-12-25T12:12:48.531Z,7.00
2022-12-25T12:13:42.943Z,9.00
2022-12-25T12:14:41.896Z,11.00
2022-12-25T12:15:41.882Z,7.00
2022-12-25T12:16:41.967Z,4.00
2022-12-25T12:17:41.957Z,3.00
2022-12-25T12:18:48.114Z,3.00
2022-12-25T12:19:42.875Z,4.00
2022-12-25T12:20:41.869Z,5.00
2022-12-25T12:21:41.839Z,7.00
2022-12-25T12:22:41.819Z,6.00
2022-12-25T12:23:41.810Z,2.00
2022-12-25T12:24:41.877Z,4.00
2022-12-25T12:25:41.777Z,4.00
2022-12-25T12:26:41.828Z,2.00
2022-12-25T12:27:41.805Z,5.00
2022-12-25T12:28:41.780Z,3.00
2022-12-25T12:29:41.737Z,3.00
2022-12-25T12:30:41.746Z,3.00
2022-12-25T12:31:41.794Z,3.00
2022-12-25T12:32:41.750Z,3.00
2022-12-25T12:33:41.702Z,3.00
2022-12-25T12:34:41.718Z,3.00
2022-12-25T12:35:41.673Z,2.00
2022-12-25T12:36:41.700Z,2.00
2022-12-25T12:37:41.654Z,3.00
2022-12-25T12:38:41.726Z,3.00
2022-12-25T12:39:41.650Z,2.00
2022-12-25T12:40:41.653Z,1.00
2022-12-25T12:41:41.609Z,2.00
2022-12-25T12:42:41.607Z,2.00
2022-12-25T12:43:41.606Z,4.00
2022-12-25T12:44:41.597Z,7.00
2022-12-25T12:45:41.570Z,5.00
2022-12-25T12:46:41.656Z,5.00
2022-12-25T12:47:41.556Z,6.00
2022-12-25T12:48:41.578Z,8.00
2022-12-25T12:49:41.540Z,7.00
2022-12-25T12:50:41.555Z,5.00
2022-12-25T12:51:41.532Z,5.00
2022-12-25T12:52:41.526Z,5.00
2022-12-25T12:53:41.500Z,6.00
2022-12-25T12:54:41.529Z,8.00
2022-12-25T12:55:41.470Z,2.00
2022-12-25T12:56:41.474Z,3.00
2022-12-25T12:57:41.447Z,7.00
2022-12-25T12:58:41.449Z,5.00
2022-12-25T12:59:41.407Z,5.00
2022-12-25T13:00:41.574Z,5.00
2022-12-25T13:01:41.530Z,5.00
2022-12-25T13:02:41.540Z,5.00
2022-12-25T13:03:41.382Z,4.00
2022-12-25T13:04:41.399Z,2.00
2022-12-25T13:05:42.007Z,2.00
2022-12-25T13:06:41.381Z,3.00
2022-12-25T13:07:41.350Z,5.00
2022-12-25T13:08:41.383Z,5.00
2022-12-25T13:09:41.343Z,2.00
2022-12-25T13:10:41.419Z,2.00
2022-12-25T13:11:41.318Z,4.00
2022-12-25T13:12:41.356Z,2.00
2022-12-25T13:13:41.311Z,5.00
2022-12-25T13:14:41.310Z,5.00
2022-12-25T13:15:41.288Z,6.00
2022-12-25T13:16:41.302Z,8.00
2022-12-25T13:17:41.285Z,3.00
2022-12-25T13:18:41.238Z,5.00
2022-12-25T13:19:41.228Z,3.00