createdAt,value
2022-11-10T00:03:02.652Z,8.67
2022-11-10T00:05:47.909Z,8.75
2022-11-10T00:08:33.262Z,8.82
2022-11-10T00:11:18.712Z,8.85
2022-11-10T00:14:22.643Z,8.89
2022-11-10T00:17:10.482Z,8.89
2022-11-10T00:19:56.165Z,8.90
2022-11-10T00:22:41.441Z,8.86
2022-11-10T00:25:27.029Z,8.78
2022-11-10T00:28:12.507Z,8.74
2022-11-10T00:30:58.598Z,8.69
2022-11-10T00:33:43.840Z,8.70
2022-11-10T00:36:29.180Z,8.67
2022-11-10T00:39:14.224Z,8.64
2022-11-10T00:41:59.700Z,8.58
2022-11-10T00:44:46.312Z,8.55
2022-11-10T00:47:31.470Z,8.55
2022-11-10T00:50:18.089Z,8.56
2022-11-10T00:53:03.261Z,8.58
2022-11-10T00:55:49.357Z,8.60
2022-11-10T00:58:35.041Z,8.63
2022-11-10T01:01:23.829Z,8.66
2022-11-10T01:04:09.310Z,8.71
2022-11-10T01:06:54.277Z,8.72
2022-11-10T01:09:39.421Z,8.73
2022-11-10T01:12:29.205Z,8.75
2022-11-10T01:15:14.299Z,8.77
2022-11-10T01:17:59.580Z,8.76
2022-11-10T01:20:49.756Z,8.78
2022-11-10T01:23:35.611Z,8.80
2022-11-10T01:26:20.803Z,8.83
2022-11-10T01:29:06.250Z,8.85
2022-11-10T01:31:51.646Z,8.90
2022-11-10T01:34:36.630Z,8.93
2022-11-10T01:37:22.725Z,8.95
2022-11-10T01:40:09.375Z,8.96
2022-11-10T01:42:57.016Z,8.98
2022-11-10T01:45:59.134Z,9.02
2022-11-10T01:49:11.755Z,9.04
2022-11-10T01:52:12.386Z,9.07
2022-11-10T01:54:57.869Z,9.10
2022-11-10T01:57:44.277Z,9.11
2022-11-10T02:00:29.931Z,9.11
2022-11-10T02:03:29.976Z,9.11
2022-11-10T02:06:17.300Z,9.11
2022-11-10T02:09:03.500Z,9.12
2022-11-10T02:11:52.236Z,9.11
2022-11-10T02:14:38.348Z,9.13
2022-11-10T02:17:30.570Z,9.13
2022-11-10T02:20:20.065Z,9.14
2022-11-10T02:23:34.602Z,9.15
2022-11-10T02:26:26.913Z,9.15
2022-11-10T02:29:15.851Z,9.15
2022-11-10T02:32:01.113Z,9.15
2022-11-10T02:34:46.395Z,9.14
2022-11-10T02:37:31.946Z,9.14
2022-11-10T02:40:17.613Z,9.15
2022-11-10T02:43:12.564Z,9.18
2022-11-10T02:45:58.098Z,9.19
2022-11-10T02:48:43.186Z,9.22
2022-11-10T02:51:28.646Z,9.23
2022-11-10T02:54:14.063Z,9.25
2022-11-10T02:57:05.390Z,9.27
2022-11-10T02:59:50.877Z,9.28
2022-11-10T03:02:36.133Z,9.30
2022-11-10T03:05:21.401Z,9.34
2022-11-10T03:08:07.056Z,9.37
2022-11-10T03:10:56.265Z,9.39
2022-11-10T03:14:00.425Z,9.44
2022-11-10T03:16:46.605Z,9.48
2022-11-10T03:19:31.689Z,9.52
2022-11-10T03:22:16.862Z,9.54
2022-11-10T03:25:06.545Z,9.58
2022-11-10T03:27:51.712Z,9.59
2022-11-10T03:30:38.493Z,9.61
2022-11-10T03:33:26.649Z,9.61
2022-11-10T03:36:15.302Z,9.63
2022-11-10T03:39:00.294Z,9.64
2022-11-10T03:41:45.694Z,9.67
2022-11-10T03:44:30.741Z,9.70
2022-11-10T03:47:16.034Z,9.72
2022-11-10T03:50:01.507Z,9.73
2022-11-10T03:52:50.611Z,9.75
2022-11-10T03:55:35.783Z,9.77
2022-11-10T03:58:21.160Z,9.78
2022-11-10T04:01:06.631Z,9.77
2022-11-10T04:03:52.048Z,9.73
2022-11-10T04:06:56.302Z,9.70
2022-11-10T04:09:41.701Z,9.67
2022-11-10T04:13:02.657Z,9.65
2022-11-10T04:15:47.921Z,9.62
2022-11-10T04:18:33.447Z,9.61
2022-11-10T04:21:18.836Z,9.61
2022-11-10T04:24:04.621Z,9.63
2022-11-10T04:26:53.517Z,9.64
2022-11-10T04:29:39.022Z,9.66
2022-11-10T04:32:24.475Z,9.67
2022-11-10T04:35:09.904Z,9.70
2022-11-10T04:37:55.302Z,9.74
2022-11-10T04:40:40.427Z,9.74
2022-11-10T04:43:30.116Z,9.75
2022-11-10T04:46:23.466Z,9.76
2022-11-10T04:49:10.332Z,9.75
2022-11-10T04:51:55.637Z,9.74
2022-11-10T04:54:41.208Z,9.73
2022-11-10T04:57:26.198Z,9.72
2022-11-10T05:00:14.958Z,9.68
2022-11-10T05:03:03.524Z,9.66
2022-11-10T05:05:49.212Z,9.64
2022-11-10T05:08:38.507Z,9.63
2022-11-10T05:11:23.449Z,9.63
2022-11-10T05:14:08.646Z,9.63
2022-11-10T05:16:53.775Z,9.64
2022-11-10T05:19:38.980Z,9.64
2022-11-10T05:22:24.166Z,9.63
2022-11-10T05:25:09.497Z,9.61
2022-11-10T05:27:54.898Z,9.59
2022-11-10T05:30:40.430Z,9.58
2022-11-10T05:33:26.026Z,9.56
2022-11-10T05:36:14.866Z,9.53
2022-11-10T05:38:59.914Z,9.50
2022-11-10T05:41:45.431Z,9.48
2022-11-10T05:44:30.521Z,9.45
2022-11-10T05:47:15.858Z,9.40
2022-11-10T05:50:01.326Z,9.36
2022-11-10T05:52:54.666Z,9.31
2022-11-10T05:55:40.099Z,9.29
2022-11-10T05:58:25.605Z,9.28
2022-11-10T06:01:10.745Z,9.29
2022-11-10T06:03:56.422Z,9.29
2022-11-10T06:06:41.943Z,9.31
2022-11-10T06:09:27.035Z,9.33
2022-11-10T06:12:12.567Z,9.36
2022-11-10T06:15:01.190Z,9.39
2022-11-10T06:17:47.102Z,9.41
2022-11-10T06:20:36.327Z,9.43
2022-11-10T06:23:21.825Z,9.45
2022-11-10T06:26:10.571Z,9.45
2022-11-10T06:28:55.570Z,9.45
2022-11-10T06:31:41.046Z,9.46
2022-11-10T06:34:30.019Z,9.44
2022-11-10T06:37:15.186Z,9.42
2022-11-10T06:40:00.423Z,9.36
2022-11-10T06:42:45.335Z,9.31
2022-11-10T06:45:30.782Z,9.29
2022-11-10T06:48:16.177Z,9.26
2022-11-10T06:51:04.463Z,9.25
2022-11-10T06:53:49.490Z,9.19
2022-11-10T06:56:34.727Z,9.18
2022-11-10T06:59:20.098Z,9.17
2022-11-10T07:02:13.401Z,9.18
2022-11-10T07:04:58.517Z,9.20
2022-11-10T07:07:43.589Z,9.27
2022-11-10T07:10:29.151Z,9.33
2022-11-10T07:13:14.468Z,9.38
2022-11-10T07:16:04.715Z,9.42
2022-11-10T07:18:49.993Z,9.43
2022-11-10T07:21:35.167Z,9.46
2022-11-10T07:24:24.278Z,9.46
2022-11-10T07:27:09.616Z,9.46
2022-11-10T07:29:54.457Z,9.46
2022-11-10T07:32:40.186Z,9.51
2022-11-10T07:35:29.243Z,9.59
2022-11-10T07:38:16.314Z,9.63
2022-11-10T07:41:01.631Z,9.69
2022-11-10T07:43:47.029Z,9.72
2022-11-10T07:46:32.494Z,9.79
2022-11-10T07:49:18.073Z,9.85
2022-11-10T07:52:03.305Z,9.97
2022-11-10T07:54:48.586Z,10.07
2022-11-10T07:57:34.209Z,10.17
2022-11-10T08:00:19.543Z,10.23
2022-11-10T08:03:13.589Z,10.27
2022-11-10T08:05:59.255Z,10.31
2022-11-10T08:08:47.671Z,10.35
2022-11-10T08:11:32.916Z,10.40
2022-11-10T08:14:18.199Z,10.43
2022-11-10T08:17:03.280Z,10.45
2022-11-10T08:19:48.582Z,10.49
2022-11-10T08:22:33.567Z,10.52
2022-11-10T08:25:19.022Z,10.48
2022-11-10T08:28:18.932Z,10.46
2022-11-10T08:31:06.394Z,10.45
2022-11-10T08:33:52.587Z,10.46
2022-11-10T08:36:37.651Z,10.50
2022-11-10T08:39:38.269Z,10.58
2022-11-10T08:42:27.827Z,10.66
2022-11-10T08:45:14.206Z,10.79
2022-11-10T08:48:06.292Z,10.87
2022-11-10T08:50:51.808Z,10.99
2022-11-10T08:53:37.210Z,11.06
2022-11-10T08:56:22.467Z,11.13
2022-11-10T08:59:07.771Z,11.27
2022-11-10T09:01:53.124Z,11.36
2022-11-10T09:04:38.793Z,11.37
2022-11-10T09:07:24.286Z,11.35
2022-11-10T09:10:09.826Z,11.44
2022-11-10T09:13:01.991Z,11.53
2022-11-10T09:15:50.735Z,11.59
2022-11-10T09:18:36.077Z,11.68
2022-11-10T09:21:24.944Z,11.73
2022-11-10T09:24:10.383Z,11.83
2022-11-10T09:26:55.816Z,11.90
2022-11-10T09:29:40.843Z,12.02
2022-11-10T09:32:26.153Z,11.95
2022-11-10T09:35:15.072Z,12.04
2022-11-10T09:38:00.400Z,12.03
2022-11-10T09:41:04.013Z,12.10
2022-11-10T09:44:04.055Z,12.15
2022-11-10T09:47:02.378Z,12.21
2022-11-10T09:49:57.030Z,12.28
2022-11-10T09:52:45.858Z,12.33
2022-11-10T09:55:46.497Z,12.33
2022-11-10T09:58:42.048Z,12.35
2022-11-10T10:01:51.300Z,12.40
2022-11-10T10:05:05.707Z,12.49
2022-11-10T10:08:05.232Z,12.56
2022-11-10T10:11:24.112Z,12.55
2022-11-10T10:14:57.124Z,12.68
2022-11-10T10:17:56.525Z,12.78
2022-11-10T10:21:33.494Z,12.77
2022-11-10T10:24:23.050Z,12.73
2022-11-10T10:27:25.627Z,12.64
2022-11-10T10:30:21.337Z,12.56
2022-11-10T10:33:24.598Z,12.65
2022-11-10T10:36:32.132Z,12.76
2022-11-10T10:39:39.893Z,12.78
2022-11-10T10:42:36.342Z,12.79
2022-11-10T10:45:32.054Z,12.76
2022-11-10T10:48:28.408Z,12.65
2022-11-10T10:51:32.972Z,12.58
2022-11-10T10:54:31.696Z,12.40
2022-11-10T10:57:27.553Z,12.32
2022-11-10T11:00:15.629Z,12.30
2022-11-10T11:03:06.004Z,12.36
2022-11-10T11:06:05.383Z,12.32
2022-11-10T11:09:06.239Z,12.43
2022-11-10T11:12:09.202Z,12.50
2022-11-10T11:15:17.100Z,12.57
2022-11-10T11:18:07.073Z,12.58
2022-11-10T11:20:52.015Z,12.60
2022-11-10T11:23:55.605Z,12.52
2022-11-10T11:27:13.282Z,12.42
2022-11-10T11:29:58.641Z,12.47
2022-11-10T11:32:46.613Z,12.49
2022-11-10T11:35:34.737Z,12.50
2022-11-10T11:38:39.715Z,12.55
2022-11-10T11:41:41.785Z,12.57
2022-11-10T11:44:47.152Z,12.57
2022-11-10T11:47:42.151Z,12.59
2022-11-10T11:50:40.466Z,12.67
2022-11-10T11:53:34.625Z,12.77
2022-11-10T11:56:41.497Z,12.88
2022-11-10T11:59:38.870Z,12.93
2022-11-10T12:02:42.751Z,12.78
2022-11-10T12:05:30.950Z,12.70
2022-11-10T12:08:39.349Z,12.66
2022-11-10T12:11:39.218Z,12.59
2022-11-10T12:14:44.773Z,12.59
2022-11-10T12:17:30.070Z,12.56
2022-11-10T12:20:37.240Z,12.51
2022-11-10T12:23:22.549Z,12.47
2022-11-10T12:26:07.906Z,12.42
2022-11-10T12:29:12.002Z,12.40
2022-11-10T12:32:04.328Z,12.45
2022-11-10T12:34:57.216Z,12.47
2022-11-10T12:37:47.468Z,12.49
2022-11-10T12:40:42.044Z,12.52
2022-11-10T12:43:40.029Z,12.54
2022-11-10T12:46:24.995Z,12.55
2022-11-10T12:49:20.720Z,12.57
2022-11-10T12:52:28.343Z,12.59
2022-11-10T12:55:17.588Z,12.51
2022-11-10T12:58:07.563Z,12.47
2022-11-10T13:00:55.684Z,12.52
2022-11-10T13:03:52.651Z,12.58
2022-11-10T13:06:48.597Z,12.62
2022-11-10T13:09:38.225Z,12.61
2022-11-10T13:12:26.960Z,12.60
2022-11-10T13:15:31.196Z,12.61
2022-11-10T13:18:45.619Z,12.62
2022-11-10T13:21:51.361Z,12.65
2022-11-10T13:24:41.771Z,12.70
2022-11-10T13:27:32.594Z,12.69
2022-11-10T13:30:36.460Z,12.70
2022-11-10T13:33:24.773Z,12.69
2022-11-10T13:36:10.039Z,12.67
2022-11-10T13:38:58.591Z,12.65
2022-11-10T13:42:10.629Z,12.59
2022-11-10T13:45:15.649Z,12.56
2022-11-10T13:48:10.164Z,12.55
2022-11-10T13:50:57.864Z,12.52
2022-11-10T13:53:57.837Z,12.48
2022-11-10T13:57:07.546Z,12.46
2022-11-10T14:00:00.854Z,12.45
2022-11-10T14:02:56.770Z,12.43
2022-11-10T14:06:01.785Z,12.39
2022-11-10T14:08:53.052Z,12.37
2022-11-10T14:11:50.017Z,12.32
2022-11-10T14:14:48.057Z,12.27
2022-11-10T14:17:38.040Z,12.21
2022-11-10T14:20:42.247Z,12.18
2022-11-10T14:23:29.844Z,12.13
2022-11-10T14:26:27.995Z,12.06
2022-11-10T14:29:32.015Z,11.98
2022-11-10T14:32:24.144Z,11.89
2022-11-10T14:35:20.733Z,11.82
2022-11-10T14:38:10.236Z,11.75
2022-11-10T14:41:00.200Z,11.69
2022-11-10T14:43:58.034Z,11.62
2022-11-10T14:46:43.301Z,11.55
2022-11-10T14:49:28.304Z,11.48
2022-11-10T14:52:17.821Z,11.36
2022-11-10T14:55:07.201Z,11.23
2022-11-10T14:58:00.041Z,11.13
2022-11-10T15:00:44.920Z,11.05
2022-11-10T15:03:36.910Z,10.98
2022-11-10T15:06:22.209Z,10.93
2022-11-10T15:09:19.043Z,10.85
2022-11-10T15:12:23.004Z,10.80
2022-11-10T15:15:20.831Z,10.72
2022-11-10T15:18:10.238Z,10.68
2022-11-10T15:21:07.053Z,10.64
2022-11-10T15:23:56.860Z,10.56
2022-11-10T15:26:41.960Z,10.49
2022-11-10T15:29:32.007Z,10.43
2022-11-10T15:32:23.780Z,10.38
2022-11-10T15:35:17.920Z,10.36
2022-11-10T15:38:07.979Z,10.35
2022-11-10T15:41:06.837Z,10.31
2022-11-10T15:43:51.645Z,10.26
2022-11-10T15:46:36.924Z,10.23
2022-11-10T15:49:26.691Z,10.19
2022-11-10T15:52:20.220Z,10.13
2022-11-10T15:55:22.761Z,10.11
2022-11-10T15:58:14.999Z,10.11
2022-11-10T16:01:04.572Z,10.10
2022-11-10T16:03:50.196Z,10.08
2022-11-10T16:06:35.244Z,10.03
2022-11-10T16:09:20.807Z,9.99
2022-11-10T16:12:12.657Z,9.95
2022-11-10T16:15:01.240Z,9.93
2022-11-10T16:17:46.204Z,9.93
2022-11-10T16:20:31.188Z,9.95
2022-11-10T16:23:16.385Z,9.97
2022-11-10T16:26:04.107Z,10.01
2022-11-10T16:28:50.974Z,10.07
2022-11-10T16:31:37.712Z,10.10
2022-11-10T16:34:23.237Z,10.12
2022-11-10T16:37:11.693Z,10.16
2022-11-10T16:39:56.499Z,10.19
2022-11-10T16:42:45.347Z,10.23
2022-11-10T16:45:30.692Z,10.22
2022-11-10T16:48:21.198Z,10.20
2022-11-10T16:51:06.354Z,10.19
2022-11-10T16:53:52.578Z,10.17
2022-11-10T16:56:37.936Z,10.14
2022-11-10T16:59:23.600Z,10.11
2022-11-10T17:02:31.205Z,10.13
2022-11-10T17:05:16.598Z,10.15
2022-11-10T17:08:06.282Z,10.18
2022-11-10T17:10:51.368Z,10.21
2022-11-10T17:13:43.067Z,10.24
2022-11-10T17:16:33.962Z,10.27
2022-11-10T17:19:25.108Z,10.29
2022-11-10T17:22:13.966Z,10.30
2022-11-10T17:24:59.258Z,10.30
2022-11-10T17:27:44.512Z,10.26
2022-11-10T17:30:29.974Z,10.21
2022-11-10T17:33:15.189Z,10.17
2022-11-10T17:36:04.893Z,10.13
2022-11-10T17:38:54.759Z,10.08
2022-11-10T17:41:39.731Z,10.03
2022-11-10T17:44:24.923Z,9.97
2022-11-10T17:47:09.865Z,9.92
2022-11-10T17:49:55.081Z,9.88
2022-11-10T17:52:44.116Z,9.92
2022-11-10T17:55:33.974Z,9.94
2022-11-10T17:58:20.133Z,9.93
2022-11-10T18:01:19.799Z,9.94
2022-11-10T18:04:04.998Z,9.95
2022-11-10T18:06:49.897Z,10.01
2022-11-10T18:09:35.272Z,10.04
2022-11-10T18:12:24.055Z,10.05
2022-11-10T18:15:20.086Z,10.06
2022-11-10T18:18:05.163Z,10.07
2022-11-10T18:20:50.430Z,10.07
2022-11-10T18:23:35.420Z,10.06
2022-11-10T18:26:20.425Z,10.07
2022-11-10T18:29:05.599Z,10.07
2022-11-10T18:31:50.744Z,10.10
2022-11-10T18:34:36.064Z,10.12
2022-11-10T18:37:21.243Z,10.13
2022-11-10T18:40:09.829Z,10.13
2022-11-10T18:42:57.350Z,10.10
2022-11-10T18:45:42.501Z,10.10
2022-11-10T18:48:31.108Z,10.08
2022-11-10T18:51:18.824Z,10.03
2022-11-10T18:54:07.851Z,9.96
2022-11-10T18:56:56.180Z,9.86
2022-11-10T18:59:41.685Z,9.78
2022-11-10T19:02:26.803Z,9.71
2022-11-10T19:05:11.778Z,9.62
2022-11-10T19:07:56.743Z,9.55
2022-11-10T19:10:42.122Z,9.46
2022-11-10T19:13:26.972Z,9.41
2022-11-10T19:16:15.934Z,9.35
2022-11-10T19:19:01.347Z,9.28
2022-11-10T19:21:46.581Z,9.24
2022-11-10T19:24:42.446Z,9.19
2022-11-10T19:27:36.685Z,9.18
2022-11-10T19:30:21.389Z,9.18
2022-11-10T19:33:06.411Z,9.15
2022-11-10T19:35:51.220Z,9.14
2022-11-10T19:38:40.107Z,9.15
2022-11-10T19:41:28.148Z,9.16
2022-11-10T19:44:13.637Z,9.17
2022-11-10T19:46:58.749Z,9.15
2022-11-10T19:49:43.567Z,9.12
2022-11-10T19:52:32.333Z,9.05
2022-11-10T19:55:17.820Z,9.01
2022-11-10T19:58:03.125Z,8.99
2022-11-10T20:00:51.844Z,8.96
2022-11-10T20:03:40.824Z,8.96
2022-11-10T20:06:26.018Z,8.95
2022-11-10T20:09:11.236Z,8.95
2022-11-10T20:11:56.497Z,8.94
2022-11-10T20:14:41.696Z,8.92
2022-11-10T20:17:27.069Z,8.94
2022-11-10T20:20:11.918Z,8.95
2022-11-10T20:23:01.284Z,8.95
2022-11-10T20:25:46.460Z,8.99
2022-11-10T20:28:35.091Z,9.04
2022-11-10T20:31:26.381Z,9.11
2022-11-10T20:34:11.932Z,9.18
2022-11-10T20:36:57.347Z,9.24
2022-11-10T20:39:42.785Z,9.28
2022-11-10T20:42:28.170Z,9.33
2022-11-10T20:45:13.511Z,9.38
2022-11-10T20:48:00.676Z,9.40
2022-11-10T20:50:45.854Z,9.42
2022-11-10T20:53:30.710Z,9.43
2022-11-10T20:56:19.548Z,9.46
2022-11-10T20:59:04.948Z,9.51
2022-11-10T21:01:50.124Z,9.55
2022-11-10T21:04:40.299Z,9.59
2022-11-10T21:07:31.249Z,9.62
2022-11-10T21:10:16.218Z,9.64
2022-11-10T21:13:01.105Z,9.65
2022-11-10T21:15:53.819Z,9.64
2022-11-10T21:18:38.666Z,9.63
2022-11-10T21:21:37.282Z,9.60
2022-11-10T21:24:22.513Z,9.56
2022-11-10T21:27:12.712Z,9.53
2022-11-10T21:30:01.595Z,9.49
2022-11-10T21:32:46.866Z,9.45
2022-11-10T21:35:38.284Z,9.39
2022-11-10T21:38:24.027Z,9.34
2022-11-10T21:41:09.373Z,9.28
2022-11-10T21:43:54.760Z,9.24
2022-11-10T21:46:40.243Z,9.21
2022-11-10T21:49:25.382Z,9.15
2022-11-10T21:52:10.435Z,9.13
2022-11-10T21:54:55.513Z,9.10
2022-11-10T21:57:44.716Z,9.08
2022-11-10T22:00:33.671Z,9.07
2022-11-10T22:03:18.445Z,9.06
2022-11-10T22:06:04.876Z,9.02
2022-11-10T22:08:53.953Z,8.97
2022-11-10T22:11:58.013Z,8.94
2022-11-10T22:15:02.378Z,8.89
2022-11-10T22:18:06.613Z,8.84
2022-11-10T22:20:51.980Z,8.79
2022-11-10T22:23:59.414Z,8.75
2022-11-10T22:26:44.760Z,8.70
2022-11-10T22:29:34.530Z,8.66
2022-11-10T22:32:19.583Z,8.64
2022-11-10T22:35:04.907Z,8.62
2022-11-10T22:37:50.153Z,8.60
2022-11-10T22:40:57.531Z,8.58
2022-11-10T22:44:09.083Z,8.56
2022-11-10T22:46:54.284Z,8.55
2022-11-10T22:49:39.289Z,8.55
2022-11-10T22:52:24.421Z,8.53
2022-11-10T22:55:13.456Z,8.53
2022-11-10T22:57:58.523Z,8.52
2022-11-10T23:00:48.092Z,8.51
2022-11-10T23:03:37.086Z,8.50
2022-11-10T23:06:22.479Z,8.52
2022-11-10T23:09:07.792Z,8.56
2022-11-10T23:11:52.988Z,8.60
2022-11-10T23:14:38.162Z,8.63
2022-11-10T23:17:23.452Z,8.66
2022-11-10T23:20:08.833Z,8.70
2022-11-10T23:22:57.743Z,8.76
2022-11-10T23:25:42.720Z,8.80
2022-11-10T23:28:31.387Z,8.84
2022-11-10T23:31:17.966Z,8.87
2022-11-10T23:34:03.024Z,8.89
2022-11-10T23:36:47.948Z,8.91
2022-11-10T23:39:33.079Z,8.93
2022-11-10T23:42:18.338Z,8.93
2022-11-10T23:45:03.392Z,8.94
2022-11-10T23:47:52.345Z,8.94
2022-11-10T23:50:37.672Z,8.92
2022-11-10T23:53:23.035Z,8.91
2022-11-10T23:56:16.327Z,8.88
2022-11-10T23:59:01.408Z,8.89
