createdAt,value
2022-09-17T00:02:22.700Z,1.20
2022-09-17T00:04:55.651Z,1.15
2022-09-17T00:07:25.912Z,1.20
2022-09-17T00:09:56.292Z,1.63
2022-09-17T00:12:26.812Z,1.42
2022-09-17T00:14:57.656Z,1.13
2022-09-17T00:17:27.891Z,1.00
2022-09-17T00:20:00.873Z,1.17
2022-09-17T00:22:31.238Z,1.15
2022-09-17T00:25:01.468Z,0.98
2022-09-17T00:27:31.672Z,0.95
2022-09-17T00:30:01.892Z,0.68
2022-09-17T00:32:32.237Z,1.10
2022-09-17T00:35:05.081Z,1.00
2022-09-17T00:37:37.340Z,0.90
2022-09-17T00:40:09.582Z,0.88
2022-09-17T00:42:40.064Z,0.70
2022-09-17T00:45:10.835Z,0.63
2022-09-17T00:47:46.040Z,0.90
2022-09-17T00:50:19.958Z,0.80
2022-09-17T00:52:52.725Z,1.35
2022-09-17T00:55:24.949Z,1.08
2022-09-17T00:57:58.133Z,1.80
2022-09-17T01:00:28.374Z,1.38
2022-09-17T01:02:58.690Z,1.25
2022-09-17T01:05:35.061Z,1.65
2022-09-17T01:08:11.817Z,1.77
2022-09-17T01:10:48.848Z,1.73
2022-09-17T01:13:23.366Z,1.58
2022-09-17T01:15:58.502Z,1.55
2022-09-17T01:18:34.317Z,2.40
2022-09-17T01:21:22.717Z,2.08
2022-09-17T01:24:19.169Z,2.25
2022-09-17T01:26:59.229Z,2.15
2022-09-17T01:29:39.245Z,2.00
2022-09-17T01:32:16.770Z,2.38
2022-09-17T01:34:49.839Z,2.40
2022-09-17T01:37:26.740Z,2.90
2022-09-17T01:40:05.771Z,2.38
2022-09-17T01:42:41.850Z,3.22
2022-09-17T01:45:15.592Z,2.80
2022-09-17T01:47:52.216Z,3.13
2022-09-17T01:50:26.285Z,3.80
2022-09-17T01:52:58.872Z,3.30
2022-09-17T01:55:32.437Z,4.03
2022-09-17T01:58:08.493Z,3.78
2022-09-17T02:01:11.886Z,3.90
2022-09-17T02:03:52.983Z,3.38
2022-09-17T02:06:25.599Z,3.53
2022-09-17T02:09:00.134Z,3.42
2022-09-17T02:11:30.860Z,3.53
2022-09-17T02:14:05.978Z,3.40
2022-09-17T02:16:37.734Z,3.40
2022-09-17T02:19:15.929Z,4.03
2022-09-17T02:21:49.123Z,3.10
2022-09-17T02:24:20.716Z,3.45
2022-09-17T02:26:54.217Z,3.70
2022-09-17T02:29:30.657Z,3.60
2022-09-17T02:32:01.686Z,3.20
2022-09-17T02:34:49.029Z,3.53
2022-09-17T02:37:25.025Z,2.83
2022-09-17T02:39:56.176Z,3.17
2022-09-17T02:45:46.274Z,3.22
2022-09-17T02:48:37.422Z,3.10
2022-09-17T02:51:15.096Z,2.63
2022-09-17T02:53:49.462Z,2.65
2022-09-17T02:58:53.762Z,2.83
2022-09-17T03:01:27.393Z,3.58
2022-09-17T03:04:00.079Z,2.92
2022-09-17T03:06:33.324Z,3.08
2022-09-17T03:09:07.862Z,3.05
2022-09-17T03:11:38.811Z,3.33
2022-09-17T03:16:55.821Z,2.28
2022-09-17T03:19:26.022Z,3.08
2022-09-17T03:21:58.882Z,2.90
2022-09-17T03:24:29.107Z,2.80
2022-09-17T03:26:59.395Z,2.85
2022-09-17T03:29:29.587Z,3.20
2022-09-17T03:32:01.057Z,3.22
2022-09-17T03:34:31.258Z,3.15
2022-09-17T03:37:04.095Z,3.35
2022-09-17T03:39:34.443Z,2.97
2022-09-17T03:42:04.684Z,3.05
2022-09-17T03:44:34.876Z,2.78
2022-09-17T03:47:05.097Z,2.92
2022-09-17T03:49:35.308Z,2.67
2022-09-17T03:52:08.285Z,3.10
2022-09-17T03:54:38.465Z,3.42
2022-09-17T03:57:08.703Z,2.60
2022-09-17T03:59:39.135Z,2.63
2022-09-17T04:02:09.652Z,2.67
2022-09-17T04:04:39.932Z,2.90
2022-09-17T04:07:12.816Z,3.13
2022-09-17T04:09:42.988Z,2.50
2022-09-17T04:12:13.194Z,2.60
2022-09-17T04:14:43.480Z,2.60
2022-09-17T04:17:18.118Z,1.73
2022-09-17T04:19:48.814Z,2.13
2022-09-17T04:22:21.588Z,2.28
2022-09-17T04:24:51.782Z,2.75
2022-09-17T04:27:22.106Z,2.50
2022-09-17T04:29:52.327Z,2.55
2022-09-17T04:32:22.569Z,2.45
2022-09-17T04:34:52.734Z,1.92
2022-09-17T04:37:26.562Z,1.80
2022-09-17T04:39:56.986Z,2.30
2022-09-17T04:42:27.618Z,2.53
2022-09-17T04:44:58.001Z,1.83
2022-09-17T04:47:28.218Z,2.60
2022-09-17T04:49:58.420Z,1.88
2022-09-17T04:52:31.251Z,2.38
2022-09-17T04:55:01.739Z,1.80
2022-09-17T04:57:32.159Z,1.88
2022-09-17T05:00:02.395Z,1.80
2022-09-17T05:02:34.392Z,2.03
2022-09-17T05:05:04.608Z,1.70
2022-09-17T05:07:37.374Z,1.42
2022-09-17T05:10:07.749Z,1.98
2022-09-17T05:12:37.960Z,1.75
2022-09-17T05:15:08.798Z,2.05
2022-09-17T05:17:38.976Z,1.15
2022-09-17T05:20:09.920Z,1.40
2022-09-17T05:22:47.083Z,1.63
2022-09-17T05:25:17.696Z,1.67
2022-09-17T05:27:48.157Z,1.45
2022-09-17T05:30:18.523Z,1.38
2022-09-17T05:32:48.719Z,1.52
2022-09-17T05:35:19.094Z,1.55
2022-09-17T05:37:51.877Z,1.65
2022-09-17T05:40:22.164Z,1.60
2022-09-17T05:42:52.578Z,2.33
2022-09-17T05:45:22.775Z,1.65
2022-09-17T05:47:57.819Z,1.45
2022-09-17T05:50:28.455Z,1.60
2022-09-17T05:53:01.381Z,1.77
2022-09-17T05:55:31.782Z,1.83
2022-09-17T05:58:02.088Z,1.55
2022-09-17T06:00:32.275Z,1.10
2022-09-17T06:03:02.583Z,1.25
2022-09-17T06:05:32.807Z,1.13
2022-09-17T06:08:05.882Z,0.82
2022-09-17T06:10:36.169Z,0.75
2022-09-17T06:13:06.746Z,0.50
2022-09-17T06:15:36.983Z,1.00
2022-09-17T06:18:07.282Z,0.70
2022-09-17T06:20:37.492Z,0.82
2022-09-17T06:23:15.245Z,0.73
2022-09-17T06:25:46.174Z,0.90
2022-09-17T06:28:16.396Z,1.00
2022-09-17T06:30:46.637Z,0.85
2022-09-17T06:33:16.815Z,0.85
2022-09-17T06:35:46.996Z,0.93
2022-09-17T06:38:19.983Z,0.95
2022-09-17T06:40:53.725Z,0.85
2022-09-17T06:43:24.577Z,1.00
2022-09-17T06:45:55.507Z,0.90
2022-09-17T06:48:26.987Z,1.35
2022-09-17T06:50:57.431Z,1.45
2022-09-17T06:53:30.272Z,1.63
2022-09-17T06:56:05.891Z,1.70
2022-09-17T06:58:37.281Z,1.40
2022-09-17T07:01:08.498Z,1.20
2022-09-17T07:03:39.029Z,1.60
2022-09-17T07:06:12.617Z,1.50
2022-09-17T07:08:47.097Z,1.05
2022-09-17T07:11:18.751Z,1.85
2022-09-17T07:13:48.982Z,1.55
2022-09-17T07:16:19.844Z,1.38
2022-09-17T07:18:50.141Z,1.50
2022-09-17T07:21:20.348Z,1.42
2022-09-17T07:23:54.658Z,2.10
2022-09-17T07:28:54.643Z,2.22
2022-09-17T07:31:24.904Z,2.17
2022-09-17T07:33:55.184Z,2.72
2022-09-17T07:36:25.431Z,2.92
2022-09-17T07:38:58.195Z,2.30
2022-09-17T07:41:28.434Z,2.45
2022-09-17T07:43:58.822Z,2.22
2022-09-17T07:46:29.273Z,2.22
2022-09-17T07:48:59.727Z,2.08
2022-09-17T07:51:30.639Z,2.38
2022-09-17T07:54:03.263Z,2.55
2022-09-17T07:56:33.631Z,2.35
2022-09-17T07:59:05.591Z,2.83
2022-09-17T08:01:36.787Z,2.13
2022-09-17T08:04:08.267Z,2.35
2022-09-17T08:06:41.115Z,2.40
2022-09-17T08:09:15.254Z,2.47
2022-09-17T08:11:56.174Z,2.55
2022-09-17T08:14:29.783Z,2.28
2022-09-17T08:17:00.410Z,3.27
2022-09-17T08:19:32.132Z,2.80
2022-09-17T08:22:04.755Z,2.80
2022-09-17T08:24:37.230Z,3.40
2022-09-17T08:27:07.304Z,2.80
2022-09-17T08:29:37.490Z,3.15
2022-09-17T08:32:07.721Z,3.22
2022-09-17T08:34:39.046Z,3.20
2022-09-17T08:37:09.278Z,3.50
2022-09-17T08:39:41.795Z,3.45
2022-09-17T08:42:15.908Z,3.78
2022-09-17T08:44:49.878Z,3.58
2022-09-17T08:47:29.441Z,3.22
2022-09-17T08:50:03.263Z,3.10
2022-09-17T08:52:47.615Z,3.15
2022-09-17T08:55:35.165Z,3.30
2022-09-17T08:58:42.612Z,3.42
2022-09-17T09:01:23.009Z,3.70
2022-09-17T09:04:03.600Z,3.42
2022-09-17T09:06:36.383Z,3.45
2022-09-17T09:09:08.709Z,3.53
2022-09-17T09:11:42.840Z,3.08
2022-09-17T09:14:20.628Z,3.03
2022-09-17T09:16:52.627Z,2.92
2022-09-17T09:19:27.050Z,2.85
2022-09-17T09:22:05.377Z,3.00
2022-09-17T09:24:43.788Z,3.17
2022-09-17T09:27:21.628Z,3.03
2022-09-17T09:29:57.515Z,2.20
2022-09-17T09:32:31.721Z,2.15
2022-09-17T09:35:05.315Z,4.60
2022-09-17T09:37:37.438Z,3.03
2022-09-17T09:40:11.233Z,2.53
2022-09-17T09:42:43.901Z,1.70
2022-09-17T09:45:16.239Z,2.35
2022-09-17T09:47:55.663Z,3.35
2022-09-17T09:51:04.562Z,1.90
2022-09-17T09:53:35.769Z,2.70
2022-09-17T09:56:26.719Z,2.08
2022-09-17T09:58:59.672Z,1.73
2022-09-17T10:01:34.429Z,2.17
2022-09-17T10:04:04.951Z,1.77
2022-09-17T10:06:35.896Z,1.80
2022-09-17T10:09:14.712Z,2.05
2022-09-17T10:11:45.209Z,1.48
2022-09-17T10:14:26.947Z,1.10
2022-09-17T10:17:14.545Z,1.40
2022-09-17T10:19:45.023Z,2.17
2022-09-17T10:22:22.716Z,1.55
2022-09-17T10:24:54.110Z,1.95
2022-09-17T10:27:26.867Z,1.67
2022-09-17T10:30:05.471Z,1.42
2022-09-17T10:32:35.718Z,1.00
2022-09-17T10:35:08.489Z,1.45
2022-09-17T10:37:45.006Z,1.13
2022-09-17T10:40:31.385Z,1.58
2022-09-17T10:43:31.259Z,1.80
2022-09-17T10:46:05.072Z,1.55
2022-09-17T10:48:40.987Z,1.52
2022-09-17T10:51:12.000Z,1.20
2022-09-17T10:54:01.732Z,1.35
2022-09-17T10:56:36.361Z,1.52
2022-09-17T10:59:15.940Z,1.83
2022-09-17T11:01:58.052Z,1.02
2022-09-17T11:04:46.190Z,0.80
2022-09-17T11:07:33.635Z,1.52
2022-09-17T11:10:15.152Z,1.35
2022-09-17T11:13:02.171Z,1.40
2022-09-17T11:15:43.513Z,1.20
2022-09-17T11:18:28.830Z,1.10
2022-09-17T11:21:23.472Z,1.38
2022-09-17T11:24:06.393Z,1.42
2022-09-17T11:26:40.756Z,1.00
2022-09-17T11:29:33.426Z,1.27
2022-09-17T11:32:08.727Z,1.38
2022-09-17T11:34:40.786Z,1.00
2022-09-17T11:37:16.918Z,1.08
2022-09-17T11:39:48.769Z,0.70
2022-09-17T11:42:21.781Z,1.33
2022-09-17T11:44:54.581Z,0.90
2022-09-17T11:47:27.415Z,0.82
2022-09-17T11:50:00.076Z,1.15
2022-09-17T11:52:35.305Z,1.20
2022-09-17T11:55:09.262Z,1.10
2022-09-17T11:57:43.044Z,1.00
2022-09-17T12:00:18.021Z,1.60
2022-09-17T12:02:52.353Z,1.10
2022-09-17T12:05:24.465Z,1.10
2022-09-17T12:08:01.566Z,0.80
2022-09-17T12:10:44.342Z,1.08
2022-09-17T12:13:21.381Z,0.98
2022-09-17T12:15:53.989Z,1.10
2022-09-17T12:18:32.099Z,0.88
2022-09-17T12:21:04.627Z,0.73
2022-09-17T12:23:41.316Z,0.68
2022-09-17T12:26:20.577Z,0.47
2022-09-17T12:28:56.419Z,1.38
2022-09-17T12:31:30.855Z,0.70
2022-09-17T12:34:04.482Z,0.70
2022-09-17T12:36:41.353Z,0.88
2022-09-17T12:39:21.480Z,0.68
2022-09-17T12:41:57.092Z,0.60
2022-09-17T12:44:43.286Z,0.85
2022-09-17T12:47:32.523Z,0.75
2022-09-17T12:50:13.782Z,0.80
2022-09-17T12:52:54.123Z,0.98
2022-09-17T12:55:39.377Z,1.15
2022-09-17T12:58:14.063Z,1.17
2022-09-17T13:00:46.425Z,1.05
2022-09-17T13:03:25.353Z,1.27
2022-09-17T13:06:03.392Z,0.80
2022-09-17T13:08:58.564Z,0.93
2022-09-17T13:11:55.793Z,1.10
2022-09-17T13:14:31.822Z,0.85
2022-09-17T13:17:09.013Z,1.58
2022-09-17T13:19:44.571Z,0.98
2022-09-17T13:22:19.938Z,0.90
2022-09-17T13:25:04.545Z,0.70
2022-09-17T13:27:36.223Z,0.68
2022-09-17T13:30:11.045Z,1.38
2022-09-17T13:32:48.112Z,0.60
2022-09-17T13:35:33.416Z,0.57
2022-09-17T13:38:04.394Z,0.73
2022-09-17T13:40:36.662Z,0.80
2022-09-17T13:43:10.447Z,0.63
2022-09-17T13:46:12.501Z,0.68
2022-09-17T13:48:56.481Z,0.30
2022-09-17T13:51:42.030Z,0.28
2022-09-17T13:54:14.413Z,0.40
2022-09-17T13:56:47.089Z,0.30
2022-09-17T13:59:19.174Z,0.15
2022-09-17T14:02:07.417Z,0.20
2022-09-17T14:04:57.412Z,0.30
2022-09-17T14:07:38.165Z,0.20
2022-09-17T14:10:24.884Z,0.30
2022-09-17T14:12:57.626Z,0.10
2022-09-17T14:15:57.440Z,0.30
2022-09-17T14:19:02.092Z,0.20
2022-09-17T14:21:38.004Z,0.20
2022-09-17T14:24:22.931Z,0.20
2022-09-17T14:27:07.108Z,0.10
2022-09-17T14:29:43.705Z,0.20
2022-09-17T14:32:19.465Z,0.30
2022-09-17T14:34:50.456Z,0.30
2022-09-17T14:37:24.235Z,0.15
2022-09-17T14:39:55.688Z,0.20
2022-09-17T14:42:28.961Z,0.40
2022-09-17T14:45:01.813Z,0.37
2022-09-17T14:47:32.175Z,0.40
2022-09-17T14:50:23.066Z,0.50
2022-09-17T14:52:56.534Z,0.75
2022-09-17T14:55:29.802Z,0.38
2022-09-17T14:58:02.559Z,0.82
2022-09-17T15:00:37.846Z,0.45
2022-09-17T15:03:08.597Z,0.63
2022-09-17T15:05:41.035Z,0.70
2022-09-17T15:08:17.046Z,0.60
2022-09-17T15:10:52.125Z,0.52
2022-09-17T15:13:26.419Z,0.40
2022-09-17T15:15:59.351Z,1.20
2022-09-17T15:18:38.205Z,0.77
2022-09-17T15:21:15.173Z,0.80
2022-09-17T15:23:49.247Z,0.88
2022-09-17T15:28:52.359Z,0.65
2022-09-17T15:31:22.957Z,1.42
2022-09-17T15:33:53.464Z,0.93
2022-09-17T15:36:24.781Z,0.75
2022-09-17T15:38:57.889Z,1.48
2022-09-17T15:41:32.279Z,0.88
2022-09-17T15:44:28.935Z,1.95
2022-09-17T15:47:20.223Z,1.33
2022-09-17T15:50:09.992Z,2.13
2022-09-17T15:52:40.011Z,2.15
2022-09-17T15:55:25.174Z,1.02
2022-09-17T15:57:58.192Z,0.52
2022-09-17T16:00:32.734Z,0.95
2022-09-17T16:03:53.588Z,0.60
2022-09-17T16:06:38.829Z,1.40
2022-09-17T16:09:34.584Z,0.47
2022-09-17T16:12:04.908Z,0.45
2022-09-17T16:14:37.720Z,0.40
2022-09-17T16:17:22.955Z,0.45
2022-09-17T16:19:53.232Z,0.47
2022-09-17T16:22:23.432Z,0.65
2022-09-17T16:24:53.652Z,0.40
2022-09-17T16:27:25.362Z,0.50
2022-09-17T16:30:01.245Z,2.65
2022-09-17T16:32:31.492Z,0.40
2022-09-17T16:35:01.799Z,1.02
2022-09-17T16:37:32.099Z,0.50
2022-09-17T16:40:03.282Z,0.45
2022-09-17T16:42:34.032Z,0.77
2022-09-17T16:45:07.027Z,1.65
2022-09-17T16:47:37.875Z,2.25
2022-09-17T16:50:10.203Z,1.65
2022-09-17T16:52:40.691Z,0.70
2022-09-17T16:55:11.631Z,0.88
2022-09-17T16:57:41.822Z,1.20
2022-09-17T17:00:17.164Z,0.25
2022-09-17T17:02:48.155Z,0.32
2022-09-17T17:05:18.572Z,0.15
2022-09-17T17:07:50.034Z,0.52
2022-09-17T17:10:20.623Z,0.70
2022-09-17T17:12:50.875Z,0.55
2022-09-17T17:15:23.732Z,0.70
2022-09-17T17:17:54.245Z,0.75
2022-09-17T17:20:24.623Z,0.90
2022-09-17T17:22:54.860Z,0.95
2022-09-17T17:25:27.148Z,8.07
2022-09-17T17:27:57.407Z,1.40
2022-09-17T17:30:34.689Z,0.40
2022-09-17T17:33:05.498Z,1.02
2022-09-17T17:35:35.906Z,0.50
2022-09-17T17:38:06.086Z,0.32
2022-09-17T17:40:36.414Z,0.25
2022-09-17T17:43:06.694Z,1.73
2022-09-17T17:45:39.503Z,0.68
2022-09-17T17:48:09.812Z,0.40
2022-09-17T17:50:40.057Z,0.32
2022-09-17T17:53:10.288Z,1.05
2022-09-17T17:55:40.552Z,0.32
2022-09-17T17:58:10.807Z,0.40
2022-09-17T18:00:43.612Z,0.98
2022-09-17T18:03:13.889Z,1.90
2022-09-17T18:05:44.161Z,1.08
2022-09-17T18:08:14.388Z,0.30
2022-09-17T18:10:44.722Z,0.80
2022-09-17T18:13:15.043Z,1.45
2022-09-17T18:15:53.809Z,3.30
2022-09-17T18:18:24.349Z,1.67
2022-09-17T18:20:55.771Z,1.55
2022-09-17T18:23:27.006Z,1.30
2022-09-17T18:25:57.748Z,0.45
2022-09-17T18:28:28.295Z,1.50
2022-09-17T18:31:01.224Z,0.70
2022-09-17T18:33:32.051Z,0.68
2022-09-17T18:36:05.621Z,0.60
2022-09-17T18:38:39.515Z,1.38
2022-09-17T18:41:11.816Z,0.50
2022-09-17T18:43:42.520Z,0.90
2022-09-17T18:46:15.463Z,0.80
2022-09-17T18:48:46.182Z,0.60
2022-09-17T18:51:17.164Z,1.67
2022-09-17T18:53:51.451Z,0.82
2022-09-17T18:56:23.114Z,0.63
2022-09-17T18:58:55.233Z,0.57
2022-09-17T19:01:29.930Z,0.60
2022-09-17T19:04:00.499Z,0.70
2022-09-17T19:06:32.142Z,1.00
2022-09-17T19:09:02.860Z,0.80
2022-09-17T19:11:33.276Z,0.80
2022-09-17T19:14:03.502Z,0.60
2022-09-17T19:16:36.346Z,0.80
2022-09-17T19:19:06.878Z,1.20
2022-09-17T19:21:37.119Z,0.77
2022-09-17T19:24:07.724Z,0.80
2022-09-17T19:26:38.039Z,1.30
2022-09-17T19:29:09.118Z,1.20
2022-09-17T19:31:42.256Z,0.90
2022-09-17T19:34:12.587Z,1.67
2022-09-17T19:36:42.882Z,1.33
2022-09-17T19:39:13.994Z,1.20
2022-09-17T19:41:44.202Z,1.38
2022-09-17T19:44:14.378Z,1.10
2022-09-17T19:46:48.435Z,0.98
2022-09-17T19:49:18.865Z,1.00
2022-09-17T19:51:49.228Z,1.45
2022-09-17T19:54:19.440Z,1.83
2022-09-17T19:56:49.636Z,1.10
2022-09-17T19:59:19.989Z,1.27
2022-09-17T20:01:52.790Z,1.00
2022-09-17T20:04:23.109Z,0.82
2022-09-17T20:06:53.441Z,1.15
2022-09-17T20:09:23.740Z,1.25
2022-09-17T20:11:53.963Z,0.73
2022-09-17T20:14:24.203Z,0.90
2022-09-17T20:16:57.336Z,0.68
2022-09-17T20:19:27.711Z,1.00
2022-09-17T20:21:57.935Z,0.52
2022-09-17T20:24:28.232Z,0.80
2022-09-17T20:26:58.435Z,1.17
2022-09-17T20:29:28.732Z,0.45
2022-09-17T20:32:01.919Z,0.52
2022-09-17T20:34:32.116Z,0.30
2022-09-17T20:37:13.074Z,0.32
2022-09-17T20:39:45.193Z,0.30
2022-09-17T20:42:15.295Z,0.40
2022-09-17T20:44:45.648Z,0.70
2022-09-17T20:47:18.667Z,0.45
2022-09-17T20:49:48.883Z,0.43
2022-09-17T20:52:21.159Z,0.40
2022-09-17T20:54:51.535Z,0.30
2022-09-17T20:57:21.762Z,0.73
2022-09-17T20:59:53.503Z,0.73
2022-09-17T21:02:26.626Z,0.50
2022-09-17T21:04:56.873Z,0.47
2022-09-17T21:07:27.154Z,0.40
2022-09-17T21:09:57.344Z,0.70
2022-09-17T21:12:27.777Z,0.63
2022-09-17T21:14:58.067Z,0.32
2022-09-17T21:17:30.900Z,0.20
2022-09-17T21:20:01.181Z,0.30
2022-09-17T21:22:31.388Z,0.35
2022-09-17T21:25:01.626Z,0.80
2022-09-17T21:27:34.287Z,1.05
2022-09-17T21:30:09.542Z,1.42
2022-09-17T21:32:42.438Z,1.77
2022-09-17T21:35:12.989Z,2.05
2022-09-17T21:37:43.270Z,3.08
2022-09-17T21:40:13.814Z,0.88
2022-09-17T21:42:44.111Z,0.47
2022-09-17T21:45:14.326Z,0.98
2022-09-17T21:47:46.799Z,0.80
2022-09-17T21:50:17.280Z,1.08
2022-09-17T21:52:49.768Z,1.10
2022-09-17T21:55:20.070Z,0.82
2022-09-17T21:57:50.365Z,0.70
2022-09-17T22:00:23.482Z,0.93
2022-09-17T22:02:56.674Z,1.50
2022-09-17T22:05:27.039Z,1.13
2022-09-17T22:07:57.265Z,1.10
2022-09-17T22:10:27.444Z,0.60
2022-09-17T22:12:57.681Z,0.60
2022-09-17T22:15:28.100Z,0.80
2022-09-17T22:18:00.613Z,0.50
2022-09-17T22:20:32.586Z,0.65
2022-09-17T22:23:02.807Z,0.60
2022-09-17T22:25:33.008Z,1.27
2022-09-17T22:28:20.392Z,0.68
2022-09-17T22:30:51.728Z,0.80
2022-09-17T22:33:26.683Z,0.75
2022-09-17T22:35:56.997Z,2.58
2022-09-17T22:38:27.208Z,2.88
2022-09-17T22:40:57.390Z,0.60
2022-09-17T22:43:27.566Z,0.50
2022-09-17T22:45:57.723Z,0.80
2022-09-17T22:48:30.549Z,0.88
2022-09-17T22:51:00.758Z,1.00
2022-09-17T22:53:31.088Z,0.50
2022-09-17T22:56:01.613Z,0.43
2022-09-17T22:58:31.925Z,0.80
2022-09-17T23:01:02.162Z,0.85
2022-09-17T23:03:35.066Z,0.50
2022-09-17T23:06:06.337Z,0.55
2022-09-17T23:08:37.273Z,0.90
2022-09-17T23:11:07.980Z,0.45
2022-09-17T23:13:38.459Z,0.38
2022-09-17T23:16:10.918Z,0.57
2022-09-17T23:18:43.844Z,0.82
2022-09-17T23:21:16.493Z,0.73
2022-09-17T23:23:48.128Z,0.63
2022-09-17T23:26:19.227Z,0.50
2022-09-17T23:28:49.989Z,0.50
2022-09-17T23:31:21.145Z,1.20
2022-09-17T23:33:54.645Z,0.40
2022-09-17T23:36:26.455Z,0.33
2022-09-17T23:38:57.615Z,0.60
2022-09-17T23:41:28.862Z,0.73
2022-09-17T23:44:00.528Z,0.45
2022-09-17T23:46:31.563Z,0.55
2022-09-17T23:49:04.946Z,0.40
2022-09-17T23:51:37.465Z,0.35
2022-09-17T23:54:08.027Z,0.57
2022-09-17T23:56:38.555Z,0.40
2022-09-17T23:59:09.649Z,0.55
