createdAt,value
2022-09-28T00:02:55.636Z,100
2022-09-28T00:07:53.507Z,100
2022-09-28T00:12:51.553Z,100
2022-09-28T00:17:49.622Z,100
2022-09-28T00:22:47.741Z,100
2022-09-28T00:27:45.883Z,100
2022-09-28T00:32:43.884Z,100
2022-09-28T00:37:41.887Z,100
2022-09-28T00:42:40.187Z,100
2022-09-28T00:47:38.410Z,100
2022-09-28T00:52:36.502Z,100
2022-09-28T00:57:34.679Z,100
2022-09-28T01:02:32.799Z,100
2022-09-28T01:07:30.824Z,100
2022-09-28T01:12:29.029Z,100
2022-09-28T01:17:27.810Z,100
2022-09-28T01:22:25.799Z,100
2022-09-28T01:27:24.273Z,100
2022-09-28T01:32:22.729Z,100
2022-09-28T01:37:20.672Z,100
2022-09-28T01:42:18.855Z,100
2022-09-28T01:47:16.904Z,100
2022-09-28T01:52:14.951Z,100
2022-09-28T01:57:13.019Z,100
2022-09-28T02:02:11.086Z,100
2022-09-28T02:07:08.899Z,100
2022-09-28T02:12:06.941Z,100
2022-09-28T02:17:05.007Z,100
2022-09-28T02:22:03.177Z,100
2022-09-28T02:27:01.260Z,100
2022-09-28T02:31:59.280Z,100
2022-09-28T02:36:57.508Z,100
2022-09-28T02:41:55.752Z,100
2022-09-28T02:46:53.511Z,100
2022-09-28T02:51:51.710Z,100
2022-09-28T02:56:50.095Z,100
2022-09-28T03:01:48.587Z,100
2022-09-28T03:06:46.632Z,100
2022-09-28T03:11:44.708Z,100
2022-09-28T03:16:43.016Z,100
2022-09-28T03:21:41.273Z,100
2022-09-28T03:26:39.260Z,100
2022-09-28T03:31:37.261Z,100
2022-09-28T03:36:38.615Z,100
2022-09-28T03:41:35.860Z,100
2022-09-28T03:46:33.973Z,100
2022-09-28T03:51:32.049Z,100
2022-09-28T03:56:30.106Z,100
2022-09-28T04:01:28.482Z,100
2022-09-28T04:06:26.647Z,100
2022-09-28T04:11:25.170Z,100
2022-09-28T04:16:23.624Z,100
2022-09-28T04:21:21.991Z,100
2022-09-28T04:26:20.235Z,100
2022-09-28T04:31:18.548Z,100
2022-09-28T04:36:16.899Z,100
2022-09-28T04:41:15.081Z,100
2022-09-28T04:46:13.482Z,100
2022-09-28T04:51:11.585Z,100
2022-09-28T04:56:09.659Z,100
2022-09-28T05:01:07.962Z,100
2022-09-28T05:06:06.145Z,100
2022-09-28T05:11:04.888Z,100
2022-09-28T05:16:05.520Z,100
2022-09-28T05:21:02.696Z,100
2022-09-28T05:26:00.885Z,100
2022-09-28T05:30:59.270Z,100
2022-09-28T05:36:01.012Z,100
2022-09-28T05:40:58.089Z,98.8
2022-09-28T05:45:56.116Z,100
2022-09-28T05:50:53.561Z,100
2022-09-28T05:55:51.341Z,100
2022-09-28T06:00:49.802Z,100
2022-09-28T06:05:48.809Z,98.9
2022-09-28T06:10:47.530Z,97.7
2022-09-28T06:15:45.332Z,97.6
2022-09-28T06:20:43.632Z,96.8
2022-09-28T06:25:44.051Z,91.2
2022-09-28T06:30:43.547Z,84.6
2022-09-28T06:35:42.912Z,79.6
2022-09-28T06:40:43.133Z,72.7
2022-09-28T06:45:39.482Z,79.4
2022-09-28T06:50:37.187Z,82.4
2022-09-28T06:55:33.895Z,86.9
2022-09-28T07:00:30.984Z,89.7
2022-09-28T07:05:30.553Z,77.2
2022-09-28T07:10:34.796Z,58.9
2022-09-28T07:15:34.217Z,57.6
2022-09-28T07:20:41.080Z,53.2
2022-09-28T07:25:34.090Z,48
2022-09-28T07:30:29.685Z,48.8
2022-09-28T07:35:30.175Z,43.7
2022-09-28T07:40:26.830Z,47.9
2022-09-28T07:45:25.387Z,45.8
2022-09-28T07:50:24.243Z,44.5
2022-09-28T07:55:21.896Z,43
2022-09-28T08:00:24.755Z,36.5
2022-09-28T08:05:20.881Z,39.5
2022-09-28T08:10:20.453Z,36.2
2022-09-28T08:15:15.237Z,40.8
2022-09-28T08:20:13.760Z,39
2022-09-28T08:25:09.988Z,43.1
2022-09-28T08:30:08.961Z,38.6
2022-09-28T08:35:09.939Z,36.1
2022-09-28T08:40:08.462Z,34.1
2022-09-28T08:45:07.611Z,34.2
2022-09-28T08:50:05.835Z,34
2022-09-28T08:55:04.871Z,32
2022-09-28T09:00:01.897Z,32.6
2022-09-28T09:04:59.862Z,33
2022-09-28T09:09:57.798Z,30.5
2022-09-28T09:14:55.421Z,32
2022-09-28T09:19:53.099Z,31.2
2022-09-28T09:24:51.413Z,31.5
2022-09-28T09:29:49.921Z,31.4
2022-09-28T09:34:47.783Z,31.6
2022-09-28T09:39:44.989Z,30.8
2022-09-28T09:44:43.401Z,30.2
2022-09-28T09:49:41.842Z,30.6
2022-09-28T09:54:40.170Z,29.6
2022-09-28T09:59:37.960Z,29.1
2022-09-28T10:04:35.720Z,29.9
2022-09-28T10:09:33.966Z,28.4
2022-09-28T10:14:31.873Z,29.1
2022-09-28T10:19:25.908Z,34.7
2022-09-28T10:24:22.048Z,33.2
2022-09-28T10:29:21.177Z,31.7
2022-09-28T10:34:19.905Z,33.1
2022-09-28T10:39:19.425Z,29.3
2022-09-28T10:44:17.465Z,31
2022-09-28T10:49:11.847Z,33
2022-09-28T10:54:09.317Z,35.6
2022-09-28T10:59:06.519Z,35.7
2022-09-28T11:04:06.730Z,33.2
2022-09-28T11:09:02.257Z,36.7
2022-09-28T11:13:59.612Z,37.2
2022-09-28T11:18:55.519Z,41.1
2022-09-28T11:23:51.814Z,41.5
2022-09-28T11:28:49.904Z,40.9
2022-09-28T11:33:51.616Z,31.6
2022-09-28T11:38:54.667Z,26.8
2022-09-28T11:43:53.165Z,26.6
2022-09-28T11:48:52.278Z,30.4
2022-09-28T11:53:48.009Z,28.5
2022-09-28T11:58:47.252Z,30.9
2022-09-28T12:03:43.677Z,31.6
2022-09-28T12:08:39.040Z,35
2022-09-28T12:13:35.397Z,36.8
2022-09-28T12:18:33.889Z,33.7
2022-09-28T12:23:32.776Z,34
2022-09-28T12:28:31.898Z,33.7
2022-09-28T12:33:27.018Z,38.8
2022-09-28T12:38:22.464Z,41.8
2022-09-28T12:43:21.129Z,35.1
2022-09-28T12:48:22.447Z,33.2
2022-09-28T12:53:19.858Z,35.8
2022-09-28T12:58:17.296Z,38.3
2022-09-28T13:03:14.328Z,38.4
2022-09-28T13:08:11.345Z,38.7
2022-09-28T13:13:09.050Z,38.1
2022-09-28T13:18:06.869Z,38.9
2022-09-28T13:23:04.723Z,41.2
2022-09-28T13:28:01.589Z,46.5
2022-09-28T13:32:59.548Z,46.5
2022-09-28T13:37:56.085Z,45.5
2022-09-28T13:42:53.232Z,46.6
2022-09-28T13:47:51.526Z,47.8
2022-09-28T13:52:49.827Z,52.6
2022-09-28T13:57:47.912Z,53.6
2022-09-28T14:02:46.028Z,53.6
2022-09-28T14:07:44.538Z,51.1
2022-09-28T14:12:43.777Z,49.8
2022-09-28T14:17:41.978Z,49.3
2022-09-28T14:22:40.001Z,49.8
2022-09-28T14:27:38.259Z,52
2022-09-28T14:32:36.175Z,50.7
2022-09-28T14:37:33.621Z,51.5
2022-09-28T14:42:31.149Z,53.1
2022-09-28T14:47:28.735Z,55.7
2022-09-28T14:52:26.325Z,55.3
2022-09-28T14:57:24.010Z,54
2022-09-28T15:02:22.439Z,54.1
2022-09-28T15:07:20.307Z,54.2
2022-09-28T15:12:18.513Z,56
2022-09-28T15:17:16.095Z,58.5
2022-09-28T15:22:13.917Z,58.5
2022-09-28T15:27:11.560Z,58.5
2022-09-28T15:32:09.410Z,59.7
2022-09-28T15:37:07.313Z,60.1
2022-09-28T15:42:04.924Z,64.6
2022-09-28T15:47:02.723Z,67.6
2022-09-28T15:52:00.615Z,70.2
2022-09-28T15:56:58.404Z,73.6
2022-09-28T16:01:56.204Z,74.8
2022-09-28T16:06:54.108Z,74.7
2022-09-28T16:11:52.224Z,74.2
2022-09-28T16:16:50.379Z,74.1
2022-09-28T16:21:48.577Z,76.1
2022-09-28T16:26:46.946Z,74.4
2022-09-28T16:31:45.029Z,75.3
2022-09-28T16:36:42.968Z,76.8
2022-09-28T16:41:41.390Z,78
2022-09-28T16:46:39.641Z,78.2
2022-09-28T16:51:37.712Z,78.6
2022-09-28T16:56:35.596Z,80.1
2022-09-28T17:01:33.477Z,80.3
2022-09-28T17:06:31.651Z,80.5
2022-09-28T17:11:29.548Z,80.4
2022-09-28T17:16:42.893Z,81.5
2022-09-28T17:21:25.424Z,83.2
2022-09-28T17:26:23.515Z,83.6
2022-09-28T17:31:21.672Z,83.5
2022-09-28T17:36:19.719Z,82.4
2022-09-28T17:41:20.347Z,82.9
2022-09-28T17:46:16.191Z,83.2
2022-09-28T17:51:14.246Z,83.7
2022-09-28T17:56:12.395Z,83.2
2022-09-28T18:01:10.540Z,83.4
2022-09-28T18:06:08.497Z,84.7
2022-09-28T18:11:06.576Z,85.6
2022-09-28T18:16:04.774Z,86.5
2022-09-28T18:21:02.669Z,88.5
2022-09-28T18:26:00.780Z,89.9
2022-09-28T18:30:58.628Z,91.7
2022-09-28T18:35:56.825Z,92.8
2022-09-28T18:40:55.025Z,94.3
2022-09-28T18:45:52.986Z,95.6
2022-09-28T18:50:50.973Z,97.2
2022-09-28T18:55:49.104Z,97.2
2022-09-28T19:00:47.031Z,98.3
2022-09-28T19:05:45.035Z,99.1
2022-09-28T19:10:43.059Z,100
2022-09-28T19:15:41.155Z,99.8
2022-09-28T19:20:39.399Z,98.9
2022-09-28T19:25:37.602Z,97.8
2022-09-28T19:30:35.751Z,97.7
2022-09-28T19:35:33.998Z,96.7
2022-09-28T19:40:32.319Z,95.7
2022-09-28T19:45:30.594Z,94.8
2022-09-28T19:50:28.604Z,95.4
2022-09-28T19:55:26.612Z,95.5
2022-09-28T20:00:24.796Z,96
2022-09-28T20:05:22.872Z,96.4
2022-09-28T20:10:21.038Z,96.1
2022-09-28T20:15:18.997Z,97.1
2022-09-28T20:20:17.021Z,96.5
2022-09-28T20:25:15.218Z,95.5
2022-09-28T20:30:13.356Z,94.6
2022-09-28T20:35:11.673Z,92.8
2022-09-28T20:40:10.037Z,92.7
2022-09-28T20:45:08.034Z,93.4
2022-09-28T20:50:05.996Z,94
2022-09-28T20:55:04.181Z,95.1
2022-09-28T21:00:02.099Z,95.4
2022-09-28T21:05:00.377Z,96.4
2022-09-28T21:09:58.493Z,95.8
2022-09-28T21:14:56.411Z,95.3
2022-09-28T21:19:54.347Z,95
2022-09-28T21:24:52.505Z,94.8
2022-09-28T21:29:50.753Z,93.5
2022-09-28T21:34:48.851Z,94.6
2022-09-28T21:39:46.952Z,94.8
2022-09-28T21:44:45.014Z,92.9
2022-09-28T21:49:43.033Z,95.1
2022-09-28T21:54:41.236Z,93.6
2022-09-28T21:59:39.437Z,94
2022-09-28T22:04:37.472Z,93.1
2022-09-28T22:09:35.468Z,93.8
2022-09-28T22:14:33.512Z,93.9
2022-09-28T22:19:31.384Z,94.7
2022-09-28T22:24:29.380Z,94.9
2022-09-28T22:29:27.652Z,95
2022-09-28T22:34:25.713Z,96
2022-09-28T22:39:26.278Z,97
2022-09-28T22:44:23.771Z,99
2022-09-28T22:49:21.483Z,100
2022-09-28T22:54:19.507Z,100
2022-09-28T22:59:17.223Z,100
2022-09-28T23:04:14.896Z,100
2022-09-28T23:09:12.753Z,100
2022-09-28T23:14:10.598Z,100
2022-09-28T23:19:08.608Z,100
2022-09-28T23:24:06.122Z,100
2022-09-28T23:29:04.349Z,100
2022-09-28T23:34:02.590Z,100
2022-09-28T23:39:00.484Z,100
2022-09-28T23:43:58.461Z,100
2022-09-28T23:48:56.498Z,100
2022-09-28T23:53:54.355Z,100
2022-09-28T23:58:52.359Z,100
