createdAt,value
2019-04-27T00:01:53.844Z,100213.98
2019-04-27T00:04:29.897Z,100211.62
2019-04-27T00:07:02.962Z,100220.61
2019-04-27T00:09:43.217Z,100227.98
2019-04-27T00:12:16.447Z,100236.63
2019-04-27T00:14:48.360Z,100240.94
2019-04-27T00:17:45.831Z,100249.89
2019-04-27T00:20:25.594Z,100241.93
2019-04-27T00:23:01.403Z,100237.93
2019-04-27T00:25:33.827Z,100235.96
2019-04-27T00:28:05.520Z,100237.09
2019-04-27T00:30:38.215Z,100227.79
2019-04-27T00:33:09.259Z,100222.29
2019-04-27T00:35:41.579Z,100209.65
2019-04-27T00:38:30.126Z,100200.48
2019-04-27T00:41:02.981Z,100206.63
2019-04-27T00:43:33.774Z,100204.96
2019-04-27T00:46:04.610Z,100198.98
2019-04-27T00:48:35.732Z,100196.61
2019-04-27T00:51:06.758Z,100203.62
2019-04-27T00:53:37.693Z,100169.98
2019-04-27T00:56:28.188Z,100189.64
2019-04-27T00:59:06.190Z,100193.45
2019-04-27T01:01:55.166Z,100195.31
2019-04-27T01:04:27.721Z,100191.28
2019-04-27T01:06:58.403Z,100189.13
2019-04-27T01:09:29.765Z,100191.27
2019-04-27T01:12:00.799Z,100197.45
2019-04-27T01:14:31.903Z,100202.14
2019-04-27T01:17:02.875Z,100204.32
2019-04-27T01:19:33.819Z,100202.65
2019-04-27T01:22:05.105Z,100194.98
2019-04-27T01:24:35.797Z,100192.64
2019-04-27T01:27:12.717Z,100189.32
2019-04-27T01:29:43.796Z,100185.67
2019-04-27T01:32:16.491Z,100191.15
2019-04-27T01:34:47.268Z,100185.67
2019-04-27T01:37:19.701Z,100186.47
2019-04-27T01:39:51.298Z,100171.81
2019-04-27T01:42:23.283Z,100173.97
2019-04-27T01:44:54.398Z,100176.97
2019-04-27T01:47:39.549Z,100179.63
2019-04-27T01:50:13.050Z,100180.95
2019-04-27T01:52:44.048Z,100176.47
2019-04-27T01:55:15.476Z,100171.97
2019-04-27T01:57:46.472Z,100182.13
2019-04-27T02:00:32.139Z,100182.63
2019-04-27T02:03:04.475Z,100177.66
2019-04-27T02:05:39.193Z,100177.63
2019-04-27T02:08:09.866Z,100175.30
2019-04-27T02:10:40.615Z,100181.33
2019-04-27T02:13:11.636Z,100181.95
2019-04-27T02:15:42.654Z,100187.98
2019-04-27T02:18:13.340Z,100187.28
2019-04-27T02:20:44.534Z,100173.96
2019-04-27T02:23:15.644Z,100176.98
2019-04-27T02:25:46.322Z,100173.66
2019-04-27T02:28:19.497Z,100171.83
2019-04-27T02:31:09.847Z,100163.30
2019-04-27T02:33:45.012Z,100166.48
2019-04-27T02:36:15.990Z,100174.78
2019-04-27T02:38:49.210Z,100172.63
2019-04-27T02:41:20.264Z,100177.95
2019-04-27T02:43:52.888Z,100181.97
2019-04-27T02:46:23.571Z,100182.64
2019-04-27T02:49:00.186Z,100185.67
2019-04-27T02:51:37.497Z,100181.48
2019-04-27T02:54:12.012Z,100176.98
2019-04-27T02:56:41.605Z,100170.98
2019-04-27T02:59:12.324Z,100175.97
2019-04-27T03:01:46.764Z,100173.30
2019-04-27T03:04:17.321Z,100181.66
2019-04-27T03:06:50.096Z,100186.30
2019-04-27T03:09:22.068Z,100195.30
2019-04-27T03:11:52.907Z,100197.27
2019-04-27T03:14:41.791Z,100191.44
2019-04-27T03:17:31.113Z,100194.44
2019-04-27T03:20:05.648Z,100192.95
2019-04-27T03:22:39.785Z,100195.80
2019-04-27T03:25:14.865Z,100194.96
2019-04-27T03:27:50.087Z,100204.44
2019-04-27T03:30:22.454Z,100201.64
2019-04-27T03:32:56.663Z,100203.28
2019-04-27T03:35:25.813Z,100204.97
2019-04-27T03:37:56.577Z,100199.00
2019-04-27T03:40:27.337Z,100203.66
2019-04-27T03:43:00.103Z,100203.33
2019-04-27T03:45:30.975Z,100206.67
2019-04-27T03:48:02.151Z,100202.67
2019-04-27T03:50:42.992Z,100201.99
2019-04-27T03:53:23.765Z,100205.83
2019-04-27T03:55:56.105Z,100203.66
2019-04-27T03:58:34.380Z,100205.34
2019-04-27T04:01:05.215Z,100214.66
2019-04-27T04:03:36.216Z,100212.33
2019-04-27T04:06:07.186Z,100213.48
2019-04-27T04:08:39.710Z,100214.81
2019-04-27T04:11:16.018Z,100214.66
2019-04-27T04:13:49.573Z,100218.16
2019-04-27T04:16:25.741Z,100216.63
2019-04-27T04:19:00.472Z,100224.98
2019-04-27T04:21:30.542Z,100221.98
2019-04-27T04:24:01.529Z,100217.34
2019-04-27T04:26:33.116Z,100220.32
2019-04-27T04:29:04.304Z,100224.33
2019-04-27T04:31:35.324Z,100227.31
2019-04-27T04:34:06.047Z,100229.65
2019-04-27T04:36:37.102Z,100237.98
2019-04-27T04:39:12.047Z,100228.65
2019-04-27T04:41:52.657Z,100228.31
2019-04-27T04:44:30.266Z,100230.67
2019-04-27T04:47:00.653Z,100226.34
2019-04-27T04:49:31.387Z,100227.66
2019-04-27T04:52:02.079Z,100232.64
2019-04-27T04:54:34.039Z,100235.31
2019-04-27T04:57:05.852Z,100235.31
2019-04-27T04:59:38.905Z,100242.98
2019-04-27T05:02:10.572Z,100241.34
2019-04-27T05:04:41.561Z,100232.50
2019-04-27T05:07:12.254Z,100235.16
2019-04-27T05:09:43.256Z,100232.84
2019-04-27T05:12:13.926Z,100244.32
2019-04-27T05:14:44.623Z,100234.98
2019-04-27T05:17:15.683Z,100239.48
2019-04-27T05:19:46.704Z,100239.33
2019-04-27T05:22:17.404Z,100246.99
2019-04-27T05:24:49.706Z,100240.82
2019-04-27T05:27:22.403Z,100238.00
2019-04-27T05:29:53.065Z,100251.67
2019-04-27T05:32:23.781Z,100248.66
2019-04-27T05:34:54.448Z,100254.84
2019-04-27T05:37:28.384Z,100255.98
2019-04-27T05:39:58.885Z,100252.67
2019-04-27T05:42:30.085Z,100254.99
2019-04-27T05:45:15.326Z,100253.31
2019-04-27T05:47:48.477Z,100253.50
2019-04-27T05:50:22.008Z,100250.99
2019-04-27T05:52:51.134Z,100254.00
2019-04-27T05:55:21.836Z,100251.67
2019-04-27T05:57:53.827Z,100245.31
2019-04-27T06:00:24.698Z,100254.00
2019-04-27T06:02:55.694Z,100254.33
2019-04-27T06:05:26.654Z,100255.13
2019-04-27T06:07:58.916Z,100253.99
2019-04-27T06:10:29.832Z,100256.80
2019-04-27T06:13:00.513Z,100252.46
2019-04-27T06:15:31.173Z,100255.13
2019-04-27T06:18:01.866Z,100258.98
2019-04-27T06:20:32.526Z,100248.80
2019-04-27T06:23:03.232Z,100247.96
2019-04-27T06:25:34.271Z,100241.27
2019-04-27T06:28:05.038Z,100237.80
2019-04-27T06:30:36.041Z,100240.11
2019-04-27T06:33:06.718Z,100229.41
2019-04-27T06:35:37.449Z,100240.68
2019-04-27T06:38:10.194Z,100240.36
2019-04-27T06:40:40.772Z,100240.68
2019-04-27T06:43:11.768Z,100241.70
2019-04-27T06:45:43.531Z,100238.05
2019-04-27T06:48:16.334Z,100239.50
2019-04-27T06:50:47.010Z,100238.25
2019-04-27T06:53:19.163Z,100243.31
2019-04-27T06:55:49.934Z,100247.23
2019-04-27T06:58:21.070Z,100240.27
2019-04-27T07:00:53.417Z,100245.59
2019-04-27T07:03:24.489Z,100241.20
2019-04-27T07:05:55.170Z,100242.62
2019-04-27T07:08:26.160Z,100245.95
2019-04-27T07:10:58.724Z,100241.89
2019-04-27T07:13:29.289Z,100240.80
2019-04-27T07:16:00.578Z,100241.80
2019-04-27T07:18:31.557Z,100245.73
2019-04-27T07:21:02.330Z,100247.37
2019-04-27T07:23:33.040Z,100243.39
2019-04-27T07:26:04.060Z,100237.20
2019-04-27T07:28:35.085Z,100238.03
2019-04-27T07:31:06.045Z,100232.19
2019-04-27T07:33:36.791Z,100227.25
2019-04-27T07:36:08.982Z,100228.47
2019-04-27T07:38:40.534Z,100232.46
2019-04-27T07:41:11.644Z,100226.59
2019-04-27T07:43:50.258Z,100229.58
2019-04-27T07:46:21.197Z,100227.73
2019-04-27T07:48:53.085Z,100227.86
2019-04-27T07:51:32.034Z,100230.77
2019-04-27T07:53:56.671Z,100234.66
2019-04-27T07:56:29.153Z,100232.95
2019-04-27T07:59:00.191Z,100227.67
2019-04-27T08:01:31.216Z,100222.75
2019-04-27T08:04:01.889Z,100222.09
2019-04-27T08:06:33.388Z,100216.36
2019-04-27T08:09:06.297Z,100206.41
2019-04-27T08:11:39.146Z,100210.02
2019-04-27T08:14:10.536Z,100209.55
2019-04-27T08:16:41.233Z,100217.83
2019-04-27T08:19:12.293Z,100211.45
2019-04-27T08:21:46.249Z,100207.41
2019-04-27T08:24:15.373Z,100209.74
2019-04-27T08:27:04.114Z,100208.91
2019-04-27T08:29:45.550Z,100210.39
2019-04-27T08:32:19.599Z,100213.59
2019-04-27T08:34:50.384Z,100213.11
2019-04-27T08:37:21.335Z,100221.43
2019-04-27T08:39:52.036Z,100220.09
2019-04-27T08:42:22.739Z,100228.65
2019-04-27T08:44:55.308Z,100226.28
2019-04-27T08:47:25.995Z,100225.06
2019-04-27T08:49:56.928Z,100224.67
2019-04-27T08:52:29.009Z,100217.43
2019-04-27T08:55:01.035Z,100222.19
2019-04-27T08:57:32.119Z,100222.70
2019-04-27T09:00:03.171Z,100221.90
2019-04-27T09:02:44.565Z,100214.16
2019-04-27T09:05:09.400Z,100215.66
2019-04-27T09:07:59.994Z,100220.05
2019-04-27T09:10:32.297Z,100224.23
2019-04-27T09:13:04.670Z,100208.22
2019-04-27T09:15:39.062Z,100208.15
2019-04-27T09:18:11.756Z,100206.91
2019-04-27T09:20:53.265Z,100206.28
2019-04-27T09:23:24.236Z,100196.52
2019-04-27T09:25:55.203Z,100198.14
2019-04-27T09:28:25.912Z,100195.94
2019-04-27T09:30:58.251Z,100192.44
2019-04-27T09:33:29.709Z,100187.20
2019-04-27T09:36:00.668Z,100193.13
2019-04-27T09:38:31.612Z,100185.70
2019-04-27T09:41:02.588Z,100185.40
2019-04-27T09:43:33.479Z,100185.25
2019-04-27T09:46:05.820Z,100185.58
2019-04-27T09:48:36.915Z,100186.13
2019-04-27T09:51:07.880Z,100179.50
2019-04-27T09:53:38.564Z,100184.46
2019-04-27T09:56:09.672Z,100186.68
2019-04-27T09:58:40.728Z,100192.15
2019-04-27T10:01:11.641Z,100184.34
2019-04-27T10:03:42.572Z,100178.41
2019-04-27T10:06:14.198Z,100173.44
2019-04-27T10:08:46.861Z,100179.39
2019-04-27T10:11:18.066Z,100183.66
2019-04-27T10:13:49.027Z,100177.38
2019-04-27T10:16:21.521Z,100179.55
2019-04-27T10:18:54.875Z,100171.73
2019-04-27T10:21:26.420Z,100159.83
2019-04-27T10:23:57.428Z,100166.39
2019-04-27T10:26:32.884Z,100165.66
2019-04-27T10:29:03.289Z,100170.61
2019-04-27T10:31:34.326Z,100171.17
2019-04-27T10:34:05.973Z,100160.48
2019-04-27T10:36:39.635Z,100163.25
2019-04-27T10:39:14.049Z,100155.83
2019-04-27T10:41:46.333Z,100163.33
2019-04-27T10:44:17.210Z,100154.53
2019-04-27T10:46:48.148Z,100156.58
2019-04-27T10:49:19.116Z,100151.41
2019-04-27T10:51:49.792Z,100155.58
2019-04-27T10:54:20.480Z,100151.91
2019-04-27T10:56:51.421Z,100155.11
2019-04-27T10:59:22.262Z,100157.19
2019-04-27T11:01:52.952Z,100153.92
2019-04-27T11:04:41.656Z,100149.47
2019-04-27T11:07:15.764Z,100144.70
2019-04-27T11:09:46.866Z,100146.95
2019-04-27T11:12:18.801Z,100141.49
2019-04-27T11:14:50.099Z,100140.76
2019-04-27T11:17:20.937Z,100139.10
2019-04-27T11:19:51.680Z,100140.64
2019-04-27T11:22:22.378Z,100133.52
2019-04-27T11:24:56.326Z,100134.51
2019-04-27T11:27:25.827Z,100136.20
2019-04-27T11:29:57.254Z,100140.73
2019-04-27T11:32:28.200Z,100144.22
2019-04-27T11:35:00.806Z,100145.63
2019-04-27T11:37:33.131Z,100153.97
2019-04-27T11:40:05.577Z,100146.92
2019-04-27T11:42:36.242Z,100147.12
2019-04-27T11:45:13.214Z,100148.89
2019-04-27T11:47:44.498Z,100143.84
2019-04-27T11:50:16.593Z,100136.91
2019-04-27T11:52:47.669Z,100134.22
2019-04-27T11:55:19.663Z,100135.78
2019-04-27T11:57:50.983Z,100127.30
2019-04-27T12:00:27.651Z,100130.41
2019-04-27T12:03:02.458Z,100127.66
2019-04-27T12:05:33.792Z,100121.77
2019-04-27T12:08:06.289Z,100113.51
2019-04-27T12:10:38.155Z,100104.08
2019-04-27T12:13:15.942Z,100101.07
2019-04-27T12:15:46.902Z,100101.19
2019-04-27T12:18:20.268Z,100090.17
2019-04-27T12:20:51.068Z,100089.51
2019-04-27T12:23:32.978Z,100092.19
2019-04-27T12:25:56.532Z,100091.41
2019-04-27T12:28:33.187Z,100090.37
2019-04-27T12:31:08.758Z,100082.58
2019-04-27T12:33:39.256Z,100082.94
2019-04-27T12:36:15.949Z,100078.81
2019-04-27T12:38:48.965Z,100078.06
2019-04-27T12:41:20.255Z,100074.67
2019-04-27T12:43:51.519Z,100074.59
2019-04-27T12:46:23.912Z,100080.02
2019-04-27T12:48:57.095Z,100075.77
2019-04-27T12:51:27.567Z,100074.16
2019-04-27T12:53:59.893Z,100068.80
2019-04-27T12:56:48.275Z,100063.44
2019-04-27T12:59:36.729Z,100070.80
2019-04-27T13:02:07.792Z,100070.79
2019-04-27T13:04:38.586Z,100072.67
2019-04-27T13:07:09.531Z,100070.44
2019-04-27T13:09:40.830Z,100060.92
2019-04-27T13:12:11.947Z,100060.19
2019-04-27T13:14:42.946Z,100062.02
2019-04-27T13:17:13.768Z,100048.31
2019-04-27T13:19:45.652Z,100042.09
2019-04-27T13:22:16.673Z,100049.19
2019-04-27T13:24:47.334Z,100047.13
2019-04-27T13:27:18.299Z,100041.03
2019-04-27T13:29:49.001Z,100038.27
2019-04-27T13:32:19.948Z,100030.37
2019-04-27T13:34:50.912Z,100034.50
2019-04-27T13:37:36.801Z,100029.94
2019-04-27T13:40:09.957Z,100032.76
2019-04-27T13:42:42.707Z,100026.83
2019-04-27T13:45:18.532Z,100032.42
2019-04-27T13:47:51.133Z,100034.29
2019-04-27T13:50:39.455Z,100024.00
2019-04-27T13:53:11.359Z,100028.43
2019-04-27T13:55:42.393Z,100025.62
2019-04-27T13:58:13.630Z,100027.11
2019-04-27T14:00:44.373Z,100028.44
2019-04-27T14:03:16.798Z,100028.41
2019-04-27T14:05:47.767Z,100034.79
2019-04-27T14:08:20.456Z,100037.19
2019-04-27T14:10:51.507Z,100034.97
2019-04-27T14:13:22.141Z,100038.06
2019-04-27T14:15:53.099Z,100032.82
2019-04-27T14:18:23.791Z,100027.00
2019-04-27T14:20:54.763Z,100019.44
2019-04-27T14:23:28.357Z,100014.49
2019-04-27T14:26:00.421Z,100013.14
2019-04-27T14:28:31.421Z,100013.30
2019-04-27T14:31:02.395Z,100005.88
2019-04-27T14:33:33.154Z,100000.95
2019-04-27T14:36:04.451Z,100006.67
2019-04-27T14:38:35.695Z,100009.84
2019-04-27T14:41:08.930Z,100004.25
2019-04-27T14:43:39.642Z,100001.56
2019-04-27T14:46:10.659Z,100000.64
2019-04-27T14:48:42.342Z,100002.20
2019-04-27T14:51:13.295Z,100002.01
2019-04-27T14:53:43.963Z,100001.50
2019-04-27T14:56:14.928Z,100002.13
2019-04-27T14:58:45.626Z,99998.84
2019-04-27T15:01:16.541Z,99999.05
2019-04-27T15:03:47.760Z,99995.75
2019-04-27T15:06:19.829Z,100003.20
2019-04-27T15:08:50.618Z,100000.03
2019-04-27T15:11:21.396Z,99996.50
2019-04-27T15:13:53.302Z,99996.83
2019-04-27T15:16:25.873Z,99999.67
2019-04-27T15:19:13.182Z,99998.88
2019-04-27T15:21:55.839Z,100007.40
2019-04-27T15:24:14.282Z,100000.27
2019-04-27T15:26:44.966Z,99999.88
2019-04-27T15:29:20.441Z,99993.62
2019-04-27T15:32:06.350Z,99990.05
2019-04-27T15:34:41.878Z,99993.81
2019-04-27T15:37:18.239Z,99987.84
2019-04-27T15:40:12.572Z,99984.50
2019-04-27T15:42:52.913Z,99979.63
2019-04-27T15:45:24.439Z,99983.12
2019-04-27T15:47:56.186Z,99970.84
2019-04-27T15:50:32.231Z,99979.75
2019-04-27T15:53:02.880Z,99979.80
2019-04-27T15:55:37.415Z,99973.48
2019-04-27T15:58:07.972Z,99975.26
2019-04-27T16:00:39.727Z,99981.35
2019-04-27T16:03:10.790Z,99984.33
2019-04-27T16:05:41.708Z,99978.56
2019-04-27T16:08:15.510Z,99980.70
2019-04-27T16:10:45.482Z,99978.78
2019-04-27T16:13:18.028Z,99976.89
2019-04-27T16:15:54.002Z,99974.52
2019-04-27T16:18:24.454Z,99972.84
2019-04-27T16:20:54.446Z,99974.56
2019-04-27T16:23:25.461Z,99972.63
2019-04-27T16:25:58.210Z,99964.27
2019-04-27T16:28:30.250Z,99962.37
2019-04-27T16:31:00.961Z,99948.78
2019-04-27T16:33:31.681Z,99950.48
2019-04-27T16:36:07.060Z,99952.47
2019-04-27T16:38:38.690Z,99954.20
2019-04-27T16:41:10.146Z,99955.80
2019-04-27T16:43:40.780Z,99948.58
2019-04-27T16:46:11.573Z,99944.43
2019-04-27T16:48:42.231Z,99938.56
2019-04-27T16:51:12.920Z,99941.34
2019-04-27T16:53:43.916Z,99949.36
2019-04-27T16:56:16.357Z,99951.22
2019-04-27T16:58:51.007Z,99951.85
2019-04-27T17:01:24.097Z,99945.75
2019-04-27T17:03:56.027Z,99951.45
2019-04-27T17:06:29.347Z,99955.39
2019-04-27T17:09:05.630Z,99955.37
2019-04-27T17:11:33.566Z,99959.92
2019-04-27T17:14:22.440Z,99963.95
2019-04-27T17:16:53.236Z,99964.61
2019-04-27T17:19:25.584Z,99966.91
2019-04-27T17:21:56.914Z,99966.39
2019-04-27T17:24:41.927Z,99975.80
2019-04-27T17:27:11.084Z,99966.38
2019-04-27T17:29:41.330Z,99968.75
2019-04-27T17:32:13.718Z,99963.68
2019-04-27T17:34:44.638Z,99974.95
2019-04-27T17:37:15.697Z,99969.48
2019-04-27T17:39:46.467Z,99974.97
2019-04-27T17:42:18.715Z,99978.08
2019-04-27T17:44:53.069Z,99984.64
2019-04-27T17:47:26.465Z,99981.41
2019-04-27T17:49:54.658Z,99973.39
2019-04-27T17:52:25.572Z,99980.67
2019-04-27T17:54:56.226Z,99989.24
2019-04-27T17:57:30.253Z,99987.47
2019-04-27T18:00:03.071Z,99988.08
2019-04-27T18:02:33.942Z,99998.81
2019-04-27T18:05:09.519Z,100000.33
2019-04-27T18:07:43.918Z,100005.35
2019-04-27T18:10:13.387Z,100007.48
2019-04-27T18:12:48.657Z,100019.61
2019-04-27T18:15:17.779Z,100028.73
2019-04-27T18:17:52.217Z,100041.70
2019-04-27T18:20:24.416Z,100064.86
2019-04-27T18:23:02.499Z,100073.55
2019-04-27T18:25:35.680Z,100081.20
2019-04-27T18:28:14.861Z,100083.27
2019-04-27T18:30:58.311Z,100099.30
2019-04-27T18:33:32.608Z,100105.94
2019-04-27T18:36:05.595Z,100122.97
2019-04-27T18:38:35.492Z,100128.63
2019-04-27T18:41:11.303Z,100132.53
2019-04-27T18:43:46.488Z,100130.66
2019-04-27T18:46:14.873Z,100142.74
2019-04-27T18:48:49.388Z,100136.79
2019-04-27T18:51:28.826Z,100134.63
2019-04-27T18:54:03.549Z,100139.15
2019-04-27T18:56:38.438Z,100134.77
2019-04-27T18:59:08.318Z,100132.73
2019-04-27T19:01:38.970Z,100133.37
2019-04-27T19:04:10.237Z,100142.34
2019-04-27T19:06:41.142Z,100143.66
2019-04-27T19:09:12.181Z,100132.63
2019-04-27T19:11:54.168Z,100125.61
2019-04-27T19:14:15.616Z,100130.82
2019-04-27T19:16:48.330Z,100130.18
2019-04-27T19:19:19.347Z,100130.89
2019-04-27T19:21:50.276Z,100127.61
2019-04-27T19:24:20.963Z,100131.99
2019-04-27T19:27:17.681Z,100133.19
2019-04-27T19:29:43.772Z,100124.64
2019-04-27T19:32:14.885Z,100126.22
2019-04-27T19:34:45.565Z,100129.28
2019-04-27T19:37:16.245Z,100141.18
2019-04-27T19:39:48.172Z,100135.83
2019-04-27T19:42:20.353Z,100142.34
2019-04-27T19:44:51.578Z,100140.57
2019-04-27T19:47:23.322Z,100137.31
2019-04-27T19:49:54.012Z,100141.84
2019-04-27T19:52:24.952Z,100140.91
2019-04-27T19:54:55.882Z,100146.31
2019-04-27T19:57:36.095Z,100140.99
2019-04-27T20:00:01.092Z,100146.04
2019-04-27T20:02:33.240Z,100144.05
2019-04-27T20:05:05.793Z,100150.01
2019-04-27T20:07:38.072Z,100148.09
2019-04-27T20:10:09.546Z,100154.78
2019-04-27T20:12:41.439Z,100155.63
2019-04-27T20:15:12.624Z,100149.44
2019-04-27T20:17:43.322Z,100153.78
2019-04-27T20:20:14.513Z,100158.16
2019-04-27T20:22:45.300Z,100156.66
2019-04-27T20:25:16.460Z,100159.15
2019-04-27T20:27:49.599Z,100160.50
2019-04-27T20:30:21.082Z,100168.67
2019-04-27T20:32:52.223Z,100168.17
2019-04-27T20:35:22.868Z,100173.84
2019-04-27T20:37:53.528Z,100177.17
2019-04-27T20:40:24.456Z,100177.82
2019-04-27T20:42:55.374Z,100173.91
2019-04-27T20:45:26.083Z,100178.43
2019-04-27T20:47:56.749Z,100175.42
2019-04-27T20:50:27.716Z,100180.45
2019-04-27T20:52:58.442Z,100187.31
2019-04-27T20:55:29.691Z,100184.30
2019-04-27T20:58:02.698Z,100185.32
2019-04-27T21:00:34.616Z,100182.20
2019-04-27T21:03:12.946Z,100185.58
2019-04-27T21:06:01.114Z,100186.08
2019-04-27T21:08:33.712Z,100189.73
2019-04-27T21:11:04.710Z,100184.77
2019-04-27T21:13:35.441Z,100189.63
2019-04-27T21:16:06.229Z,100189.27
2019-04-27T21:18:37.157Z,100192.97
2019-04-27T21:21:08.187Z,100193.27
2019-04-27T21:23:38.914Z,100191.91
2019-04-27T21:26:09.699Z,100200.30
2019-04-27T21:28:42.955Z,100189.65
2019-04-27T21:31:13.074Z,100195.47
2019-04-27T21:33:44.022Z,100197.64
2019-04-27T21:36:14.695Z,100195.81
2019-04-27T21:38:45.751Z,100202.83
2019-04-27T21:41:16.721Z,100202.64
2019-04-27T21:43:47.802Z,100202.13
2019-04-27T21:46:18.553Z,100201.64
2019-04-27T21:48:50.475Z,100201.97
2019-04-27T21:51:21.867Z,100206.63
2019-04-27T21:54:03.295Z,100199.80
2019-04-27T21:56:33.989Z,100212.64
2019-04-27T21:59:05.000Z,100217.59
2019-04-27T22:01:35.796Z,100214.93
2019-04-27T22:04:08.586Z,100220.44
2019-04-27T22:06:40.901Z,100224.92
2019-04-27T22:09:14.396Z,100231.61
2019-04-27T22:11:45.612Z,100229.09
2019-04-27T22:14:16.297Z,100236.11
2019-04-27T22:16:47.374Z,100240.28
2019-04-27T22:19:18.416Z,100242.11
2019-04-27T22:21:49.444Z,100241.98
2019-04-27T22:24:22.025Z,100246.63
2019-04-27T22:26:52.696Z,100250.31
2019-04-27T22:29:23.631Z,100254.00
2019-04-27T22:31:54.623Z,100253.99
2019-04-27T22:34:25.342Z,100252.67
2019-04-27T22:36:56.983Z,100251.67
2019-04-27T22:39:31.005Z,100254.48
2019-04-27T22:42:03.604Z,100252.33
2019-04-27T22:44:38.938Z,100247.34
2019-04-27T22:47:11.428Z,100242.34
2019-04-27T22:49:41.975Z,100240.32
2019-04-27T22:52:12.998Z,100238.34
2019-04-27T22:54:45.046Z,100247.33
2019-04-27T22:57:17.387Z,100242.33
2019-04-27T22:59:51.143Z,100245.14
2019-04-27T23:02:35.235Z,100248.94
2019-04-27T23:05:08.106Z,100254.77
2019-04-27T23:07:38.771Z,100258.91
2019-04-27T23:10:11.243Z,100262.89
2019-04-27T23:12:42.066Z,100264.88
2019-04-27T23:15:14.922Z,100264.52
2019-04-27T23:17:47.500Z,100268.30
2019-04-27T23:20:18.169Z,100277.25
2019-04-27T23:22:49.095Z,100279.84
2019-04-27T23:25:19.754Z,100290.49
2019-04-27T23:27:51.431Z,100292.23
2019-04-27T23:30:25.208Z,100292.87
2019-04-27T23:32:56.121Z,100293.27
2019-04-27T23:35:27.084Z,100302.83
2019-04-27T23:37:58.450Z,100302.54
2019-04-27T23:40:29.117Z,100301.42
2019-04-27T23:43:01.565Z,100293.76
2019-04-27T23:45:32.363Z,100304.11
2019-04-27T23:48:03.303Z,100300.84
2019-04-27T23:50:35.848Z,100303.56
2019-04-27T23:53:08.166Z,100304.08
2019-04-27T23:55:41.991Z,100300.47
2019-04-27T23:58:12.824Z,100297.78
