createdAt,value
2023-10-14T00:02:09.967Z,45.05
2023-10-14T00:04:41.473Z,45.16
2023-10-14T00:07:18.934Z,45.21
2023-10-14T00:09:51.743Z,45.18
2023-10-14T00:12:22.630Z,45.29
2023-10-14T00:14:54.952Z,45.32
2023-10-14T00:17:27.665Z,45.46
2023-10-14T00:19:58.787Z,45.54
2023-10-14T00:22:31.246Z,45.56
2023-10-14T00:25:02.542Z,45.61
2023-10-14T00:27:34.523Z,45.66
2023-10-14T00:30:11.160Z,45.67
2023-10-14T00:32:42.058Z,45.64
2023-10-14T00:35:13.538Z,45.72
2023-10-14T00:37:44.325Z,45.74
2023-10-14T00:40:23.796Z,45.78
2023-10-14T00:42:57.018Z,45.88
2023-10-14T00:45:27.876Z,45.92
2023-10-14T00:48:00.990Z,45.97
2023-10-14T00:50:35.527Z,46.07
2023-10-14T00:53:07.543Z,46.12
2023-10-14T00:55:47.655Z,46.23
2023-10-14T00:58:22.571Z,46.23
2023-10-14T01:00:59.772Z,46.32
2023-10-14T01:03:33.410Z,46.39
2023-10-14T01:06:16.386Z,46.33
2023-10-14T01:08:47.222Z,46.48
2023-10-14T01:11:19.098Z,46.42
2023-10-14T01:13:52.451Z,46.53
2023-10-14T01:16:26.290Z,46.58
2023-10-14T01:18:57.400Z,46.50
2023-10-14T01:21:29.902Z,46.59
2023-10-14T01:24:00.679Z,46.64
2023-10-14T01:26:34.669Z,46.56
2023-10-14T01:29:08.417Z,46.66
2023-10-14T01:32:07.427Z,46.67
2023-10-14T01:34:43.645Z,46.66
2023-10-14T01:37:20.564Z,46.76
2023-10-14T01:39:58.101Z,46.75
2023-10-14T01:42:31.334Z,46.77
2023-10-14T01:45:02.100Z,46.79
2023-10-14T01:47:34.084Z,46.81
2023-10-14T01:50:06.419Z,46.90
2023-10-14T01:52:37.228Z,46.97
2023-10-14T01:55:10.411Z,46.92
2023-10-14T01:57:41.339Z,46.90
2023-10-14T02:00:26.532Z,46.88
2023-10-14T02:03:07.228Z,46.99
2023-10-14T02:05:41.517Z,47.05
2023-10-14T02:08:17.394Z,47.07
2023-10-14T02:10:49.138Z,47.10
2023-10-14T02:13:20.905Z,47.05
2023-10-14T02:15:53.778Z,47.20
2023-10-14T02:18:25.140Z,47.28
2023-10-14T02:21:04.786Z,47.17
2023-10-14T02:23:46.259Z,47.30
2023-10-14T02:26:26.355Z,47.39
2023-10-14T02:28:57.251Z,47.48
2023-10-14T02:31:37.095Z,47.54
2023-10-14T02:34:08.655Z,47.48
2023-10-14T02:36:43.617Z,47.48
2023-10-14T02:39:16.468Z,47.52
2023-10-14T02:42:00.668Z,47.66
2023-10-14T02:44:34.227Z,47.68
2023-10-14T02:47:05.936Z,47.75
2023-10-14T02:49:38.717Z,47.73
2023-10-14T02:52:13.320Z,47.83
2023-10-14T02:54:46.052Z,47.76
2023-10-14T02:57:25.376Z,47.96
2023-10-14T02:59:58.327Z,48.01
2023-10-14T03:02:49.708Z,47.84
2023-10-14T03:08:22.278Z,47.92
2023-10-14T03:10:57.086Z,47.94
2023-10-14T03:13:30.880Z,47.98
2023-10-14T03:16:02.047Z,47.98
2023-10-14T03:18:39.132Z,47.96
2023-10-14T03:21:11.168Z,48.07
2023-10-14T03:23:43.259Z,48.09
2023-10-14T03:26:15.035Z,48.11
2023-10-14T03:28:48.014Z,48.12
2023-10-14T03:31:20.782Z,48.18
2023-10-14T03:33:58.644Z,48.29
2023-10-14T03:36:32.929Z,48.37
2023-10-14T03:39:19.488Z,48.36
2023-10-14T03:41:54.188Z,48.44
2023-10-14T03:44:26.071Z,48.58
2023-10-14T03:47:02.227Z,48.55
2023-10-14T03:49:34.426Z,48.52
2023-10-14T03:52:05.495Z,48.56
2023-10-14T03:54:43.270Z,48.64
2023-10-14T03:57:18.920Z,48.66
2023-10-14T03:59:49.800Z,48.73
2023-10-14T04:02:26.295Z,48.75
2023-10-14T04:05:05.059Z,48.76
2023-10-14T04:07:35.950Z,48.77
2023-10-14T04:10:10.587Z,48.79
2023-10-14T04:12:54.147Z,48.83
2023-10-14T04:15:36.193Z,48.78
2023-10-14T04:18:14.038Z,48.98
2023-10-14T04:20:59.549Z,48.91
2023-10-14T04:23:33.484Z,49.06
2023-10-14T04:26:13.310Z,49.01
2023-10-14T04:28:54.737Z,49.01
2023-10-14T04:31:40.535Z,49.01
2023-10-14T04:34:15.886Z,49.05
2023-10-14T04:36:56.262Z,49.03
2023-10-14T04:39:34.129Z,49.06
2023-10-14T04:42:21.944Z,49.07
2023-10-14T04:45:00.590Z,49.07
2023-10-14T04:47:38.255Z,49.07
2023-10-14T04:50:15.891Z,49.04
2023-10-14T04:52:50.116Z,49.29
2023-10-14T04:55:26.909Z,49.32
2023-10-14T04:58:13.612Z,49.29
2023-10-14T05:00:45.136Z,49.36
2023-10-14T05:03:16.680Z,49.32
2023-10-14T05:05:50.704Z,49.32
2023-10-14T05:08:25.293Z,49.39
2023-10-14T05:10:57.923Z,49.36
2023-10-14T05:13:33.443Z,49.42
2023-10-14T05:16:17.766Z,49.47
2023-10-14T05:19:00.515Z,49.36
2023-10-14T05:21:38.085Z,49.52
2023-10-14T05:24:10.447Z,49.48
2023-10-14T05:26:47.304Z,49.50
2023-10-14T05:29:19.636Z,49.52
2023-10-14T05:31:51.385Z,49.51
2023-10-14T05:34:23.466Z,49.55
2023-10-14T05:36:57.245Z,49.53
2023-10-14T05:39:29.125Z,49.48
2023-10-14T05:42:05.438Z,49.48
2023-10-14T05:44:36.257Z,49.47
2023-10-14T05:47:07.132Z,49.50
2023-10-14T05:49:38.236Z,49.44
2023-10-14T05:52:10.299Z,49.44
2023-10-14T05:54:41.609Z,49.49
2023-10-14T05:57:12.557Z,49.59
2023-10-14T05:59:45.347Z,49.47
2023-10-14T06:02:16.409Z,49.59
2023-10-14T06:04:47.592Z,49.53
2023-10-14T06:07:19.746Z,49.58
2023-10-14T06:09:50.768Z,49.65
2023-10-14T06:12:21.778Z,49.69
2023-10-14T06:14:52.953Z,49.65
2023-10-14T06:17:23.981Z,49.64
2023-10-14T06:19:55.359Z,49.51
2023-10-14T06:22:26.098Z,49.47
2023-10-14T06:24:57.101Z,49.42
2023-10-14T06:27:27.843Z,49.29
2023-10-14T06:29:59.182Z,49.32
2023-10-14T06:32:30.955Z,49.20
2023-10-14T06:35:03.916Z,49.23
2023-10-14T06:37:42.666Z,49.15
2023-10-14T06:40:15.123Z,49.13
2023-10-14T06:42:47.833Z,49.16
2023-10-14T06:45:22.444Z,49.10
2023-10-14T06:47:58.490Z,49.07
2023-10-14T06:50:29.374Z,49.06
2023-10-14T06:53:11.305Z,49.11
2023-10-14T06:55:43.886Z,49.05
2023-10-14T06:58:20.463Z,48.94
2023-10-14T07:00:51.564Z,48.93
2023-10-14T07:03:25.137Z,48.91
2023-10-14T07:06:02.317Z,48.97
2023-10-14T07:08:37.757Z,48.93
2023-10-14T07:11:08.853Z,48.84
2023-10-14T07:13:43.119Z,48.86
2023-10-14T07:16:14.416Z,48.87
2023-10-14T07:18:45.518Z,48.82
2023-10-14T07:21:17.510Z,48.77
2023-10-14T07:23:51.956Z,48.84
2023-10-14T07:26:30.421Z,48.76
2023-10-14T07:29:01.378Z,48.74
2023-10-14T07:31:35.337Z,48.77
2023-10-14T07:34:11.662Z,48.72
2023-10-14T07:36:46.285Z,48.75
2023-10-14T07:47:42.747Z,48.42
2023-10-14T07:50:14.393Z,48.57
2023-10-14T07:52:45.912Z,48.42
2023-10-14T07:55:24.127Z,48.35
2023-10-14T07:58:00.750Z,48.10
2023-10-14T08:00:41.955Z,47.93
2023-10-14T08:03:23.418Z,47.94
2023-10-14T08:05:55.665Z,47.77
2023-10-14T08:08:32.087Z,47.45
2023-10-14T08:11:07.514Z,47.41
2023-10-14T08:13:43.600Z,47.34
2023-10-14T08:16:16.746Z,47.06
2023-10-14T08:18:48.211Z,47.10
2023-10-14T08:21:19.393Z,46.96
2023-10-14T08:23:54.059Z,46.74
2023-10-14T08:26:27.881Z,46.73
2023-10-14T08:29:01.616Z,46.62
2023-10-14T08:31:36.276Z,46.24
2023-10-14T08:34:11.012Z,46.02
2023-10-14T08:36:44.610Z,46.01
2023-10-14T08:39:19.609Z,45.97
2023-10-14T08:41:55.221Z,45.77
2023-10-14T08:44:27.273Z,45.50
2023-10-14T08:46:58.469Z,45.30
2023-10-14T08:49:31.006Z,45.23
2023-10-14T08:52:10.842Z,45.04
2023-10-14T08:54:47.475Z,44.90
2023-10-14T08:57:23.467Z,44.71
2023-10-14T09:00:00.550Z,44.45
2023-10-14T09:02:47.035Z,44.35
2023-10-14T09:08:15.888Z,43.99
2023-10-14T09:10:54.116Z,43.72
2023-10-14T09:13:35.083Z,43.67
2023-10-14T09:16:19.170Z,43.51
2023-10-14T09:19:09.173Z,43.49
2023-10-14T09:21:58.830Z,43.01
2023-10-14T09:24:32.007Z,43.12
2023-10-14T09:27:06.278Z,42.49
2023-10-14T09:29:41.418Z,42.22
2023-10-14T09:32:13.563Z,42.09
2023-10-14T09:34:46.649Z,41.96
2023-10-14T09:37:19.512Z,41.73
2023-10-14T09:39:53.079Z,41.27
2023-10-14T09:42:28.299Z,41.12
2023-10-14T09:44:59.168Z,40.78
2023-10-14T09:47:34.992Z,40.14
2023-10-14T09:50:08.418Z,39.80
2023-10-14T09:52:41.723Z,39.87
2023-10-14T09:55:15.887Z,39.60
2023-10-14T09:57:49.022Z,39.42
2023-10-14T10:00:20.128Z,38.66
2023-10-14T10:02:51.919Z,38.79
2023-10-14T10:05:23.434Z,38.54
2023-10-14T10:07:56.569Z,38.14
2023-10-14T10:10:29.379Z,37.55
2023-10-14T10:13:01.693Z,37.10
2023-10-14T10:15:36.874Z,36.97
2023-10-14T10:18:14.387Z,36.65
2023-10-14T10:20:50.276Z,35.99
2023-10-14T10:23:21.162Z,35.89
2023-10-14T10:25:53.074Z,35.31
2023-10-14T10:28:42.400Z,34.76
2023-10-14T10:31:17.044Z,34.86
2023-10-14T10:33:58.116Z,34.56
2023-10-14T10:36:30.048Z,33.77
2023-10-14T10:39:07.466Z,33.32
2023-10-14T10:41:39.579Z,33.51
2023-10-14T10:44:15.067Z,33.27
2023-10-14T10:46:50.936Z,33.05
2023-10-14T10:49:42.096Z,32.81
2023-10-14T10:52:18.909Z,32.11
2023-10-14T10:54:53.784Z,32.08
2023-10-14T10:57:25.968Z,31.41
2023-10-14T10:59:58.371Z,31.39
2023-10-14T11:02:31.346Z,31.28
2023-10-14T11:05:05.741Z,31.34
2023-10-14T11:07:39.531Z,30.70
2023-10-14T11:10:14.020Z,30.75
2023-10-14T11:12:44.909Z,30.15
2023-10-14T11:15:24.105Z,29.82
2023-10-14T11:17:59.838Z,29.29
2023-10-14T11:20:33.176Z,29.30
2023-10-14T11:23:06.022Z,28.83
2023-10-14T11:25:38.073Z,28.50
2023-10-14T11:28:09.374Z,28.70
2023-10-14T11:30:43.457Z,28.57
2023-10-14T11:33:14.434Z,28.48
2023-10-14T11:35:45.188Z,28.06
2023-10-14T11:38:21.140Z,27.82
2023-10-14T11:40:54.175Z,27.51
2023-10-14T11:43:25.159Z,27.27
2023-10-14T11:45:59.184Z,27.28
2023-10-14T11:48:34.847Z,27.20
2023-10-14T11:51:09.833Z,27.00
2023-10-14T11:53:48.180Z,26.73
2023-10-14T11:56:22.418Z,26.48
2023-10-14T11:58:53.335Z,26.10
2023-10-14T12:01:26.196Z,25.96
2023-10-14T12:04:01.307Z,25.91
2023-10-14T12:06:35.897Z,25.74
2023-10-14T12:09:13.473Z,25.57
2023-10-14T12:11:44.806Z,25.16
2023-10-14T12:14:16.881Z,25.11
2023-10-14T12:16:51.957Z,25.06
2023-10-14T12:19:24.164Z,24.88
2023-10-14T12:21:57.292Z,24.90
2023-10-14T12:24:28.165Z,24.88
2023-10-14T12:26:58.915Z,24.82
2023-10-14T12:29:33.912Z,24.62
2023-10-14T12:32:19.318Z,24.38
2023-10-14T12:34:50.786Z,24.32
2023-10-14T12:37:23.029Z,24.31
2023-10-14T12:39:57.099Z,24.14
2023-10-14T12:42:48.293Z,23.87
2023-10-14T12:45:26.728Z,23.75
2023-10-14T12:48:02.149Z,23.61
2023-10-14T12:50:34.454Z,23.68
2023-10-14T12:53:07.297Z,23.64
2023-10-14T12:55:40.401Z,23.42
2023-10-14T12:58:11.286Z,23.26
2023-10-14T13:00:44.305Z,23.15
2023-10-14T13:03:15.200Z,22.95
2023-10-14T13:05:48.235Z,22.92
2023-10-14T13:08:20.685Z,22.80
2023-10-14T13:10:51.605Z,22.71
2023-10-14T13:13:29.205Z,22.56
2023-10-14T13:16:00.384Z,22.21
2023-10-14T13:18:33.625Z,22.25
2023-10-14T13:21:04.229Z,22.07
2023-10-14T13:23:38.018Z,22.01
2023-10-14T13:26:13.840Z,21.96
2023-10-14T13:28:51.871Z,21.95
2023-10-14T13:31:28.577Z,21.97
2023-10-14T13:33:59.751Z,22.13
2023-10-14T13:36:35.340Z,21.86
2023-10-14T13:39:17.253Z,21.59
2023-10-14T13:41:57.926Z,21.76
2023-10-14T13:44:30.529Z,21.85
2023-10-14T13:47:06.326Z,21.64
2023-10-14T13:49:38.184Z,21.81
2023-10-14T13:52:09.013Z,21.63
2023-10-14T13:54:43.397Z,21.82
2023-10-14T13:57:19.287Z,21.45
2023-10-14T13:59:54.616Z,21.78
2023-10-14T14:02:25.570Z,21.98
2023-10-14T14:04:56.819Z,21.75
2023-10-14T14:07:29.600Z,21.65
2023-10-14T14:10:00.925Z,21.65
2023-10-14T14:12:32.968Z,21.70
2023-10-14T14:15:08.221Z,21.85
2023-10-14T14:17:40.405Z,21.60
2023-10-14T14:20:14.386Z,21.79
2023-10-14T14:22:45.948Z,21.72
2023-10-14T14:25:22.673Z,21.84
2023-10-14T14:27:55.931Z,21.86
2023-10-14T14:30:28.676Z,21.92
2023-10-14T14:33:02.136Z,21.97
2023-10-14T14:35:33.873Z,22.03
2023-10-14T14:38:09.767Z,22.07
2023-10-14T14:40:42.182Z,22.06
2023-10-14T14:43:15.837Z,22.10
2023-10-14T14:45:47.160Z,22.23
2023-10-14T14:48:18.635Z,22.19
2023-10-14T14:50:50.830Z,22.37
2023-10-14T14:53:23.170Z,22.42
2023-10-14T14:55:54.337Z,22.40
2023-10-14T14:58:26.321Z,22.80
2023-10-14T15:01:00.448Z,23.01
2023-10-14T15:03:31.979Z,22.90
2023-10-14T15:06:02.882Z,23.00
2023-10-14T15:08:34.065Z,23.08
2023-10-14T15:11:07.936Z,23.15
2023-10-14T15:13:39.343Z,23.47
2023-10-14T15:16:10.904Z,23.50
2023-10-14T15:18:42.042Z,23.67
2023-10-14T15:21:12.960Z,23.70
2023-10-14T15:23:45.925Z,23.61
2023-10-14T15:26:17.002Z,23.66
2023-10-14T15:28:53.095Z,23.64
2023-10-14T15:31:25.350Z,23.81
2023-10-14T15:33:56.634Z,24.03
2023-10-14T15:36:28.423Z,24.07
2023-10-14T15:38:59.549Z,24.17
2023-10-14T15:41:36.781Z,24.15
2023-10-14T15:44:09.658Z,24.43
2023-10-14T15:46:44.227Z,24.63
2023-10-14T15:49:20.593Z,24.61
2023-10-14T15:51:57.277Z,24.83
2023-10-14T15:54:33.240Z,24.94
2023-10-14T15:57:05.999Z,24.97
2023-10-14T15:59:42.872Z,25.03
2023-10-14T16:02:16.181Z,25.15
2023-10-14T16:04:47.458Z,25.22
2023-10-14T16:07:23.458Z,25.38
2023-10-14T16:10:00.008Z,25.52
2023-10-14T16:12:41.156Z,25.57
2023-10-14T16:15:17.901Z,25.76
2023-10-14T16:18:13.598Z,25.82
2023-10-14T16:20:51.123Z,26.09
2023-10-14T16:23:23.103Z,26.24
2023-10-14T16:26:01.597Z,26.17
2023-10-14T16:28:41.096Z,26.36
2023-10-14T16:31:16.517Z,26.63
2023-10-14T16:33:52.258Z,26.82
2023-10-14T16:36:34.270Z,26.95
2023-10-14T16:39:13.070Z,27.02
2023-10-14T16:42:00.747Z,26.91
2023-10-14T16:44:41.513Z,27.21
2023-10-14T16:47:12.335Z,27.34
2023-10-14T16:49:46.964Z,27.35
2023-10-14T16:52:19.517Z,27.63
2023-10-14T16:54:56.444Z,27.66
2023-10-14T16:57:32.638Z,27.74
2023-10-14T17:00:10.897Z,28.13
2023-10-14T17:02:42.709Z,28.06
2023-10-14T17:05:14.471Z,28.26
2023-10-14T17:07:49.650Z,28.34
2023-10-14T17:10:21.101Z,28.30
2023-10-14T17:13:00.355Z,28.31
2023-10-14T17:15:33.393Z,28.52
2023-10-14T17:18:08.312Z,28.50
2023-10-14T17:20:49.650Z,28.70
2023-10-14T17:23:27.158Z,28.90
2023-10-14T17:26:02.045Z,29.07
2023-10-14T17:28:43.197Z,28.97
2023-10-14T17:31:19.628Z,29.48
2023-10-14T17:34:10.667Z,29.24
2023-10-14T17:36:52.064Z,29.70
2023-10-14T17:39:23.807Z,29.82
2023-10-14T17:42:11.796Z,29.91
2023-10-14T17:44:48.147Z,30.07
2023-10-14T17:47:24.873Z,30.03
2023-10-14T17:50:05.781Z,30.13
2023-10-14T17:55:25.070Z,30.13
2023-10-14T17:58:04.922Z,30.47
2023-10-14T18:00:55.785Z,30.38
2023-10-14T18:03:44.229Z,30.51
2023-10-14T18:06:42.493Z,30.76
2023-10-14T18:09:28.446Z,30.99
2023-10-14T18:11:59.905Z,30.93
2023-10-14T18:14:51.256Z,31.23
2023-10-14T18:17:40.648Z,31.30
2023-10-14T18:20:29.503Z,31.42
2023-10-14T18:23:18.148Z,31.34
2023-10-14T18:26:00.948Z,31.70
2023-10-14T18:28:35.947Z,31.66
2023-10-14T18:31:13.590Z,31.74
2023-10-14T18:33:55.866Z,31.83
2023-10-14T18:36:27.154Z,31.91
2023-10-14T18:39:01.476Z,31.88
2023-10-14T18:41:34.890Z,32.10
2023-10-14T18:44:10.666Z,32.08
2023-10-14T18:53:01.367Z,32.14
2023-10-14T18:55:36.128Z,32.36
2023-10-14T18:58:12.652Z,32.44
2023-10-14T19:00:50.496Z,32.50
2023-10-14T19:03:29.156Z,32.52
2023-10-14T19:06:03.171Z,32.64
2023-10-14T19:08:43.537Z,32.65
2023-10-14T19:11:18.613Z,32.83
2023-10-14T19:13:57.043Z,32.83
2023-10-14T19:16:33.314Z,32.93
2023-10-14T19:19:09.686Z,33.05
2023-10-14T19:21:43.304Z,33.07
2023-10-14T19:24:15.665Z,33.18
2023-10-14T19:26:57.111Z,33.13
2023-10-14T19:29:32.817Z,33.07
2023-10-14T19:32:13.509Z,33.09
2023-10-14T19:34:54.411Z,33.14
2023-10-14T19:37:33.463Z,33.07
2023-10-14T19:40:15.903Z,32.97
2023-10-14T19:42:55.354Z,33.04
2023-10-14T19:45:29.718Z,33.05
2023-10-14T19:48:03.692Z,33.05
2023-10-14T19:50:35.832Z,33.04
2023-10-14T19:53:09.563Z,33.10
2023-10-14T19:55:45.156Z,33.09
2023-10-14T19:58:16.732Z,33.18
2023-10-14T20:00:51.173Z,33.15
2023-10-14T20:03:25.222Z,33.23
2023-10-14T20:05:59.320Z,33.27
2023-10-14T20:08:35.119Z,33.31
2023-10-14T20:11:34.307Z,33.32
2023-10-14T20:14:12.466Z,33.39
2023-10-14T20:16:44.996Z,33.35
2023-10-14T20:19:20.678Z,33.36
2023-10-14T20:21:53.247Z,33.51
2023-10-14T20:24:28.376Z,33.53
2023-10-14T20:27:03.722Z,33.64
2023-10-14T20:29:38.957Z,33.69
2023-10-14T20:32:12.343Z,33.79
2023-10-14T20:34:49.619Z,33.84
2023-10-14T20:37:30.718Z,33.95
2023-10-14T20:40:01.902Z,34.07
2023-10-14T20:42:34.195Z,34.17
2023-10-14T20:45:20.259Z,34.26
2023-10-14T20:47:54.888Z,34.31
2023-10-14T20:50:28.308Z,34.44
2023-10-14T20:53:07.349Z,34.51
2023-10-14T20:55:40.401Z,34.45
2023-10-14T20:58:13.312Z,34.53
2023-10-14T21:00:46.853Z,34.57
2023-10-14T21:03:23.087Z,34.68
2023-10-14T21:05:56.825Z,34.82
2023-10-14T21:08:28.586Z,34.88
2023-10-14T21:11:00.447Z,34.92
2023-10-14T21:13:32.040Z,35.01
2023-10-14T21:16:04.194Z,35.00
2023-10-14T21:18:35.954Z,35.21
2023-10-14T21:21:11.427Z,35.23
2023-10-14T21:24:02.908Z,35.33
2023-10-14T21:26:37.347Z,35.40
2023-10-14T21:29:09.813Z,35.50
2023-10-14T21:31:41.987Z,35.62
2023-10-14T21:34:13.395Z,35.61
2023-10-14T21:36:44.368Z,35.63
2023-10-14T21:39:16.346Z,35.77
2023-10-14T21:41:52.465Z,35.71
2023-10-14T21:44:25.190Z,35.86
2023-10-14T21:47:30.046Z,36.02
2023-10-14T21:50:01.244Z,36.03
2023-10-14T21:52:33.713Z,36.08
2023-10-14T21:55:07.495Z,36.22
2023-10-14T21:57:38.523Z,36.25
2023-10-14T22:00:20.360Z,36.29
2023-10-14T22:02:51.570Z,36.46
2023-10-14T22:05:42.673Z,36.48
2023-10-14T22:08:13.788Z,36.39
2023-10-14T22:10:44.597Z,36.55
2023-10-14T22:13:15.596Z,36.67
2023-10-14T22:15:47.699Z,36.63
2023-10-14T22:18:18.611Z,36.83
2023-10-14T22:20:51.660Z,36.81
2023-10-14T22:23:23.694Z,36.91
2023-10-14T22:25:57.733Z,37.00
2023-10-14T22:29:03.640Z,36.90
2023-10-14T22:31:34.495Z,37.03
2023-10-14T22:34:10.129Z,37.09
2023-10-14T22:36:58.882Z,37.09
2023-10-14T22:39:29.784Z,37.18
2023-10-14T22:45:21.056Z,37.53
2023-10-14T22:47:53.320Z,37.55
2023-10-14T22:50:24.654Z,37.49
2023-10-14T22:52:56.981Z,37.67
2023-10-14T22:55:29.797Z,37.77
2023-10-14T22:58:02.184Z,37.59
2023-10-14T23:00:33.056Z,37.76
2023-10-14T23:06:29.229Z,38.07
2023-10-14T23:09:00.350Z,38.06
2023-10-14T23:11:34.560Z,38.17
2023-10-14T23:14:05.647Z,38.16
2023-10-14T23:16:42.681Z,38.44
2023-10-14T23:19:13.799Z,38.32
2023-10-14T23:21:46.436Z,38.48
2023-10-14T23:24:18.116Z,38.52
2023-10-14T23:26:49.213Z,38.82
2023-10-14T23:29:21.408Z,38.90
2023-10-14T23:31:59.862Z,39.15
2023-10-14T23:34:31.009Z,39.16
2023-10-14T23:43:16.273Z,39.54
2023-10-14T23:45:47.628Z,39.64
2023-10-14T23:48:18.531Z,39.61
2023-10-14T23:50:49.547Z,39.70
2023-10-14T23:53:21.732Z,39.80
2023-10-14T23:55:55.650Z,39.76
2023-10-14T23:58:26.758Z,39.82
