createdAt,value
2017-11-23T00:03:20.340Z,29.1
2017-11-23T00:04:23.244Z,29.1
2017-11-23T00:05:22.979Z,29.1
2017-11-23T00:06:23.353Z,29.1
2017-11-23T00:07:23.448Z,29.1
2017-11-23T00:08:20.357Z,29.1
2017-11-23T00:09:20.662Z,29.1
2017-11-23T00:10:20.715Z,29.1
2017-11-23T00:11:23.268Z,29.1
2017-11-23T00:12:20.805Z,29.1
2017-11-23T00:13:20.596Z,29.1
2017-11-23T00:14:20.864Z,29.1
2017-11-23T00:15:20.948Z,29.1
2017-11-23T00:16:20.743Z,29.1
2017-11-23T00:17:20.754Z,29.1
2017-11-23T00:18:21.057Z,29.1
2017-11-23T00:19:23.751Z,29.1
2017-11-23T00:20:21.161Z,29.1
2017-11-23T00:21:20.949Z,29.1
2017-11-23T00:22:24.236Z,29.1
2017-11-23T00:23:23.976Z,29.1
2017-11-23T00:24:24.353Z,29.1
2017-11-23T00:25:24.100Z,29.1
2017-11-23T00:26:21.244Z,29.1
2017-11-23T00:27:21.248Z,29.1
2017-11-23T00:28:24.196Z,29
2017-11-23T00:29:21.734Z,29
2017-11-23T00:30:21.409Z,29.1
2017-11-23T00:31:24.634Z,29
2017-11-23T00:32:24.396Z,29
2017-11-23T00:33:21.529Z,29.1
2017-11-23T00:34:21.599Z,29.1
2017-11-23T00:35:24.955Z,29.1
2017-11-23T00:36:22.008Z,29.1
2017-11-23T00:37:22.061Z,29.1
2017-11-23T00:38:25.063Z,29.1
2017-11-23T00:39:24.737Z,29.1
2017-11-23T00:40:22.193Z,29.1
2017-11-23T00:41:24.903Z,29.1
2017-11-23T00:42:24.929Z,29.1
2017-11-23T00:43:22.376Z,29.1
2017-11-23T00:44:25.061Z,29.1
2017-11-23T00:45:25.490Z,29.1
2017-11-23T00:46:22.624Z,29.1
2017-11-23T00:47:22.630Z,29.1
2017-11-23T00:48:22.340Z,29.1
2017-11-23T00:49:22.457Z,29.1
2017-11-23T00:50:25.672Z,29.1
2017-11-23T00:51:25.754Z,29.1
2017-11-23T00:52:22.894Z,29.1
2017-11-23T00:53:25.855Z,29
2017-11-23T00:54:23.030Z,29.1
2017-11-23T00:55:25.732Z,29
2017-11-23T00:56:22.885Z,29.1
2017-11-23T00:57:23.172Z,29.1
2017-11-23T00:58:23.282Z,29.1
2017-11-23T00:59:26.316Z,29.1
2017-11-23T01:00:23.461Z,29
2017-11-23T01:01:23.249Z,29.1
2017-11-23T01:02:23.254Z,29.1
2017-11-23T01:03:23.633Z,29.1
2017-11-23T01:04:26.621Z,29.1
2017-11-23T01:05:23.688Z,29
2017-11-23T01:06:23.762Z,29.1
2017-11-23T01:07:23.819Z,29.1
2017-11-23T01:08:23.558Z,29.1
2017-11-23T01:09:26.771Z,29
2017-11-23T01:10:26.808Z,29
2017-11-23T01:11:23.726Z,29
2017-11-23T01:12:27.030Z,29
2017-11-23T01:13:26.725Z,29
2017-11-23T01:14:27.100Z,29
2017-11-23T01:15:26.885Z,29
2017-11-23T01:16:24.126Z,29
2017-11-23T01:17:27.262Z,29
2017-11-23T01:18:27.341Z,29
2017-11-23T01:19:24.113Z,29
2017-11-23T01:20:27.033Z,29
2017-11-23T01:21:27.122Z,29
2017-11-23T01:22:27.531Z,29
2017-11-23T01:23:27.613Z,29
2017-11-23T01:24:24.492Z,29
2017-11-23T01:25:27.720Z,29
2017-11-23T01:26:24.775Z,29
2017-11-23T01:27:27.426Z,29
2017-11-23T01:28:27.548Z,29
2017-11-23T01:29:27.849Z,29
2017-11-23T01:30:24.749Z,29
2017-11-23T01:31:24.742Z,29
2017-11-23T01:32:27.970Z,29
2017-11-23T01:33:28.047Z,29
2017-11-23T01:34:28.018Z,29
2017-11-23T01:35:28.097Z,29
2017-11-23T01:36:27.807Z,29
2017-11-23T01:37:24.976Z,29
2017-11-23T01:38:24.982Z,29
2017-11-23T01:39:25.300Z,29
2017-11-23T01:40:25.123Z,29
2017-11-23T01:41:25.427Z,29
2017-11-23T01:42:28.604Z,29
2017-11-23T01:43:25.769Z,29
2017-11-23T01:44:28.639Z,29
2017-11-23T01:45:25.680Z,29
2017-11-23T01:46:25.418Z,29
2017-11-23T01:47:28.336Z,29
2017-11-23T01:48:28.313Z,29
2017-11-23T01:49:25.744Z,29
2017-11-23T01:50:28.765Z,29
2017-11-23T01:51:28.542Z,29
2017-11-23T01:52:25.712Z,29
2017-11-23T01:53:28.573Z,29
2017-11-23T01:54:25.735Z,29
2017-11-23T01:55:28.963Z,29
2017-11-23T01:56:28.697Z,29
2017-11-23T01:57:25.811Z,29
2017-11-23T01:58:28.822Z,29
2017-11-23T01:59:25.900Z,29
2017-11-23T02:00:27.869Z,29
2017-11-23T02:01:28.918Z,28.9
2017-11-23T02:02:26.062Z,29
2017-11-23T02:03:29.082Z,29
2017-11-23T02:04:29.127Z,29
2017-11-23T02:05:26.595Z,28.9
2017-11-23T02:06:29.523Z,29
2017-11-23T02:07:26.628Z,29
2017-11-23T02:08:29.296Z,28.9
2017-11-23T02:09:29.373Z,29
2017-11-23T02:10:29.427Z,29
2017-11-23T02:11:29.825Z,29
2017-11-23T02:12:26.862Z,29
2017-11-23T02:13:29.534Z,29
2017-11-23T02:14:26.935Z,29
2017-11-23T02:15:29.983Z,29
2017-11-23T02:16:26.787Z,29
2017-11-23T02:17:27.093Z,29
2017-11-23T02:18:26.947Z,29
2017-11-23T02:19:26.967Z,29
2017-11-23T02:20:30.217Z,29
2017-11-23T02:21:27.038Z,29
2017-11-23T02:22:27.386Z,29
2017-11-23T02:23:27.128Z,28.9
2017-11-23T02:24:30.347Z,28.9
2017-11-23T02:25:27.488Z,29
2017-11-23T02:26:27.489Z,29
2017-11-23T02:27:30.136Z,28.9
2017-11-23T02:28:27.676Z,29
2017-11-23T02:29:30.342Z,29
2017-11-23T02:30:27.773Z,29
2017-11-23T02:31:27.885Z,29
2017-11-23T02:32:30.459Z,28.9
2017-11-23T02:33:30.907Z,29
2017-11-23T02:34:30.852Z,29
2017-11-23T02:35:27.995Z,29
2017-11-23T02:36:31.002Z,29
2017-11-23T02:37:31.084Z,29
2017-11-23T02:38:27.896Z,28.9
2017-11-23T02:39:28.204Z,28.9
2017-11-23T02:40:31.176Z,28.9
2017-11-23T02:41:30.919Z,28.9
2017-11-23T02:42:31.308Z,28.9
2017-11-23T02:43:31.415Z,28.9
2017-11-23T02:44:28.603Z,28.9
2017-11-23T02:45:28.625Z,28.9
2017-11-23T02:46:28.299Z,28.9
2017-11-23T02:47:28.701Z,28.9
2017-11-23T02:48:28.521Z,28.9
2017-11-23T02:49:28.523Z,28.9
2017-11-23T02:50:28.588Z,28.9
2017-11-23T02:51:31.835Z,28.9
2017-11-23T02:52:28.938Z,28.9
2017-11-23T02:53:28.669Z,28.9
2017-11-23T02:54:31.631Z,28.9
2017-11-23T02:55:28.772Z,28.9
2017-11-23T02:56:28.808Z,28.9
2017-11-23T02:57:28.840Z,28.9
2017-11-23T02:58:32.054Z,28.9
2017-11-23T02:59:32.141Z,28.9
2017-11-23T03:00:29.007Z,28.9
2017-11-23T03:01:32.213Z,28.9
2017-11-23T03:02:32.281Z,28.9
2017-11-23T03:03:32.047Z,28.9
2017-11-23T03:04:32.084Z,28.9
2017-11-23T03:05:29.504Z,28.9
2017-11-23T03:06:29.313Z,28.9
2017-11-23T03:07:29.609Z,28.9
2017-11-23T03:08:32.572Z,28.9
2017-11-23T03:09:32.612Z,28.9
2017-11-23T03:10:32.642Z,28.9
2017-11-23T03:11:29.494Z,28.9
2017-11-23T03:12:29.514Z,28.9
2017-11-23T03:13:32.484Z,28.9
2017-11-23T03:14:32.934Z,28.9
2017-11-23T03:15:32.893Z,28.9
2017-11-23T03:16:32.669Z,28.9
2017-11-23T03:17:30.084Z,28.9
2017-11-23T03:18:29.816Z,28.9
2017-11-23T03:19:29.819Z,28.9
2017-11-23T03:20:30.003Z,28.9
2017-11-23T03:21:33.201Z,28.9
2017-11-23T03:22:30.339Z,28.9
2017-11-23T03:23:30.395Z,28.9
2017-11-23T03:24:33.095Z,28.9
2017-11-23T03:25:30.501Z,28.9
2017-11-23T03:26:33.420Z,28.9
2017-11-23T03:27:33.105Z,28.9
2017-11-23T03:28:30.208Z,28.9
2017-11-23T03:29:30.217Z,28.9
2017-11-23T03:30:33.480Z,28.9
2017-11-23T03:31:30.564Z,28.9
2017-11-23T03:32:33.259Z,28.9
2017-11-23T03:33:33.301Z,28.9
2017-11-23T03:34:30.845Z,28.9
2017-11-23T03:35:33.706Z,28.9
2017-11-23T03:36:30.482Z,28.9
2017-11-23T03:37:30.567Z,28.9
2017-11-23T03:38:30.901Z,28.9
2017-11-23T03:39:30.718Z,28.9
2017-11-23T03:40:33.668Z,28.9
2017-11-23T03:41:30.794Z,28.9
2017-11-23T03:42:31.112Z,28.9
2017-11-23T03:43:34.186Z,28.9
2017-11-23T03:44:31.224Z,28.9
2017-11-23T03:45:33.951Z,28.9
2017-11-23T03:46:31.098Z,28.8
2017-11-23T03:47:31.159Z,28.9
2017-11-23T03:48:31.165Z,28.8
2017-11-23T03:49:31.438Z,28.9
2017-11-23T03:50:31.485Z,28.8
2017-11-23T03:51:31.518Z,28.9
2017-11-23T03:52:34.249Z,28.9
2017-11-23T03:53:34.608Z,28.9
2017-11-23T03:54:31.795Z,28.9
2017-11-23T03:55:34.416Z,28.9
2017-11-23T03:56:34.442Z,28.9
2017-11-23T03:57:34.503Z,28.9
2017-11-23T03:58:34.948Z,28.9
2017-11-23T03:59:34.632Z,28.9
2017-11-23T04:00:31.780Z,28.9
2017-11-23T04:01:32.047Z,28.9
2017-11-23T04:02:31.799Z,28.9
2017-11-23T04:03:31.887Z,28.9
2017-11-23T04:04:35.186Z,28.9
2017-11-23T04:05:32.303Z,28.9
2017-11-23T04:06:32.058Z,28.9
2017-11-23T04:07:32.044Z,28.9
2017-11-23T04:08:32.412Z,28.9
2017-11-23T04:09:35.126Z,28.8
2017-11-23T04:10:32.547Z,28.9
2017-11-23T04:11:32.607Z,28.8
2017-11-23T04:12:32.330Z,28.8
2017-11-23T04:13:32.686Z,28.9
2017-11-23T04:14:32.492Z,28.9
2017-11-23T04:15:32.550Z,28.9
2017-11-23T04:16:35.774Z,28.9
2017-11-23T04:17:32.903Z,28.9
2017-11-23T04:18:32.696Z,28.9
2017-11-23T04:19:35.966Z,28.9
2017-11-23T04:20:32.856Z,28.9
2017-11-23T04:21:33.151Z,28.9
2017-11-23T04:22:33.226Z,28.9
2017-11-23T04:23:36.218Z,28.9
2017-11-23T04:24:33.372Z,28.9
2017-11-23T04:25:33.064Z,28.9
2017-11-23T04:26:36.061Z,28.9
2017-11-23T04:27:36.415Z,28.9
2017-11-23T04:28:36.125Z,28.9
2017-11-23T04:29:33.300Z,28.9
2017-11-23T04:30:36.309Z,28.9
2017-11-23T04:31:33.450Z,28.9
2017-11-23T04:32:36.701Z,28.9
2017-11-23T04:33:33.787Z,28.8
2017-11-23T04:34:33.833Z,28.8
2017-11-23T04:35:36.577Z,28.8
2017-11-23T04:36:33.695Z,28.7
2017-11-23T04:37:33.946Z,28.7
2017-11-23T04:38:36.949Z,28.7
2017-11-23T04:39:36.578Z,28.6
2017-11-23T04:40:36.918Z,28.6
2017-11-23T04:41:36.641Z,28.7
2017-11-23T04:42:34.083Z,28.7
2017-11-23T04:43:34.155Z,28.7
2017-11-23T04:44:34.254Z,28.7
2017-11-23T04:45:36.848Z,28.7
2017-11-23T04:46:36.960Z,28.6
2017-11-23T04:47:37.024Z,28.6
2017-11-23T04:48:37.023Z,28.6
2017-11-23T04:49:34.401Z,28.6
2017-11-23T04:50:37.411Z,28.6
2017-11-23T04:51:34.516Z,28.6
2017-11-23T04:52:37.466Z,28.6
2017-11-23T04:53:37.238Z,28.5
2017-11-23T04:54:37.547Z,28.6
2017-11-23T04:55:34.653Z,28.6
2017-11-23T04:56:34.472Z,28.5
2017-11-23T04:57:34.462Z,28.5
2017-11-23T04:58:37.729Z,28.5
2017-11-23T04:59:35.379Z,28.5
2017-11-23T05:00:37.854Z,28.5
2017-11-23T05:01:37.605Z,28.5
2017-11-23T05:02:37.658Z,28.5
2017-11-23T05:03:35.078Z,28.4
2017-11-23T05:04:35.148Z,28.5
2017-11-23T05:05:34.927Z,28.5
2017-11-23T05:06:38.220Z,28.5
2017-11-23T05:07:38.245Z,28.5
2017-11-23T05:08:37.977Z,28.5
2017-11-23T05:09:38.039Z,28.5
2017-11-23T05:10:38.342Z,28.5
2017-11-23T05:11:38.429Z,28.5
2017-11-23T05:12:38.199Z,28.5
2017-11-23T05:13:35.343Z,28.5
2017-11-23T05:14:38.225Z,28.5
2017-11-23T05:15:35.387Z,28.6
2017-11-23T05:16:38.609Z,28.6
2017-11-23T05:17:35.682Z,28.6
2017-11-23T05:18:35.483Z,28.6
2017-11-23T05:19:35.763Z,28.6
2017-11-23T05:20:35.816Z,28.5
2017-11-23T05:21:35.990Z,28.5
2017-11-23T05:22:38.613Z,28.5
2017-11-23T05:23:35.813Z,28.5
2017-11-23T05:24:36.226Z,28.5
2017-11-23T05:25:39.226Z,28.5
2017-11-23T05:26:36.290Z,28.5
2017-11-23T05:27:36.417Z,28.5
2017-11-23T05:28:39.460Z,28.5
2017-11-23T05:29:39.169Z,28.6
2017-11-23T05:30:36.223Z,28.5
2017-11-23T05:31:39.437Z,28.6
2017-11-23T05:32:39.488Z,28.5
2017-11-23T05:33:36.379Z,28.5
2017-11-23T05:34:36.746Z,28.5
2017-11-23T05:35:39.644Z,28.4
2017-11-23T05:36:36.861Z,28.4
2017-11-23T05:37:36.857Z,28.4
2017-11-23T05:38:39.870Z,28.4
2017-11-23T05:39:39.989Z,28.4
2017-11-23T05:40:39.721Z,28.4
2017-11-23T05:41:39.715Z,28.4
2017-11-23T05:42:37.149Z,28.4
2017-11-23T05:43:40.114Z,28.4
2017-11-23T05:44:39.889Z,28.4
2017-11-23T05:45:40.270Z,28.4
2017-11-23T05:46:37.785Z,28.4
2017-11-23T05:47:37.128Z,28.4
2017-11-23T05:48:40.133Z,28.4
2017-11-23T05:49:37.577Z,28.5
2017-11-23T05:50:37.638Z,28.5
2017-11-23T05:51:40.672Z,28.5
2017-11-23T05:52:40.693Z,28.5
2017-11-23T05:53:37.476Z,28.5
2017-11-23T05:54:40.563Z,28.6
2017-11-23T05:55:40.541Z,28.6
2017-11-23T05:56:40.494Z,28.6
2017-11-23T05:57:37.674Z,28.7
2017-11-23T05:58:40.793Z,28.8
2017-11-23T05:59:40.614Z,28.8
2017-11-23T06:00:40.873Z,28.8
2017-11-23T06:01:38.082Z,28.9
2017-11-23T06:02:40.755Z,28.9
2017-11-23T06:03:37.959Z,28.9
2017-11-23T06:04:41.214Z,28.9
2017-11-23T06:05:41.044Z,28.8
2017-11-23T06:06:38.171Z,28.8
2017-11-23T06:07:41.385Z,28.8
2017-11-23T06:08:38.556Z,28.9
2017-11-23T06:09:41.736Z,28.8
2017-11-23T06:10:42.513Z,28.9
2017-11-23T06:11:38.859Z,28.9
2017-11-23T06:12:38.829Z,28.9
2017-11-23T06:13:41.861Z,28.9
2017-11-23T06:14:39.515Z,28.9
2017-11-23T06:15:39.583Z,28.9
2017-11-23T06:16:39.331Z,28.9
2017-11-23T06:17:39.463Z,29
2017-11-23T06:18:39.259Z,29
2017-11-23T06:19:41.808Z,29
2017-11-23T06:20:39.198Z,29.1
2017-11-23T06:21:41.843Z,29.1
2017-11-23T06:30:11.092Z,29.1
2017-11-23T06:31:11.165Z,29.1
2017-11-23T06:32:10.946Z,29.2
2017-11-23T06:33:14.236Z,29.2
2017-11-23T06:34:11.322Z,29.2
2017-11-23T06:35:11.118Z,29.3
2017-11-23T06:36:11.437Z,29.3
2017-11-23T06:37:14.057Z,29.3
2017-11-23T06:38:12.136Z,29.3
2017-11-23T06:39:14.523Z,29.3
2017-11-23T06:40:11.596Z,29.4
2017-11-23T06:41:14.366Z,29.4
2017-11-23T06:42:11.522Z,29.4
2017-11-23T06:43:14.795Z,29.3
2017-11-23T06:44:14.442Z,29.3
2017-11-23T06:45:11.894Z,29.2
2017-11-23T06:46:11.938Z,29.1
2017-11-23T06:47:12.004Z,28.9
2017-11-23T06:48:14.627Z,28.7
2017-11-23T06:49:14.811Z,28.4
2017-11-23T06:50:15.114Z,28.2
2017-11-23T06:51:15.131Z,27.9
2017-11-23T06:52:11.967Z,27.7
2017-11-23T06:53:14.858Z,27.6
2017-11-23T06:54:15.327Z,27.4
2017-11-23T06:55:12.428Z,27.3
2017-11-23T06:56:17.175Z,27.1
2017-11-23T06:57:15.364Z,27
2017-11-23T06:58:12.235Z,26.9
2017-11-23T06:59:15.516Z,26.8
2017-11-23T07:00:12.624Z,26.7
2017-11-23T07:01:12.651Z,26.6
2017-11-23T07:02:15.725Z,26.5
2017-11-23T07:03:15.794Z,26.4
2017-11-23T07:04:12.600Z,26.4
2017-11-23T07:05:13.069Z,26.5
2017-11-23T07:06:12.634Z,26.5
2017-11-23T07:07:12.719Z,26.4
2017-11-23T07:08:12.806Z,26.3
2017-11-23T07:09:15.737Z,26.3
2017-11-23T07:10:15.853Z,26.3
2017-11-23T07:11:15.838Z,26.3
2017-11-23T07:12:16.268Z,26.2
2017-11-23T07:13:13.158Z,26.2
2017-11-23T07:14:13.079Z,26.2
2017-11-23T07:15:16.057Z,26.1
2017-11-23T07:16:13.292Z,26.1
2017-11-23T07:17:16.551Z,26.1
2017-11-23T07:18:13.389Z,26
2017-11-23T07:19:13.705Z,26
2017-11-23T07:20:13.502Z,25.9
2017-11-23T07:21:13.846Z,25.9
2017-11-23T07:22:13.634Z,25.9
2017-11-23T07:23:13.955Z,25.8
2017-11-23T07:24:14.014Z,25.7
2017-11-23T07:25:17.025Z,25.6
2017-11-23T07:26:17.007Z,25.5
2017-11-23T07:27:14.117Z,25.4
2017-11-23T07:28:14.174Z,25.4
2017-11-23T07:29:17.160Z,25.4
2017-11-23T07:30:14.337Z,25.4
2017-11-23T07:31:14.124Z,25.3
2017-11-23T07:32:17.037Z,25.2
2017-11-23T07:33:14.390Z,25.2
2017-11-23T07:34:17.107Z,25.2
2017-11-23T07:35:17.431Z,25.3
2017-11-23T07:36:14.233Z,25.2
2017-11-23T07:37:17.229Z,25.2
2017-11-23T07:38:17.212Z,25.2
2017-11-23T07:39:14.708Z,25.1
2017-11-23T07:40:17.593Z,25.2
2017-11-23T07:41:17.665Z,25.2
2017-11-23T07:42:15.021Z,25.2
2017-11-23T07:43:17.537Z,25.2
2017-11-23T07:44:14.920Z,25.3
2017-11-23T07:45:14.878Z,25.3
2017-11-23T07:46:14.663Z,25.4
2017-11-23T07:47:18.053Z,25.4
2017-11-23T07:48:18.317Z,25.4
2017-11-23T07:49:15.194Z,25.4
2017-11-23T07:50:18.201Z,25.3
2017-11-23T07:51:16.021Z,25.2
2017-11-23T07:52:18.900Z,25.2
2017-11-23T07:53:20.034Z,25.1
2017-11-23T07:54:18.428Z,25
2017-11-23T07:55:15.192Z,25
2017-11-23T07:56:15.179Z,24.9
2017-11-23T07:57:20.800Z,24.9
2017-11-23T07:58:16.191Z,24.9
2017-11-23T07:59:15.282Z,24.9
2017-11-23T08:00:18.475Z,24.9
2017-11-23T08:01:15.900Z,24.9
2017-11-23T08:02:18.918Z,24.9
2017-11-23T08:03:18.595Z,25
2017-11-23T08:04:18.998Z,25.1
2017-11-23T08:05:15.709Z,25.1
2017-11-23T08:06:19.688Z,25.1
2017-11-23T08:07:20.143Z,25.1
2017-11-23T08:08:18.284Z,25.2
2017-11-23T08:09:19.867Z,25.3
2017-11-23T08:10:16.098Z,25.3
2017-11-23T08:11:19.055Z,25.3
2017-11-23T08:12:19.417Z,25.3
2017-11-23T08:13:19.263Z,25.3
2017-11-23T08:14:19.580Z,25.3
2017-11-23T08:15:16.706Z,25.3
2017-11-23T08:16:19.374Z,25.4
2017-11-23T08:17:16.748Z,25.4
2017-11-23T08:18:16.405Z,25.3
2017-11-23T08:19:16.773Z,25.4
2017-11-23T08:20:16.765Z,25.4
2017-11-23T08:21:19.781Z,25.4
2017-11-23T08:22:16.862Z,25.4
2017-11-23T08:23:20.178Z,25.3
2017-11-23T08:24:17.330Z,25.3
2017-11-23T08:25:16.716Z,25.3
2017-11-23T08:26:19.685Z,25.3
2017-11-23T08:27:20.079Z,25.3
2017-11-23T08:28:16.831Z,25.3
2017-11-23T08:29:17.313Z,25.4
2017-11-23T08:30:17.007Z,25.4
2017-11-23T08:31:17.382Z,25.5
2017-11-23T08:32:20.337Z,25.6
2017-11-23T08:33:17.442Z,25.6
2017-11-23T08:34:20.070Z,25.7
2017-11-23T08:35:20.111Z,25.7
2017-11-23T08:36:17.293Z,25.8
2017-11-23T08:37:20.581Z,25.8
2017-11-23T08:38:20.191Z,25.8
2017-11-23T08:39:17.537Z,25.9
2017-11-23T08:40:17.593Z,25.9
2017-11-23T08:41:17.382Z,25.9
2017-11-23T08:42:17.722Z,26
2017-11-23T08:43:20.788Z,26
2017-11-23T08:44:20.739Z,26.1
2017-11-23T08:45:17.786Z,26
2017-11-23T08:46:17.849Z,26.1
2017-11-23T08:47:18.812Z,26.1
2017-11-23T08:48:20.686Z,26
2017-11-23T08:49:21.780Z,26.1
2017-11-23T08:50:20.684Z,26.1
2017-11-23T08:51:21.091Z,26.2
2017-11-23T08:52:21.303Z,26.2
2017-11-23T08:53:20.976Z,26.2
2017-11-23T08:54:21.033Z,26.3
2017-11-23T08:55:21.271Z,26.3
2017-11-23T08:56:18.244Z,26.4
2017-11-23T08:57:18.310Z,26.5
2017-11-23T08:58:21.288Z,26.5
2017-11-23T08:59:18.043Z,26.6
2017-11-23T09:00:18.236Z,26.7
2017-11-23T09:01:18.200Z,26.8
2017-11-23T09:02:21.530Z,26.8
2017-11-23T09:03:21.525Z,26.7
2017-11-23T09:04:21.398Z,26.5
2017-11-23T09:05:21.445Z,26.6
2017-11-23T09:06:18.384Z,26.5
2017-11-23T09:07:18.731Z,26.4
2017-11-23T09:08:18.482Z,26.3
2017-11-23T09:09:18.887Z,26.2
2017-11-23T09:10:18.401Z,26.1
2017-11-23T09:11:18.516Z,26
2017-11-23T09:12:21.542Z,25.9
2017-11-23T09:13:18.643Z,25.9
2017-11-23T09:14:22.067Z,25.8
2017-11-23T09:15:21.948Z,25.8
2017-11-23T09:16:21.868Z,25.7
2017-11-23T09:17:22.881Z,25.6
2017-11-23T09:18:21.896Z,25.6
2017-11-23T09:19:19.260Z,25.5
2017-11-23T09:20:19.581Z,25.5
2017-11-23T09:21:22.559Z,25.4
2017-11-23T09:22:22.273Z,25.4
2017-11-23T09:23:22.118Z,25.3
2017-11-23T09:24:19.150Z,25.3
2017-11-23T09:25:19.247Z,25.3
2017-11-23T09:26:19.325Z,25.4
2017-11-23T09:27:22.769Z,25.3
2017-11-23T09:28:22.737Z,25.4
2017-11-23T09:29:23.023Z,25.3
2017-11-23T09:30:22.833Z,25.3
2017-11-23T09:31:22.648Z,25.2
2017-11-23T09:32:19.921Z,25.1
2017-11-23T09:33:19.556Z,25
2017-11-23T09:34:22.852Z,24.9
2017-11-23T09:35:20.014Z,24.9
2017-11-23T09:36:19.991Z,24.9
2017-11-23T09:37:19.711Z,24.9
2017-11-23T09:38:22.718Z,24.9
2017-11-23T09:39:23.163Z,24.9
2017-11-23T09:40:23.187Z,24.9
2017-11-23T09:41:20.340Z,24.8
2017-11-23T09:42:23.234Z,24.8
2017-11-23T09:43:23.274Z,24.8
2017-11-23T09:44:20.368Z,24.8
2017-11-23T09:45:20.487Z,24.7
2017-11-23T09:46:23.172Z,24.7
2017-11-23T09:47:20.426Z,24.7
2017-11-23T09:48:20.603Z,24.6
2017-11-23T09:49:23.671Z,24.5
2017-11-23T09:50:23.592Z,24.5
2017-11-23T09:51:24.555Z,24.5
2017-11-23T09:52:24.765Z,24.4
2017-11-23T09:53:24.175Z,24.4
2017-11-23T09:54:23.928Z,24.4
2017-11-23T09:55:23.545Z,24.4
2017-11-23T09:56:23.769Z,24.5
2017-11-23T09:57:23.756Z,24.5
2017-11-23T09:58:24.495Z,24.4
2017-11-23T09:59:24.372Z,24.4
2017-11-23T10:00:21.117Z,24.4
2017-11-23T10:01:24.278Z,24.3
2017-11-23T10:02:24.405Z,24.3
2017-11-23T10:03:21.083Z,24.4
2017-11-23T10:04:24.509Z,24.4
2017-11-23T10:05:24.473Z,24.4
2017-11-23T10:06:24.441Z,24.3
2017-11-23T10:07:21.182Z,24.4
2017-11-23T10:08:24.825Z,24.5
2017-11-23T10:09:22.704Z,24.5
2017-11-23T10:10:22.673Z,24.6
2017-11-23T10:11:22.145Z,24.6
2017-11-23T10:12:21.562Z,24.6
2017-11-23T10:13:25.344Z,24.6
2017-11-23T10:14:21.881Z,24.5
2017-11-23T10:15:25.314Z,24.5
2017-11-23T10:16:22.393Z,24.5
2017-11-23T10:17:24.954Z,24.5
2017-11-23T10:18:22.171Z,24.5
2017-11-23T10:19:25.125Z,24.4
2017-11-23T10:20:25.236Z,24.5
2017-11-23T10:21:25.635Z,24.4
2017-11-23T10:22:25.314Z,24.4
2017-11-23T10:23:25.103Z,24.4
2017-11-23T10:24:25.399Z,24.4
2017-11-23T10:25:22.246Z,24.4
2017-11-23T10:26:22.541Z,24.6
2017-11-23T10:27:25.636Z,24.7
2017-11-23T10:28:25.730Z,24.9
2017-11-23T10:29:25.534Z,25.1
2017-11-23T10:30:22.654Z,25.3
2017-11-23T10:31:23.088Z,25.5
2017-11-23T10:32:23.197Z,25.7
2017-11-23T10:33:22.624Z,25.9
2017-11-23T10:34:25.983Z,26
2017-11-23T10:35:23.238Z,26.2
2017-11-23T10:36:26.051Z,26.3
2017-11-23T10:37:23.167Z,26.5
2017-11-23T10:38:26.287Z,26.6
2017-11-23T10:39:23.197Z,26.7
2017-11-23T10:40:23.020Z,26.8
2017-11-23T10:41:24.206Z,26.9
2017-11-23T10:42:26.918Z,27
2017-11-23T10:43:23.752Z,27
2017-11-23T10:44:23.547Z,27.1
2017-11-23T10:45:26.036Z,27.2
2017-11-23T10:46:23.468Z,27.2
2017-11-23T10:47:23.189Z,27.3
2017-11-23T10:48:23.419Z,27.4
2017-11-23T10:49:26.255Z,27.4
2017-11-23T10:50:23.385Z,27.5
2017-11-23T10:51:26.692Z,27.6
2017-11-23T10:52:23.778Z,27.6
2017-11-23T10:53:26.760Z,27.7
2017-11-23T10:54:23.883Z,27.7
2017-11-23T10:55:23.936Z,27.8
2017-11-23T10:56:26.734Z,27.8
2017-11-23T10:57:24.029Z,27.9
2017-11-23T10:58:26.924Z,28
2017-11-23T10:59:23.975Z,28
2017-11-23T11:00:27.141Z,28
2017-11-23T11:01:23.984Z,28.1
2017-11-23T11:02:24.586Z,28.1
2017-11-23T11:03:27.106Z,28.2
2017-11-23T11:04:24.968Z,28.2
2017-11-23T11:05:27.961Z,28.2
2017-11-23T11:06:27.951Z,28.3
2017-11-23T11:07:27.745Z,28.3
2017-11-23T11:08:27.766Z,28.3
2017-11-23T11:09:27.520Z,28.4
2017-11-23T11:10:27.277Z,28.4
2017-11-23T11:11:25.006Z,28.4
2017-11-23T11:12:28.160Z,28.5
2017-11-23T11:13:24.428Z,28.5
2017-11-23T11:14:24.923Z,28.5
2017-11-23T11:15:28.225Z,28.5
2017-11-23T11:16:24.587Z,28.5
2017-11-23T11:17:27.512Z,28.5
2017-11-23T11:18:25.049Z,28.6
2017-11-23T11:19:27.891Z,28.6
2017-11-23T11:20:28.010Z,28.6
2017-11-23T11:21:24.767Z,28.6
2017-11-23T11:22:25.485Z,28.7
2017-11-23T11:23:28.765Z,28.7
2017-11-23T11:24:28.525Z,28.7
2017-11-23T11:25:25.997Z,28.7
2017-11-23T11:26:26.271Z,28.8
2017-11-23T11:27:26.240Z,28.8
2017-11-23T11:28:26.674Z,28.8
2017-11-23T11:29:26.111Z,28.8
2017-11-23T11:30:28.598Z,28.9
2017-11-23T11:31:28.665Z,28.9
2017-11-23T11:32:29.254Z,28.9
2017-11-23T11:33:25.926Z,28.9
2017-11-23T11:34:26.269Z,28.9
2017-11-23T11:35:29.524Z,29
2017-11-23T11:36:26.339Z,29
2017-11-23T11:37:26.411Z,29
2017-11-23T11:38:29.750Z,29
2017-11-23T11:39:26.808Z,29
2017-11-23T11:40:29.669Z,29.1
2017-11-23T11:41:29.010Z,29.1
2017-11-23T11:42:25.851Z,29.1
2017-11-23T11:43:29.993Z,29.2
2017-11-23T11:44:26.084Z,29.2
2017-11-23T11:45:29.033Z,29.2
2017-11-23T11:46:28.968Z,29.3
2017-11-23T11:47:26.081Z,29.3
2017-11-23T11:48:26.198Z,29.3
2017-11-23T11:49:29.388Z,29.4
2017-11-23T11:50:29.619Z,29.4
2017-11-23T11:51:29.388Z,29.4
2017-11-23T11:52:27.325Z,29.4
2017-11-23T11:53:29.605Z,29.5
2017-11-23T11:54:30.189Z,29.5
2017-11-23T11:55:29.772Z,29.5
2017-11-23T11:56:30.873Z,29.5
2017-11-23T11:57:29.581Z,29.5
2017-11-23T11:58:27.723Z,29.4
2017-11-23T11:59:29.551Z,29.6
2017-11-23T12:00:27.105Z,29.5
2017-11-23T12:01:30.040Z,29.6
2017-11-23T12:02:27.232Z,29.6
2017-11-23T12:03:31.019Z,29.6
2017-11-23T12:04:30.992Z,29.6
2017-11-23T12:05:27.319Z,29.6
2017-11-23T12:06:27.082Z,29.6
2017-11-23T12:07:31.083Z,29.6
2017-11-23T12:08:27.585Z,29.6
2017-11-23T12:09:27.364Z,29.7
2017-11-23T12:10:27.783Z,29.7
2017-11-23T12:11:30.439Z,29.8
2017-11-23T12:12:27.470Z,29.7
2017-11-23T12:13:27.467Z,29.8
2017-11-23T12:14:30.508Z,29.8
2017-11-23T12:15:27.764Z,29.8
2017-11-23T12:16:28.854Z,29.8
2017-11-23T12:17:30.965Z,29.8
2017-11-23T12:18:31.014Z,29.8
2017-11-23T12:19:27.781Z,29.8
2017-11-23T12:20:31.068Z,29.9
2017-11-23T12:21:28.252Z,29.9
2017-11-23T12:22:30.965Z,30
2017-11-23T12:23:32.873Z,30
2017-11-23T12:24:30.883Z,30
2017-11-23T12:25:28.151Z,30
2017-11-23T12:26:28.592Z,30
2017-11-23T12:27:28.153Z,30
2017-11-23T12:28:31.457Z,30
2017-11-23T12:29:29.263Z,29.9
2017-11-23T12:30:29.057Z,29.9
2017-11-23T12:31:37.375Z,29.9
2017-11-23T12:32:32.061Z,29.9
2017-11-23T12:33:29.696Z,29.9
2017-11-23T12:34:28.707Z,29.9
2017-11-23T12:35:31.459Z,29.9
2017-11-23T12:36:31.667Z,29.9
2017-11-23T12:37:31.307Z,29.9
2017-11-23T12:38:31.655Z,29.9
2017-11-23T12:39:31.390Z,29.9
2017-11-23T12:40:31.700Z,29.8
2017-11-23T12:41:31.742Z,29.9
2017-11-23T12:42:31.912Z,29.9
2017-11-23T12:43:28.737Z,29.9
2017-11-23T12:44:28.839Z,29.9
2017-11-23T12:45:31.979Z,29.9
2017-11-23T12:46:31.983Z,29.9
2017-11-23T12:47:32.215Z,29.9
2017-11-23T12:48:31.903Z,29.9
2017-11-23T12:49:29.425Z,29.9
2017-11-23T12:50:30.603Z,29.9
2017-11-23T12:51:29.186Z,29.9
2017-11-23T12:52:29.539Z,30
2017-11-23T12:53:29.827Z,30.1
2017-11-23T12:54:32.412Z,30.4
2017-11-23T12:55:30.079Z,30.5
2017-11-23T12:56:30.029Z,30.6
2017-11-23T12:57:29.756Z,30.6
2017-11-23T12:58:32.633Z,30.5
2017-11-23T12:59:32.805Z,30.5
2017-11-23T13:00:32.352Z,30.6
2017-11-23T13:01:29.837Z,30.7
2017-11-23T13:02:30.332Z,30.8
2017-11-23T13:03:30.008Z,30.8
2017-11-23T13:04:29.814Z,30.8
2017-11-23T13:05:29.872Z,30.7
2017-11-23T13:06:33.146Z,30.7
2017-11-23T13:07:33.020Z,30.7
2017-11-23T13:08:35.357Z,30.6
2017-11-23T13:09:33.003Z,30.6
2017-11-23T13:10:30.486Z,30.6
2017-11-23T13:11:30.478Z,30.6
2017-11-23T13:12:33.521Z,30.6
2017-11-23T13:13:30.619Z,30.7
2017-11-23T13:14:33.592Z,30.7
2017-11-23T13:15:30.977Z,30.7
2017-11-23T13:16:34.451Z,30.6
2017-11-23T13:17:30.511Z,30.6
2017-11-23T13:18:33.933Z,30.6
2017-11-23T13:19:30.815Z,30.6
2017-11-23T13:20:34.293Z,30.7
2017-11-23T13:21:31.068Z,30.7
2017-11-23T13:22:34.480Z,30.7
2017-11-23T13:23:34.859Z,30.7
2017-11-23T13:24:35.948Z,30.7
2017-11-23T13:25:34.522Z,30.7
2017-11-23T13:26:31.325Z,30.6
2017-11-23T13:27:34.717Z,30.6
2017-11-23T13:28:34.303Z,30.6
2017-11-23T13:29:31.426Z,30.6
2017-11-23T13:30:32.081Z,30.6
2017-11-23T13:31:34.964Z,30.6
2017-11-23T13:32:31.579Z,30.6
2017-11-23T13:33:34.685Z,30.6
2017-11-23T13:34:31.735Z,30.6
2017-11-23T13:35:34.743Z,30.7
2017-11-23T13:36:34.744Z,30.8
2017-11-23T13:37:35.307Z,30.8