createdAt,value
2023-01-17T00:00:51.129Z,98817.00
2023-01-17T00:03:20.322Z,98816.88
2023-01-17T00:06:05.461Z,98804.66
2023-01-17T00:08:50.992Z,98789.88
2023-01-17T00:11:18.940Z,98786.53
2023-01-17T00:13:46.802Z,98783.97
2023-01-17T00:16:14.695Z,98784.91
2023-01-17T00:19:04.597Z,98777.00
2023-01-17T00:21:50.086Z,98768.34
2023-01-17T00:24:35.419Z,98768.44
2023-01-17T00:27:14.144Z,98773.59
2023-01-17T00:29:40.941Z,98763.84
2023-01-17T00:32:07.696Z,98768.75
2023-01-17T00:34:35.781Z,98762.41
2023-01-17T00:37:02.487Z,98748.63
2023-01-17T00:39:29.226Z,98757.78
2023-01-17T00:41:55.951Z,98748.03
2023-01-17T00:44:40.980Z,98743.63
2023-01-17T00:47:26.489Z,98747.03
2023-01-17T00:50:12.998Z,98742.63
2023-01-17T00:52:58.316Z,98739.91
2023-01-17T00:55:43.761Z,98741.63
2023-01-17T00:58:29.183Z,98748.56
2023-01-17T01:01:14.815Z,98749.09
2023-01-17T01:04:00.087Z,98752.38
2023-01-17T01:06:46.837Z,98759.16
2023-01-17T01:09:32.391Z,98752.81
2023-01-17T01:12:17.790Z,98749.88
2023-01-17T01:15:03.140Z,98753.88
2023-01-17T01:17:48.626Z,98753.50
2023-01-17T01:20:34.062Z,98752.41
2023-01-17T01:23:23.865Z,98751.28
2023-01-17T01:26:09.011Z,98746.88
2023-01-17T01:28:54.313Z,98751.28
2023-01-17T01:31:39.721Z,98744.59
2023-01-17T01:34:07.679Z,98739.41
2023-01-17T01:36:35.572Z,98742.72
2023-01-17T01:39:04.987Z,98736.22
2023-01-17T01:41:32.865Z,98726.59
2023-01-17T01:44:00.723Z,98735.88
2023-01-17T01:46:31.110Z,98740.22
2023-01-17T01:49:00.131Z,98732.22
2023-01-17T01:51:29.346Z,98731.38
2023-01-17T01:53:59.828Z,98734.00
2023-01-17T01:56:29.167Z,98729.69
2023-01-17T01:58:57.003Z,98734.09
2023-01-17T02:01:24.954Z,98735.88
2023-01-17T02:03:52.901Z,98739.38
2023-01-17T02:06:31.577Z,98746.56
2023-01-17T02:09:01.356Z,98751.53
2023-01-17T02:11:30.659Z,98756.84
2023-01-17T02:13:58.526Z,98759.25
2023-01-17T02:16:34.723Z,98767.13
2023-01-17T02:19:11.638Z,98762.88
2023-01-17T02:21:40.203Z,98768.25
2023-01-17T02:24:34.801Z,98764.94
2023-01-17T02:27:08.532Z,98768.72
2023-01-17T02:30:06.067Z,98755.78
2023-01-17T02:32:45.345Z,98763.88
2023-01-17T02:35:17.220Z,98755.44
2023-01-17T02:37:49.160Z,98751.34
2023-01-17T02:40:19.052Z,98738.56
2023-01-17T02:42:48.311Z,98748.50
2023-01-17T02:45:17.190Z,98749.81
2023-01-17T02:47:46.509Z,98749.44
2023-01-17T02:50:16.013Z,98748.03
2023-01-17T02:52:51.244Z,98748.56
2023-01-17T02:55:28.048Z,98742.81
2023-01-17T02:58:06.935Z,98745.44
2023-01-17T03:00:40.129Z,98749.94
2023-01-17T03:03:12.169Z,98751.78
2023-01-17T03:05:41.444Z,98743.13
2023-01-17T03:08:09.349Z,98739.97
2023-01-17T03:10:37.256Z,98747.00
2023-01-17T03:13:05.225Z,98738.50
2023-01-17T03:15:33.120Z,98742.94
2023-01-17T03:18:02.659Z,98742.25
2023-01-17T03:20:32.002Z,98740.72
2023-01-17T03:22:59.851Z,98740.84
2023-01-17T03:25:27.705Z,98737.50
2023-01-17T03:27:55.638Z,98740.25
2023-01-17T03:30:23.993Z,98736.00
2023-01-17T03:32:51.887Z,98741.25
2023-01-17T03:35:19.811Z,98738.63
2023-01-17T03:37:49.069Z,98739.56
2023-01-17T03:40:17.103Z,98744.06
2023-01-17T03:42:45.096Z,98742.34
2023-01-17T03:45:13.039Z,98747.50
2023-01-17T03:47:40.910Z,98744.97
2023-01-17T03:50:09.949Z,98740.56
2023-01-17T03:52:37.861Z,98744.81
2023-01-17T03:55:08.336Z,98737.84
2023-01-17T03:57:36.176Z,98745.75
2023-01-17T04:00:04.287Z,98739.72
2023-01-17T04:02:32.187Z,98738.03
2023-01-17T04:05:00.090Z,98745.03
2023-01-17T04:07:28.085Z,98746.69
2023-01-17T04:09:55.940Z,98751.06
2023-01-17T04:12:25.176Z,98748.31
2023-01-17T04:14:53.038Z,98743.13
2023-01-17T04:17:20.929Z,98747.50
2023-01-17T04:19:48.741Z,98741.47
2023-01-17T04:22:16.605Z,98749.22
2023-01-17T04:24:44.527Z,98746.59
2023-01-17T04:27:16.030Z,98750.78
2023-01-17T04:29:46.754Z,98751.41
2023-01-17T04:32:14.777Z,98744.13
2023-01-17T04:34:42.756Z,98744.66
2023-01-17T04:37:10.666Z,98749.78
2023-01-17T04:39:38.576Z,98748.69
2023-01-17T04:42:06.661Z,98743.53
2023-01-17T04:44:34.532Z,98748.78
2023-01-17T04:47:03.846Z,98748.06
2023-01-17T04:49:31.734Z,98750.00
2023-01-17T04:51:59.601Z,98751.09
2023-01-17T04:54:27.476Z,98748.59
2023-01-17T04:56:55.375Z,98749.59
2023-01-17T04:59:23.264Z,98740.34
2023-01-17T05:01:51.211Z,98745.75
2023-01-17T05:04:20.534Z,98744.19
2023-01-17T05:06:48.421Z,98747.97
2023-01-17T05:09:16.330Z,98744.69
2023-01-17T05:11:44.229Z,98745.81
2023-01-17T05:14:12.262Z,98756.56
2023-01-17T05:16:40.208Z,98748.88
2023-01-17T05:19:08.154Z,98744.69
2023-01-17T05:21:37.449Z,98750.72
2023-01-17T05:24:05.803Z,98744.28
2023-01-17T05:26:33.692Z,98754.44
2023-01-17T05:29:01.551Z,98755.00
2023-01-17T05:31:29.423Z,98749.53
2023-01-17T05:33:57.363Z,98754.19
2023-01-17T05:36:25.200Z,98762.59
2023-01-17T05:38:54.405Z,98757.81
2023-01-17T05:41:22.354Z,98763.84
2023-01-17T05:43:50.225Z,98751.56
2023-01-17T05:46:18.332Z,98756.59
2023-01-17T05:48:46.247Z,98757.28
2023-01-17T05:51:14.126Z,98757.91
2023-01-17T05:53:41.989Z,98756.91
2023-01-17T05:56:11.288Z,98757.59
2023-01-17T05:58:40.115Z,98758.31
2023-01-17T06:01:08.086Z,98766.03
2023-01-17T06:03:36.259Z,98767.75
2023-01-17T06:06:04.082Z,98759.94
2023-01-17T06:08:34.773Z,98755.69
2023-01-17T06:11:02.694Z,98756.81
2023-01-17T06:13:32.626Z,98758.00
2023-01-17T06:16:03.964Z,98765.16
2023-01-17T06:18:32.386Z,98765.34
2023-01-17T06:21:00.280Z,98764.38
2023-01-17T06:23:28.459Z,98754.88
2023-01-17T06:25:56.391Z,98772.16
2023-01-17T06:28:26.059Z,98762.00
2023-01-17T06:30:55.370Z,98773.91
2023-01-17T06:33:23.273Z,98778.41
2023-01-17T06:35:51.245Z,98780.16
2023-01-17T06:38:19.236Z,98782.78
2023-01-17T06:40:47.111Z,98790.78
2023-01-17T06:43:15.005Z,98787.19
2023-01-17T06:45:42.901Z,98789.00
2023-01-17T06:48:12.192Z,98790.69
2023-01-17T06:50:40.134Z,98780.16
2023-01-17T06:53:08.202Z,98799.34
2023-01-17T06:55:36.481Z,98798.66
2023-01-17T06:58:04.702Z,98794.25
2023-01-17T07:00:35.063Z,98788.22
2023-01-17T07:03:03.174Z,98803.91
2023-01-17T07:05:32.886Z,98806.53
2023-01-17T07:08:00.832Z,98813.66
2023-01-17T07:10:28.735Z,98820.75
2023-01-17T07:13:00.507Z,98832.09
2023-01-17T07:15:28.388Z,98830.41
2023-01-17T07:17:56.351Z,98827.94
2023-01-17T07:20:24.458Z,98829.66
2023-01-17T07:22:53.660Z,98831.41
2023-01-17T07:25:21.519Z,98821.91
2023-01-17T07:27:49.579Z,98823.84
2023-01-17T07:30:18.025Z,98829.13
2023-01-17T07:32:45.930Z,98832.03
2023-01-17T07:35:13.866Z,98825.22
2023-01-17T07:37:41.847Z,98825.50
2023-01-17T07:40:12.704Z,98837.78
2023-01-17T07:42:40.755Z,98838.09
2023-01-17T07:45:10.035Z,98846.75
2023-01-17T07:47:38.000Z,98850.28
2023-01-17T07:50:06.478Z,98852.84
2023-01-17T07:52:34.402Z,98853.06
2023-01-17T07:55:02.449Z,98849.84
2023-01-17T07:57:32.601Z,98845.66
2023-01-17T08:00:00.676Z,98851.97
2023-01-17T08:02:28.678Z,98852.75
2023-01-17T08:04:56.717Z,98853.69
2023-01-17T08:07:24.799Z,98857.22
2023-01-17T08:09:54.234Z,98852.09
2023-01-17T08:12:22.276Z,98860.19
2023-01-17T08:14:51.715Z,98872.34
2023-01-17T08:17:20.491Z,98876.75
2023-01-17T08:19:50.065Z,98880.22
2023-01-17T08:22:17.950Z,98881.00
2023-01-17T08:24:45.865Z,98882.66
2023-01-17T08:27:13.875Z,98886.13
2023-01-17T08:29:46.933Z,98893.16
2023-01-17T08:32:16.277Z,98894.00
2023-01-17T08:34:44.134Z,98896.50
2023-01-17T08:37:12.149Z,98889.69
2023-01-17T08:39:40.302Z,98907.63
2023-01-17T08:42:08.196Z,98899.72
2023-01-17T08:44:36.396Z,98897.88
2023-01-17T08:47:04.475Z,98890.47
2023-01-17T08:49:33.767Z,98895.53
2023-01-17T08:52:01.777Z,98903.53
2023-01-17T08:54:29.930Z,98913.97
2023-01-17T08:56:57.835Z,98913.06
2023-01-17T08:59:27.767Z,98911.41
2023-01-17T09:01:58.295Z,98922.50
2023-01-17T09:04:26.567Z,98922.41
2023-01-17T09:06:55.904Z,98928.47
2023-01-17T09:09:23.882Z,98938.84
2023-01-17T09:11:51.769Z,98937.06
2023-01-17T09:14:19.650Z,98950.06
2023-01-17T09:16:48.601Z,98940.41
2023-01-17T09:19:16.618Z,98941.47
2023-01-17T09:21:44.501Z,98937.72
2023-01-17T09:24:13.816Z,98946.81
2023-01-17T09:26:41.686Z,98942.97
2023-01-17T09:29:09.614Z,98952.22
2023-01-17T09:31:37.493Z,98947.53
2023-01-17T09:34:05.543Z,98954.06
2023-01-17T09:36:34.029Z,98952.78
2023-01-17T09:39:02.129Z,98956.13
2023-01-17T09:41:32.142Z,98965.72
2023-01-17T09:44:05.711Z,98973.75
2023-01-17T09:46:34.922Z,98973.81
2023-01-17T09:49:05.950Z,98980.72
2023-01-17T09:51:34.020Z,98981.44
2023-01-17T09:54:02.739Z,98986.41
2023-01-17T09:56:33.567Z,98984.25
2023-01-17T09:59:18.560Z,98985.75
2023-01-17T10:01:50.172Z,98982.06
2023-01-17T10:04:25.560Z,98996.69
2023-01-17T10:06:59.584Z,98990.28
2023-01-17T10:09:45.685Z,99000.38
2023-01-17T10:12:21.981Z,99000.03
2023-01-17T10:15:03.166Z,99000.63
2023-01-17T10:17:37.407Z,99014.44
2023-01-17T10:20:13.628Z,99018.41
2023-01-17T10:23:00.852Z,99020.91
2023-01-17T10:25:49.399Z,99025.00
2023-01-17T10:28:20.321Z,99024.63
2023-01-17T10:30:49.999Z,99017.66
2023-01-17T10:33:20.502Z,99032.63
2023-01-17T10:35:55.234Z,99032.94
2023-01-17T10:38:24.314Z,99044.50
2023-01-17T10:40:54.873Z,99048.16
2023-01-17T10:43:27.948Z,99031.88
2023-01-17T10:48:38.884Z,99053.34
2023-01-17T10:51:50.524Z,99047.91
2023-01-17T10:54:25.360Z,99044.44
2023-01-17T10:56:53.276Z,99041.47
2023-01-17T10:59:28.554Z,99043.88
2023-01-17T11:01:56.538Z,99048.00
2023-01-17T11:04:25.547Z,99052.97
2023-01-17T11:07:13.774Z,99050.19
2023-01-17T11:09:42.307Z,99050.09
2023-01-17T11:12:18.774Z,99053.47
2023-01-17T11:14:54.701Z,99054.22
2023-01-17T11:17:22.772Z,99056.94
2023-01-17T11:19:51.346Z,99045.78
2023-01-17T11:22:19.275Z,99041.50
2023-01-17T11:24:50.139Z,99048.94
2023-01-17T11:27:25.417Z,99040.88
2023-01-17T11:30:09.248Z,99047.81
2023-01-17T11:32:37.542Z,99042.09
2023-01-17T11:35:16.323Z,99054.66
2023-01-17T11:37:51.734Z,99035.56
2023-01-17T11:40:25.539Z,99044.34
2023-01-17T11:43:22.184Z,99047.22
2023-01-17T11:46:06.563Z,99048.81
2023-01-17T11:48:36.230Z,99053.50
2023-01-17T11:51:04.177Z,99049.88
2023-01-17T11:53:33.185Z,99053.16
2023-01-17T11:56:05.190Z,99054.88
2023-01-17T11:58:33.666Z,99034.72
2023-01-17T12:01:07.810Z,99057.19
2023-01-17T12:03:56.073Z,99048.81
2023-01-17T12:06:27.124Z,99054.47
2023-01-17T12:09:03.145Z,99054.69
2023-01-17T12:11:35.993Z,99052.19
2023-01-17T12:14:07.280Z,99044.81
2023-01-17T12:16:53.481Z,99049.25
2023-01-17T12:19:34.690Z,99041.13
2023-01-17T12:22:13.579Z,99044.63
2023-01-17T12:25:08.581Z,99047.41
2023-01-17T12:27:42.553Z,99056.13
2023-01-17T12:30:30.863Z,99058.66
2023-01-17T12:33:15.738Z,99050.47
2023-01-17T12:35:44.536Z,99060.63
2023-01-17T12:38:27.475Z,99054.34
2023-01-17T12:41:02.270Z,99056.09
2023-01-17T12:43:32.206Z,99061.34
2023-01-17T12:46:00.192Z,99060.06
2023-01-17T12:48:30.846Z,99057.25
2023-01-17T12:51:01.446Z,99075.00
2023-01-17T12:53:32.647Z,99073.72
2023-01-17T12:56:02.750Z,99076.88
2023-01-17T12:58:34.971Z,99078.59
2023-01-17T13:01:05.685Z,99077.06
2023-01-17T13:03:42.622Z,99092.44
2023-01-17T13:06:11.768Z,99087.13
2023-01-17T13:08:41.906Z,99076.69
2023-01-17T13:11:12.022Z,99085.25
2023-01-17T13:13:41.262Z,99085.47
2023-01-17T13:16:13.519Z,99091.91
2023-01-17T13:18:45.181Z,99089.25
2023-01-17T13:21:27.466Z,99102.63
2023-01-17T13:24:15.187Z,99103.31
2023-01-17T13:26:51.042Z,99106.09
2023-01-17T13:29:24.035Z,99095.84
2023-01-17T13:31:54.786Z,99094.41
2023-01-17T13:34:32.662Z,99111.97
2023-01-17T13:37:09.046Z,99112.22
2023-01-17T13:39:47.235Z,99107.94
2023-01-17T13:42:19.842Z,99110.84
2023-01-17T13:44:47.829Z,99104.97
2023-01-17T13:47:41.559Z,99109.16
2023-01-17T13:50:42.849Z,99122.09
2023-01-17T13:53:56.834Z,99120.22
2023-01-17T13:56:36.308Z,99130.31
2023-01-17T13:59:19.778Z,99122.66
2023-01-17T14:01:53.903Z,99130.63
2023-01-17T14:04:22.883Z,99133.97
2023-01-17T14:06:59.484Z,99132.25
2023-01-17T14:09:29.260Z,99133.94
2023-01-17T14:12:01.088Z,99139.53
2023-01-17T14:14:46.615Z,99143.13
2023-01-17T14:17:29.257Z,99155.47
2023-01-17T14:20:00.252Z,99153.31
2023-01-17T14:22:28.825Z,99156.69
2023-01-17T14:24:59.197Z,99158.19
2023-01-17T14:27:28.635Z,99164.66
2023-01-17T14:29:58.944Z,99163.06
2023-01-17T14:32:28.660Z,99177.69
2023-01-17T14:34:57.366Z,99176.44
2023-01-17T14:37:39.241Z,99183.31
2023-01-17T14:40:18.965Z,99174.94
2023-01-17T14:42:48.643Z,99181.81
2023-01-17T14:45:27.765Z,99180.41
2023-01-17T14:47:56.710Z,99182.25
2023-01-17T14:50:25.804Z,99188.06
2023-01-17T14:53:09.324Z,99188.09
2023-01-17T14:55:37.212Z,99191.13
2023-01-17T14:58:06.476Z,99196.56
2023-01-17T15:00:40.813Z,99200.09
2023-01-17T15:03:11.496Z,99212.25
2023-01-17T15:05:40.913Z,99209.72
2023-01-17T15:08:12.273Z,99222.84
2023-01-17T15:10:47.931Z,99220.50
2023-01-17T15:13:26.027Z,99217.19
2023-01-17T15:16:04.874Z,99222.00
2023-01-17T15:18:40.008Z,99225.59
2023-01-17T15:21:11.558Z,99236.44
2023-01-17T15:23:40.420Z,99245.84
2023-01-17T15:26:09.268Z,99248.13
2023-01-17T15:28:38.681Z,99252.56
2023-01-17T15:31:17.053Z,99259.03
2023-01-17T15:33:46.813Z,99254.53
2023-01-17T15:36:26.578Z,99264.97
2023-01-17T15:38:58.174Z,99254.06
2023-01-17T15:41:26.599Z,99260.97
2023-01-17T15:43:58.626Z,99257.19
2023-01-17T15:46:32.405Z,99260.56
2023-01-17T15:49:17.499Z,99267.44
2023-01-17T15:51:51.895Z,99263.81
2023-01-17T15:54:37.802Z,99271.53
2023-01-17T15:57:11.146Z,99277.09
2023-01-17T15:59:45.849Z,99280.75
2023-01-17T16:02:26.055Z,99293.72
2023-01-17T16:04:54.328Z,99301.63
2023-01-17T16:07:23.355Z,99300.25
2023-01-17T16:09:51.354Z,99298.00
2023-01-17T16:12:19.274Z,99297.50
2023-01-17T16:15:02.763Z,99299.00
2023-01-17T16:17:34.361Z,99301.72
2023-01-17T16:20:02.337Z,99306.63
2023-01-17T16:22:30.310Z,99297.66
2023-01-17T16:24:58.953Z,99306.00
2023-01-17T16:27:26.844Z,99302.13
2023-01-17T16:29:56.518Z,99319.38
2023-01-17T16:32:25.499Z,99299.28
2023-01-17T16:34:53.493Z,99315.97
2023-01-17T16:37:22.190Z,99323.34
2023-01-17T16:39:50.103Z,99304.94
2023-01-17T16:42:18.029Z,99325.44
2023-01-17T16:44:45.900Z,99319.78
2023-01-17T16:47:15.202Z,99314.78
2023-01-17T16:49:43.088Z,99335.66
2023-01-17T16:52:10.926Z,99336.63
2023-01-17T16:54:38.765Z,99334.03
2023-01-17T16:57:06.661Z,99338.63
2023-01-17T16:59:49.803Z,99328.50
2023-01-17T17:02:19.924Z,99332.06
2023-01-17T17:04:49.054Z,99341.72
2023-01-17T17:07:16.973Z,99343.44
2023-01-17T17:09:44.858Z,99343.47
2023-01-17T17:12:12.729Z,99352.34
2023-01-17T17:14:41.124Z,99354.22
2023-01-17T17:17:09.054Z,99359.66
2023-01-17T17:19:38.363Z,99359.72
2023-01-17T17:22:07.140Z,99370.38
2023-01-17T17:24:35.029Z,99371.28
2023-01-17T17:27:03.787Z,99375.63
2023-01-17T17:29:31.667Z,99374.63
2023-01-17T17:31:59.632Z,99374.41
2023-01-17T17:34:28.284Z,99378.44
2023-01-17T17:36:57.863Z,99376.91
2023-01-17T17:39:25.793Z,99385.25
2023-01-17T17:41:53.818Z,99391.94
2023-01-17T17:44:21.698Z,99387.13
2023-01-17T17:46:51.406Z,99391.41
2023-01-17T17:49:20.407Z,99389.38
2023-01-17T17:51:48.421Z,99392.63
2023-01-17T17:54:18.038Z,99401.09
2023-01-17T17:56:47.353Z,99395.75
2023-01-17T17:59:18.306Z,99399.00
2023-01-17T18:01:46.281Z,99369.09
2023-01-17T18:04:15.407Z,99406.78
2023-01-17T18:06:43.439Z,99420.72
2023-01-17T18:09:12.203Z,99419.00
2023-01-17T18:11:42.195Z,99432.44
2023-01-17T18:14:11.668Z,99432.44
2023-01-17T18:16:41.735Z,99433.34
2023-01-17T18:19:10.179Z,99437.81
2023-01-17T18:21:38.744Z,99447.28
2023-01-17T18:24:08.247Z,99448.06
2023-01-17T18:26:37.010Z,99450.56
2023-01-17T18:29:06.980Z,99457.63
2023-01-17T18:31:35.017Z,99448.97
2023-01-17T18:34:05.689Z,99455.44
2023-01-17T18:36:34.725Z,99462.81
2023-01-17T18:39:02.985Z,99474.38
2023-01-17T18:41:31.579Z,99468.41
2023-01-17T18:43:59.471Z,99475.59
2023-01-17T18:46:28.744Z,99473.91
2023-01-17T18:48:56.871Z,99481.06
2023-01-17T18:51:24.834Z,99486.47
2023-01-17T18:53:54.048Z,99493.63
2023-01-17T18:56:22.750Z,99495.31
2023-01-17T18:58:51.207Z,99493.63
2023-01-17T19:01:20.404Z,99502.31
2023-01-17T19:03:50.848Z,99504.88
2023-01-17T19:06:19.731Z,99499.69
2023-01-17T19:08:48.493Z,99497.03
2023-01-17T19:11:16.479Z,99510.25
2023-01-17T19:13:44.382Z,99511.25
2023-01-17T19:16:15.584Z,99514.75
2023-01-17T19:18:43.582Z,99516.53
2023-01-17T19:21:13.782Z,99519.25
2023-01-17T19:23:41.736Z,99517.38
2023-01-17T19:26:09.767Z,99512.88
2023-01-17T19:28:38.685Z,99519.72
2023-01-17T19:31:07.315Z,99517.78
2023-01-17T19:33:35.882Z,99522.94
2023-01-17T19:36:05.772Z,99523.69
2023-01-17T19:38:35.395Z,99519.19
2023-01-17T19:41:09.004Z,99510.19
2023-01-17T19:43:37.002Z,99525.22
2023-01-17T19:46:05.420Z,99518.13
2023-01-17T19:48:33.348Z,99526.91
2023-01-17T19:51:05.071Z,99525.22
2023-01-17T19:53:35.839Z,99519.84
2023-01-17T19:56:06.938Z,99516.44
2023-01-17T19:58:35.261Z,99513.88
2023-01-17T20:01:07.553Z,99522.78
2023-01-17T20:03:35.565Z,99529.00
2023-01-17T20:06:03.450Z,99516.78
2023-01-17T20:08:31.857Z,99521.22
2023-01-17T20:11:04.879Z,99522.06
2023-01-17T20:13:32.815Z,99524.00
2023-01-17T20:16:03.750Z,99524.88
2023-01-17T20:18:32.241Z,99532.94
2023-01-17T20:21:03.476Z,99535.72
2023-01-17T20:23:35.232Z,99542.78
2023-01-17T20:26:04.695Z,99543.72
2023-01-17T20:28:32.919Z,99539.44
2023-01-17T20:31:05.694Z,99550.06
2023-01-17T20:33:33.574Z,99551.16
2023-01-17T20:36:10.119Z,99549.41
2023-01-17T20:38:44.630Z,99538.94
2023-01-17T20:41:15.243Z,99551.78
2023-01-17T20:43:43.582Z,99547.34
2023-01-17T20:46:11.630Z,99545.69
2023-01-17T20:48:44.888Z,99544.78
2023-01-17T20:51:12.818Z,99542.22
2023-01-17T20:53:41.619Z,99550.16
2023-01-17T20:56:09.837Z,99548.56
2023-01-17T20:58:39.449Z,99545.09
2023-01-17T21:01:07.570Z,99553.22
2023-01-17T21:03:36.044Z,99561.94
2023-01-17T21:06:05.032Z,99559.19
2023-01-17T21:08:33.336Z,99551.19
2023-01-17T21:11:01.298Z,99561.53
2023-01-17T21:13:29.217Z,99556.22
2023-01-17T21:15:58.599Z,99555.13
2023-01-17T21:18:26.631Z,99548.91
2023-01-17T21:20:54.621Z,99573.25
2023-01-17T21:23:29.270Z,99568.81
2023-01-17T21:25:57.947Z,99576.69
2023-01-17T21:28:26.939Z,99574.97
2023-01-17T21:30:54.929Z,99580.25
2023-01-17T21:33:24.913Z,99582.97
2023-01-17T21:35:54.314Z,99575.97
2023-01-17T21:38:22.225Z,99570.84
2023-01-17T21:40:50.443Z,99580.47
2023-01-17T21:43:18.315Z,99582.25
2023-01-17T21:45:46.303Z,99585.63
2023-01-17T21:48:14.680Z,99583.59
2023-01-17T21:50:45.192Z,99586.97
2023-01-17T21:53:14.096Z,99588.53
2023-01-17T21:55:59.404Z,99598.09
2023-01-17T21:58:45.609Z,99600.75
2023-01-17T22:01:21.606Z,99590.03
2023-01-17T22:03:50.544Z,99596.88
2023-01-17T22:06:19.999Z,99611.66
2023-01-17T22:08:47.965Z,99607.16
2023-01-17T22:11:16.843Z,99606.25
2023-01-17T22:13:45.129Z,99612.53
2023-01-17T22:16:13.693Z,99616.31
2023-01-17T22:18:42.379Z,99604.31
2023-01-17T22:21:12.024Z,99620.72
2023-01-17T22:23:41.798Z,99615.31
2023-01-17T22:26:10.517Z,99616.16
2023-01-17T22:28:38.536Z,99619.72
2023-01-17T22:31:10.763Z,99617.94
2023-01-17T22:33:39.025Z,99614.31
2023-01-17T22:36:07.615Z,99621.28
2023-01-17T22:38:35.613Z,99612.44
2023-01-17T22:41:08.018Z,99619.47
2023-01-17T22:43:37.305Z,99621.28
2023-01-17T22:46:05.795Z,99610.97
2023-01-17T22:48:33.980Z,99621.53
2023-01-17T22:51:02.464Z,99624.22
2023-01-17T22:53:30.419Z,99620.81
2023-01-17T22:56:02.871Z,99624.44
2023-01-17T22:58:32.177Z,99624.53
2023-01-17T23:01:05.459Z,99623.66
2023-01-17T23:03:33.477Z,99622.00
2023-01-17T23:06:11.575Z,99627.50
2023-01-17T23:08:40.283Z,99625.81
2023-01-17T23:11:32.999Z,99623.38
2023-01-17T23:14:02.262Z,99627.72
2023-01-17T23:16:47.577Z,99622.59
2023-01-17T23:19:24.503Z,99637.66
2023-01-17T23:22:10.091Z,99626.53
2023-01-17T23:24:39.568Z,99623.03
2023-01-17T23:27:24.653Z,99618.59
2023-01-17T23:29:53.923Z,99621.38
2023-01-17T23:32:21.848Z,99619.59
2023-01-17T23:34:49.905Z,99618.00
2023-01-17T23:37:17.803Z,99623.44
2023-01-17T23:39:45.689Z,99627.00
2023-01-17T23:42:31.130Z,99631.38
2023-01-17T23:45:00.418Z,99626.28
2023-01-17T23:47:28.312Z,99629.72
2023-01-17T23:49:56.210Z,99638.56
2023-01-17T23:52:24.150Z,99630.63
2023-01-17T23:54:52.146Z,99635.78
2023-01-17T23:57:20.036Z,99629.63
2023-01-17T23:59:47.964Z,99628.84
