createdAt,value
2019-01-13T00:01:03.334Z,0.90
2019-01-13T00:03:30.806Z,0.90
2019-01-13T00:05:59.230Z,0.90
2019-01-13T00:08:27.767Z,1.00
2019-01-13T00:10:55.075Z,0.90
2019-01-13T00:13:22.565Z,0.90
2019-01-13T00:15:49.906Z,1.00
2019-01-13T00:18:17.374Z,0.90
2019-01-13T00:20:44.830Z,0.90
2019-01-13T00:23:13.899Z,0.90
2019-01-13T00:25:41.481Z,0.90
2019-01-13T00:28:08.804Z,0.90
2019-01-13T00:30:36.295Z,0.90
2019-01-13T00:33:03.609Z,0.90
2019-01-13T00:35:32.057Z,0.90
2019-01-13T00:37:59.226Z,0.90
2019-01-13T00:40:26.515Z,0.80
2019-01-13T00:42:54.070Z,0.90
2019-01-13T00:45:21.508Z,0.90
2019-01-13T00:47:49.004Z,0.90
2019-01-13T00:50:18.135Z,0.90
2019-01-13T00:52:45.662Z,0.90
2019-01-13T00:55:13.220Z,0.90
2019-01-13T00:57:42.484Z,0.90
2019-01-13T01:00:11.996Z,0.90
2019-01-13T01:02:39.475Z,1.00
2019-01-13T01:05:07.547Z,0.90
2019-01-13T01:07:35.015Z,0.90
2019-01-13T01:10:02.862Z,0.90
2019-01-13T01:12:30.280Z,1.00
2019-01-13T01:14:57.787Z,1.00
2019-01-13T01:17:25.191Z,1.00
2019-01-13T01:19:52.699Z,0.90
2019-01-13T01:22:20.126Z,0.90
2019-01-13T01:24:48.740Z,0.90
2019-01-13T01:27:16.167Z,0.90
2019-01-13T01:29:43.655Z,0.90
2019-01-13T01:32:10.907Z,0.80
2019-01-13T01:34:38.211Z,0.80
2019-01-13T01:37:05.613Z,0.90
2019-01-13T01:39:33.096Z,0.80
2019-01-13T01:42:00.444Z,0.90
2019-01-13T01:44:27.796Z,0.90
2019-01-13T01:46:55.136Z,1.00
2019-01-13T01:49:22.583Z,1.00
2019-01-13T01:51:50.053Z,1.00
2019-01-13T01:54:17.290Z,1.10
2019-01-13T01:56:44.503Z,1.10
2019-01-13T01:59:11.999Z,1.00
2019-01-13T02:01:39.317Z,1.00
2019-01-13T02:04:06.704Z,0.90
2019-01-13T02:06:34.176Z,0.90
2019-01-13T02:09:01.627Z,0.90
2019-01-13T02:11:28.983Z,0.80
2019-01-13T02:13:56.436Z,0.90
2019-01-13T02:16:23.866Z,0.90
2019-01-13T02:18:51.347Z,0.90
2019-01-13T02:21:18.738Z,0.90
2019-01-13T02:23:46.015Z,0.90
2019-01-13T02:26:13.442Z,0.90
2019-01-13T02:28:40.766Z,0.90
2019-01-13T02:31:08.153Z,0.90
2019-01-13T02:33:35.531Z,1.00
2019-01-13T02:36:02.971Z,0.90
2019-01-13T02:38:30.449Z,0.80
2019-01-13T02:40:57.730Z,0.90
2019-01-13T02:43:25.216Z,0.90
2019-01-13T02:45:54.341Z,0.90
2019-01-13T02:48:21.714Z,0.90
2019-01-13T02:50:49.204Z,1.00
2019-01-13T02:53:16.582Z,1.00
2019-01-13T02:55:43.976Z,1.00
2019-01-13T02:58:11.243Z,1.00
2019-01-13T03:00:38.622Z,1.10
2019-01-13T03:03:06.030Z,1.10
2019-01-13T03:05:35.386Z,1.20
2019-01-13T03:08:02.939Z,1.10
2019-01-13T03:10:30.351Z,1.20
2019-01-13T03:12:57.708Z,1.20
2019-01-13T03:15:25.428Z,1.30
2019-01-13T03:17:52.963Z,1.30
2019-01-13T03:20:20.322Z,1.30
2019-01-13T03:22:47.787Z,1.30
2019-01-13T03:25:16.013Z,1.30
2019-01-13T03:27:43.507Z,1.30
2019-01-13T03:30:13.118Z,1.30
2019-01-13T03:32:40.575Z,1.20
2019-01-13T03:35:08.080Z,1.20
2019-01-13T03:37:35.356Z,1.20
2019-01-13T03:40:03.976Z,1.20
2019-01-13T03:42:31.286Z,1.10
2019-01-13T03:44:58.635Z,0.90
2019-01-13T03:47:26.136Z,0.70
2019-01-13T03:49:53.655Z,0.60
2019-01-13T03:52:22.695Z,0.60
2019-01-13T03:54:49.839Z,0.60
2019-01-13T03:57:17.102Z,0.60
2019-01-13T03:59:44.600Z,0.60
2019-01-13T04:02:11.827Z,0.60
2019-01-13T04:04:39.204Z,0.60
2019-01-13T04:07:06.693Z,0.60
2019-01-13T04:09:33.973Z,0.60
2019-01-13T04:12:01.631Z,0.60
2019-01-13T04:14:29.191Z,0.50
2019-01-13T04:16:56.841Z,0.50
2019-01-13T04:19:24.317Z,0.50
2019-01-13T04:21:51.812Z,0.50
2019-01-13T04:24:19.303Z,0.50
2019-01-13T04:26:46.616Z,0.50
2019-01-13T04:29:13.980Z,0.50
2019-01-13T04:31:41.431Z,0.50
2019-01-13T04:34:08.927Z,0.60
2019-01-13T04:36:36.338Z,0.60
2019-01-13T04:39:05.180Z,0.70
2019-01-13T04:41:32.597Z,0.80
2019-01-13T04:43:59.981Z,0.90
2019-01-13T04:46:27.403Z,0.90
2019-01-13T04:48:54.808Z,1.00
2019-01-13T04:51:22.013Z,1.10
2019-01-13T04:53:49.399Z,1.20
2019-01-13T04:56:16.774Z,1.20
2019-01-13T04:58:44.128Z,1.30
2019-01-13T05:01:11.618Z,1.20
2019-01-13T05:03:39.884Z,1.30
2019-01-13T05:06:08.461Z,1.30
2019-01-13T05:08:35.791Z,1.30
2019-01-13T05:11:03.101Z,1.30
2019-01-13T05:13:30.311Z,1.30
2019-01-13T05:15:57.707Z,1.30
2019-01-13T05:18:27.561Z,1.40
2019-01-13T05:20:55.053Z,1.30
2019-01-13T05:23:22.335Z,1.30
2019-01-13T05:25:49.519Z,1.30
2019-01-13T05:28:17.019Z,1.30
2019-01-13T05:30:44.433Z,1.40
2019-01-13T05:33:14.493Z,1.40
2019-01-13T05:35:41.793Z,1.30
2019-01-13T05:38:09.362Z,1.30
2019-01-13T05:40:36.788Z,1.40
2019-01-13T05:43:04.265Z,1.40
2019-01-13T05:45:32.234Z,1.40
2019-01-13T05:47:59.591Z,1.40
2019-01-13T05:50:26.949Z,1.40
2019-01-13T05:52:56.106Z,1.50
2019-01-13T05:55:24.002Z,1.50
2019-01-13T05:57:51.675Z,1.50
2019-01-13T06:00:23.017Z,1.50
2019-01-13T06:02:50.477Z,1.50
2019-01-13T06:05:17.885Z,1.50
2019-01-13T06:07:45.387Z,1.50
2019-01-13T06:10:13.336Z,1.50
2019-01-13T06:12:42.334Z,1.50
2019-01-13T06:15:10.723Z,1.50
2019-01-13T06:17:38.247Z,1.50
2019-01-13T06:20:07.801Z,1.50
2019-01-13T06:22:35.302Z,1.50
2019-01-13T06:25:03.967Z,1.40
2019-01-13T06:27:31.155Z,1.50
2019-01-13T06:29:58.700Z,1.50
2019-01-13T06:32:25.969Z,1.50
2019-01-13T06:34:53.350Z,1.50
2019-01-13T06:37:20.756Z,1.50
2019-01-13T06:39:49.053Z,1.60
2019-01-13T06:42:16.495Z,1.50
2019-01-13T06:44:44.094Z,1.50
2019-01-13T06:47:11.468Z,1.50
2019-01-13T06:49:38.984Z,1.50
2019-01-13T06:52:06.174Z,1.40
2019-01-13T06:54:33.688Z,1.50
2019-01-13T06:57:01.089Z,1.50
2019-01-13T06:59:28.428Z,1.50
2019-01-13T07:01:55.942Z,1.50
2019-01-13T07:04:23.716Z,1.60
2019-01-13T07:06:51.619Z,1.60
2019-01-13T07:09:19.425Z,1.60
2019-01-13T07:11:47.053Z,1.60
2019-01-13T07:14:14.814Z,1.60
2019-01-13T07:16:42.289Z,1.60
2019-01-13T07:19:09.498Z,1.60
2019-01-13T07:21:36.984Z,1.70
2019-01-13T07:24:04.455Z,1.70
2019-01-13T07:26:33.660Z,1.70
2019-01-13T07:29:01.186Z,1.70
2019-01-13T07:31:28.504Z,1.80
2019-01-13T07:33:55.959Z,1.80
2019-01-13T07:36:23.456Z,1.80
2019-01-13T07:38:50.779Z,1.80
2019-01-13T07:41:18.048Z,1.90
2019-01-13T07:43:45.484Z,1.90
2019-01-13T07:46:12.879Z,2.00
2019-01-13T07:48:40.379Z,2.00
2019-01-13T07:51:07.868Z,2.00
2019-01-13T07:53:35.250Z,2.00
2019-01-13T07:56:02.651Z,2.00
2019-01-13T07:58:30.043Z,2.00
2019-01-13T08:00:57.571Z,2.00
2019-01-13T08:03:26.771Z,2.00
2019-01-13T08:05:54.215Z,2.10
2019-01-13T08:08:21.835Z,2.10
2019-01-13T08:10:49.111Z,2.10
2019-01-13T08:13:16.591Z,2.20
2019-01-13T08:15:47.037Z,2.20
2019-01-13T08:18:14.416Z,2.20
2019-01-13T08:20:41.980Z,2.30
2019-01-13T08:23:09.192Z,2.30
2019-01-13T08:25:36.543Z,2.40
2019-01-13T08:28:04.031Z,2.40
2019-01-13T08:30:31.296Z,2.40
2019-01-13T08:32:58.605Z,2.50
2019-01-13T08:35:26.092Z,2.50
2019-01-13T08:37:53.449Z,2.50
2019-01-13T08:40:21.279Z,2.60
2019-01-13T08:42:48.664Z,2.60
2019-01-13T08:45:16.171Z,2.60
2019-01-13T08:47:43.545Z,2.60
2019-01-13T08:50:12.568Z,2.70
2019-01-13T08:52:39.987Z,2.80
2019-01-13T08:55:07.671Z,2.80
2019-01-13T08:57:34.801Z,2.80
2019-01-13T09:00:02.302Z,2.70
2019-01-13T09:02:32.325Z,2.70
2019-01-13T09:04:58.903Z,2.70
2019-01-13T09:07:26.399Z,2.70
2019-01-13T09:09:53.857Z,2.70
2019-01-13T09:12:21.124Z,2.70
2019-01-13T09:14:48.531Z,2.70
2019-01-13T09:17:16.051Z,2.70
2019-01-13T09:19:43.249Z,2.70
2019-01-13T09:22:10.522Z,2.80
2019-01-13T09:24:37.983Z,2.80
2019-01-13T09:27:05.235Z,2.80
2019-01-13T09:29:32.791Z,2.80
2019-01-13T09:32:00.455Z,2.80
2019-01-13T09:34:27.766Z,2.80
2019-01-13T09:36:55.371Z,2.90
2019-01-13T09:39:22.748Z,3.00
2019-01-13T09:41:50.244Z,3.10
2019-01-13T09:44:17.747Z,3.10
2019-01-13T09:46:45.055Z,3.00
2019-01-13T09:49:13.640Z,3.00
2019-01-13T09:51:41.088Z,3.10
2019-01-13T09:54:08.491Z,3.10
2019-01-13T09:56:35.794Z,3.20
2019-01-13T09:59:03.294Z,3.30
2019-01-13T10:01:30.752Z,3.30
2019-01-13T10:03:58.068Z,3.30
2019-01-13T10:06:25.580Z,3.40
2019-01-13T10:08:52.803Z,3.50
2019-01-13T10:11:20.223Z,3.50
2019-01-13T10:13:49.670Z,3.50
2019-01-13T10:16:16.982Z,3.60
2019-01-13T10:18:44.406Z,3.60
2019-01-13T10:21:11.859Z,3.70
2019-01-13T10:23:39.293Z,3.60
2019-01-13T10:26:06.620Z,3.70
2019-01-13T10:28:34.131Z,3.60
2019-01-13T10:31:03.219Z,3.50
2019-01-13T10:33:30.827Z,3.50
2019-01-13T10:35:58.227Z,3.40
2019-01-13T10:38:25.631Z,3.30
2019-01-13T10:40:53.040Z,3.30
2019-01-13T10:43:20.547Z,3.30
2019-01-13T10:45:47.997Z,3.20
2019-01-13T10:48:15.499Z,3.20
2019-01-13T10:50:42.959Z,3.20
2019-01-13T10:53:11.151Z,3.20
2019-01-13T10:55:38.566Z,3.20
2019-01-13T10:58:05.939Z,3.20
2019-01-13T11:00:34.228Z,3.20
2019-01-13T11:03:02.386Z,3.10
2019-01-13T11:05:30.311Z,3.10
2019-01-13T11:07:57.832Z,3.00
2019-01-13T11:10:25.168Z,2.90
2019-01-13T11:12:52.686Z,2.90
2019-01-13T11:15:21.829Z,2.90
2019-01-13T11:17:49.485Z,2.90
2019-01-13T11:20:17.923Z,2.80
2019-01-13T11:22:45.433Z,2.80
2019-01-13T11:25:14.481Z,2.70
2019-01-13T11:27:41.879Z,2.70
2019-01-13T11:30:11.926Z,2.70
2019-01-13T11:32:39.403Z,2.60
2019-01-13T11:35:07.677Z,2.40
2019-01-13T11:37:35.206Z,2.50
2019-01-13T11:40:03.317Z,2.40
2019-01-13T11:42:30.819Z,2.40
2019-01-13T11:44:58.052Z,2.40
2019-01-13T11:47:25.528Z,2.40
2019-01-13T11:49:52.972Z,2.40
2019-01-13T11:52:21.203Z,2.30
2019-01-13T11:54:48.515Z,2.20
2019-01-13T11:57:15.865Z,2.20
2019-01-13T11:59:43.311Z,2.10
2019-01-13T12:02:10.888Z,2.10
2019-01-13T12:04:40.114Z,2.00
2019-01-13T12:07:07.537Z,2.00
2019-01-13T12:09:34.941Z,2.00
2019-01-13T12:12:02.445Z,2.00
2019-01-13T12:14:29.590Z,1.90
2019-01-13T12:16:56.828Z,1.90
2019-01-13T12:19:24.301Z,1.90
2019-01-13T12:21:51.648Z,1.80
2019-01-13T12:24:18.963Z,1.80
2019-01-13T12:26:46.460Z,1.80
2019-01-13T12:29:14.341Z,1.90
2019-01-13T12:31:41.880Z,1.90
2019-01-13T12:34:09.211Z,1.80
2019-01-13T12:36:36.620Z,1.80
2019-01-13T12:39:07.462Z,1.80
2019-01-13T12:41:34.852Z,1.80
2019-01-13T12:44:03.299Z,1.80
2019-01-13T12:46:30.600Z,1.80
2019-01-13T12:48:58.015Z,1.80
2019-01-13T12:51:25.395Z,1.80
2019-01-13T12:53:52.883Z,1.80
2019-01-13T12:56:20.188Z,1.80
2019-01-13T12:58:47.555Z,1.80
2019-01-13T13:01:14.941Z,1.80
2019-01-13T13:03:42.374Z,1.80
2019-01-13T13:06:30.957Z,1.80
2019-01-13T13:08:58.052Z,1.80
2019-01-13T13:11:25.575Z,1.80
2019-01-13T13:13:52.919Z,1.80
2019-01-13T13:16:20.434Z,1.80
2019-01-13T13:18:47.826Z,1.90
2019-01-13T13:21:16.248Z,1.90
2019-01-13T13:23:43.764Z,1.90
2019-01-13T13:26:11.224Z,1.90
2019-01-13T13:28:38.546Z,2.00
2019-01-13T13:31:06.031Z,1.90
2019-01-13T13:33:38.707Z,2.00
2019-01-13T13:36:05.160Z,1.90
2019-01-13T13:38:32.660Z,1.90
2019-01-13T13:41:00.167Z,1.90
2019-01-13T13:43:33.679Z,1.90
2019-01-13T13:46:01.657Z,1.80
2019-01-13T13:48:29.040Z,1.80
2019-01-13T13:50:56.551Z,1.70
2019-01-13T13:53:26.065Z,1.70
2019-01-13T13:55:53.420Z,1.70
2019-01-13T13:58:21.816Z,1.60
2019-01-13T14:00:49.336Z,1.60
2019-01-13T14:03:17.055Z,1.70
2019-01-13T14:05:45.507Z,1.70
2019-01-13T14:08:13.214Z,1.70
2019-01-13T14:10:42.032Z,1.60
2019-01-13T14:13:09.359Z,1.60
2019-01-13T14:15:36.739Z,1.70
2019-01-13T14:18:04.153Z,1.80
2019-01-13T14:20:31.627Z,1.80
2019-01-13T14:22:58.916Z,1.90
2019-01-13T14:25:26.469Z,2.00
2019-01-13T14:27:54.218Z,2.00
2019-01-13T14:30:22.596Z,2.00
2019-01-13T14:32:49.967Z,2.10
2019-01-13T14:35:19.039Z,2.10
2019-01-13T14:37:47.154Z,2.10
2019-01-13T14:40:15.703Z,2.20
2019-01-13T14:42:42.939Z,2.20
2019-01-13T14:45:15.321Z,2.20
2019-01-13T14:47:42.843Z,2.20
2019-01-13T14:50:11.983Z,2.20
2019-01-13T14:52:39.436Z,2.30
2019-01-13T14:55:49.392Z,2.20
2019-01-13T14:58:21.232Z,2.30
2019-01-13T15:00:58.530Z,2.30
2019-01-13T15:03:39.339Z,2.30
2019-01-13T15:06:14.793Z,2.30
2019-01-13T15:08:42.987Z,2.30
2019-01-13T15:11:11.212Z,2.30
2019-01-13T15:13:39.536Z,2.40
2019-01-13T15:16:10.205Z,2.40
2019-01-13T15:18:38.791Z,2.40
2019-01-13T15:21:07.013Z,2.50
2019-01-13T15:23:38.036Z,2.50
2019-01-13T15:26:06.448Z,2.50
2019-01-13T15:28:34.580Z,2.60
2019-01-13T15:31:02.999Z,2.60
2019-01-13T15:33:33.963Z,2.60
2019-01-13T15:36:02.255Z,2.60
2019-01-13T15:38:30.430Z,2.60
2019-01-13T15:40:58.591Z,2.60
2019-01-13T15:43:26.878Z,2.50
2019-01-13T15:45:55.249Z,2.50
2019-01-13T15:48:23.493Z,2.60
2019-01-13T15:50:51.473Z,2.60
2019-01-13T15:53:19.575Z,2.70
2019-01-13T15:55:47.723Z,2.70
2019-01-13T15:58:15.927Z,2.70
2019-01-13T16:00:44.271Z,2.70
2019-01-13T16:03:12.372Z,2.70
2019-01-13T16:05:40.656Z,2.70
2019-01-13T16:08:08.986Z,2.70
2019-01-13T16:10:38.262Z,2.80
2019-01-13T16:13:06.575Z,2.70
2019-01-13T16:15:34.771Z,2.80
2019-01-13T16:18:04.254Z,2.80
2019-01-13T16:20:39.562Z,2.80
2019-01-13T16:23:07.956Z,2.80
2019-01-13T16:25:36.161Z,2.90
2019-01-13T16:28:04.857Z,2.90
2019-01-13T16:30:32.968Z,3.00
2019-01-13T16:33:01.100Z,2.90
2019-01-13T16:35:29.368Z,2.90
2019-01-13T16:37:57.864Z,3.00
2019-01-13T16:40:26.253Z,3.00
2019-01-13T16:42:54.265Z,3.00
2019-01-13T16:45:22.433Z,3.00
2019-01-13T16:47:50.756Z,2.90
2019-01-13T16:50:20.558Z,3.00
2019-01-13T16:52:52.967Z,3.10
2019-01-13T16:55:21.887Z,3.10
2019-01-13T16:57:49.988Z,3.10
2019-01-13T17:00:19.956Z,3.20
2019-01-13T17:02:48.159Z,3.20
2019-01-13T17:05:17.700Z,3.10
2019-01-13T17:07:45.873Z,3.10
2019-01-13T17:10:15.529Z,3.10
2019-01-13T17:12:45.078Z,3.20
2019-01-13T17:15:14.433Z,3.30
2019-01-13T17:17:42.656Z,3.30
2019-01-13T17:20:14.020Z,3.40
2019-01-13T17:22:42.393Z,3.30
2019-01-13T17:25:12.184Z,3.30
2019-01-13T17:27:40.426Z,3.20
2019-01-13T17:30:12.711Z,3.10
2019-01-13T17:32:40.826Z,3.20
2019-01-13T17:35:08.987Z,3.20
2019-01-13T17:37:37.057Z,3.20
2019-01-13T17:40:06.653Z,3.20
2019-01-13T17:42:34.745Z,3.10
2019-01-13T17:45:03.368Z,3.10
2019-01-13T17:47:31.708Z,3.00
2019-01-13T17:49:59.887Z,3.10
2019-01-13T17:52:29.503Z,3.10
2019-01-13T17:55:05.623Z,3.20
2019-01-13T17:57:33.800Z,3.30
2019-01-13T18:00:01.990Z,3.40
2019-01-13T18:02:30.106Z,3.30
2019-01-13T18:04:58.171Z,3.30
2019-01-13T18:07:26.098Z,3.30
2019-01-13T18:09:54.324Z,3.40
2019-01-13T18:12:22.521Z,3.40
2019-01-13T18:14:50.580Z,3.40
2019-01-13T18:17:20.918Z,3.40
2019-01-13T18:19:49.369Z,3.40
2019-01-13T18:22:17.493Z,3.40
2019-01-13T18:24:45.861Z,3.50
2019-01-13T18:27:14.025Z,3.50
2019-01-13T18:29:42.129Z,3.60
2019-01-13T18:32:10.340Z,3.50
2019-01-13T18:34:38.407Z,3.60
2019-01-13T18:37:06.830Z,3.50
2019-01-13T18:39:37.432Z,3.50
2019-01-13T18:42:05.224Z,3.50
2019-01-13T18:44:34.104Z,3.50
2019-01-13T18:47:02.345Z,3.50
2019-01-13T18:49:31.582Z,3.50
2019-01-13T18:52:00.798Z,3.50
2019-01-13T18:54:30.340Z,3.60
2019-01-13T18:57:11.498Z,3.50
2019-01-13T18:59:41.043Z,3.70
2019-01-13T19:02:11.813Z,3.60
2019-01-13T19:04:41.647Z,3.70
2019-01-13T19:07:12.001Z,3.60
2019-01-13T19:09:49.554Z,3.70
2019-01-13T19:12:24.180Z,3.70
2019-01-13T19:15:02.079Z,3.60
2019-01-13T19:17:37.312Z,3.70
2019-01-13T19:20:20.672Z,3.70
2019-01-13T19:23:01.199Z,3.70
2019-01-13T19:25:35.195Z,3.70
2019-01-13T19:28:03.698Z,3.80
2019-01-13T19:30:35.466Z,3.80
2019-01-13T19:33:07.685Z,3.80
2019-01-13T19:35:42.795Z,3.90
2019-01-13T19:38:12.851Z,3.80
2019-01-13T19:40:41.022Z,3.90
2019-01-13T19:43:18.159Z,3.90
2019-01-13T19:45:48.950Z,3.90
2019-01-13T19:48:17.284Z,3.90
2019-01-13T19:50:47.299Z,3.90
2019-01-13T19:53:25.041Z,3.90
2019-01-13T19:55:53.121Z,3.90
2019-01-13T19:58:26.940Z,4.00
2019-01-13T20:00:55.100Z,4.10
2019-01-13T20:03:24.675Z,4.20
2019-01-13T20:05:52.964Z,4.10
2019-01-13T20:08:24.886Z,4.00
2019-01-13T20:10:54.004Z,4.00
2019-01-13T20:13:22.572Z,4.00
2019-01-13T20:15:52.604Z,3.90
2019-01-13T20:18:24.395Z,3.90
2019-01-13T20:21:10.963Z,3.90
2019-01-13T20:23:49.949Z,3.90
2019-01-13T20:26:33.822Z,3.90
2019-01-13T20:29:27.982Z,3.90
2019-01-13T20:31:58.899Z,3.90
2019-01-13T20:34:32.126Z,3.90
2019-01-13T20:37:10.898Z,3.90
2019-01-13T20:39:42.146Z,4.00
2019-01-13T20:42:16.495Z,4.00
2019-01-13T20:44:49.933Z,4.00
2019-01-13T20:47:29.548Z,4.10
2019-01-13T20:50:05.360Z,4.00
2019-01-13T20:52:41.923Z,4.20
2019-01-13T20:55:22.443Z,4.20
2019-01-13T20:58:13.529Z,4.30
2019-01-13T21:01:01.996Z,4.20
2019-01-13T21:03:46.935Z,4.20
2019-01-13T21:06:36.163Z,4.30
2019-01-13T21:09:33.419Z,4.30
2019-01-13T21:12:14.446Z,4.40
2019-01-13T21:15:03.080Z,4.40
2019-01-13T21:17:57.562Z,4.40
2019-01-13T21:20:38.066Z,4.40
2019-01-13T21:23:44.336Z,4.50
2019-01-13T21:26:34.478Z,4.50
2019-01-13T21:29:27.344Z,4.50
2019-01-13T21:32:13.812Z,4.50
2019-01-13T21:35:06.613Z,4.50
2019-01-13T21:37:54.686Z,4.50
2019-01-13T21:40:37.401Z,4.40
2019-01-13T21:43:15.283Z,4.40
2019-01-13T21:45:53.163Z,4.50
2019-01-13T21:48:39.533Z,4.50
2019-01-13T21:51:17.266Z,4.50
2019-01-13T21:53:59.233Z,4.50
2019-01-13T21:56:41.510Z,4.60
2019-01-13T21:59:20.512Z,4.50
2019-01-13T22:02:03.556Z,4.50
2019-01-13T22:04:42.915Z,4.50
2019-01-13T22:07:13.687Z,4.50
2019-01-13T22:09:47.261Z,4.50
2019-01-13T22:12:31.057Z,4.60
2019-01-13T22:15:12.752Z,4.50
2019-01-13T22:18:10.518Z,4.40
2019-01-13T22:20:54.814Z,4.30
2019-01-13T22:23:29.395Z,4.20
2019-01-13T22:26:37.340Z,4.20
2019-01-13T22:29:12.312Z,4.20
2019-01-13T22:31:40.503Z,4.20
2019-01-13T22:34:08.827Z,4.10
2019-01-13T22:36:37.046Z,4.10
2019-01-13T22:39:07.828Z,4.10
2019-01-13T22:41:36.287Z,4.10
2019-01-13T22:44:05.647Z,4.10
2019-01-13T22:46:33.935Z,4.10
2019-01-13T22:49:02.049Z,4.10
2019-01-13T22:51:29.972Z,4.20
2019-01-13T22:53:58.199Z,4.10
2019-01-13T22:56:26.468Z,4.10
2019-01-13T22:58:54.310Z,4.10
2019-01-13T23:01:34.985Z,4.20
2019-01-13T23:04:10.344Z,4.20
2019-01-13T23:06:40.064Z,4.20
2019-01-13T23:09:09.460Z,4.20
2019-01-13T23:11:39.067Z,4.20
2019-01-13T23:14:09.152Z,4.20
2019-01-13T23:16:37.650Z,4.20
2019-01-13T23:19:05.997Z,4.20
2019-01-13T23:21:34.314Z,4.20
2019-01-13T23:24:02.363Z,4.20
2019-01-13T23:26:30.565Z,4.20
2019-01-13T23:28:58.855Z,4.20
2019-01-13T23:31:26.961Z,4.30
2019-01-13T23:33:55.584Z,4.30
2019-01-13T23:36:23.683Z,4.40
2019-01-13T23:38:51.836Z,4.40
2019-01-13T23:41:19.983Z,4.40
2019-01-13T23:43:48.166Z,4.30
2019-01-13T23:46:17.396Z,4.30
2019-01-13T23:48:45.232Z,4.20
2019-01-13T23:51:13.487Z,4.30
2019-01-13T23:53:41.567Z,4.30
2019-01-13T23:56:09.921Z,4.20
2019-01-13T23:58:37.891Z,4.10
