createdAt,value
2018-04-22T00:02:18.670Z,46.90
2018-04-22T00:05:22.461Z,46.90
2018-04-22T00:08:27.020Z,47.40
2018-04-22T00:11:31.570Z,46.70
2018-04-22T00:14:35.412Z,46.60
2018-04-22T00:17:39.242Z,46.70
2018-04-22T00:20:43.030Z,46.70
2018-04-22T00:23:47.593Z,48.80
2018-04-22T00:26:51.414Z,48.70
2018-04-22T00:29:55.237Z,48.50
2018-04-22T00:32:59.061Z,48.70
2018-04-22T00:36:02.866Z,49.10
2018-04-22T00:39:07.474Z,49.00
2018-04-22T00:42:11.293Z,49.20
2018-04-22T00:45:15.097Z,49.10
2018-04-22T00:48:18.999Z,49.80
2018-04-22T00:51:23.526Z,49.50
2018-04-22T00:54:28.081Z,50.00
2018-04-22T00:57:32.643Z,50.20
2018-04-22T01:00:36.757Z,50.20
2018-04-22T01:03:41.304Z,50.50
2018-04-22T01:06:45.125Z,50.50
2018-04-22T01:09:48.953Z,50.50
2018-04-22T01:12:52.748Z,50.60
2018-04-22T01:15:56.533Z,50.70
2018-04-22T01:19:00.724Z,51.30
2018-04-22T01:22:04.618Z,50.00
2018-04-22T01:25:08.429Z,49.70
2018-04-22T01:28:12.244Z,49.60
2018-04-22T01:31:16.052Z,49.40
2018-04-22T01:34:19.953Z,49.80
2018-04-22T01:37:24.484Z,49.40
2018-04-22T01:40:29.027Z,49.20
2018-04-22T01:43:33.603Z,49.50
2018-04-22T01:46:37.482Z,49.30
2018-04-22T01:49:41.289Z,49.90
2018-04-22T01:52:45.074Z,50.40
2018-04-22T01:55:48.875Z,49.70
2018-04-22T01:58:53.438Z,50.00
2018-04-22T02:01:57.220Z,50.00
2018-04-22T02:05:01.034Z,49.70
2018-04-22T02:08:04.829Z,49.70
2018-04-22T02:11:08.641Z,49.20
2018-04-22T02:14:12.444Z,49.30
2018-04-22T02:17:16.225Z,49.30
2018-04-22T02:20:20.093Z,50.90
2018-04-22T02:23:23.902Z,50.40
2018-04-22T02:26:28.421Z,50.60
2018-04-22T02:29:32.251Z,50.50
2018-04-22T02:32:36.783Z,51.10
2018-04-22T02:35:40.623Z,51.00
2018-04-22T02:38:45.182Z,51.10
2018-04-22T02:41:48.967Z,51.10
2018-04-22T02:44:52.831Z,50.90
2018-04-22T02:47:56.613Z,51.00
2018-04-22T02:51:00.418Z,51.00
2018-04-22T02:54:04.239Z,51.00
2018-04-22T02:57:08.028Z,51.70
2018-04-22T03:00:11.845Z,51.00
2018-04-22T03:03:15.637Z,51.00
2018-04-22T03:06:19.454Z,51.10
2018-04-22T03:09:23.320Z,51.30
2018-04-22T03:12:27.113Z,50.70
2018-04-22T03:15:30.956Z,50.60
2018-04-22T03:18:35.608Z,50.60
2018-04-22T03:21:40.245Z,50.40
2018-04-22T03:24:44.797Z,50.20
2018-04-22T03:27:48.583Z,50.10
2018-04-22T03:30:52.392Z,50.40
2018-04-22T03:33:56.221Z,50.20
2018-04-22T03:37:00.090Z,50.20
2018-04-22T03:40:04.762Z,49.90
2018-04-22T03:43:08.678Z,49.80
2018-04-22T03:46:12.513Z,50.00
2018-04-22T03:49:16.324Z,50.00
2018-04-22T03:52:20.136Z,50.40
2018-04-22T03:55:24.681Z,50.10
2018-04-22T03:58:28.484Z,50.10
2018-04-22T04:01:33.064Z,50.20
2018-04-22T04:04:36.874Z,50.20
2018-04-22T04:07:40.815Z,51.50
2018-04-22T04:10:45.345Z,51.40
2018-04-22T04:13:49.174Z,51.30
2018-04-22T04:16:52.994Z,51.30
2018-04-22T04:20:14.548Z,51.20
2018-04-22T04:23:18.328Z,51.40
2018-04-22T04:30:20.177Z,51.20
2018-04-22T04:33:24.004Z,51.50
2018-04-22T04:36:27.814Z,51.50
2018-04-22T04:39:32.333Z,51.60
2018-04-22T04:42:36.274Z,51.60
2018-04-22T04:45:40.138Z,51.60
2018-04-22T04:48:43.923Z,51.00
2018-04-22T04:51:47.766Z,51.50
2018-04-22T04:54:51.562Z,52.50
2018-04-22T04:57:55.370Z,51.60
2018-04-22T05:00:59.177Z,51.40
2018-04-22T05:04:02.969Z,51.20
2018-04-22T05:07:06.772Z,51.60
2018-04-22T05:10:11.324Z,51.20
2018-04-22T05:13:15.844Z,51.20
2018-04-22T05:16:19.653Z,51.10
2018-04-22T05:19:23.529Z,51.10
2018-04-22T05:22:27.334Z,51.10
2018-04-22T05:25:31.983Z,51.10
2018-04-22T05:28:36.514Z,51.00
2018-04-22T05:31:41.085Z,51.10
2018-04-22T05:34:44.882Z,51.10
2018-04-22T05:37:49.442Z,51.10
2018-04-22T05:40:53.246Z,51.10
2018-04-22T05:43:57.796Z,50.80
2018-04-22T05:47:02.392Z,50.80
2018-04-22T05:50:06.400Z,50.80
2018-04-22T05:53:10.210Z,50.70
2018-04-22T05:56:14.013Z,50.70
2018-04-22T05:59:18.579Z,50.90
2018-04-22T06:02:22.386Z,50.90
2018-04-22T06:05:26.901Z,51.00
2018-04-22T06:08:30.707Z,50.90
2018-04-22T06:11:34.538Z,50.90
2018-04-22T06:14:38.356Z,51.00
2018-04-22T06:17:42.160Z,50.90
2018-04-22T06:20:46.052Z,51.10
2018-04-22T06:23:49.833Z,50.90
2018-04-22T06:26:53.805Z,51.00
2018-04-22T06:29:57.636Z,51.10
2018-04-22T06:33:01.434Z,51.00
2018-04-22T06:36:05.273Z,51.10
2018-04-22T06:39:09.097Z,51.30
2018-04-22T06:42:13.650Z,51.20
2018-04-22T06:45:17.439Z,51.80
2018-04-22T06:48:21.245Z,51.30
2018-04-22T06:51:25.048Z,50.80
2018-04-22T06:54:28.828Z,51.10
2018-04-22T06:57:33.581Z,50.90
2018-04-22T07:00:37.385Z,50.80
2018-04-22T07:03:41.246Z,50.10
2018-04-22T07:06:45.063Z,49.60
2018-04-22T07:09:48.919Z,49.50
2018-04-22T07:12:52.775Z,49.40
2018-04-22T07:15:56.549Z,48.90
2018-04-22T07:19:00.353Z,48.90
2018-04-22T07:22:05.093Z,48.40
2018-04-22T07:25:09.685Z,48.50
2018-04-22T07:28:13.574Z,48.50
2018-04-22T07:31:17.392Z,48.30
2018-04-22T07:34:21.180Z,48.30
2018-04-22T07:37:24.993Z,48.00
2018-04-22T07:40:28.775Z,48.00
2018-04-22T07:43:32.594Z,48.00
2018-04-22T07:46:36.422Z,48.10
2018-04-22T07:49:41.870Z,47.90
2018-04-22T07:52:46.096Z,47.80
2018-04-22T07:55:50.633Z,46.90
2018-04-22T07:58:55.194Z,46.80
2018-04-22T08:01:59.010Z,46.70
2018-04-22T08:05:02.859Z,46.10
2018-04-22T08:08:06.682Z,46.10
2018-04-22T08:11:10.505Z,46.00
2018-04-22T08:14:14.452Z,46.10
2018-04-22T08:17:18.275Z,46.90
2018-04-22T08:20:22.178Z,47.50
2018-04-22T08:23:26.090Z,46.40
2018-04-22T08:26:30.619Z,46.40
2018-04-22T08:29:34.429Z,46.40
2018-04-22T08:32:38.472Z,46.50
2018-04-22T08:35:43.052Z,47.60
2018-04-22T08:38:46.858Z,47.50
2018-04-22T08:41:50.645Z,47.60
2018-04-22T08:44:54.464Z,46.90
2018-04-22T08:47:58.339Z,47.00
2018-04-22T08:51:02.172Z,47.30
2018-04-22T08:54:06.046Z,47.60
2018-04-22T08:57:09.993Z,47.60
2018-04-22T09:00:13.788Z,47.60
2018-04-22T09:03:17.590Z,47.20
2018-04-22T09:06:21.365Z,47.00
2018-04-22T09:09:25.906Z,47.00
2018-04-22T09:12:30.458Z,47.50
2018-04-22T09:15:34.318Z,47.30
2018-04-22T09:18:38.180Z,47.90
2018-04-22T09:21:41.986Z,48.10
2018-04-22T09:24:45.794Z,48.00
2018-04-22T09:27:49.700Z,48.00
2018-04-22T09:30:53.540Z,48.50
2018-04-22T09:33:57.369Z,48.00
2018-04-22T09:37:01.174Z,47.90
2018-04-22T09:40:05.108Z,47.80
2018-04-22T09:43:08.958Z,47.80
2018-04-22T09:46:13.527Z,47.70
2018-04-22T09:49:18.105Z,47.70
2018-04-22T09:52:21.931Z,47.70
2018-04-22T09:55:25.847Z,47.60
2018-04-22T09:58:29.674Z,47.60
2018-04-22T10:01:37.280Z,47.70
2018-04-22T10:04:41.883Z,47.70
2018-04-22T10:07:45.711Z,47.60
2018-04-22T10:10:50.248Z,47.80
2018-04-22T10:13:54.122Z,47.80
2018-04-22T10:16:57.905Z,47.80
2018-04-22T10:20:01.711Z,47.80
2018-04-22T10:23:05.566Z,47.80
2018-04-22T10:26:09.434Z,47.80
2018-04-22T10:29:13.257Z,47.90
2018-04-22T10:32:17.039Z,47.90
2018-04-22T10:35:20.889Z,47.90
2018-04-22T10:38:24.705Z,47.90
2018-04-22T10:41:28.514Z,47.90
2018-04-22T10:44:33.185Z,48.00
2018-04-22T10:47:36.981Z,47.80
2018-04-22T10:50:41.546Z,47.90
2018-04-22T10:53:45.357Z,47.90
2018-04-22T10:56:49.904Z,48.00
2018-04-22T10:59:54.588Z,47.90
2018-04-22T11:02:58.354Z,47.90
2018-04-22T11:06:02.182Z,47.90
2018-04-22T11:09:06.758Z,48.00
2018-04-22T11:12:10.581Z,47.20
2018-04-22T11:15:14.499Z,46.60
2018-04-22T11:18:18.328Z,46.50
2018-04-22T11:21:22.117Z,46.50
2018-04-22T11:24:25.919Z,46.80
2018-04-22T11:27:29.717Z,46.80
2018-04-22T11:30:33.522Z,47.20
2018-04-22T11:33:37.475Z,47.30
2018-04-22T11:36:41.606Z,47.30
2018-04-22T11:39:45.442Z,47.50
2018-04-22T11:42:49.324Z,47.50
2018-04-22T11:45:53.145Z,47.40
2018-04-22T11:48:57.800Z,47.30
2018-04-22T11:52:01.589Z,47.30
2018-04-22T11:55:05.618Z,47.10
2018-04-22T11:58:11.062Z,46.70
2018-04-22T12:01:14.893Z,46.70
2018-04-22T12:04:18.699Z,46.80
2018-04-22T12:07:22.479Z,46.30
2018-04-22T12:10:27.020Z,46.00
2018-04-22T12:13:31.575Z,45.30
2018-04-22T12:16:35.397Z,45.20
2018-04-22T12:19:39.411Z,44.90
2018-04-22T12:22:43.202Z,44.80
2018-04-22T12:25:47.045Z,45.30
2018-04-22T12:28:51.568Z,45.40
2018-04-22T12:31:55.405Z,45.30
2018-04-22T12:34:59.194Z,45.40
2018-04-22T12:38:02.978Z,45.20
2018-04-22T12:41:06.788Z,45.90
2018-04-22T12:44:11.546Z,45.50
2018-04-22T12:47:15.328Z,45.50
2018-04-22T12:50:19.140Z,45.80
2018-04-22T12:53:22.924Z,46.30
2018-04-22T12:56:26.722Z,46.60
2018-04-22T12:59:31.283Z,46.80
2018-04-22T13:02:35.850Z,47.30
2018-04-22T13:05:39.674Z,47.30
2018-04-22T13:08:43.460Z,47.20
2018-04-22T13:11:48.017Z,47.70
2018-04-22T13:14:51.869Z,47.50
2018-04-22T13:17:55.673Z,47.90
2018-04-22T13:20:59.493Z,47.90
2018-04-22T13:24:03.274Z,48.10
2018-04-22T13:27:07.182Z,48.90
2018-04-22T13:30:11.004Z,48.30
2018-04-22T13:33:14.789Z,48.30
2018-04-22T13:36:18.594Z,48.20
2018-04-22T13:39:23.121Z,47.90
2018-04-22T13:42:26.925Z,47.90
2018-04-22T13:45:30.736Z,47.70
2018-04-22T13:48:34.727Z,47.70
2018-04-22T13:51:39.277Z,47.40
2018-04-22T13:54:43.085Z,47.40
2018-04-22T13:57:47.605Z,47.10
2018-04-22T14:00:51.408Z,47.10
2018-04-22T14:03:55.270Z,46.80
2018-04-22T14:06:59.926Z,46.60
2018-04-22T14:10:03.751Z,46.50
2018-04-22T14:13:07.560Z,46.60
2018-04-22T14:16:12.233Z,46.20
2018-04-22T14:19:16.737Z,46.10
2018-04-22T14:22:20.584Z,46.00
2018-04-22T14:25:25.976Z,46.50
2018-04-22T14:28:29.777Z,46.40
2018-04-22T14:31:33.605Z,46.70
2018-04-22T14:34:37.408Z,47.20
2018-04-22T14:37:41.243Z,47.50
2018-04-22T14:40:45.066Z,47.70
2018-04-22T14:47:35.217Z,47.90
2018-04-22T14:50:39.091Z,48.30
2018-04-22T14:53:42.963Z,48.40
2018-04-22T14:56:47.512Z,48.50
2018-04-22T14:59:52.061Z,48.50
2018-04-22T15:02:55.880Z,48.40
2018-04-22T15:05:59.719Z,48.30
2018-04-22T15:09:03.538Z,48.10
2018-04-22T15:12:07.364Z,47.70
2018-04-22T15:15:11.170Z,47.70
2018-04-22T15:18:15.013Z,47.70
2018-04-22T15:21:18.830Z,47.70
2018-04-22T15:24:22.625Z,47.70
2018-04-22T15:27:27.176Z,47.70
2018-04-22T15:30:31.025Z,47.70
2018-04-22T15:33:35.072Z,47.80
2018-04-22T15:36:38.961Z,47.80
2018-04-22T15:39:42.778Z,47.70
2018-04-22T15:42:47.442Z,48.70
2018-04-22T15:45:51.369Z,48.60
2018-04-22T15:48:55.513Z,48.80
2018-04-22T15:51:59.345Z,48.90
2018-04-22T15:55:03.171Z,49.10
2018-04-22T15:58:07.036Z,49.10
2018-04-22T16:01:10.932Z,49.20
2018-04-22T16:04:14.724Z,49.10
2018-04-22T16:07:18.644Z,49.20
2018-04-22T16:10:22.475Z,49.20
2018-04-22T16:13:26.295Z,49.30
2018-04-22T16:16:30.116Z,49.40
2018-04-22T16:19:33.928Z,49.10
2018-04-22T16:22:38.482Z,48.80
2018-04-22T16:25:42.282Z,49.50
2018-04-22T16:28:46.135Z,49.10
2018-04-22T16:31:49.994Z,49.40
2018-04-22T16:34:53.819Z,49.50
2018-04-22T16:37:57.755Z,49.60
2018-04-22T16:41:01.657Z,49.50
2018-04-22T16:44:05.743Z,49.40
2018-04-22T16:47:09.628Z,49.40
2018-04-22T16:50:13.429Z,49.70
2018-04-22T16:53:17.342Z,49.70
2018-04-22T16:56:21.169Z,49.60
2018-04-22T16:59:24.957Z,49.70
2018-04-22T17:02:28.793Z,50.40
2018-04-22T17:05:34.424Z,50.10
2018-04-22T17:08:38.258Z,49.90
2018-04-22T17:11:42.080Z,49.90
2018-04-22T17:14:45.951Z,49.80
2018-04-22T17:17:50.505Z,49.10
2018-04-22T17:20:54.300Z,49.00
2018-04-22T17:23:58.151Z,48.60
2018-04-22T17:27:01.974Z,48.40
2018-04-22T17:30:05.782Z,48.30
2018-04-22T17:33:10.400Z,48.00
2018-04-22T17:36:14.197Z,47.90
2018-04-22T17:39:18.041Z,48.00
2018-04-22T17:42:21.909Z,47.90
2018-04-22T17:45:26.461Z,47.80
2018-04-22T17:48:30.280Z,47.70
2018-04-22T17:51:34.122Z,47.70
2018-04-22T17:54:37.935Z,47.80
2018-04-22T17:57:41.874Z,47.60
2018-04-22T18:00:45.692Z,47.60
2018-04-22T18:03:49.510Z,47.60
2018-04-22T18:06:53.306Z,47.60
2018-04-22T18:09:57.858Z,46.80
2018-04-22T18:13:02.428Z,47.30
2018-04-22T18:16:06.237Z,47.30
2018-04-22T18:19:10.103Z,47.50
2018-04-22T18:22:13.934Z,47.20
2018-04-22T18:25:18.513Z,47.50
2018-04-22T18:28:23.073Z,47.50
2018-04-22T18:31:26.874Z,47.40
2018-04-22T18:34:31.433Z,47.40
2018-04-22T18:37:35.261Z,47.30
2018-04-22T18:40:39.083Z,47.40
2018-04-22T18:43:42.902Z,47.40
2018-04-22T18:46:47.458Z,47.40
2018-04-22T18:49:51.268Z,47.30
2018-04-22T18:52:55.921Z,47.70
2018-04-22T18:55:59.741Z,47.50
2018-04-22T18:59:03.616Z,47.60
2018-04-22T19:02:07.492Z,47.50
2018-04-22T19:05:11.367Z,47.30
2018-04-22T19:08:15.287Z,47.30
2018-04-22T19:11:19.070Z,47.40
2018-04-22T19:14:22.902Z,47.50
2018-04-22T19:17:26.721Z,47.40
2018-04-22T19:20:30.632Z,47.20
2018-04-22T19:23:35.213Z,47.20
2018-04-22T19:26:39.027Z,47.20
2018-04-22T19:29:42.878Z,47.30
2018-04-22T19:32:46.765Z,47.20
2018-04-22T19:35:50.592Z,47.30
2018-04-22T19:38:54.423Z,47.20
2018-04-22T19:41:58.233Z,47.20
2018-04-22T19:45:02.063Z,47.10
2018-04-22T19:48:05.903Z,47.20
2018-04-22T19:51:09.943Z,47.10
2018-04-22T19:54:13.778Z,47.10
2018-04-22T19:57:17.575Z,47.20
2018-04-22T20:00:21.389Z,47.20
2018-04-22T20:03:25.208Z,47.10
2018-04-22T20:06:29.022Z,47.20
2018-04-22T20:09:33.596Z,47.30
2018-04-22T20:12:38.795Z,47.20
2018-04-22T20:15:42.619Z,47.30
2018-04-22T20:18:46.430Z,47.30
2018-04-22T20:21:50.224Z,47.30
2018-04-22T20:24:54.147Z,47.30
2018-04-22T20:27:57.931Z,47.40
2018-04-22T20:31:02.492Z,47.70
2018-04-22T20:34:06.335Z,47.40
2018-04-22T20:37:10.132Z,47.40
2018-04-22T20:40:14.787Z,47.40
2018-04-22T20:43:20.500Z,47.40
2018-04-22T20:46:24.414Z,47.40
2018-04-22T20:49:29.334Z,47.40
2018-04-22T20:52:33.167Z,47.30
2018-04-22T20:55:36.995Z,47.40
2018-04-22T20:58:40.826Z,47.40
2018-04-22T21:01:44.641Z,47.30
2018-04-22T21:04:48.460Z,47.30
2018-04-22T21:07:52.254Z,47.40
2018-04-22T21:10:56.115Z,47.40
2018-04-22T21:13:59.935Z,47.40
2018-04-22T21:17:03.925Z,47.40
2018-04-22T21:20:08.701Z,47.40
2018-04-22T21:23:12.531Z,47.30
2018-04-22T21:26:16.356Z,47.40
2018-04-22T21:29:20.182Z,47.40
2018-04-22T21:32:23.999Z,47.40
2018-04-22T21:35:28.752Z,47.40
2018-04-22T21:38:32.565Z,47.40
2018-04-22T21:41:37.119Z,47.60
2018-04-22T21:44:40.947Z,47.50
2018-04-22T21:47:44.731Z,47.60
2018-04-22T21:50:48.553Z,47.60
2018-04-22T21:53:52.590Z,48.00
2018-04-22T21:56:56.384Z,48.00
2018-04-22T22:00:00.202Z,48.10
2018-04-22T22:03:04.418Z,48.20
2018-04-22T22:06:08.380Z,47.90
2018-04-22T22:09:12.204Z,48.10
2018-04-22T22:12:15.992Z,48.30
2018-04-22T22:15:19.809Z,48.20
2018-04-22T22:18:23.594Z,48.50
2018-04-22T22:21:27.398Z,49.10
2018-04-22T22:24:31.298Z,48.40
2018-04-22T22:27:35.136Z,48.40
2018-04-22T22:30:38.968Z,48.30
2018-04-22T22:33:42.775Z,48.30
2018-04-22T22:36:46.676Z,48.50
2018-04-22T22:39:50.490Z,48.50
2018-04-22T22:42:55.050Z,48.90
2018-04-22T22:45:58.865Z,48.90
2018-04-22T22:49:02.698Z,48.70
2018-04-22T22:52:06.669Z,48.70
2018-04-22T22:55:10.510Z,48.80
2018-04-22T22:58:14.372Z,48.90
2018-04-22T23:01:18.177Z,49.30
2018-04-22T23:04:22.715Z,49.10
2018-04-22T23:07:27.285Z,49.20
2018-04-22T23:10:31.101Z,49.70
2018-04-22T23:13:34.981Z,48.80
2018-04-22T23:16:38.826Z,49.10
2018-04-22T23:19:43.421Z,49.40
2018-04-22T23:22:47.221Z,49.30
2018-04-22T23:25:51.033Z,49.00
2018-04-22T23:28:55.564Z,49.30
2018-04-22T23:32:00.129Z,49.40
2018-04-22T23:35:04.232Z,49.30
2018-04-22T23:38:08.797Z,49.70
2018-04-22T23:41:12.627Z,49.50
2018-04-22T23:44:16.435Z,49.20
2018-04-22T23:47:21.113Z,49.10
2018-04-22T23:50:24.940Z,49.10
2018-04-22T23:53:28.741Z,49.10
2018-04-22T23:56:33.574Z,49.10
2018-04-22T23:59:38.330Z,49.20
