createdAt,value
2022-08-02T00:01:05.890Z,18.99
2022-08-02T00:03:34.386Z,18.99
2022-08-02T00:06:04.711Z,18.97
2022-08-02T00:08:33.186Z,18.98
2022-08-02T00:11:01.612Z,18.96
2022-08-02T00:13:30.326Z,18.95
2022-08-02T00:15:58.958Z,18.94
2022-08-02T00:18:27.551Z,18.93
2022-08-02T00:20:55.953Z,18.93
2022-08-02T00:23:24.446Z,18.92
2022-08-02T00:25:55.365Z,18.93
2022-08-02T00:28:29.023Z,18.92
2022-08-02T00:31:00.220Z,18.91
2022-08-02T00:34:26.969Z,18.90
2022-08-02T00:36:19.507Z,18.90
2022-08-02T00:38:48.135Z,18.89
2022-08-02T00:41:18.711Z,18.89
2022-08-02T00:43:50.230Z,18.88
2022-08-02T00:46:19.935Z,18.88
2022-08-02T00:48:48.586Z,18.86
2022-08-02T00:51:18.359Z,18.84
2022-08-02T00:53:46.855Z,18.82
2022-08-02T00:56:15.339Z,18.79
2022-08-02T00:58:43.804Z,18.77
2022-08-02T01:01:12.333Z,18.75
2022-08-02T01:03:40.887Z,18.73
2022-08-02T01:06:12.318Z,18.73
2022-08-02T01:08:40.892Z,18.71
2022-08-02T01:11:09.545Z,18.70
2022-08-02T01:13:38.139Z,18.70
2022-08-02T01:16:15.800Z,18.68
2022-08-02T01:18:50.989Z,18.66
2022-08-02T01:21:46.175Z,18.65
2022-08-02T01:24:25.328Z,18.65
2022-08-02T01:27:00.441Z,18.65
2022-08-02T01:29:33.768Z,18.65
2022-08-02T01:32:09.285Z,18.64
2022-08-02T01:34:43.696Z,18.62
2022-08-02T01:37:18.126Z,18.61
2022-08-02T01:39:51.275Z,18.58
2022-08-02T01:42:21.416Z,18.57
2022-08-02T01:44:53.194Z,18.56
2022-08-02T01:47:26.144Z,18.56
2022-08-02T01:49:57.417Z,18.57
2022-08-02T01:52:29.379Z,18.56
2022-08-02T01:55:01.505Z,18.56
2022-08-02T01:57:34.066Z,18.56
2022-08-02T02:00:12.512Z,18.57
2022-08-02T02:02:47.257Z,18.57
2022-08-02T02:05:19.058Z,18.57
2022-08-02T02:07:51.370Z,18.56
2022-08-02T02:10:25.742Z,18.53
2022-08-02T02:12:56.603Z,18.53
2022-08-02T02:15:26.604Z,18.52
2022-08-02T02:18:12.646Z,18.51
2022-08-02T02:20:43.057Z,18.49
2022-08-02T02:23:13.377Z,18.46
2022-08-02T02:25:46.829Z,18.47
2022-08-02T02:28:21.906Z,18.47
2022-08-02T02:30:55.059Z,18.46
2022-08-02T02:33:29.071Z,18.45
2022-08-02T02:36:02.463Z,18.43
2022-08-02T02:38:32.791Z,18.44
2022-08-02T02:41:04.373Z,18.42
2022-08-02T02:43:34.978Z,18.40
2022-08-02T02:46:05.198Z,18.40
2022-08-02T02:48:35.947Z,18.38
2022-08-02T02:51:06.253Z,18.36
2022-08-02T03:01:55.684Z,18.23
2022-08-02T03:04:14.044Z,18.21
2022-08-02T03:06:42.576Z,18.19
2022-08-02T03:09:11.701Z,18.18
2022-08-02T03:14:43.344Z,18.19
2022-08-02T03:17:32.684Z,18.18
2022-08-02T03:20:22.018Z,18.20
2022-08-02T03:23:09.292Z,18.18
2022-08-02T03:25:37.719Z,18.15
2022-08-02T03:28:06.141Z,18.17
2022-08-02T03:31:11.913Z,18.19
2022-08-02T03:33:40.348Z,18.18
2022-08-02T03:36:14.861Z,18.20
2022-08-02T03:38:44.997Z,18.21
2022-08-02T03:47:42.126Z,18.23
2022-08-02T04:01:44.439Z,18.65
2022-08-02T04:04:12.884Z,18.68
2022-08-02T04:06:41.726Z,18.65
2022-08-02T04:09:10.369Z,18.61
2022-08-02T04:11:38.791Z,18.58
2022-08-02T04:14:09.905Z,18.54
2022-08-02T04:16:43.273Z,18.51
2022-08-02T04:19:15.417Z,18.48
2022-08-02T04:21:51.247Z,18.47
2022-08-02T04:24:26.613Z,18.48
2022-08-02T04:27:06.606Z,18.48
2022-08-02T04:29:47.626Z,18.47
2022-08-02T04:32:16.955Z,18.43
2022-08-02T04:35:05.048Z,18.43
2022-08-02T04:37:37.397Z,18.45
2022-08-02T04:40:10.421Z,18.45
2022-08-02T04:42:39.329Z,18.46
2022-08-02T04:45:10.637Z,18.47
2022-08-02T04:48:01.943Z,18.48
2022-08-02T04:50:32.287Z,18.49
2022-08-02T04:53:00.861Z,18.49
2022-08-02T04:55:29.493Z,18.49
2022-08-02T04:57:58.860Z,18.50
2022-08-02T05:00:30.365Z,18.53
2022-08-02T05:02:59.928Z,18.54
2022-08-02T05:05:31.189Z,18.58
2022-08-02T05:08:00.123Z,18.58
2022-08-02T05:10:29.039Z,18.59
2022-08-02T05:12:57.565Z,18.60
2022-08-02T05:15:29.265Z,18.62
2022-08-02T05:18:04.333Z,18.64
2022-08-02T05:20:32.789Z,18.68
2022-08-02T05:23:02.936Z,18.72
2022-08-02T05:25:31.352Z,18.78
2022-08-02T05:27:59.796Z,18.81
2022-08-02T05:30:30.295Z,18.81
2022-08-02T05:32:58.779Z,18.85
2022-08-02T05:35:27.267Z,18.92
2022-08-02T05:37:55.952Z,18.97
2022-08-02T05:40:26.083Z,19.00
2022-08-02T05:42:55.568Z,19.06
2022-08-02T05:45:23.983Z,19.06
2022-08-02T05:47:52.602Z,19.06
2022-08-02T05:50:21.162Z,19.08
2022-08-02T05:53:02.400Z,19.08
2022-08-02T05:55:34.889Z,19.08
2022-08-02T05:58:12.962Z,19.10
2022-08-02T06:00:43.724Z,19.08
2022-08-02T06:03:20.679Z,19.09
2022-08-02T06:05:54.340Z,19.15
2022-08-02T06:08:29.397Z,19.17
2022-08-02T06:11:02.333Z,19.17
2022-08-02T06:13:31.449Z,19.16
2022-08-02T06:16:00.218Z,19.17
2022-08-02T06:18:31.386Z,19.20
2022-08-02T06:22:32.181Z,19.23
2022-08-02T06:23:58.089Z,19.26
2022-08-02T06:26:28.537Z,19.26
2022-08-02T06:28:58.389Z,19.30
2022-08-02T06:31:27.222Z,19.39
2022-08-02T06:33:55.964Z,19.46
2022-08-02T06:36:32.646Z,19.49
2022-08-02T06:39:05.608Z,19.48
2022-08-02T06:41:41.685Z,19.51
2022-08-02T06:47:10.960Z,19.61
2022-08-02T06:49:52.182Z,19.68
2022-08-02T06:52:29.372Z,19.77
2022-08-02T06:55:00.366Z,19.86
2022-08-02T06:57:29.666Z,19.98
2022-08-02T07:00:00.519Z,20.14
2022-08-02T07:02:29.275Z,20.24
2022-08-02T07:04:58.520Z,20.35
2022-08-02T07:07:27.755Z,20.44
2022-08-02T07:10:01.482Z,20.44
2022-08-02T07:12:31.874Z,20.35
2022-08-02T07:15:01.965Z,20.33
2022-08-02T07:17:31.161Z,20.34
2022-08-02T07:20:04.370Z,20.45
2022-08-02T07:22:32.920Z,20.52
2022-08-02T07:25:01.836Z,20.53
2022-08-02T07:27:30.325Z,20.59
2022-08-02T07:29:59.424Z,20.58
2022-08-02T07:32:31.196Z,20.62
2022-08-02T07:35:01.471Z,20.66
2022-08-02T07:37:54.682Z,20.71
2022-08-02T07:40:27.754Z,20.78
2022-08-02T07:43:03.421Z,20.86
2022-08-02T07:45:33.265Z,20.90
2022-08-02T07:48:05.658Z,20.97
2022-08-02T07:50:34.588Z,21.03
2022-08-02T07:53:03.242Z,21.11
2022-08-02T07:55:39.194Z,21.18
2022-08-02T07:58:11.071Z,21.25
2022-08-02T08:00:43.205Z,21.31
2022-08-02T08:03:12.019Z,21.34
2022-08-02T08:05:40.476Z,21.38
2022-08-02T08:08:13.632Z,21.43
2022-08-02T08:10:45.745Z,21.48
2022-08-02T08:13:14.466Z,21.52
2022-08-02T08:15:44.006Z,21.61
2022-08-02T08:18:22.067Z,21.68
2022-08-02T08:20:51.174Z,21.71
2022-08-02T08:23:19.736Z,21.70
2022-08-02T08:25:48.161Z,21.66
2022-08-02T08:28:16.655Z,21.65
2022-08-02T08:30:46.812Z,21.66
2022-08-02T08:33:15.489Z,21.64
2022-08-02T08:35:43.968Z,21.65
2022-08-02T08:38:12.679Z,21.62
2022-08-02T08:40:41.625Z,21.60
2022-08-02T08:43:13.489Z,21.61
2022-08-02T08:45:44.377Z,21.64
2022-08-02T08:48:15.273Z,21.63
2022-08-02T08:51:05.161Z,21.61
2022-08-02T08:53:40.095Z,21.61
2022-08-02T08:56:15.928Z,21.62
2022-08-02T08:58:46.821Z,21.66
2022-08-02T09:01:16.473Z,21.64
2022-08-02T09:03:45.499Z,21.63
2022-08-02T09:06:13.891Z,21.68
2022-08-02T09:08:42.333Z,21.71
2022-08-02T09:11:15.362Z,21.72
2022-08-02T09:13:51.703Z,21.74
2022-08-02T09:16:32.481Z,21.78
2022-08-02T09:19:02.231Z,21.88
2022-08-02T09:21:37.896Z,21.97
2022-08-02T09:24:17.287Z,21.98
2022-08-02T09:26:46.596Z,22.02
2022-08-02T09:29:16.058Z,22.08
2022-08-02T09:31:49.492Z,22.15
2022-08-02T09:34:19.916Z,22.20
2022-08-02T09:36:48.907Z,22.20
2022-08-02T09:39:25.723Z,22.23
2022-08-02T09:42:10.033Z,22.30
2022-08-02T09:44:38.946Z,22.36
2022-08-02T09:47:16.393Z,22.38
2022-08-02T09:49:52.407Z,22.43
2022-08-02T09:52:37.098Z,22.50
2022-08-02T09:55:12.883Z,22.58
2022-08-02T09:57:42.548Z,22.61
2022-08-02T10:00:14.015Z,22.67
2022-08-02T10:03:08.937Z,22.72
2022-08-02T10:05:56.150Z,22.77
2022-08-02T10:08:26.786Z,22.79
2022-08-02T10:11:00.173Z,22.84
2022-08-02T10:13:34.111Z,22.88
2022-08-02T10:16:04.162Z,22.94
2022-08-02T10:18:41.108Z,22.96
2022-08-02T10:21:14.992Z,22.97
2022-08-02T10:23:45.762Z,23.02
2022-08-02T10:26:17.598Z,23.07
2022-08-02T10:28:49.346Z,23.15
2022-08-02T10:31:23.881Z,23.25
2022-08-02T10:33:54.300Z,23.33
2022-08-02T10:36:26.395Z,23.40
2022-08-02T10:38:58.001Z,23.43
2022-08-02T10:41:46.900Z,23.44
2022-08-02T10:44:24.150Z,23.41
2022-08-02T10:47:15.125Z,23.43
2022-08-02T10:49:50.254Z,23.46
2022-08-02T10:52:19.406Z,23.48
2022-08-02T10:54:56.677Z,23.51
2022-08-02T10:57:26.851Z,23.53
2022-08-02T11:00:01.069Z,23.54
2022-08-02T11:02:40.790Z,23.59
2022-08-02T11:05:12.633Z,23.67
2022-08-02T11:07:43.878Z,23.73
2022-08-02T11:10:37.682Z,23.75
2022-08-02T11:13:09.887Z,23.76
2022-08-02T11:16:00.904Z,23.79
2022-08-02T11:19:03.547Z,23.82
2022-08-02T11:21:35.961Z,23.89
2022-08-02T11:24:29.394Z,23.92
2022-08-02T11:26:59.132Z,23.92
2022-08-02T11:29:39.951Z,23.94
2022-08-02T11:32:15.083Z,23.98
2022-08-02T11:34:45.597Z,23.97
2022-08-02T11:37:27.045Z,24.01
2022-08-02T11:39:55.568Z,24.05
2022-08-02T11:42:32.485Z,24.07
2022-08-02T11:45:01.305Z,24.10
2022-08-02T11:47:31.056Z,24.21
2022-08-02T11:50:06.589Z,24.24
2022-08-02T11:52:36.498Z,24.27
2022-08-02T11:55:06.892Z,24.33
2022-08-02T11:58:04.657Z,24.36
2022-08-02T12:00:26.905Z,24.37
2022-08-02T12:02:59.869Z,24.39
2022-08-02T12:06:02.798Z,24.43
2022-08-02T12:08:22.206Z,24.50
2022-08-02T12:10:53.750Z,24.57
2022-08-02T12:13:22.350Z,24.64
2022-08-02T12:15:50.835Z,24.68
2022-08-02T12:18:39.658Z,24.72
2022-08-02T12:21:23.342Z,24.76
2022-08-02T12:23:58.849Z,24.76
2022-08-02T12:26:30.208Z,24.76
2022-08-02T12:29:00.819Z,24.75
2022-08-02T12:31:55.659Z,24.72
2022-08-02T12:34:29.997Z,24.77
2022-08-02T12:37:04.750Z,24.84
2022-08-02T12:39:41.896Z,24.83
2022-08-02T12:42:14.732Z,24.83
2022-08-02T12:44:52.162Z,24.83
2022-08-02T12:47:21.468Z,24.84
2022-08-02T12:50:15.025Z,24.88
2022-08-02T12:52:47.030Z,24.93
2022-08-02T12:55:20.940Z,25.01
2022-08-02T12:57:56.281Z,24.99
2022-08-02T13:00:27.829Z,25.02
2022-08-02T13:02:57.279Z,25.09
2022-08-02T13:05:28.389Z,25.13
2022-08-02T13:07:57.976Z,25.20
2022-08-02T13:10:26.720Z,25.21
2022-08-02T13:12:55.209Z,25.17
2022-08-02T13:15:49.600Z,25.18
2022-08-02T13:18:13.846Z,25.23
2022-08-02T13:20:45.459Z,25.30
2022-08-02T13:23:21.078Z,25.31
2022-08-02T13:25:52.925Z,25.27
2022-08-02T13:28:22.341Z,25.31
2022-08-02T13:30:50.916Z,25.30
2022-08-02T13:33:19.624Z,25.31
2022-08-02T13:35:49.101Z,25.36
2022-08-02T13:38:21.866Z,25.44
2022-08-02T13:41:08.348Z,25.49
2022-08-02T13:43:52.771Z,25.47
2022-08-02T13:46:29.347Z,25.46
2022-08-02T13:48:58.686Z,25.45
2022-08-02T13:51:27.172Z,25.45
2022-08-02T13:53:55.586Z,25.48
2022-08-02T13:56:35.575Z,25.51
2022-08-02T13:59:54.109Z,25.53
2022-08-02T14:01:54.565Z,25.56
2022-08-02T14:04:23.636Z,25.58
2022-08-02T14:06:52.735Z,25.56
2022-08-02T14:09:21.443Z,25.49
2022-08-02T14:11:49.932Z,25.46
2022-08-02T14:14:18.431Z,25.44
2022-08-02T14:16:47.196Z,25.47
2022-08-02T14:19:17.383Z,25.52
2022-08-02T14:21:47.896Z,25.57
2022-08-02T14:24:18.439Z,25.58
2022-08-02T14:26:48.168Z,25.58
2022-08-02T14:29:16.877Z,25.63
2022-08-02T14:31:45.420Z,25.70
2022-08-02T14:34:14.139Z,25.75
2022-08-02T14:36:42.603Z,25.80
2022-08-02T14:39:11.948Z,25.82
2022-08-02T14:41:58.033Z,25.82
2022-08-02T14:44:29.225Z,25.82
2022-08-02T14:46:57.799Z,25.82
2022-08-02T14:49:27.009Z,25.84
2022-08-02T14:51:56.429Z,25.84
2022-08-02T14:54:30.951Z,25.82
2022-08-02T14:57:01.772Z,25.82
2022-08-02T14:59:31.111Z,25.83
2022-08-02T15:02:00.725Z,25.81
2022-08-02T15:04:34.189Z,25.77
2022-08-02T15:07:11.944Z,25.73
2022-08-02T15:09:40.614Z,25.72
2022-08-02T15:12:11.538Z,25.72
2022-08-02T15:14:41.203Z,25.71
2022-08-02T15:17:10.218Z,25.68
2022-08-02T15:19:58.999Z,25.68
2022-08-02T15:22:29.510Z,25.66
2022-08-02T15:24:59.676Z,25.66
2022-08-02T15:27:28.145Z,25.67
2022-08-02T15:29:59.478Z,25.66
2022-08-02T15:32:28.129Z,25.66
2022-08-02T15:34:57.518Z,25.66
2022-08-02T15:37:30.846Z,25.65
2022-08-02T15:40:00.501Z,25.68
2022-08-02T15:42:30.487Z,25.70
2022-08-02T15:44:59.874Z,25.72
2022-08-02T15:47:28.306Z,25.73
2022-08-02T15:49:56.823Z,25.72
2022-08-02T15:52:27.283Z,25.73
2022-08-02T15:54:55.744Z,25.72
2022-08-02T15:57:24.400Z,25.71
2022-08-02T15:59:53.463Z,25.68
2022-08-02T16:02:22.346Z,25.65
2022-08-02T16:04:50.912Z,25.65
2022-08-02T16:07:19.387Z,25.67
2022-08-02T16:09:47.937Z,25.68
2022-08-02T16:12:16.467Z,25.71
2022-08-02T16:14:45.832Z,25.78
2022-08-02T16:17:14.323Z,25.82
2022-08-02T16:20:03.141Z,25.82
2022-08-02T16:22:31.673Z,25.83
2022-08-02T16:25:00.077Z,25.87
2022-08-02T16:27:28.556Z,25.90
2022-08-02T16:29:59.411Z,25.89
2022-08-02T16:32:28.098Z,25.88
2022-08-02T16:35:08.426Z,25.90
2022-08-02T16:37:51.971Z,25.93
2022-08-02T16:40:21.606Z,25.96
2022-08-02T16:42:50.662Z,25.95
2022-08-02T16:45:21.375Z,25.95
2022-08-02T16:47:55.974Z,25.93
2022-08-02T16:50:29.055Z,25.85
2022-08-02T16:52:58.784Z,25.80
2022-08-02T16:55:30.358Z,25.77
2022-08-02T16:57:59.873Z,25.69
2022-08-02T17:00:28.677Z,25.62
2022-08-02T17:02:59.657Z,25.55
2022-08-02T17:05:56.922Z,25.45
2022-08-02T17:11:17.402Z,25.22
2022-08-02T17:13:46.174Z,25.15
2022-08-02T17:16:20.532Z,25.09
2022-08-02T17:18:55.788Z,25.01
2022-08-02T17:21:24.232Z,24.92
2022-08-02T17:24:05.993Z,24.87
2022-08-02T17:26:37.884Z,24.80
2022-08-02T17:29:16.402Z,24.73
2022-08-02T17:32:05.580Z,24.64
2022-08-02T17:34:36.503Z,24.55
2022-08-02T17:37:06.870Z,24.47
2022-08-02T17:39:44.100Z,24.39
2022-08-02T17:42:23.029Z,24.31
2022-08-02T17:44:53.574Z,24.23
2022-08-02T17:47:22.425Z,24.14
2022-08-02T17:49:52.856Z,24.05
2022-08-02T17:52:50.040Z,23.96
2022-08-02T17:55:14.170Z,23.86
2022-08-02T17:57:57.769Z,23.78
2022-08-02T18:00:41.955Z,23.69
2022-08-02T18:03:13.668Z,23.60
2022-08-02T18:05:55.210Z,23.51
2022-08-02T18:08:24.308Z,23.42
2022-08-02T18:10:53.846Z,23.33
2022-08-02T18:13:23.108Z,23.24
2022-08-02T18:15:52.167Z,23.15
2022-08-02T18:18:29.930Z,23.05
2022-08-02T18:21:15.953Z,22.95
2022-08-02T18:23:58.497Z,22.84
2022-08-02T18:26:28.947Z,22.74
2022-08-02T18:28:59.260Z,22.65
2022-08-02T18:31:28.904Z,22.56
2022-08-02T18:34:08.083Z,22.46
2022-08-02T18:36:36.600Z,22.37
2022-08-02T18:39:16.491Z,22.26
2022-08-02T18:41:45.233Z,22.19
2022-08-02T18:44:16.780Z,22.10
2022-08-02T18:46:49.394Z,22.00
2022-08-02T18:49:18.340Z,21.92
2022-08-02T18:51:47.095Z,21.85
2022-08-02T18:54:16.094Z,21.78
2022-08-02T18:56:56.269Z,21.69
2022-08-02T18:59:25.850Z,21.61
2022-08-02T19:01:54.409Z,21.52
2022-08-02T19:04:26.883Z,21.44
2022-08-02T19:07:03.977Z,21.36
2022-08-02T19:09:40.131Z,21.27
2022-08-02T19:12:11.700Z,21.21
2022-08-02T19:15:01.245Z,21.13
2022-08-02T19:17:54.338Z,21.06
2022-08-02T19:20:19.676Z,20.98
2022-08-02T19:22:49.583Z,20.91
2022-08-02T19:25:27.873Z,20.83
2022-08-02T19:27:56.821Z,20.76
2022-08-02T19:30:26.235Z,20.68
2022-08-02T19:32:59.541Z,20.62
2022-08-02T19:35:34.239Z,20.54
2022-08-02T19:38:08.963Z,20.48
2022-08-02T19:40:38.771Z,20.41
2022-08-02T19:44:21.901Z,20.34
2022-08-02T19:45:57.399Z,20.26
2022-08-02T19:48:26.966Z,20.19
2022-08-02T19:51:00.538Z,20.14
2022-08-02T19:57:25.050Z,19.98
2022-08-02T19:59:54.048Z,19.92
2022-08-02T20:02:22.851Z,19.88
2022-08-02T20:04:53.006Z,19.84
2022-08-02T20:07:54.638Z,19.78
2022-08-02T20:10:12.034Z,19.71
2022-08-02T20:12:41.321Z,19.66
2022-08-02T20:15:15.129Z,19.61
2022-08-02T20:17:47.643Z,19.55
2022-08-02T20:20:18.393Z,19.50
2022-08-02T20:23:33.899Z,19.44
2022-08-02T20:25:57.586Z,19.38
2022-08-02T20:28:27.661Z,19.33
2022-08-02T20:30:56.395Z,19.28
2022-08-02T20:33:24.953Z,19.24
2022-08-02T20:35:53.523Z,19.18
2022-08-02T20:38:24.983Z,19.13
2022-08-02T20:40:58.304Z,19.08
2022-08-02T20:43:31.248Z,19.03
2022-08-02T20:46:02.735Z,18.99
2022-08-02T20:48:31.147Z,18.94
2022-08-02T20:51:09.568Z,18.90
2022-08-02T20:54:26.796Z,18.86
2022-08-02T20:56:55.293Z,18.81
2022-08-02T20:59:24.531Z,18.78
2022-08-02T21:01:57.445Z,18.75
2022-08-02T21:04:29.181Z,18.71
2022-08-02T21:06:58.586Z,18.67
2022-08-02T21:12:38.640Z,18.60
2022-08-02T21:15:20.325Z,18.56
2022-08-02T21:17:52.633Z,18.54
2022-08-02T21:20:29.199Z,18.50
2022-08-02T21:22:58.651Z,18.49
2022-08-02T21:25:42.798Z,18.46
2022-08-02T21:28:17.763Z,18.43
2022-08-02T21:30:46.891Z,18.41
2022-08-02T21:33:18.072Z,18.39
2022-08-02T21:35:52.351Z,18.38
2022-08-02T21:38:36.475Z,18.35
2022-08-02T21:41:46.093Z,18.33
2022-08-02T21:44:17.222Z,18.30
2022-08-02T21:46:49.096Z,18.28
2022-08-02T21:49:20.099Z,18.27
2022-08-02T21:51:50.284Z,18.26
2022-08-02T22:04:36.971Z,18.14
2022-08-02T22:07:05.377Z,18.12
2022-08-02T22:09:43.757Z,18.10
2022-08-02T22:12:17.671Z,18.09
2022-08-02T22:14:53.965Z,18.07
2022-08-02T22:17:51.234Z,18.04
2022-08-02T22:20:15.419Z,18.02
2022-08-02T22:22:48.084Z,18.00
2022-08-02T22:25:26.465Z,17.99
2022-08-02T22:28:36.561Z,17.97
2022-08-02T22:30:57.412Z,17.95
2022-08-02T22:33:47.287Z,17.93
2022-08-02T22:36:32.040Z,17.91
2022-08-02T22:39:01.738Z,17.90
2022-08-02T22:42:01.152Z,17.84
2022-08-02T22:48:14.899Z,17.83
2022-08-02T22:50:44.323Z,17.84
2022-08-02T22:56:44.681Z,17.82
2022-08-02T22:58:36.989Z,25.35
2022-08-02T23:01:44.494Z,17.80
2022-08-02T23:04:13.023Z,17.78
2022-08-02T23:06:41.434Z,17.77
2022-08-02T23:09:09.891Z,17.75
2022-08-02T23:11:38.308Z,17.74
2022-08-02T23:14:06.753Z,17.73
2022-08-02T23:16:53.543Z,17.72
2022-08-02T23:19:40.014Z,17.69
2022-08-02T23:22:08.435Z,17.68
2022-08-02T23:24:36.880Z,17.66
2022-08-02T23:27:05.432Z,17.66
2022-08-02T23:29:33.888Z,17.65
2022-08-02T23:32:02.427Z,17.64
2022-08-02T23:34:31.078Z,17.63
2022-08-02T23:36:59.476Z,17.62
2022-08-02T23:39:27.832Z,17.61
2022-08-02T23:41:56.254Z,17.61
2022-08-02T23:44:27.587Z,17.60
2022-08-02T23:46:57.513Z,17.57
2022-08-02T23:49:26.534Z,17.54
2022-08-02T23:52:01.259Z,17.54
