createdAt,value
2022-09-23T00:01:09.473Z,10.00
2022-09-23T00:03:38.431Z,8.55
2022-09-23T00:06:07.785Z,9.18
2022-09-23T00:08:35.199Z,11.23
2022-09-23T00:11:11.396Z,9.48
2022-09-23T00:13:40.757Z,9.98
2022-09-23T00:16:14.828Z,9.90
2022-09-23T00:18:42.066Z,10.65
2022-09-23T00:21:12.158Z,10.65
2022-09-23T00:23:40.496Z,9.30
2022-09-23T00:26:08.317Z,9.02
2022-09-23T00:28:35.685Z,7.70
2022-09-23T00:31:08.056Z,15.85
2022-09-23T00:33:34.816Z,10.90
2022-09-23T00:36:02.407Z,9.20
2022-09-23T00:38:29.382Z,9.90
2022-09-23T00:40:56.936Z,9.07
2022-09-23T00:43:45.292Z,11.02
2022-09-23T00:46:16.685Z,12.32
2022-09-23T00:48:44.451Z,10.07
2022-09-23T00:51:17.851Z,13.93
2022-09-23T00:53:47.546Z,9.55
2022-09-23T00:56:14.531Z,12.30
2022-09-23T00:58:43.251Z,9.68
2022-09-23T01:01:10.886Z,11.48
2022-09-23T01:03:37.504Z,8.55
2022-09-23T01:06:05.279Z,14.88
2022-09-23T01:08:31.871Z,9.65
2022-09-23T01:11:23.548Z,16.48
2022-09-23T01:14:01.125Z,11.88
2022-09-23T01:16:37.540Z,9.18
2022-09-23T01:19:10.268Z,12.63
2022-09-23T01:22:09.967Z,7.18
2022-09-23T01:24:46.137Z,8.88
2022-09-23T01:27:22.112Z,15.07
2022-09-23T01:30:27.098Z,8.98
2022-09-23T01:33:04.592Z,10.30
2022-09-23T01:35:34.314Z,9.18
2022-09-23T01:38:34.800Z,10.38
2022-09-23T01:41:09.994Z,9.65
2022-09-23T01:43:43.406Z,9.35
2022-09-23T01:46:18.079Z,8.27
2022-09-23T01:48:55.426Z,17.27
2022-09-23T01:51:30.831Z,10.55
2022-09-23T01:54:04.004Z,9.70
2022-09-23T01:56:37.699Z,10.43
2022-09-23T01:59:12.700Z,9.60
2022-09-23T02:02:02.572Z,10.82
2022-09-23T02:04:38.792Z,12.40
2022-09-23T02:07:20.255Z,10.82
2022-09-23T02:09:54.280Z,12.13
2022-09-23T02:12:21.319Z,8.93
2022-09-23T02:14:52.109Z,9.43
2022-09-23T02:17:26.500Z,11.77
2022-09-23T02:19:57.516Z,9.05
2022-09-23T02:22:28.509Z,13.13
2022-09-23T02:24:56.608Z,10.05
2022-09-23T02:27:33.007Z,8.55
2022-09-23T02:30:19.035Z,10.23
2022-09-23T02:32:55.151Z,11.15
2022-09-23T02:35:34.628Z,8.75
2022-09-23T02:38:30.061Z,11.65
2022-09-23T02:41:37.225Z,12.27
2022-09-23T02:44:07.948Z,11.32
2022-09-23T02:46:35.634Z,11.32
2022-09-23T02:49:17.492Z,8.75
2022-09-23T02:51:44.678Z,12.38
2022-09-23T02:54:14.983Z,9.77
2022-09-23T02:56:42.110Z,12.55
2022-09-23T02:59:09.754Z,13.73
2022-09-23T03:01:56.448Z,11.30
2022-09-23T03:04:31.572Z,12.18
2022-09-23T03:07:16.380Z,11.60
2022-09-23T03:10:04.315Z,9.02
2022-09-23T03:12:53.264Z,11.82
2022-09-23T03:15:31.933Z,9.07
2022-09-23T03:18:07.680Z,9.15
2022-09-23T03:20:44.502Z,12.27
2022-09-23T03:23:14.855Z,10.13
2022-09-23T03:25:44.651Z,9.63
2022-09-23T03:28:11.963Z,10.68
2022-09-23T03:30:39.878Z,12.45
2022-09-23T03:33:09.859Z,13.02
2022-09-23T03:36:01.592Z,12.48
2022-09-23T03:38:32.987Z,11.90
2022-09-23T03:41:02.884Z,10.75
2022-09-23T03:43:30.475Z,16.10
2022-09-23T03:45:57.716Z,11.10
2022-09-23T03:48:25.136Z,9.10
2022-09-23T03:50:52.108Z,10.90
2022-09-23T03:53:21.050Z,10.48
2022-09-23T03:55:48.202Z,12.50
2022-09-23T03:58:15.923Z,11.90
2022-09-23T04:00:43.556Z,12.77
2022-09-23T04:03:11.906Z,12.77
2022-09-23T04:05:38.732Z,10.52
2022-09-23T04:08:05.564Z,12.27
2022-09-23T04:10:32.212Z,11.98
2022-09-23T04:12:58.963Z,8.82
2022-09-23T04:15:25.693Z,19.45
2022-09-23T04:17:52.410Z,11.10
2022-09-23T04:20:19.261Z,13.52
2022-09-23T04:22:45.858Z,11.85
2022-09-23T04:25:12.518Z,15.90
2022-09-23T04:27:39.245Z,10.23
2022-09-23T04:30:06.947Z,12.77
2022-09-23T04:32:33.615Z,13.80
2022-09-23T04:35:00.256Z,20.73
2022-09-23T04:37:26.907Z,14.82
2022-09-23T04:39:54.399Z,14.05
2022-09-23T04:42:21.012Z,11.00
2022-09-23T04:44:48.736Z,18.42
2022-09-23T04:47:16.104Z,18.88
2022-09-23T04:49:42.756Z,12.23
2022-09-23T04:52:09.391Z,12.95
2022-09-23T04:54:36.761Z,17.98
2022-09-23T04:57:03.442Z,19.08
2022-09-23T04:59:30.306Z,11.85
2022-09-23T05:01:56.989Z,14.10
2022-09-23T05:04:23.671Z,13.82
2022-09-23T05:06:50.397Z,13.57
2022-09-23T05:09:17.382Z,12.13
2022-09-23T05:11:45.502Z,18.13
2022-09-23T05:14:12.270Z,12.88
2022-09-23T05:16:38.949Z,15.80
2022-09-23T05:19:05.667Z,19.20
2022-09-23T05:21:32.818Z,10.82
2022-09-23T05:24:00.753Z,11.63
2022-09-23T05:26:29.525Z,12.30
2022-09-23T05:28:56.750Z,13.30
2022-09-23T05:31:25.405Z,12.20
2022-09-23T05:33:54.829Z,16.30
2022-09-23T05:36:22.866Z,16.58
2022-09-23T05:38:51.500Z,12.35
2022-09-23T05:41:20.447Z,11.30
2022-09-23T05:43:47.377Z,13.45
2022-09-23T05:46:23.184Z,11.50
2022-09-23T05:48:51.126Z,13.43
2022-09-23T05:51:22.471Z,14.80
2022-09-23T05:53:52.604Z,10.30
2022-09-23T05:56:21.743Z,11.45
2022-09-23T05:58:58.955Z,15.13
2022-09-23T06:01:29.660Z,14.68
2022-09-23T06:03:57.372Z,9.63
2022-09-23T06:06:31.455Z,18.05
2022-09-23T06:09:01.565Z,15.18
2022-09-23T06:11:33.052Z,20.63
2022-09-23T06:14:03.272Z,13.55
2022-09-23T06:16:31.828Z,11.65
2022-09-23T06:19:05.046Z,11.35
2022-09-23T06:21:33.589Z,15.60
2022-09-23T06:24:00.684Z,13.05
2022-09-23T06:26:28.436Z,12.63
2022-09-23T06:28:55.020Z,10.98
2022-09-23T06:31:21.675Z,15.20
2022-09-23T06:33:50.123Z,16.33
2022-09-23T06:36:35.257Z,10.65
2022-09-23T06:39:04.204Z,8.20
2022-09-23T06:41:31.092Z,12.05
2022-09-23T06:43:58.069Z,14.65
2022-09-23T06:46:24.913Z,11.35
2022-09-23T06:48:51.646Z,11.73
2022-09-23T06:51:21.753Z,11.38
2022-09-23T06:53:49.441Z,10.30
2022-09-23T06:56:17.763Z,8.52
2022-09-23T06:58:44.392Z,11.70
2022-09-23T07:01:16.063Z,12.80
2022-09-23T07:03:43.778Z,11.63
2022-09-23T07:06:10.868Z,9.80
2022-09-23T07:08:37.691Z,9.30
2022-09-23T07:11:06.079Z,9.00
2022-09-23T07:13:33.641Z,9.50
2022-09-23T07:16:02.198Z,8.48
2022-09-23T07:18:36.781Z,17.45
2022-09-23T07:21:09.884Z,10.27
2022-09-23T07:23:37.816Z,8.30
2022-09-23T07:26:05.399Z,12.40
2022-09-23T07:28:32.253Z,5.97
2022-09-23T07:31:04.262Z,10.00
2022-09-23T07:33:33.336Z,8.48
2022-09-23T07:36:05.118Z,8.70
2022-09-23T07:38:31.872Z,13.43
2022-09-23T07:41:09.184Z,7.72
2022-09-23T07:43:37.008Z,8.95
2022-09-23T07:46:14.171Z,7.38
2022-09-23T07:48:41.085Z,8.05
2022-09-23T07:51:13.828Z,8.35
2022-09-23T07:53:40.874Z,8.82
2022-09-23T07:56:08.125Z,17.67
2022-09-23T07:58:35.228Z,11.00
2022-09-23T08:01:07.383Z,7.38
2022-09-23T08:03:35.040Z,12.82
2022-09-23T08:06:09.850Z,9.80
2022-09-23T08:08:44.095Z,10.90
2022-09-23T08:11:14.185Z,8.80
2022-09-23T08:13:41.199Z,6.10
2022-09-23T08:16:09.099Z,9.55
2022-09-23T08:18:35.994Z,10.38
2022-09-23T08:21:02.968Z,9.88
2022-09-23T08:23:33.487Z,8.45
2022-09-23T08:26:05.639Z,9.73
2022-09-23T08:28:34.018Z,11.02
2022-09-23T08:31:00.750Z,9.27
2022-09-23T08:33:29.829Z,9.15
2022-09-23T08:36:01.433Z,9.63
2022-09-23T08:38:28.467Z,9.73
2022-09-23T08:41:05.660Z,9.13
2022-09-23T08:43:34.506Z,7.50
2022-09-23T08:46:04.624Z,12.48
2022-09-23T08:48:51.727Z,7.20
2022-09-23T08:51:31.111Z,6.85
2022-09-23T08:54:00.014Z,5.70
2022-09-23T08:56:28.804Z,9.48
2022-09-23T08:59:15.208Z,5.68
2022-09-23T09:01:58.471Z,8.73
2022-09-23T09:04:27.440Z,9.23
2022-09-23T09:07:31.670Z,6.75
2022-09-23T09:10:03.140Z,14.30
2022-09-23T09:12:37.904Z,5.38
2022-09-23T09:15:08.435Z,9.65
2022-09-23T09:17:53.470Z,5.70
2022-09-23T09:20:36.093Z,3.97
2022-09-23T09:23:11.739Z,7.55
2022-09-23T09:25:38.355Z,5.25
2022-09-23T09:28:15.685Z,4.60
2022-09-23T09:30:48.368Z,9.68
2022-09-23T09:33:36.636Z,9.40
2022-09-23T09:36:15.398Z,4.25
2022-09-23T09:38:42.076Z,8.60
2022-09-23T09:41:18.186Z,4.57
2022-09-23T09:43:49.136Z,6.20
2022-09-23T09:46:24.999Z,5.65
2022-09-23T09:48:59.878Z,4.95
2022-09-23T09:51:28.411Z,6.85
2022-09-23T09:53:56.979Z,5.90
2022-09-23T09:56:44.898Z,5.20
2022-09-23T09:59:17.896Z,5.20
2022-09-23T10:01:46.139Z,4.75
2022-09-23T10:04:23.663Z,2.45
2022-09-23T10:07:15.634Z,4.82
2022-09-23T10:09:50.504Z,3.45
2022-09-23T10:12:49.836Z,4.13
2022-09-23T10:15:28.247Z,4.57
2022-09-23T10:17:55.349Z,2.65
2022-09-23T10:20:22.061Z,4.05
2022-09-23T10:22:48.988Z,2.28
2022-09-23T10:25:26.718Z,2.95
2022-09-23T10:27:53.675Z,3.55
2022-09-23T10:30:25.661Z,4.28
2022-09-23T10:32:55.006Z,2.53
2022-09-23T10:35:25.600Z,2.20
2022-09-23T10:38:00.050Z,2.28
2022-09-23T10:40:51.234Z,3.85
2022-09-23T10:44:03.842Z,3.30
2022-09-23T10:46:42.032Z,2.80
2022-09-23T10:49:46.045Z,2.90
2022-09-23T10:53:07.904Z,2.15
2022-09-23T10:55:46.685Z,2.17
2022-09-23T10:58:37.576Z,2.47
2022-09-23T11:01:33.409Z,6.25
2022-09-23T11:04:35.668Z,7.07
2022-09-23T11:07:21.080Z,3.25
2022-09-23T11:10:23.340Z,2.80
2022-09-23T11:12:55.992Z,3.20
2022-09-23T11:15:41.386Z,3.20
2022-09-23T11:18:36.132Z,7.32
2022-09-23T11:21:34.346Z,2.65
2022-09-23T11:24:21.890Z,2.30
2022-09-23T11:27:11.968Z,5.43
2022-09-23T11:29:57.802Z,3.50
2022-09-23T11:32:30.480Z,5.13
2022-09-23T11:35:16.380Z,2.78
2022-09-23T11:37:53.155Z,2.67
2022-09-23T11:40:46.648Z,3.78
2022-09-23T11:43:23.515Z,2.15
2022-09-23T11:46:23.384Z,2.55
2022-09-23T11:49:06.409Z,3.22
2022-09-23T11:52:10.741Z,2.90
2022-09-23T11:54:42.985Z,2.97
2022-09-23T11:57:49.126Z,3.85
2022-09-23T12:00:23.869Z,3.10
2022-09-23T12:03:18.032Z,3.53
2022-09-23T12:05:53.346Z,4.32
2022-09-23T12:08:32.450Z,2.30
2022-09-23T12:11:23.838Z,4.22
2022-09-23T12:14:12.214Z,8.05
2022-09-23T12:16:45.050Z,14.80
2022-09-23T12:19:30.192Z,4.63
2022-09-23T12:22:30.408Z,3.08
2022-09-23T12:24:58.762Z,2.90
2022-09-23T12:27:38.035Z,3.13
2022-09-23T12:30:12.819Z,3.00
2022-09-23T12:32:41.940Z,3.50
2022-09-23T12:35:22.158Z,1.95
2022-09-23T12:37:50.214Z,2.78
2022-09-23T12:40:35.121Z,2.65
2022-09-23T12:43:02.405Z,6.68
2022-09-23T12:45:32.764Z,5.90
2022-09-23T12:48:20.683Z,2.60
2022-09-23T12:51:13.194Z,2.42
2022-09-23T12:53:40.147Z,6.45
2022-09-23T12:56:32.910Z,2.58
2022-09-23T12:59:21.433Z,2.40
2022-09-23T13:01:49.451Z,4.20
2022-09-23T13:05:05.226Z,2.58
2022-09-23T13:07:34.047Z,3.33
2022-09-23T13:10:13.205Z,6.45
2022-09-23T13:12:42.069Z,3.33
2022-09-23T13:15:28.917Z,3.55
2022-09-23T13:18:20.638Z,2.63
2022-09-23T13:20:49.146Z,4.85
2022-09-23T13:23:32.468Z,4.38
2022-09-23T13:26:13.401Z,2.10
2022-09-23T13:28:55.890Z,3.63
2022-09-23T13:31:23.568Z,3.47
2022-09-23T13:33:57.525Z,2.75
2022-09-23T13:36:25.798Z,5.80
2022-09-23T13:38:53.082Z,2.97
2022-09-23T13:41:23.883Z,2.65
2022-09-23T13:43:58.871Z,3.40
2022-09-23T13:46:29.119Z,3.17
2022-09-23T13:48:56.920Z,2.00
2022-09-23T13:51:32.036Z,3.28
2022-09-23T13:54:00.316Z,4.22
2022-09-23T13:56:32.083Z,3.75
2022-09-23T13:59:20.906Z,4.80
2022-09-23T14:01:47.830Z,6.03
2022-09-23T14:04:28.371Z,5.13
2022-09-23T14:06:56.372Z,8.23
2022-09-23T14:09:27.368Z,2.63
2022-09-23T14:11:55.432Z,1.13
2022-09-23T14:14:25.291Z,4.78
2022-09-23T14:16:52.691Z,7.13
2022-09-23T14:19:24.093Z,1.73
2022-09-23T14:21:52.986Z,2.17
2022-09-23T14:24:21.992Z,2.70
2022-09-23T14:26:55.828Z,2.70
2022-09-23T14:29:28.578Z,1.83
2022-09-23T14:32:05.443Z,3.72
2022-09-23T14:34:41.271Z,4.57
2022-09-23T14:37:48.481Z,4.68
2022-09-23T14:40:20.858Z,2.45
2022-09-23T14:42:57.162Z,3.65
2022-09-23T14:45:33.309Z,2.92
2022-09-23T14:48:06.660Z,3.45
2022-09-23T14:50:37.264Z,3.08
2022-09-23T14:53:24.877Z,3.20
2022-09-23T14:56:07.834Z,4.63
2022-09-23T14:58:42.625Z,3.92
2022-09-23T15:01:39.359Z,3.85
2022-09-23T15:04:13.138Z,6.72
2022-09-23T15:06:44.980Z,9.00
2022-09-23T15:09:20.089Z,5.85
2022-09-23T15:11:47.377Z,4.68
2022-09-23T15:14:36.793Z,2.88
2022-09-23T15:17:08.798Z,3.90
2022-09-23T15:19:38.563Z,5.15
2022-09-23T15:22:07.726Z,5.20
2022-09-23T15:24:43.616Z,6.45
2022-09-23T15:27:34.964Z,3.45
2022-09-23T15:30:16.038Z,5.43
2022-09-23T15:32:44.096Z,3.90
2022-09-23T15:35:19.110Z,5.70
2022-09-23T15:37:46.945Z,7.05
2022-09-23T15:40:23.921Z,4.55
2022-09-23T15:42:54.535Z,3.72
2022-09-23T15:45:34.182Z,6.53
2022-09-23T15:48:08.157Z,5.47
2022-09-23T15:50:36.135Z,12.18
2022-09-23T15:53:03.397Z,4.55
2022-09-23T15:55:30.222Z,4.35
2022-09-23T15:57:56.929Z,6.82
2022-09-23T16:00:24.187Z,5.47
2022-09-23T16:02:51.498Z,21.85
2022-09-23T16:05:34.927Z,5.22
2022-09-23T16:08:08.907Z,17.45
2022-09-23T16:10:37.673Z,7.65
2022-09-23T16:13:08.736Z,7.65
2022-09-23T16:15:35.468Z,7.00
2022-09-23T16:18:02.185Z,8.27
2022-09-23T16:20:30.054Z,7.40
2022-09-23T16:23:35.682Z,5.82
2022-09-23T16:29:19.770Z,8.43
2022-09-23T16:31:46.681Z,5.65
2022-09-23T16:34:13.469Z,4.47
2022-09-23T16:36:48.099Z,8.07
2022-09-23T16:39:24.690Z,7.25
2022-09-23T16:41:55.328Z,4.68
2022-09-23T16:44:22.235Z,6.60
2022-09-23T16:46:49.096Z,4.95
2022-09-23T16:49:15.875Z,5.47
2022-09-23T16:51:44.025Z,5.57
2022-09-23T16:54:11.971Z,5.43
2022-09-23T16:56:56.084Z,5.55
2022-09-23T16:59:23.015Z,4.97
2022-09-23T17:02:08.337Z,7.85
2022-09-23T17:04:35.680Z,8.70
2022-09-23T17:07:02.865Z,5.93
2022-09-23T17:09:40.144Z,8.00
2022-09-23T17:12:29.777Z,8.00
2022-09-23T17:14:56.679Z,12.55
2022-09-23T17:17:24.386Z,20.60
2022-09-23T17:19:53.210Z,21.45
2022-09-23T17:22:19.901Z,17.55
2022-09-23T17:24:46.610Z,13.23
2022-09-23T17:27:13.604Z,12.93
2022-09-23T17:29:40.459Z,11.98
2022-09-23T17:32:09.712Z,13.07
2022-09-23T17:34:36.503Z,15.98
2022-09-23T17:37:03.319Z,18.00
2022-09-23T17:39:33.019Z,12.55
2022-09-23T17:41:59.725Z,14.70
2022-09-23T17:44:26.665Z,11.57
2022-09-23T17:46:53.369Z,10.05
2022-09-23T17:49:24.200Z,11.32
2022-09-23T17:51:52.521Z,12.57
2022-09-23T17:54:19.381Z,9.35
2022-09-23T17:56:46.132Z,10.10
2022-09-23T17:59:13.348Z,10.95
2022-09-23T18:01:40.110Z,9.77
2022-09-23T18:04:07.224Z,11.57
2022-09-23T18:06:35.667Z,11.98
2022-09-23T18:09:04.289Z,8.50
2022-09-23T18:11:33.803Z,8.13
2022-09-23T18:14:06.464Z,11.38
2022-09-23T18:16:42.006Z,9.82
2022-09-23T18:21:56.367Z,9.65
2022-09-23T18:24:38.696Z,13.88
2022-09-23T18:27:06.483Z,16.38
2022-09-23T18:29:34.006Z,21.90
2022-09-23T18:32:01.089Z,21.13
2022-09-23T18:34:28.613Z,15.90
2022-09-23T18:36:56.184Z,19.48
2022-09-23T18:39:24.240Z,14.13
2022-09-23T18:41:52.064Z,15.00
2022-09-23T18:44:19.973Z,13.98
2022-09-23T18:46:56.566Z,16.08
2022-09-23T18:49:41.845Z,16.00
2022-09-23T18:52:08.618Z,15.73
2022-09-23T18:54:35.328Z,20.13
2022-09-23T18:57:02.025Z,20.33
2022-09-23T18:59:29.744Z,23.33
2022-09-23T19:02:00.648Z,17.30
2022-09-23T19:04:27.645Z,14.65
2022-09-23T19:06:56.439Z,19.33
2022-09-23T19:09:23.892Z,17.98
2022-09-23T19:11:52.318Z,17.63
2022-09-23T19:14:19.331Z,19.75
2022-09-23T19:16:46.304Z,19.17
2022-09-23T19:19:12.928Z,20.65
2022-09-23T19:21:39.592Z,19.73
2022-09-23T19:24:07.994Z,25.15
2022-09-23T19:26:37.642Z,17.77
2022-09-23T19:29:05.504Z,22.83
2022-09-23T19:31:40.606Z,18.45
2022-09-23T19:34:16.411Z,23.52
2022-09-23T19:36:44.766Z,27.05
2022-09-23T19:39:22.870Z,32.40
2022-09-23T19:41:50.750Z,32.70
2022-09-23T19:44:19.818Z,26.65
2022-09-23T19:46:51.780Z,24.98
2022-09-23T19:49:21.573Z,22.73
2022-09-23T19:51:48.333Z,24.50
2022-09-23T19:54:20.626Z,25.08
2022-09-23T19:56:48.676Z,24.83
2022-09-23T19:59:18.751Z,29.25
2022-09-23T20:01:45.887Z,35.90
2022-09-23T20:04:13.319Z,54.58
2022-09-23T20:06:40.976Z,52.85
2022-09-23T20:09:11.849Z,43.30
2022-09-23T20:11:38.837Z,49.40
2022-09-23T20:14:09.039Z,27.23
2022-09-23T20:16:37.114Z,36.80
2022-09-23T20:19:06.243Z,29.98
2022-09-23T20:21:35.297Z,23.73
2022-09-23T20:24:04.482Z,21.85
2022-09-23T20:26:49.939Z,25.45
2022-09-23T20:29:16.648Z,22.50
2022-09-23T20:31:43.609Z,19.13
2022-09-23T20:34:11.148Z,26.27
2022-09-23T20:36:39.975Z,22.58
2022-09-23T20:39:07.089Z,20.60
2022-09-23T20:41:37.519Z,18.77
2022-09-23T20:44:11.592Z,22.08
2022-09-23T20:46:38.840Z,20.95
2022-09-23T20:49:09.806Z,22.38
2022-09-23T20:51:40.521Z,21.48
2022-09-23T20:54:07.576Z,18.08
2022-09-23T20:56:36.682Z,26.80
2022-09-23T20:59:04.724Z,29.80
2022-09-23T21:01:36.962Z,30.10
2022-09-23T21:04:05.763Z,33.67
2022-09-23T21:06:34.250Z,30.95
2022-09-23T21:09:00.972Z,32.85
2022-09-23T21:11:31.033Z,28.70
2022-09-23T21:14:01.489Z,29.95
2022-09-23T21:16:28.521Z,32.05
2022-09-23T21:18:55.316Z,31.67
2022-09-23T21:21:22.484Z,28.13
2022-09-23T21:23:51.035Z,35.67
2022-09-23T21:26:26.716Z,25.30
2022-09-23T21:28:59.598Z,24.73
2022-09-23T21:31:38.799Z,24.55
2022-09-23T21:34:15.973Z,22.92
2022-09-23T21:36:47.014Z,22.85
2022-09-23T21:39:15.501Z,22.80
2022-09-23T21:41:42.243Z,25.48
2022-09-23T21:44:09.560Z,23.35
2022-09-23T21:46:37.001Z,25.42
2022-09-23T21:49:15.446Z,25.75
2022-09-23T21:51:42.251Z,21.98
2022-09-23T21:54:15.609Z,28.48
2022-09-23T21:56:43.331Z,31.15
2022-09-23T21:59:10.448Z,30.48
2022-09-23T22:01:39.351Z,32.45
2022-09-23T22:04:09.313Z,33.75
2022-09-23T22:06:38.208Z,42.35
2022-09-23T22:09:09.064Z,42.67
2022-09-23T22:11:55.364Z,37.33
2022-09-23T22:14:24.905Z,45.95
2022-09-23T22:16:55.899Z,43.35
2022-09-23T22:19:27.748Z,42.40
2022-09-23T22:21:55.785Z,45.05
2022-09-23T22:24:22.543Z,50.38
2022-09-23T22:26:49.179Z,47.72
2022-09-23T22:29:34.817Z,51.33
2022-09-23T22:32:21.048Z,49.60
2022-09-23T22:34:51.126Z,60.97
2022-09-23T22:37:23.101Z,49.60
2022-09-23T22:39:49.905Z,48.78
2022-09-23T22:42:16.635Z,51.08
2022-09-23T22:44:43.369Z,46.42
2022-09-23T22:47:10.547Z,47.15
2022-09-23T22:49:37.190Z,39.25
2022-09-23T22:52:09.100Z,41.13
2022-09-23T22:54:35.922Z,45.83
2022-09-23T22:57:09.111Z,35.15
2022-09-23T22:59:37.144Z,37.03
2022-09-23T23:02:04.007Z,47.30
2022-09-23T23:04:31.020Z,41.80
2022-09-23T23:06:58.764Z,35.22
2022-09-23T23:09:25.705Z,24.23
2022-09-23T23:11:52.484Z,22.20
2022-09-23T23:14:19.280Z,25.73
2022-09-23T23:16:46.475Z,20.45
2022-09-23T23:19:16.499Z,18.23
2022-09-23T23:21:44.771Z,20.20
2022-09-23T23:24:17.264Z,16.58
2022-09-23T23:26:45.775Z,18.08
2022-09-23T23:29:14.012Z,17.15
2022-09-23T23:31:41.050Z,14.50
2022-09-23T23:34:11.911Z,20.45
2022-09-23T23:36:38.687Z,16.20
2022-09-23T23:39:05.465Z,23.70
2022-09-23T23:41:32.174Z,19.70
2022-09-23T23:44:00.515Z,25.98
2022-09-23T23:46:29.674Z,16.33
2022-09-23T23:48:57.440Z,20.23
2022-09-23T23:51:26.460Z,18.02
2022-09-23T23:53:53.994Z,21.63
2022-09-23T23:56:22.936Z,17.40
2022-09-23T23:59:02.418Z,16.48
