createdAt,value
2023-05-01T00:02:09.551Z,100.00
2023-05-01T00:05:15.121Z,100.00
2023-05-01T00:08:21.078Z,100.00
2023-05-01T00:11:19.582Z,100.00
2023-05-01T00:14:25.316Z,100.00
2023-05-01T00:17:31.653Z,100.00
2023-05-01T00:20:37.246Z,100.00
2023-05-01T00:23:44.352Z,100.00
2023-05-01T00:26:49.641Z,100.00
2023-05-01T00:29:55.652Z,100.00
2023-05-01T00:33:01.979Z,100.00
2023-05-01T00:36:07.688Z,100.00
2023-05-01T00:39:14.865Z,100.00
2023-05-01T00:42:20.497Z,100.00
2023-05-01T00:45:26.318Z,100.00
2023-05-01T00:48:32.370Z,100.00
2023-05-01T00:51:37.124Z,100.00
2023-05-01T00:54:42.938Z,100.00
2023-05-01T00:57:49.126Z,100.00
2023-05-01T01:00:56.022Z,100.00
2023-05-01T01:04:03.644Z,100.00
2023-05-01T01:07:22.830Z,100.00
2023-05-01T01:11:12.487Z,100.00
2023-05-01T01:14:32.490Z,100.00
2023-05-01T01:17:46.014Z,100.00
2023-05-01T01:21:23.539Z,100.00
2023-05-01T01:25:07.450Z,100.00
2023-05-01T01:28:27.021Z,100.00
2023-05-01T01:32:13.855Z,100.00
2023-05-01T01:35:20.831Z,100.00
2023-05-01T01:38:46.456Z,100.00
2023-05-01T01:41:51.582Z,100.00
2023-05-01T01:45:17.460Z,100.00
2023-05-01T01:48:26.082Z,100.00
2023-05-01T01:51:33.510Z,100.00
2023-05-01T01:54:48.023Z,100.00
2023-05-01T01:57:55.276Z,100.00
2023-05-01T02:01:01.157Z,100.00
2023-05-01T02:04:06.817Z,100.00
2023-05-01T02:07:13.233Z,100.00
2023-05-01T02:10:20.910Z,100.00
2023-05-01T02:13:26.751Z,100.00
2023-05-01T02:16:31.730Z,100.00
2023-05-01T02:19:37.446Z,100.00
2023-05-01T02:22:42.766Z,100.00
2023-05-01T02:25:49.237Z,100.00
2023-05-01T02:28:55.154Z,100.00
2023-05-01T02:32:02.047Z,100.00
2023-05-01T02:35:08.750Z,100.00
2023-05-01T02:38:13.823Z,100.00
2023-05-01T02:41:19.795Z,100.00
2023-05-01T02:44:25.120Z,100.00
2023-05-01T02:47:34.606Z,100.00
2023-05-01T02:50:39.876Z,100.00
2023-05-01T02:53:47.334Z,100.00
2023-05-01T02:56:52.406Z,100.00
2023-05-01T02:59:58.666Z,100.00
2023-05-01T03:02:57.849Z,100.00
2023-05-01T03:05:44.604Z,100.00
2023-05-01T03:08:37.320Z,100.00
2023-05-01T03:11:24.592Z,100.00
2023-05-01T03:14:17.894Z,100.00
2023-05-01T03:17:18.267Z,100.00
2023-05-01T03:20:25.920Z,100.00
2023-05-01T03:23:32.550Z,100.00
2023-05-01T03:26:37.230Z,100.00
2023-05-01T03:29:45.258Z,100.00
2023-05-01T03:32:50.447Z,100.00
2023-05-01T03:35:58.665Z,100.00
2023-05-01T03:39:04.482Z,100.00
2023-05-01T03:42:21.315Z,100.00
2023-05-01T03:45:29.650Z,100.00
2023-05-01T03:48:35.982Z,100.00
2023-05-01T03:51:41.718Z,100.00
2023-05-01T03:54:46.725Z,100.00
2023-05-01T03:57:56.063Z,100.00
2023-05-01T04:01:04.658Z,100.00
2023-05-01T04:04:12.997Z,100.00
2023-05-01T04:07:20.179Z,100.00
2023-05-01T04:10:25.567Z,100.00
2023-05-01T04:13:33.041Z,100.00
2023-05-01T04:16:33.277Z,100.00
2023-05-01T04:19:34.208Z,100.00
2023-05-01T04:22:39.590Z,100.00
2023-05-01T04:25:45.591Z,100.00
2023-05-01T04:28:50.572Z,100.00
2023-05-01T04:31:58.105Z,100.00
2023-05-01T04:35:04.230Z,100.00
2023-05-01T04:38:11.420Z,100.00
2023-05-01T04:41:19.104Z,100.00
2023-05-01T04:44:24.982Z,100.00
2023-05-01T04:47:30.977Z,100.00
2023-05-01T04:50:36.717Z,100.00
2023-05-01T04:53:36.246Z,100.00
2023-05-01T04:56:29.215Z,100.00
2023-05-01T04:59:35.173Z,100.00
2023-05-01T05:02:40.660Z,100.00
2023-05-01T05:05:46.165Z,100.00
2023-05-01T05:08:52.474Z,100.00
2023-05-01T05:11:57.372Z,100.00
2023-05-01T05:15:02.268Z,100.00
2023-05-01T05:18:08.932Z,100.00
2023-05-01T05:21:29.079Z,100.00
2023-05-01T05:24:34.841Z,100.00
2023-05-01T05:27:42.487Z,100.00
2023-05-01T05:30:50.309Z,100.00
2023-05-01T05:33:56.248Z,100.00
2023-05-01T05:37:01.101Z,100.00
2023-05-01T05:40:08.685Z,100.00
2023-05-01T05:43:18.894Z,100.00
2023-05-01T05:46:23.629Z,100.00
2023-05-01T05:49:29.607Z,100.00
2023-05-01T05:52:35.324Z,100.00
2023-05-01T05:55:41.185Z,100.00
2023-05-01T05:58:46.801Z,100.00
2023-05-01T06:01:46.634Z,100.00
2023-05-01T06:04:32.496Z,99.94
2023-05-01T06:07:25.244Z,100.00
2023-05-01T06:10:12.373Z,100.00
2023-05-01T06:13:14.056Z,100.00
2023-05-01T06:15:56.505Z,99.65
2023-05-01T06:18:49.710Z,98.45
2023-05-01T06:21:48.625Z,97.10
2023-05-01T06:24:54.679Z,93.63
2023-05-01T06:28:00.520Z,93.51
2023-05-01T06:31:07.246Z,93.27
2023-05-01T06:34:14.815Z,92.91
2023-05-01T06:37:22.919Z,93.20
2023-05-01T06:40:28.530Z,93.08
2023-05-01T06:43:27.457Z,90.90
2023-05-01T06:46:20.724Z,90.22
2023-05-01T06:49:30.161Z,90.05
2023-05-01T06:52:34.685Z,89.93
2023-05-01T06:55:40.669Z,88.61
2023-05-01T06:58:47.699Z,88.68
2023-05-01T07:01:53.981Z,87.70
2023-05-01T07:04:59.566Z,87.20
2023-05-01T07:08:05.712Z,87.30
2023-05-01T07:11:11.188Z,88.70
2023-05-01T07:14:16.635Z,89.74
2023-05-01T07:17:23.597Z,89.77
2023-05-01T07:20:29.270Z,91.05
2023-05-01T07:23:36.474Z,91.17
2023-05-01T07:26:42.429Z,90.97
2023-05-01T07:29:48.902Z,91.84
2023-05-01T07:32:54.981Z,91.76
2023-05-01T07:36:00.607Z,91.51
2023-05-01T07:39:06.261Z,91.28
2023-05-01T07:42:12.355Z,91.46
2023-05-01T07:45:18.189Z,91.26
2023-05-01T07:48:23.050Z,91.73
2023-05-01T07:51:28.180Z,92.43
2023-05-01T07:54:33.537Z,91.71
2023-05-01T07:57:40.713Z,91.09
2023-05-01T08:00:46.350Z,91.79
2023-05-01T08:03:52.621Z,90.15
2023-05-01T08:06:58.894Z,90.60
2023-05-01T08:10:06.485Z,90.28
2023-05-01T08:13:12.148Z,89.72
2023-05-01T08:16:19.207Z,88.32
2023-05-01T08:19:25.918Z,89.16
2023-05-01T08:22:31.240Z,88.47
2023-05-01T08:25:38.054Z,88.14
2023-05-01T08:28:42.684Z,87.73
2023-05-01T08:31:50.372Z,87.72
2023-05-01T08:34:57.357Z,87.42
2023-05-01T08:38:02.801Z,86.54
2023-05-01T08:41:10.083Z,86.76
2023-05-01T08:44:15.010Z,88.57
2023-05-01T08:47:30.885Z,88.62
2023-05-01T08:50:36.522Z,88.90
2023-05-01T08:53:41.708Z,89.74
2023-05-01T08:56:47.348Z,88.14
2023-05-01T08:59:54.195Z,87.89
2023-05-01T09:03:03.966Z,88.60
2023-05-01T09:06:10.828Z,87.59
2023-05-01T09:09:15.831Z,88.52
2023-05-01T09:12:34.754Z,86.50
2023-05-01T09:15:40.720Z,85.79
2023-05-01T09:18:46.790Z,86.51
2023-05-01T09:21:54.906Z,87.43
2023-05-01T09:25:02.653Z,85.67
2023-05-01T09:28:08.654Z,86.74
2023-05-01T09:31:14.659Z,86.75
2023-05-01T09:34:21.451Z,86.90
2023-05-01T09:37:42.846Z,86.06
2023-05-01T09:40:49.296Z,85.27
2023-05-01T09:43:48.429Z,85.87
2023-05-01T09:46:36.017Z,86.97
2023-05-01T09:49:28.953Z,88.37
2023-05-01T09:52:27.480Z,88.88
2023-05-01T09:55:27.260Z,90.33
2023-05-01T09:58:45.002Z,91.04
2023-05-01T10:01:55.027Z,92.13
2023-05-01T10:05:00.747Z,93.59
2023-05-01T10:08:18.454Z,94.62
2023-05-01T10:11:24.267Z,94.95
2023-05-01T10:14:31.188Z,96.47
2023-05-01T10:17:37.099Z,97.25
2023-05-01T10:20:42.917Z,97.93
2023-05-01T10:23:49.101Z,98.91
2023-05-01T10:26:56.449Z,98.96
2023-05-01T10:30:02.450Z,97.07
2023-05-01T10:33:08.977Z,96.82
2023-05-01T10:36:15.448Z,96.38
2023-05-01T10:39:14.069Z,96.04
2023-05-01T10:42:25.400Z,96.34
2023-05-01T10:45:38.367Z,95.17
2023-05-01T10:48:58.955Z,94.62
2023-05-01T10:52:12.869Z,95.07
2023-05-01T10:55:02.788Z,93.50
2023-05-01T10:57:55.031Z,92.52
2023-05-01T11:00:59.873Z,92.21
2023-05-01T11:04:04.944Z,92.00
2023-05-01T11:07:21.582Z,90.44
2023-05-01T11:10:42.538Z,89.65
2023-05-01T11:14:19.601Z,89.82
2023-05-01T11:17:25.275Z,88.29
2023-05-01T11:20:45.389Z,85.90
2023-05-01T11:23:51.136Z,85.83
2023-05-01T11:26:57.573Z,84.15
2023-05-01T11:30:03.018Z,83.83
2023-05-01T11:33:10.463Z,82.53
2023-05-01T11:36:15.155Z,81.87
2023-05-01T11:39:20.832Z,82.11
2023-05-01T11:42:27.586Z,81.66
2023-05-01T11:45:34.056Z,80.85
2023-05-01T11:48:40.296Z,81.42
2023-05-01T11:51:45.932Z,81.53
2023-05-01T11:55:02.603Z,81.22
2023-05-01T11:58:08.759Z,81.51
2023-05-01T12:01:14.423Z,81.59
2023-05-01T12:04:20.238Z,81.78
2023-05-01T12:07:36.366Z,81.42
2023-05-01T12:10:41.726Z,82.04
2023-05-01T12:13:49.551Z,82.33
2023-05-01T12:16:55.389Z,80.86
2023-05-01T12:20:04.981Z,81.32
2023-05-01T12:23:10.158Z,81.33
2023-05-01T12:26:15.899Z,80.42
2023-05-01T12:29:21.400Z,80.81
2023-05-01T12:32:26.123Z,81.51
2023-05-01T12:35:31.863Z,80.01
2023-05-01T12:38:37.582Z,80.14
2023-05-01T12:41:57.342Z,79.76
2023-05-01T12:45:03.606Z,79.55
2023-05-01T12:48:10.060Z,78.74
2023-05-01T12:51:16.844Z,79.08
2023-05-01T12:54:23.241Z,79.45
2023-05-01T12:57:30.877Z,79.32
2023-05-01T13:00:37.078Z,79.09
2023-05-01T13:03:44.168Z,78.81
2023-05-01T13:06:49.598Z,78.42
2023-05-01T13:09:55.279Z,78.91
2023-05-01T13:13:00.916Z,78.79
2023-05-01T13:16:06.632Z,76.65
2023-05-01T13:19:12.694Z,76.71
2023-05-01T13:22:18.302Z,77.71
2023-05-01T13:25:33.772Z,75.82
2023-05-01T13:28:39.470Z,75.31
2023-05-01T13:31:44.174Z,76.21
2023-05-01T13:34:49.490Z,75.62
2023-05-01T13:37:55.576Z,73.62
2023-05-01T13:41:01.540Z,73.46
2023-05-01T13:44:09.808Z,73.70
2023-05-01T13:47:17.806Z,73.59
2023-05-01T13:50:26.709Z,72.46
2023-05-01T13:53:32.417Z,72.36
2023-05-01T13:56:38.947Z,71.19
2023-05-01T13:59:49.684Z,70.83
2023-05-01T14:03:03.052Z,71.25
2023-05-01T14:06:09.591Z,71.75
2023-05-01T14:09:15.673Z,72.09
2023-05-01T14:12:20.618Z,70.91
2023-05-01T14:15:26.379Z,72.47
2023-05-01T14:18:32.756Z,73.18
2023-05-01T14:21:40.049Z,73.74
2023-05-01T14:24:38.562Z,74.64
2023-05-01T14:27:44.004Z,74.85
2023-05-01T14:30:54.851Z,74.94
2023-05-01T14:34:01.442Z,73.92
2023-05-01T14:37:08.427Z,73.83
2023-05-01T14:40:14.400Z,74.38
2023-05-01T14:43:19.763Z,74.37
2023-05-01T14:46:27.671Z,74.53
2023-05-01T14:49:30.939Z,74.73
2023-05-01T14:52:36.269Z,75.29
2023-05-01T14:55:44.715Z,75.05
2023-05-01T14:58:51.403Z,75.37
2023-05-01T15:01:58.503Z,75.39
2023-05-01T15:05:04.398Z,76.17
2023-05-01T15:08:12.958Z,77.05
2023-05-01T15:11:18.652Z,77.27
2023-05-01T15:14:24.881Z,76.81
2023-05-01T15:17:32.564Z,76.78
2023-05-01T15:20:39.016Z,78.31
2023-05-01T15:23:44.387Z,78.04
2023-05-01T15:26:43.735Z,77.86
2023-05-01T15:29:50.041Z,78.25
2023-05-01T15:32:56.345Z,77.87
2023-05-01T15:36:02.799Z,78.04
2023-05-01T15:39:08.258Z,78.42
2023-05-01T15:42:13.771Z,77.41
2023-05-01T15:45:20.505Z,77.55
2023-05-01T15:48:26.405Z,77.55
2023-05-01T15:51:33.128Z,77.83
2023-05-01T15:54:38.504Z,78.30
2023-05-01T15:57:45.190Z,78.74
2023-05-01T16:00:50.877Z,79.09
2023-05-01T16:03:59.654Z,79.39
2023-05-01T16:07:05.993Z,79.91
2023-05-01T16:10:11.559Z,80.49
2023-05-01T16:13:16.947Z,81.47
2023-05-01T16:16:26.834Z,82.27
2023-05-01T16:19:31.719Z,82.73
2023-05-01T16:22:36.802Z,82.78
2023-05-01T16:25:43.647Z,82.98
2023-05-01T16:28:42.840Z,83.75
2023-05-01T16:31:56.818Z,84.36
2023-05-01T16:35:02.723Z,84.74
2023-05-01T16:38:08.332Z,85.70
2023-05-01T16:41:13.771Z,86.37
2023-05-01T16:44:19.721Z,87.28
2023-05-01T16:47:26.218Z,88.13
2023-05-01T16:50:31.544Z,88.38
2023-05-01T16:53:38.949Z,88.42
2023-05-01T16:56:43.940Z,88.92
2023-05-01T16:59:49.124Z,89.14
2023-05-01T17:02:57.492Z,89.43
2023-05-01T17:06:03.201Z,89.27
2023-05-01T17:09:08.370Z,89.80
2023-05-01T17:12:16.335Z,90.13
2023-05-01T17:15:22.643Z,90.53
2023-05-01T17:18:27.668Z,90.88
2023-05-01T17:21:33.395Z,91.05
2023-05-01T17:24:38.241Z,91.52
2023-05-01T17:27:44.893Z,92.46
2023-05-01T17:30:50.395Z,93.03
2023-05-01T17:33:55.725Z,93.61
2023-05-01T17:37:00.300Z,94.21
2023-05-01T17:40:06.638Z,94.89
2023-05-01T17:43:11.454Z,95.25
2023-05-01T17:46:17.550Z,96.15
2023-05-01T17:49:16.482Z,96.62
2023-05-01T17:52:22.123Z,97.05
2023-05-01T17:55:29.294Z,97.31
2023-05-01T17:58:34.935Z,97.67
2023-05-01T18:01:43.118Z,98.53
2023-05-01T18:04:49.141Z,99.06
2023-05-01T18:07:54.832Z,99.40
2023-05-01T18:11:00.787Z,99.84
2023-05-01T18:14:05.439Z,100.00
2023-05-01T18:17:10.845Z,100.00
2023-05-01T18:20:15.925Z,100.00
2023-05-01T18:23:21.720Z,100.00
2023-05-01T18:26:26.799Z,100.00
2023-05-01T18:29:32.079Z,100.00
2023-05-01T18:32:47.649Z,100.00
2023-05-01T18:35:43.918Z,100.00
2023-05-01T18:38:49.694Z,100.00
2023-05-01T18:41:48.090Z,100.00
2023-05-01T18:44:54.655Z,100.00
2023-05-01T18:48:01.316Z,100.00
2023-05-01T18:51:09.544Z,100.00
2023-05-01T18:54:16.756Z,100.00
2023-05-01T18:57:22.830Z,100.00
2023-05-01T19:00:33.459Z,100.00
2023-05-01T19:03:40.045Z,100.00
2023-05-01T19:06:47.916Z,100.00
2023-05-01T19:09:54.565Z,100.00
2023-05-01T19:13:01.132Z,100.00
2023-05-01T19:16:00.177Z,100.00
2023-05-01T19:19:05.198Z,100.00
2023-05-01T19:22:10.839Z,100.00
2023-05-01T19:25:16.215Z,100.00
2023-05-01T19:28:15.778Z,100.00
2023-05-01T19:31:02.302Z,100.00
2023-05-01T19:33:56.591Z,100.00
2023-05-01T19:36:56.530Z,100.00
2023-05-01T19:40:02.297Z,100.00
2023-05-01T19:43:08.301Z,100.00
2023-05-01T19:46:13.619Z,100.00
2023-05-01T19:49:19.270Z,100.00
2023-05-01T19:52:24.278Z,100.00
2023-05-01T19:55:29.929Z,100.00
2023-05-01T19:58:35.762Z,100.00
2023-05-01T20:01:44.380Z,100.00
2023-05-01T20:04:52.006Z,100.00
2023-05-01T20:07:58.219Z,100.00
2023-05-01T20:11:04.566Z,100.00
2023-05-01T20:14:11.104Z,100.00
2023-05-01T20:17:16.841Z,100.00
2023-05-01T20:20:23.372Z,100.00
2023-05-01T20:23:30.364Z,100.00
2023-05-01T20:26:35.706Z,100.00
2023-05-01T20:29:41.349Z,100.00
2023-05-01T20:32:50.882Z,100.00
2023-05-01T20:35:57.857Z,100.00
2023-05-01T20:39:05.013Z,100.00
2023-05-01T20:42:12.558Z,100.00
2023-05-01T20:45:18.610Z,100.00
2023-05-01T20:48:23.797Z,100.00
2023-05-01T20:51:33.460Z,100.00
2023-05-01T20:54:39.363Z,100.00
2023-05-01T20:57:45.239Z,100.00
2023-05-01T21:00:51.049Z,100.00
2023-05-01T21:03:56.645Z,100.00
2023-05-01T21:07:02.612Z,100.00
2023-05-01T21:10:07.721Z,100.00
2023-05-01T21:13:12.996Z,100.00
2023-05-01T21:16:23.204Z,100.00
2023-05-01T21:19:29.063Z,100.00
2023-05-01T21:22:31.484Z,100.00
2023-05-01T21:25:39.989Z,100.00
2023-05-01T21:28:45.542Z,100.00
2023-05-01T21:31:50.942Z,100.00
2023-05-01T21:34:57.207Z,100.00
2023-05-01T21:38:03.987Z,100.00
2023-05-01T21:41:09.556Z,100.00
2023-05-01T21:44:17.348Z,100.00
2023-05-01T21:47:22.945Z,100.00
2023-05-01T21:50:31.262Z,100.00
2023-05-01T21:53:37.200Z,100.00
2023-05-01T21:56:43.742Z,100.00
2023-05-01T21:59:54.570Z,100.00
2023-05-01T22:03:03.830Z,100.00
2023-05-01T22:06:10.378Z,100.00
2023-05-01T22:09:17.293Z,100.00
2023-05-01T22:12:22.619Z,100.00
2023-05-01T22:15:28.037Z,100.00
2023-05-01T22:18:33.371Z,100.00
2023-05-01T22:21:39.977Z,100.00
2023-05-01T22:24:45.827Z,100.00
2023-05-01T22:27:51.310Z,100.00
2023-05-01T22:30:58.335Z,100.00
2023-05-01T22:34:03.781Z,100.00
2023-05-01T22:37:09.293Z,100.00
2023-05-01T22:40:14.498Z,100.00
2023-05-01T22:43:20.431Z,100.00
2023-05-01T22:46:27.190Z,100.00
2023-05-01T22:49:34.273Z,100.00
2023-05-01T22:52:39.612Z,100.00
2023-05-01T22:55:45.195Z,100.00
2023-05-01T22:58:50.913Z,100.00
2023-05-01T23:01:56.818Z,100.00
2023-05-01T23:05:02.259Z,100.00
2023-05-01T23:08:09.925Z,100.00
2023-05-01T23:11:16.799Z,100.00
2023-05-01T23:14:22.078Z,100.00
2023-05-01T23:17:28.747Z,100.00
2023-05-01T23:20:37.848Z,100.00
2023-05-01T23:23:45.401Z,100.00
2023-05-01T23:26:51.759Z,100.00
2023-05-01T23:29:59.014Z,100.00
2023-05-01T23:33:06.405Z,100.00
2023-05-01T23:36:14.204Z,100.00
2023-05-01T23:39:20.718Z,100.00
2023-05-01T23:42:26.381Z,100.00
2023-05-01T23:45:31.928Z,100.00
2023-05-01T23:48:38.059Z,100.00
2023-05-01T23:51:44.516Z,100.00
2023-05-01T23:54:50.263Z,100.00
2023-05-01T23:57:56.130Z,100.00
