createdAt,value
2023-04-02T00:01:34.431Z,100.00
2023-04-02T00:04:14.205Z,100.00
2023-04-02T00:06:45.318Z,100.00
2023-04-02T00:09:15.486Z,100.00
2023-04-02T00:11:46.533Z,100.00
2023-04-02T00:14:51.438Z,100.00
2023-04-02T00:17:21.587Z,100.00
2023-04-02T00:20:06.789Z,100.00
2023-04-02T00:22:34.151Z,100.00
2023-04-02T00:25:13.214Z,100.00
2023-04-02T00:27:41.329Z,100.00
2023-04-02T00:30:12.931Z,100.00
2023-04-02T00:32:40.606Z,100.00
2023-04-02T00:35:26.465Z,100.00
2023-04-02T00:37:54.913Z,100.00
2023-04-02T00:40:31.639Z,100.00
2023-04-02T00:43:04.278Z,100.00
2023-04-02T00:45:37.006Z,100.00
2023-04-02T00:49:22.439Z,100.00
2023-04-02T00:52:06.625Z,100.00
2023-04-02T00:54:54.052Z,100.00
2023-04-02T00:57:25.581Z,100.00
2023-04-02T01:00:15.887Z,100.00
2023-04-02T01:02:43.400Z,100.00
2023-04-02T01:05:16.625Z,100.00
2023-04-02T01:08:27.403Z,100.00
2023-04-02T01:11:51.767Z,100.00
2023-04-02T01:14:56.990Z,100.00
2023-04-02T01:18:18.366Z,100.00
2023-04-02T01:21:07.552Z,100.00
2023-04-02T01:23:59.663Z,100.00
2023-04-02T01:26:54.471Z,100.00
2023-04-02T01:29:38.439Z,100.00
2023-04-02T01:32:15.509Z,100.00
2023-04-02T01:34:47.149Z,100.00
2023-04-02T01:37:53.440Z,100.00
2023-04-02T01:41:04.082Z,100.00
2023-04-02T01:43:56.445Z,100.00
2023-04-02T01:46:33.219Z,100.00
2023-04-02T01:49:12.647Z,100.00
2023-04-02T01:51:51.219Z,100.00
2023-04-02T01:54:22.130Z,100.00
2023-04-02T01:56:51.087Z,100.00
2023-04-02T01:59:22.362Z,100.00
2023-04-02T02:02:04.765Z,100.00
2023-04-02T02:04:35.008Z,100.00
2023-04-02T02:07:04.183Z,100.00
2023-04-02T02:09:35.762Z,100.00
2023-04-02T02:12:05.222Z,100.00
2023-04-02T02:14:33.282Z,100.00
2023-04-02T02:17:04.018Z,100.00
2023-04-02T02:19:39.042Z,100.00
2023-04-02T02:22:36.128Z,100.00
2023-04-02T02:25:16.872Z,100.00
2023-04-02T02:27:52.334Z,100.00
2023-04-02T02:30:51.460Z,100.00
2023-04-02T02:33:47.240Z,100.00
2023-04-02T02:36:50.689Z,100.00
2023-04-02T02:39:44.549Z,100.00
2023-04-02T02:42:39.821Z,100.00
2023-04-02T02:45:18.644Z,100.00
2023-04-02T02:47:48.265Z,100.00
2023-04-02T02:50:33.883Z,100.00
2023-04-02T02:53:22.133Z,100.00
2023-04-02T02:55:56.589Z,100.00
2023-04-02T02:58:33.064Z,100.00
2023-04-02T03:01:10.720Z,100.00
2023-04-02T03:03:40.508Z,100.00
2023-04-02T03:06:16.522Z,100.00
2023-04-02T03:09:13.523Z,100.00
2023-04-02T03:11:54.142Z,100.00
2023-04-02T03:14:44.297Z,100.00
2023-04-02T03:17:33.090Z,100.00
2023-04-02T03:20:27.072Z,100.00
2023-04-02T03:23:09.014Z,100.00
2023-04-02T03:25:57.420Z,100.00
2023-04-02T03:28:31.949Z,100.00
2023-04-02T03:31:31.394Z,100.00
2023-04-02T03:34:15.813Z,100.00
2023-04-02T03:37:16.341Z,100.00
2023-04-02T03:40:04.262Z,100.00
2023-04-02T03:43:06.470Z,100.00
2023-04-02T03:45:54.776Z,100.00
2023-04-02T03:48:48.507Z,100.00
2023-04-02T03:51:46.131Z,100.00
2023-04-02T03:54:16.799Z,100.00
2023-04-02T03:56:47.450Z,100.00
2023-04-02T03:59:50.512Z,100.00
2023-04-02T04:02:33.744Z,100.00
2023-04-02T04:05:05.949Z,100.00
2023-04-02T04:07:41.335Z,100.00
2023-04-02T04:10:17.264Z,100.00
2023-04-02T04:12:48.859Z,100.00
2023-04-02T04:15:53.379Z,100.00
2023-04-02T04:18:49.982Z,100.00
2023-04-02T04:21:31.144Z,100.00
2023-04-02T04:24:21.863Z,100.00
2023-04-02T04:27:11.503Z,100.00
2023-04-02T04:30:07.720Z,100.00
2023-04-02T04:33:05.686Z,100.00
2023-04-02T04:35:45.514Z,100.00
2023-04-02T04:38:44.337Z,100.00
2023-04-02T04:41:42.675Z,100.00
2023-04-02T04:44:46.458Z,100.00
2023-04-02T04:48:02.847Z,100.00
2023-04-02T04:50:41.326Z,100.00
2023-04-02T04:53:20.126Z,100.00
2023-04-02T04:56:16.549Z,100.00
2023-04-02T04:59:30.763Z,100.00
2023-04-02T05:02:23.812Z,100.00
2023-04-02T05:04:53.022Z,100.00
2023-04-02T05:07:36.835Z,100.00
2023-04-02T05:10:37.868Z,100.00
2023-04-02T05:13:29.709Z,100.00
2023-04-02T05:16:23.238Z,100.00
2023-04-02T05:19:19.445Z,100.00
2023-04-02T05:22:07.304Z,100.00
2023-04-02T05:24:51.668Z,100.00
2023-04-02T05:28:11.347Z,100.00
2023-04-02T05:30:54.602Z,100.00
2023-04-02T05:33:34.118Z,100.00
2023-04-02T05:36:11.669Z,100.00
2023-04-02T05:38:47.639Z,100.00
2023-04-02T05:41:31.501Z,100.00
2023-04-02T05:44:29.472Z,100.00
2023-04-02T05:47:29.675Z,100.00
2023-04-02T05:50:30.609Z,100.00
2023-04-02T05:53:37.942Z,100.00
2023-04-02T05:56:48.130Z,100.00
2023-04-02T05:59:38.462Z,100.00
2023-04-02T06:02:36.697Z,100.00
2023-04-02T06:05:16.943Z,100.00
2023-04-02T06:08:03.640Z,100.00
2023-04-02T06:10:41.935Z,100.00
2023-04-02T06:13:16.682Z,100.00
2023-04-02T06:15:47.254Z,100.00
2023-04-02T06:18:26.340Z,100.00
2023-04-02T06:20:55.335Z,100.00
2023-04-02T06:24:00.807Z,100.00
2023-04-02T06:26:42.847Z,100.00
2023-04-02T06:29:39.787Z,100.00
2023-04-02T06:32:12.441Z,100.00
2023-04-02T06:34:43.190Z,100.00
2023-04-02T06:37:40.183Z,100.00
2023-04-02T06:40:45.419Z,100.00
2023-04-02T06:43:58.414Z,100.00
2023-04-02T06:47:13.385Z,100.00
2023-04-02T06:49:52.738Z,100.00
2023-04-02T06:52:50.952Z,100.00
2023-04-02T06:55:35.732Z,100.00
2023-04-02T06:58:03.326Z,100.00
2023-04-02T07:00:43.860Z,100.00
2023-04-02T07:03:31.534Z,100.00
2023-04-02T07:06:04.271Z,100.00
2023-04-02T07:08:33.594Z,100.00
2023-04-02T07:11:00.954Z,100.00
2023-04-02T07:13:28.764Z,100.00
2023-04-02T07:15:56.526Z,100.00
2023-04-02T07:18:29.415Z,100.00
2023-04-02T07:20:58.515Z,100.00
2023-04-02T07:23:27.354Z,100.00
2023-04-02T07:25:57.871Z,100.00
2023-04-02T07:28:26.344Z,100.00
2023-04-02T07:30:54.492Z,100.00
2023-04-02T07:33:27.416Z,100.00
2023-04-02T07:38:25.352Z,100.00
2023-04-02T07:40:52.720Z,100.00
2023-04-02T07:43:20.138Z,100.00
2023-04-02T07:45:47.412Z,100.00
2023-04-02T07:48:15.118Z,100.00
2023-04-02T07:50:42.505Z,100.00
2023-04-02T07:53:30.237Z,100.00
2023-04-02T07:56:01.484Z,100.00
2023-04-02T07:58:33.050Z,100.00
2023-04-02T08:01:04.438Z,100.00
2023-04-02T08:03:31.876Z,100.00
2023-04-02T08:05:59.277Z,100.00
2023-04-02T08:08:26.628Z,100.00
2023-04-02T08:10:55.455Z,100.00
2023-04-02T08:13:22.762Z,100.00
2023-04-02T08:15:50.017Z,100.00
2023-04-02T08:18:17.182Z,100.00
2023-04-02T08:20:44.640Z,100.00
2023-04-02T08:23:17.751Z,100.00
2023-04-02T08:25:46.169Z,100.00
2023-04-02T08:28:13.986Z,100.00
2023-04-02T08:30:41.873Z,100.00
2023-04-02T08:33:09.325Z,100.00
2023-04-02T08:35:36.999Z,100.00
2023-04-02T08:38:04.353Z,100.00
2023-04-02T08:40:43.246Z,100.00
2023-04-02T08:43:41.855Z,100.00
2023-04-02T08:46:30.024Z,100.00
2023-04-02T08:49:03.653Z,100.00
2023-04-02T08:51:36.791Z,100.00
2023-04-02T08:54:23.943Z,100.00
2023-04-02T08:57:25.522Z,100.00
2023-04-02T09:00:26.804Z,100.00
2023-04-02T09:03:14.980Z,100.00
2023-04-02T09:05:44.416Z,100.00
2023-04-02T09:08:33.223Z,100.00
2023-04-02T09:11:27.799Z,100.00
2023-04-02T09:14:03.818Z,100.00
2023-04-02T09:16:56.094Z,100.00
2023-04-02T09:19:33.688Z,100.00
2023-04-02T09:22:20.175Z,100.00
2023-04-02T09:25:00.941Z,100.00
2023-04-02T09:27:34.998Z,100.00
2023-04-02T09:30:41.928Z,100.00
2023-04-02T09:33:09.929Z,100.00
2023-04-02T09:35:57.901Z,100.00
2023-04-02T09:38:30.757Z,100.00
2023-04-02T09:41:06.860Z,100.00
2023-04-02T09:43:39.263Z,100.00
2023-04-02T09:46:23.740Z,100.00
2023-04-02T09:49:00.904Z,100.00
2023-04-02T09:51:34.211Z,100.00
2023-04-02T09:54:04.275Z,100.00
2023-04-02T09:56:39.076Z,100.00
2023-04-02T09:59:21.802Z,100.00
2023-04-02T10:01:55.317Z,100.00
2023-04-02T10:04:48.657Z,100.00
2023-04-02T10:07:39.155Z,100.00
2023-04-02T10:10:43.478Z,100.00
2023-04-02T10:13:29.276Z,100.00
2023-04-02T10:16:12.943Z,100.00
2023-04-02T10:19:20.115Z,100.00
2023-04-02T10:21:49.228Z,100.00
2023-04-02T10:24:18.216Z,100.00
2023-04-02T10:26:50.490Z,100.00
2023-04-02T10:29:55.922Z,100.00
2023-04-02T10:32:32.524Z,100.00
2023-04-02T10:35:56.307Z,100.00
2023-04-02T10:38:42.750Z,100.00
2023-04-02T10:41:36.455Z,100.00
2023-04-02T10:44:44.911Z,100.00
2023-04-02T10:47:49.253Z,100.00
2023-04-02T10:50:51.718Z,100.00
2023-04-02T10:53:29.297Z,100.00
2023-04-02T10:56:05.510Z,100.00
2023-04-02T10:58:57.486Z,100.00
2023-04-02T11:01:31.199Z,100.00
2023-04-02T11:04:16.571Z,89.52
2023-04-02T11:07:07.145Z,81.89
2023-04-02T11:09:47.202Z,92.96
2023-04-02T11:13:33.317Z,62.33
2023-04-02T11:16:00.654Z,53.64
2023-04-02T11:18:36.684Z,66.63
2023-04-02T11:21:44.869Z,72.99
2023-04-02T11:24:56.007Z,54.43
2023-04-02T11:27:36.194Z,54.02
2023-04-02T11:30:27.054Z,46.86
2023-04-02T11:32:56.182Z,57.12
2023-04-02T11:35:39.538Z,50.89
2023-04-02T11:38:10.839Z,70.12
2023-04-02T11:40:55.964Z,66.90
2023-04-02T11:43:37.927Z,87.53
2023-04-02T11:46:16.921Z,90.48
2023-04-02T11:48:44.447Z,96.89
2023-04-02T11:51:21.324Z,100.00
2023-04-02T11:53:52.901Z,95.95
2023-04-02T11:57:21.470Z,100.00
2023-04-02T12:00:32.813Z,100.00
2023-04-02T12:03:33.648Z,100.00
2023-04-02T12:06:50.394Z,97.24
2023-04-02T12:09:24.052Z,99.01
2023-04-02T12:11:54.948Z,99.61
2023-04-02T12:14:48.557Z,98.13
2023-04-02T12:17:39.869Z,100.00
2023-04-02T12:20:10.229Z,100.00
2023-04-02T12:22:50.964Z,100.00
2023-04-02T12:25:21.945Z,100.00
2023-04-02T12:28:23.578Z,100.00
2023-04-02T12:31:02.697Z,100.00
2023-04-02T12:33:37.284Z,100.00
2023-04-02T12:36:10.063Z,100.00
2023-04-02T12:38:56.906Z,100.00
2023-04-02T12:41:33.203Z,100.00
2023-04-02T12:44:30.035Z,100.00
2023-04-02T12:46:58.754Z,100.00
2023-04-02T12:49:39.243Z,100.00
2023-04-02T12:52:14.032Z,100.00
2023-04-02T12:55:06.150Z,100.00
2023-04-02T12:57:39.172Z,100.00
2023-04-02T13:00:21.713Z,100.00
2023-04-02T13:03:03.140Z,100.00
2023-04-02T13:05:43.642Z,100.00
2023-04-02T13:08:31.226Z,96.40
2023-04-02T13:11:04.999Z,100.00
2023-04-02T13:13:37.902Z,96.66
2023-04-02T13:16:10.393Z,98.17
2023-04-02T13:18:40.364Z,99.43
2023-04-02T13:21:28.938Z,93.89
2023-04-02T13:23:56.249Z,86.20
2023-04-02T13:26:28.989Z,85.67
2023-04-02T13:29:00.426Z,84.61
2023-04-02T13:31:30.446Z,83.46
2023-04-02T13:33:58.965Z,85.02
2023-04-02T13:36:29.141Z,86.20
2023-04-02T13:38:57.224Z,80.40
2023-04-02T13:41:37.169Z,82.92
2023-04-02T13:44:04.930Z,84.59
2023-04-02T13:46:34.809Z,81.75
2023-04-02T13:49:02.486Z,69.45
2023-04-02T13:51:40.788Z,81.39
2023-04-02T13:54:23.422Z,71.42
2023-04-02T13:56:50.842Z,79.29
2023-04-02T13:59:18.341Z,67.26
2023-04-02T14:01:47.882Z,78.44
2023-04-02T14:04:26.287Z,82.90
2023-04-02T14:07:32.408Z,69.47
2023-04-02T14:10:46.119Z,44.83
2023-04-02T14:14:06.227Z,39.61
2023-04-02T14:17:26.115Z,39.89
2023-04-02T14:20:42.218Z,43.89
2023-04-02T14:23:42.475Z,39.44
2023-04-02T14:27:07.129Z,41.93
2023-04-02T14:30:02.435Z,41.50
2023-04-02T14:33:16.956Z,47.39
2023-04-02T14:35:49.889Z,46.85
2023-04-02T14:38:31.259Z,50.66
2023-04-02T14:41:29.280Z,41.13
2023-04-02T14:44:06.658Z,40.76
2023-04-02T14:46:38.316Z,38.60
2023-04-02T14:49:34.597Z,34.97
2023-04-02T14:52:06.725Z,36.47
2023-04-02T14:54:45.074Z,36.11
2023-04-02T14:57:33.301Z,40.29
2023-04-02T15:00:29.868Z,42.86
2023-04-02T15:03:44.707Z,46.74
2023-04-02T15:06:32.003Z,44.01
2023-04-02T15:09:28.954Z,40.97
2023-04-02T15:12:24.973Z,36.55
2023-04-02T15:15:11.761Z,38.38
2023-04-02T15:17:39.209Z,38.32
2023-04-02T15:20:19.549Z,38.28
2023-04-02T15:23:04.491Z,33.60
2023-04-02T15:25:58.124Z,31.08
2023-04-02T15:29:06.310Z,33.58
2023-04-02T15:31:36.300Z,33.65
2023-04-02T15:34:31.919Z,31.07
2023-04-02T15:37:13.517Z,29.58
2023-04-02T15:40:20.416Z,31.57
2023-04-02T15:43:06.996Z,31.44
2023-04-02T15:45:56.474Z,33.75
2023-04-02T15:48:55.652Z,34.26
2023-04-02T15:51:48.381Z,35.22
2023-04-02T15:54:37.526Z,31.53
2023-04-02T15:57:41.056Z,31.13
2023-04-02T16:00:30.486Z,28.94
2023-04-02T16:03:30.954Z,31.87
2023-04-02T16:06:32.403Z,31.48
2023-04-02T16:09:27.232Z,35.40
2023-04-02T16:12:18.315Z,33.82
2023-04-02T16:14:49.549Z,34.32
2023-04-02T16:17:32.236Z,40.35
2023-04-02T16:20:30.007Z,42.55
2023-04-02T16:23:12.089Z,47.32
2023-04-02T16:25:57.719Z,45.56
2023-04-02T16:29:03.109Z,44.40
2023-04-02T16:31:46.676Z,50.18
2023-04-02T16:34:40.251Z,45.95
2023-04-02T16:38:00.773Z,45.56
2023-04-02T16:41:07.680Z,42.14
2023-04-02T16:44:26.164Z,43.12
2023-04-02T16:47:40.068Z,44.62
2023-04-02T16:50:55.329Z,44.55
2023-04-02T16:54:12.154Z,48.54
2023-04-02T16:57:00.232Z,49.48
2023-04-02T17:00:08.174Z,50.62
2023-04-02T17:02:44.429Z,47.56
2023-04-02T17:05:53.373Z,45.58
2023-04-02T17:08:52.932Z,47.76
2023-04-02T17:11:47.917Z,50.32
2023-04-02T17:14:36.178Z,52.00
2023-04-02T17:17:05.458Z,53.67
2023-04-02T17:19:33.286Z,60.30
2023-04-02T17:22:06.086Z,63.71
2023-04-02T17:24:44.690Z,63.55
2023-04-02T17:27:26.005Z,73.43
2023-04-02T17:30:01.538Z,75.57
2023-04-02T17:32:33.630Z,81.63
2023-04-02T17:35:20.996Z,78.33
2023-04-02T17:38:05.738Z,73.96
2023-04-02T17:40:54.122Z,77.50
2023-04-02T17:43:50.998Z,83.02
2023-04-02T17:46:52.487Z,90.32
2023-04-02T17:49:39.235Z,86.08
2023-04-02T17:52:32.009Z,79.61
2023-04-02T17:55:24.278Z,78.67
2023-04-02T17:58:18.416Z,80.72
2023-04-02T18:01:36.493Z,82.81
2023-04-02T18:05:25.106Z,100.00
2023-04-02T18:08:43.680Z,89.40
2023-04-02T18:11:47.843Z,89.51
2023-04-02T18:15:02.999Z,91.50
2023-04-02T18:17:52.550Z,92.33
2023-04-02T18:21:01.239Z,92.89
2023-04-02T18:24:33.500Z,100.00
2023-04-02T18:27:59.666Z,100.00
2023-04-02T18:30:54.579Z,100.00
2023-04-02T18:34:06.563Z,100.00
2023-04-02T18:37:18.495Z,100.00
2023-04-02T18:40:35.306Z,100.00
2023-04-02T18:43:40.532Z,100.00
2023-04-02T18:46:40.375Z,100.00
2023-04-02T18:49:35.998Z,100.00
2023-04-02T18:52:16.957Z,100.00
2023-04-02T18:54:57.372Z,100.00
2023-04-02T18:57:30.600Z,100.00
2023-04-02T19:00:15.347Z,100.00
2023-04-02T19:03:26.810Z,100.00
2023-04-02T19:06:15.875Z,100.00
2023-04-02T19:09:13.172Z,100.00
2023-04-02T19:11:40.362Z,100.00
2023-04-02T19:14:21.284Z,100.00
2023-04-02T19:17:02.715Z,100.00
2023-04-02T19:20:28.768Z,100.00
2023-04-02T19:23:20.747Z,100.00
2023-04-02T19:26:33.063Z,100.00
2023-04-02T19:29:45.784Z,100.00
2023-04-02T19:32:49.367Z,100.00
2023-04-02T19:35:47.237Z,100.00
2023-04-02T19:39:13.136Z,100.00
2023-04-02T19:42:16.116Z,100.00
2023-04-02T19:44:50.544Z,100.00
2023-04-02T19:47:18.834Z,100.00
2023-04-02T19:49:46.259Z,100.00
2023-04-02T19:52:13.558Z,100.00
2023-04-02T19:54:40.836Z,100.00
2023-04-02T19:57:08.169Z,100.00
2023-04-02T19:59:35.514Z,100.00
2023-04-02T20:02:06.516Z,100.00
2023-04-02T20:04:33.843Z,100.00
2023-04-02T20:07:01.236Z,100.00
2023-04-02T20:09:29.812Z,100.00
2023-04-02T20:11:56.971Z,100.00
2023-04-02T20:14:24.260Z,100.00
2023-04-02T20:16:51.923Z,100.00
2023-04-02T20:19:19.717Z,100.00
2023-04-02T20:21:46.912Z,100.00
2023-04-02T20:24:14.165Z,100.00
2023-04-02T20:26:41.591Z,100.00
2023-04-02T20:29:08.802Z,100.00
2023-04-02T20:31:36.249Z,100.00
2023-04-02T20:34:05.442Z,100.00
2023-04-02T20:36:32.983Z,100.00
2023-04-02T20:39:07.141Z,100.00
2023-04-02T20:41:34.397Z,100.00
2023-04-02T20:44:02.055Z,100.00
2023-04-02T20:46:29.277Z,100.00
2023-04-02T20:48:56.432Z,100.00
2023-04-02T20:51:23.588Z,100.00
2023-04-02T20:53:50.747Z,100.00
2023-04-02T20:56:18.920Z,100.00
2023-04-02T20:58:46.209Z,100.00
2023-04-02T21:01:29.717Z,100.00
2023-04-02T21:04:04.489Z,100.00
2023-04-02T21:06:37.412Z,100.00
2023-04-02T21:09:17.114Z,100.00
2023-04-02T21:11:44.624Z,100.00
2023-04-02T21:14:11.889Z,100.00
2023-04-02T21:16:41.517Z,100.00
2023-04-02T21:19:10.138Z,100.00
2023-04-02T21:21:40.370Z,100.00
2023-04-02T21:24:09.675Z,100.00
2023-04-02T21:26:40.845Z,100.00
2023-04-02T21:29:08.340Z,100.00
2023-04-02T21:31:40.672Z,100.00
2023-04-02T21:34:13.401Z,100.00
2023-04-02T21:36:47.201Z,100.00
2023-04-02T21:39:22.032Z,100.00
2023-04-02T21:41:52.123Z,100.00
2023-04-02T21:44:24.512Z,100.00
2023-04-02T21:46:53.916Z,100.00
2023-04-02T21:49:23.274Z,100.00
2023-04-02T21:51:56.811Z,100.00
2023-04-02T21:54:24.012Z,100.00
2023-04-02T21:56:51.424Z,100.00
2023-04-02T21:59:19.222Z,100.00
2023-04-02T22:01:50.995Z,100.00
2023-04-02T22:04:23.511Z,100.00
2023-04-02T22:06:52.826Z,100.00
2023-04-02T22:09:24.992Z,100.00
2023-04-02T22:11:59.041Z,100.00
2023-04-02T22:14:27.528Z,100.00
2023-04-02T22:16:55.180Z,100.00
2023-04-02T22:19:22.594Z,100.00
2023-04-02T22:21:50.130Z,100.00
2023-04-02T22:24:18.893Z,100.00
2023-04-02T22:26:47.011Z,100.00
2023-04-02T22:29:14.762Z,100.00
2023-04-02T22:31:42.177Z,100.00
2023-04-02T22:34:09.534Z,100.00
2023-04-02T22:36:37.022Z,100.00
2023-04-02T22:39:06.753Z,100.00
2023-04-02T22:41:34.107Z,100.00
2023-04-02T22:44:02.806Z,100.00
2023-04-02T22:46:30.953Z,100.00
2023-04-02T22:48:58.859Z,100.00
2023-04-02T22:51:27.985Z,100.00
2023-04-02T22:53:56.693Z,100.00
2023-04-02T22:56:32.155Z,100.00
2023-04-02T22:58:59.903Z,100.00
2023-04-02T23:01:33.265Z,100.00
2023-04-02T23:04:01.503Z,100.00
2023-04-02T23:06:29.462Z,100.00
2023-04-02T23:08:56.969Z,100.00
2023-04-02T23:11:27.654Z,100.00
2023-04-02T23:13:57.860Z,100.00
2023-04-02T23:16:29.312Z,100.00
2023-04-02T23:18:57.278Z,100.00
2023-04-02T23:21:25.541Z,100.00
2023-04-02T23:23:53.033Z,100.00
2023-04-02T23:26:31.232Z,100.00
2023-04-02T23:29:00.324Z,100.00
2023-04-02T23:31:28.253Z,100.00
2023-04-02T23:33:55.765Z,100.00
2023-04-02T23:36:26.895Z,100.00
2023-04-02T23:38:59.684Z,100.00
2023-04-02T23:41:28.953Z,100.00
2023-04-02T23:43:58.136Z,100.00
2023-04-02T23:46:26.223Z,100.00
2023-04-02T23:48:54.951Z,100.00
2023-04-02T23:51:24.104Z,100.00
2023-04-02T23:53:53.484Z,100.00
2023-04-02T23:56:21.755Z,100.00
2023-04-02T23:58:50.676Z,100.00
