createdAt,value
2019-02-12T00:00:52.003Z,86.00
2019-02-12T00:03:21.131Z,86.20
2019-02-12T00:05:50.116Z,86.30
2019-02-12T00:08:19.111Z,86.30
2019-02-12T00:10:48.185Z,86.40
2019-02-12T00:13:17.996Z,86.60
2019-02-12T00:15:47.039Z,86.80
2019-02-12T00:18:16.033Z,87.10
2019-02-12T00:20:45.016Z,87.30
2019-02-12T00:23:14.078Z,87.30
2019-02-12T00:25:43.119Z,87.10
2019-02-12T00:28:12.037Z,87.00
2019-02-12T00:30:41.118Z,86.70
2019-02-12T00:33:10.147Z,86.60
2019-02-12T00:35:39.279Z,85.70
2019-02-12T00:38:08.362Z,86.30
2019-02-12T00:40:37.328Z,86.10
2019-02-12T00:43:06.418Z,86.10
2019-02-12T00:45:35.444Z,86.30
2019-02-12T00:48:04.511Z,86.30
2019-02-12T00:50:33.491Z,86.40
2019-02-12T00:53:02.485Z,86.80
2019-02-12T00:55:31.548Z,87.00
2019-02-12T00:58:00.595Z,87.10
2019-02-12T01:00:29.587Z,87.30
2019-02-12T01:02:58.587Z,87.30
2019-02-12T01:05:27.581Z,87.50
2019-02-12T01:07:56.682Z,87.50
2019-02-12T01:10:25.739Z,87.70
2019-02-12T01:12:54.705Z,87.90
2019-02-12T01:15:23.760Z,88.20
2019-02-12T01:17:52.778Z,88.50
2019-02-12T01:20:21.775Z,88.70
2019-02-12T01:22:50.848Z,88.90
2019-02-12T01:25:19.899Z,89.20
2019-02-12T01:27:48.842Z,89.40
2019-02-12T01:30:18.000Z,89.60
2019-02-12T01:32:47.113Z,89.50
2019-02-12T01:35:16.176Z,89.70
2019-02-12T01:37:45.244Z,89.80
2019-02-12T01:40:14.644Z,90.00
2019-02-12T01:42:43.796Z,90.00
2019-02-12T01:45:13.519Z,90.10
2019-02-12T01:47:42.521Z,90.10
2019-02-12T01:50:13.390Z,90.10
2019-02-12T01:52:42.504Z,90.20
2019-02-12T01:55:11.535Z,90.30
2019-02-12T01:57:40.604Z,90.30
2019-02-12T02:00:12.071Z,90.40
2019-02-12T02:02:41.177Z,90.40
2019-02-12T02:05:10.360Z,90.40
2019-02-12T02:07:39.470Z,90.40
2019-02-12T02:10:10.472Z,90.30
2019-02-12T02:12:39.518Z,90.40
2019-02-12T02:15:09.935Z,90.40
2019-02-12T02:17:38.927Z,90.30
2019-02-12T02:20:08.811Z,90.30
2019-02-12T02:22:37.862Z,90.20
2019-02-12T02:25:08.023Z,90.20
2019-02-12T02:27:36.979Z,90.20
2019-02-12T02:30:07.208Z,90.10
2019-02-12T02:32:36.231Z,90.00
2019-02-12T02:35:05.642Z,89.80
2019-02-12T02:37:34.853Z,89.60
2019-02-12T02:40:04.108Z,89.50
2019-02-12T02:42:33.199Z,89.50
2019-02-12T02:45:02.242Z,89.60
2019-02-12T02:47:31.222Z,89.60
2019-02-12T02:50:00.308Z,89.60
2019-02-12T02:52:29.595Z,89.90
2019-02-12T02:54:58.656Z,90.00
2019-02-12T02:57:27.721Z,90.10
2019-02-12T02:59:56.698Z,90.30
2019-02-12T03:02:25.747Z,90.30
2019-02-12T03:04:54.799Z,90.30
2019-02-12T03:07:23.788Z,90.30
2019-02-12T03:09:52.831Z,90.30
2019-02-12T03:12:21.790Z,90.40
2019-02-12T03:14:50.841Z,90.40
2019-02-12T03:17:19.904Z,90.40
2019-02-12T03:19:48.976Z,90.50
2019-02-12T03:22:18.031Z,90.50
2019-02-12T03:24:47.238Z,90.50
2019-02-12T03:27:16.370Z,90.50
2019-02-12T03:29:45.326Z,90.50
2019-02-12T03:32:14.327Z,90.60
2019-02-12T03:34:43.419Z,90.60
2019-02-12T03:37:12.405Z,90.60
2019-02-12T03:39:41.342Z,90.50
2019-02-12T03:42:10.407Z,90.50
2019-02-12T03:44:39.462Z,90.60
2019-02-12T03:47:08.498Z,90.70
2019-02-12T03:49:37.571Z,90.80
2019-02-12T03:52:12.629Z,90.90
2019-02-12T03:54:37.403Z,90.80
2019-02-12T03:57:06.472Z,90.80
2019-02-12T03:59:35.523Z,90.80
2019-02-12T04:02:04.604Z,90.70
2019-02-12T04:04:33.656Z,90.80
2019-02-12T04:07:02.659Z,90.80
2019-02-12T04:09:31.774Z,90.90
2019-02-12T04:12:00.793Z,90.90
2019-02-12T04:14:29.795Z,90.90
2019-02-12T04:16:58.774Z,90.80
2019-02-12T04:19:27.833Z,90.70
2019-02-12T04:21:56.893Z,90.60
2019-02-12T04:24:25.872Z,90.60
2019-02-12T04:26:54.852Z,90.60
2019-02-12T04:29:23.871Z,90.70
2019-02-12T04:31:52.948Z,90.70
2019-02-12T04:34:21.967Z,90.60
2019-02-12T04:36:51.006Z,90.70
2019-02-12T04:39:20.001Z,90.70
2019-02-12T04:41:49.011Z,90.70
2019-02-12T04:44:17.991Z,91.00
2019-02-12T04:46:47.047Z,90.60
2019-02-12T04:49:16.026Z,90.80
2019-02-12T04:51:45.047Z,90.80
2019-02-12T04:54:14.021Z,90.80
2019-02-12T04:56:43.081Z,90.80
2019-02-12T04:59:12.014Z,90.70
2019-02-12T05:01:41.091Z,90.60
2019-02-12T05:04:10.135Z,90.50
2019-02-12T05:06:39.083Z,90.30
2019-02-12T05:09:22.265Z,90.30
2019-02-12T05:11:53.944Z,90.20
2019-02-12T05:14:22.983Z,90.00
2019-02-12T05:16:52.092Z,89.40
2019-02-12T05:19:21.119Z,88.60
2019-02-12T05:21:50.079Z,88.40
2019-02-12T05:24:19.155Z,88.00
2019-02-12T05:26:48.195Z,88.00
2019-02-12T05:29:18.493Z,87.80
2019-02-12T05:31:47.531Z,87.70
2019-02-12T05:34:16.531Z,87.90
2019-02-12T05:36:45.661Z,87.80
2019-02-12T05:39:14.627Z,87.70
2019-02-12T05:41:43.681Z,88.00
2019-02-12T05:44:12.703Z,88.00
2019-02-12T05:46:41.851Z,88.20
2019-02-12T05:49:10.912Z,88.60
2019-02-12T05:51:39.946Z,88.70
2019-02-12T05:54:08.833Z,89.10
2019-02-12T05:56:37.947Z,89.20
2019-02-12T05:59:06.834Z,89.40
2019-02-12T06:01:35.887Z,89.80
2019-02-12T06:04:04.948Z,90.00
2019-02-12T06:06:33.961Z,90.40
2019-02-12T06:09:04.278Z,90.30
2019-02-12T06:11:33.340Z,90.40
2019-02-12T06:14:02.319Z,90.50
2019-02-12T06:16:31.275Z,90.70
2019-02-12T06:19:00.419Z,90.70
2019-02-12T06:21:29.511Z,90.70
2019-02-12T06:23:58.529Z,90.40
2019-02-12T06:26:27.502Z,90.40
2019-02-12T06:28:56.515Z,90.30
2019-02-12T06:31:25.590Z,90.30
2019-02-12T06:33:54.564Z,90.30
2019-02-12T06:36:23.623Z,90.40
2019-02-12T06:38:52.686Z,90.50
2019-02-12T06:41:21.679Z,90.50
2019-02-12T06:43:50.744Z,90.40
2019-02-12T06:46:19.688Z,90.40
2019-02-12T06:48:48.739Z,90.40
2019-02-12T06:51:17.727Z,90.40
2019-02-12T06:53:46.754Z,90.60
2019-02-12T06:56:15.778Z,90.80
2019-02-12T06:58:44.795Z,91.40
2019-02-12T07:01:13.895Z,91.30
2019-02-12T07:03:51.175Z,91.40
2019-02-12T07:06:44.358Z,91.60
2019-02-12T07:09:35.301Z,91.70
2019-02-12T07:12:47.742Z,91.90
2019-02-12T07:15:23.777Z,92.10
2019-02-12T07:18:34.115Z,92.30
2019-02-12T07:21:30.422Z,92.50
2019-02-12T07:24:12.701Z,92.60
2019-02-12T07:27:18.191Z,92.70
2019-02-12T07:30:15.032Z,92.80
2019-02-12T07:33:13.524Z,92.90
2019-02-12T07:36:16.772Z,93.00
2019-02-12T07:39:15.508Z,93.20
2019-02-12T07:42:59.240Z,93.30
2019-02-12T07:46:09.920Z,93.30
2019-02-12T07:49:11.612Z,93.30
2019-02-12T07:52:16.765Z,93.40
2019-02-12T07:55:14.540Z,93.40
2019-02-12T07:58:20.824Z,93.50
2019-02-12T08:01:30.980Z,93.60
2019-02-12T08:04:36.960Z,93.60
2019-02-12T08:07:31.822Z,93.60
2019-02-12T08:10:45.122Z,93.50
2019-02-12T08:13:48.962Z,92.80
2019-02-12T08:17:14.573Z,93.10
2019-02-12T08:20:08.733Z,92.70
2019-02-12T08:23:04.873Z,92.30
2019-02-12T08:26:20.352Z,92.30
2019-02-12T08:29:24.231Z,92.40
2019-02-12T08:32:24.733Z,92.20
2019-02-12T08:35:22.095Z,92.20
2019-02-12T08:38:09.044Z,92.10
2019-02-12T08:41:07.985Z,91.90
2019-02-12T08:44:17.367Z,92.10
2019-02-12T08:47:17.059Z,91.70
2019-02-12T08:50:25.109Z,91.80
2019-02-12T08:53:25.894Z,91.50
2019-02-12T08:56:25.546Z,91.40
2019-02-12T08:59:19.906Z,91.40
2019-02-12T09:02:12.658Z,91.40
2019-02-12T09:05:13.819Z,91.50
2019-02-12T09:07:48.803Z,90.90
2019-02-12T09:11:17.203Z,90.70
2019-02-12T09:14:12.570Z,90.20
2019-02-12T09:17:24.138Z,90.30
2019-02-12T09:20:33.873Z,90.00
2019-02-12T09:23:33.352Z,89.40
2019-02-12T09:26:15.339Z,87.40
2019-02-12T09:29:30.449Z,86.50
2019-02-12T09:32:41.009Z,86.80
2019-02-12T09:36:18.431Z,87.30
2019-02-12T09:39:22.086Z,87.90
2019-02-12T09:42:28.544Z,87.30
2019-02-12T09:45:33.314Z,84.80
2019-02-12T09:48:15.621Z,81.10
2019-02-12T09:51:06.847Z,81.20
2019-02-12T09:54:08.601Z,81.10
2019-02-12T09:57:06.207Z,82.20
2019-02-12T10:00:03.515Z,83.20
2019-02-12T10:03:22.058Z,83.30
2019-02-12T10:06:22.235Z,82.30
2019-02-12T10:09:47.252Z,82.10
2019-02-12T10:12:45.839Z,80.90
2019-02-12T10:16:03.324Z,79.60
2019-02-12T10:19:15.478Z,79.20
2019-02-12T10:22:30.478Z,76.40
2019-02-12T10:25:32.205Z,77.20
2019-02-12T10:28:48.652Z,76.50
2019-02-12T10:31:23.800Z,76.20
2019-02-12T10:33:57.099Z,74.50
2019-02-12T10:36:27.022Z,74.50
2019-02-12T10:38:56.553Z,73.30
2019-02-12T10:41:26.314Z,74.00
2019-02-12T10:43:55.325Z,73.40
2019-02-12T10:46:25.080Z,74.10
2019-02-12T10:48:54.137Z,73.60
2019-02-12T10:51:29.015Z,71.90
2019-02-12T10:53:58.593Z,70.90
2019-02-12T10:56:27.731Z,70.40
2019-02-12T10:58:56.850Z,69.10
2019-02-12T11:01:25.932Z,68.20
2019-02-12T11:03:54.999Z,67.70
2019-02-12T11:06:23.967Z,66.90
2019-02-12T11:08:52.968Z,66.60
2019-02-12T11:11:22.004Z,64.90
2019-02-12T11:13:51.235Z,65.20
2019-02-12T11:16:20.396Z,64.20
2019-02-12T11:18:49.395Z,63.60
2019-02-12T11:21:18.614Z,63.10
2019-02-12T11:23:47.559Z,62.20
2019-02-12T11:26:16.950Z,61.80
2019-02-12T11:28:46.084Z,62.40
2019-02-12T11:31:16.530Z,61.60
2019-02-12T11:33:45.667Z,62.70
2019-02-12T11:36:14.998Z,63.80
2019-02-12T11:38:44.382Z,64.30
2019-02-12T11:41:13.450Z,63.40
2019-02-12T11:43:42.612Z,63.90
2019-02-12T11:46:11.787Z,63.50
2019-02-12T11:48:40.963Z,64.00
2019-02-12T11:51:10.132Z,64.00
2019-02-12T11:53:39.332Z,64.20
2019-02-12T11:56:08.545Z,64.70
2019-02-12T11:58:37.833Z,65.60
2019-02-12T12:01:20.536Z,65.70
2019-02-12T12:03:49.842Z,65.80
2019-02-12T12:06:19.145Z,66.10
2019-02-12T12:08:48.275Z,66.50
2019-02-12T12:11:17.562Z,66.90
2019-02-12T12:13:46.712Z,66.80
2019-02-12T12:16:16.251Z,67.00
2019-02-12T12:18:45.263Z,68.00
2019-02-12T12:21:14.346Z,68.20
2019-02-12T12:23:43.714Z,68.70
2019-02-12T12:26:12.973Z,68.40
2019-02-12T12:28:44.880Z,68.40
2019-02-12T12:31:13.965Z,68.00
2019-02-12T12:33:43.124Z,68.40
2019-02-12T12:36:12.295Z,66.50
2019-02-12T12:38:41.560Z,65.90
2019-02-12T12:41:10.996Z,65.40
2019-02-12T12:43:40.221Z,64.50
2019-02-12T12:46:09.292Z,64.00
2019-02-12T12:48:40.010Z,64.00
2019-02-12T12:51:09.483Z,62.00
2019-02-12T12:53:38.828Z,61.90
2019-02-12T12:56:08.001Z,61.30
2019-02-12T12:58:37.072Z,60.10
2019-02-12T13:01:06.297Z,59.20
2019-02-12T13:03:35.356Z,59.20
2019-02-12T13:06:05.008Z,59.00
2019-02-12T13:08:34.747Z,57.60
2019-02-12T13:11:04.856Z,57.30
2019-02-12T13:13:33.887Z,56.90
2019-02-12T13:16:03.090Z,56.50
2019-02-12T13:18:32.114Z,55.90
2019-02-12T13:21:01.791Z,55.50
2019-02-12T13:23:31.305Z,56.30
2019-02-12T13:26:00.753Z,55.60
2019-02-12T13:28:30.156Z,55.10
2019-02-12T13:31:01.506Z,54.60
2019-02-12T13:33:31.934Z,55.30
2019-02-12T13:36:06.175Z,56.00
2019-02-12T13:38:35.563Z,56.50
2019-02-12T13:41:04.958Z,56.80
2019-02-12T13:43:35.186Z,56.90
2019-02-12T13:46:04.589Z,57.50
2019-02-12T13:48:52.252Z,57.90
2019-02-12T13:51:22.152Z,57.60
2019-02-12T13:54:01.093Z,57.80
2019-02-12T13:56:30.355Z,57.90
2019-02-12T13:58:59.881Z,57.60
2019-02-12T14:01:29.428Z,58.60
2019-02-12T14:03:58.884Z,58.90
2019-02-12T14:06:28.338Z,59.30
2019-02-12T14:08:57.387Z,59.90
2019-02-12T14:11:26.490Z,60.90
2019-02-12T14:13:56.159Z,61.50
2019-02-12T14:16:25.223Z,61.40
2019-02-12T14:18:54.803Z,62.30
2019-02-12T14:21:23.845Z,63.10
2019-02-12T14:23:56.091Z,63.70
2019-02-12T14:26:25.408Z,63.00
2019-02-12T14:28:57.903Z,63.00
2019-02-12T14:31:27.309Z,64.00
2019-02-12T14:34:03.220Z,64.00
2019-02-12T14:37:20.528Z,64.20
2019-02-12T14:43:37.716Z,64.70
2019-02-12T14:46:11.222Z,65.60
2019-02-12T14:48:42.849Z,66.20
2019-02-12T14:51:11.867Z,66.30
2019-02-12T14:53:41.164Z,66.50
2019-02-12T14:56:11.553Z,65.80
2019-02-12T14:58:41.118Z,65.20
2019-02-12T15:01:10.518Z,64.90
2019-02-12T15:03:40.619Z,64.30
2019-02-12T15:06:10.221Z,64.50
2019-02-12T15:11:36.907Z,65.10
2019-02-12T15:14:06.320Z,66.30
2019-02-12T15:16:40.741Z,66.40
2019-02-12T15:19:13.722Z,67.30
2019-02-12T15:21:43.129Z,68.90
2019-02-12T15:24:13.366Z,69.70
2019-02-12T15:26:52.140Z,70.00
2019-02-12T15:29:35.290Z,70.20
2019-02-12T15:32:14.427Z,69.80
2019-02-12T15:34:43.841Z,69.70
2019-02-12T15:37:12.895Z,70.50
2019-02-12T15:39:41.898Z,71.30
2019-02-12T15:42:11.410Z,72.10
2019-02-12T15:44:41.184Z,72.60
2019-02-12T15:47:12.681Z,73.60
2019-02-12T15:49:42.039Z,73.90
2019-02-12T15:52:11.188Z,74.90
2019-02-12T15:54:40.435Z,75.70
2019-02-12T15:57:09.578Z,76.50
2019-02-12T15:59:38.476Z,77.00
2019-02-12T16:02:07.524Z,77.50
2019-02-12T16:04:36.504Z,78.10
2019-02-12T16:07:05.608Z,78.90
2019-02-12T16:09:35.134Z,80.20
2019-02-12T16:12:06.068Z,80.00
2019-02-12T16:14:35.366Z,81.10
2019-02-12T16:17:04.379Z,80.90
2019-02-12T16:19:33.402Z,81.40
2019-02-12T16:22:02.409Z,81.80
2019-02-12T16:24:31.453Z,82.20
2019-02-12T16:27:00.620Z,82.80
2019-02-12T16:29:29.753Z,83.30
2019-02-12T16:31:58.720Z,84.10
2019-02-12T16:34:27.840Z,84.50
2019-02-12T16:36:57.196Z,85.20
2019-02-12T16:39:26.357Z,85.60
2019-02-12T16:41:55.343Z,85.80
2019-02-12T16:44:25.056Z,86.10
2019-02-12T16:46:54.473Z,86.50
2019-02-12T16:49:23.830Z,86.70
2019-02-12T16:51:52.896Z,87.00
2019-02-12T16:54:21.940Z,87.50
2019-02-12T16:56:50.923Z,87.80
2019-02-12T16:59:19.933Z,88.20
2019-02-12T17:01:49.010Z,88.50
2019-02-12T17:04:17.967Z,88.80
2019-02-12T17:06:46.871Z,89.30
2019-02-12T17:09:15.851Z,89.50
2019-02-12T17:11:44.905Z,89.70
2019-02-12T17:14:13.968Z,90.00
2019-02-12T17:16:43.019Z,90.00
2019-02-12T17:19:12.099Z,90.00
2019-02-12T17:21:41.096Z,90.10
2019-02-12T17:24:10.188Z,90.10
2019-02-12T17:26:39.212Z,90.00
2019-02-12T17:29:08.292Z,90.00
2019-02-12T17:31:37.291Z,90.00
2019-02-12T17:34:06.343Z,90.00
2019-02-12T17:36:35.483Z,90.00
2019-02-12T17:39:05.814Z,90.10
2019-02-12T17:41:34.883Z,90.10
2019-02-12T17:44:04.016Z,90.10
2019-02-12T17:46:33.101Z,90.20
2019-02-12T17:49:02.054Z,90.20
2019-02-12T17:51:31.023Z,90.30
2019-02-12T17:54:00.024Z,90.30
2019-02-12T17:56:29.022Z,90.50
2019-02-12T17:58:58.036Z,90.60
2019-02-12T18:01:27.118Z,90.70
2019-02-12T18:03:56.133Z,90.70
2019-02-12T18:06:25.103Z,90.90
2019-02-12T18:08:54.025Z,90.90
2019-02-12T18:11:22.911Z,91.00
2019-02-12T18:13:51.863Z,91.10
2019-02-12T18:16:20.932Z,91.20
2019-02-12T18:18:50.016Z,91.30
2019-02-12T18:21:18.991Z,91.20
2019-02-12T18:23:47.963Z,91.40
2019-02-12T18:26:17.019Z,91.40
2019-02-12T18:28:46.048Z,91.50
2019-02-12T18:31:15.085Z,91.60
2019-02-12T18:33:44.170Z,91.60
2019-02-12T18:36:13.239Z,91.70
2019-02-12T18:38:42.215Z,91.80
2019-02-12T18:41:11.227Z,91.90
2019-02-12T18:43:40.334Z,91.80
2019-02-12T18:46:09.427Z,92.00
2019-02-12T18:48:38.494Z,92.10
2019-02-12T18:51:07.512Z,92.20
2019-02-12T18:53:36.517Z,92.20
2019-02-12T18:56:05.597Z,92.30
2019-02-12T18:58:34.626Z,92.40
2019-02-12T19:01:03.660Z,92.30
2019-02-12T19:03:32.723Z,92.30
2019-02-12T19:06:01.840Z,92.40
2019-02-12T19:08:30.923Z,92.30
2019-02-12T19:10:59.972Z,92.20
2019-02-12T19:13:28.955Z,92.20
2019-02-12T19:15:58.008Z,92.10
2019-02-12T19:18:27.707Z,92.10
2019-02-12T19:20:56.806Z,92.20
2019-02-12T19:23:25.852Z,92.10
2019-02-12T19:25:54.922Z,92.20
2019-02-12T19:28:23.960Z,92.20
2019-02-12T19:30:53.157Z,92.20
2019-02-12T19:33:22.264Z,92.10
2019-02-12T19:35:51.258Z,92.10
2019-02-12T19:38:20.244Z,92.10
2019-02-12T19:40:49.231Z,92.20
2019-02-12T19:43:18.239Z,92.20
2019-02-12T19:45:47.254Z,92.30
2019-02-12T19:48:16.319Z,92.30
2019-02-12T19:50:45.352Z,92.40
2019-02-12T19:53:14.324Z,92.50
2019-02-12T19:55:43.403Z,92.50
2019-02-12T19:58:12.459Z,92.50
2019-02-12T20:00:41.460Z,92.70
2019-02-12T20:03:10.467Z,92.70
2019-02-12T20:05:39.380Z,92.80
2019-02-12T20:08:08.449Z,92.90
2019-02-12T20:10:37.508Z,92.90
2019-02-12T20:13:06.568Z,93.00
2019-02-12T20:15:35.636Z,93.00
2019-02-12T20:18:04.911Z,93.10
2019-02-12T20:20:33.899Z,93.20
2019-02-12T20:23:02.845Z,93.20
2019-02-12T20:25:31.939Z,93.30
2019-02-12T20:28:00.986Z,93.40
2019-02-12T20:30:30.044Z,93.50
2019-02-12T20:32:59.064Z,93.60
2019-02-12T20:35:36.090Z,93.50
2019-02-12T20:37:58.727Z,93.60
2019-02-12T20:40:27.815Z,93.50
2019-02-12T20:42:56.843Z,93.50
2019-02-12T20:45:25.845Z,93.40
2019-02-12T20:47:54.935Z,93.40
2019-02-12T20:50:24.047Z,93.20
2019-02-12T20:52:53.019Z,93.20
2019-02-12T20:55:22.065Z,93.10
2019-02-12T20:57:51.031Z,93.10
2019-02-12T21:00:20.407Z,93.00
2019-02-12T21:02:49.491Z,92.90
2019-02-12T21:05:18.542Z,93.00
2019-02-12T21:07:47.561Z,93.00
2019-02-12T21:10:16.988Z,92.90
2019-02-12T21:12:46.087Z,92.90
2019-02-12T21:15:17.242Z,92.80
2019-02-12T21:17:46.251Z,92.70
2019-02-12T21:20:15.333Z,92.80
2019-02-12T21:22:44.410Z,92.70
2019-02-12T21:25:13.494Z,92.60
2019-02-12T21:27:42.486Z,92.40
2019-02-12T21:30:13.843Z,92.40
2019-02-12T21:32:42.934Z,92.40
2019-02-12T21:35:12.645Z,92.30
2019-02-12T21:37:41.591Z,92.20
2019-02-12T21:40:13.510Z,92.00
2019-02-12T21:42:42.541Z,92.00
2019-02-12T21:45:12.777Z,91.90
2019-02-12T21:47:42.054Z,91.60
2019-02-12T21:50:11.207Z,91.40
2019-02-12T21:52:40.259Z,91.40
2019-02-12T21:55:09.705Z,91.30
2019-02-12T21:57:38.653Z,91.10
2019-02-12T22:00:10.038Z,91.00
2019-02-12T22:02:38.963Z,91.10
2019-02-12T22:05:09.180Z,91.00
2019-02-12T22:07:38.263Z,90.90
2019-02-12T22:10:09.835Z,90.90
2019-02-12T22:12:38.855Z,90.80
2019-02-12T22:15:10.866Z,90.80
2019-02-12T22:17:40.372Z,90.70
2019-02-12T22:20:10.982Z,90.80
2019-02-12T22:22:40.031Z,90.80
2019-02-12T22:25:09.240Z,90.90
2019-02-12T22:27:40.517Z,91.00
2019-02-12T22:30:14.667Z,91.00
2019-02-12T22:32:43.651Z,90.90
2019-02-12T22:35:14.541Z,91.00
2019-02-12T22:37:43.514Z,91.00
2019-02-12T22:40:13.069Z,91.10
2019-02-12T22:42:42.032Z,91.20
2019-02-12T22:45:13.655Z,91.60
2019-02-12T22:47:42.691Z,91.40
2019-02-12T22:50:11.912Z,91.40
2019-02-12T22:52:41.042Z,91.40
2019-02-12T22:55:10.107Z,91.30
2019-02-12T22:57:39.183Z,91.40
2019-02-12T23:00:18.751Z,91.50
2019-02-12T23:02:47.819Z,91.50
2019-02-12T23:05:16.881Z,91.50
2019-02-12T23:07:45.924Z,91.50
2019-02-12T23:10:15.003Z,91.60
2019-02-12T23:12:44.075Z,91.60
2019-02-12T23:15:13.247Z,91.60
2019-02-12T23:17:42.306Z,91.60
2019-02-12T23:20:11.388Z,91.60
2019-02-12T23:22:40.422Z,91.60
2019-02-12T23:25:09.519Z,91.70
2019-02-12T23:27:38.580Z,91.80
2019-02-12T23:30:08.223Z,91.90
2019-02-12T23:32:37.315Z,91.90
2019-02-12T23:35:06.505Z,92.00
2019-02-12T23:37:35.513Z,92.00
2019-02-12T23:40:04.699Z,92.20
2019-02-12T23:42:33.766Z,92.20
2019-02-12T23:45:02.892Z,92.40
2019-02-12T23:47:31.856Z,92.40
2019-02-12T23:50:00.907Z,92.50
2019-02-12T23:52:29.823Z,92.40
2019-02-12T23:54:58.744Z,92.50
2019-02-12T23:57:27.755Z,92.60
2019-02-12T23:59:56.824Z,92.60
