createdAt,value
2019-03-29T00:02:26.023Z,99.90
2019-03-29T00:05:07.843Z,99.90
2019-03-29T00:07:48.538Z,99.90
2019-03-29T00:16:52.598Z,99.90
2019-03-29T00:19:36.322Z,99.90
2019-03-29T00:22:18.846Z,99.90
2019-03-29T00:25:00.827Z,99.90
2019-03-29T00:27:44.231Z,99.90
2019-03-29T00:30:27.459Z,99.90
2019-03-29T00:33:09.714Z,99.90
2019-03-29T00:35:51.940Z,99.90
2019-03-29T00:38:34.190Z,99.90
2019-03-29T00:41:16.309Z,99.90
2019-03-29T00:43:56.891Z,99.90
2019-03-29T00:49:54.074Z,99.90
2019-03-29T00:52:36.240Z,99.90
2019-03-29T00:55:18.690Z,99.90
2019-03-29T00:58:01.539Z,99.90
2019-03-29T01:00:43.843Z,99.90
2019-03-29T01:03:26.447Z,99.90
2019-03-29T01:06:08.642Z,99.90
2019-03-29T01:08:50.392Z,99.90
2019-03-29T01:11:21.344Z,99.90
2019-03-29T01:20:26.819Z,99.90
2019-03-29T01:23:53.660Z,99.90
2019-03-29T01:26:39.783Z,99.90
2019-03-29T01:29:22.118Z,99.90
2019-03-29T01:32:04.083Z,99.90
2019-03-29T01:34:44.872Z,99.90
2019-03-29T01:40:35.543Z,99.90
2019-03-29T01:43:16.306Z,99.90
2019-03-29T01:45:58.125Z,99.90
2019-03-29T01:48:39.899Z,99.90
2019-03-29T01:51:21.875Z,99.90
2019-03-29T01:54:04.477Z,99.90
2019-03-29T01:56:46.798Z,99.90
2019-03-29T01:59:29.099Z,99.90
2019-03-29T02:02:11.502Z,99.90
2019-03-29T02:04:52.324Z,99.90
2019-03-29T02:08:01.243Z,99.90
2019-03-29T02:14:45.062Z,99.90
2019-03-29T02:17:45.624Z,99.90
2019-03-29T02:20:27.843Z,99.90
2019-03-29T02:23:08.587Z,99.90
2019-03-29T02:25:58.347Z,99.90
2019-03-29T02:28:59.911Z,99.90
2019-03-29T02:31:42.742Z,99.90
2019-03-29T02:34:23.427Z,99.90
2019-03-29T02:37:05.844Z,99.90
2019-03-29T02:39:47.872Z,99.90
2019-03-29T02:42:29.847Z,99.90
2019-03-29T02:45:10.590Z,99.90
2019-03-29T02:53:56.657Z,99.90
2019-03-29T02:59:30.216Z,99.90
2019-03-29T03:02:11.011Z,99.90
2019-03-29T03:08:08.333Z,99.90
2019-03-29T03:10:50.207Z,99.90
2019-03-29T03:13:32.862Z,99.90
2019-03-29T03:16:14.982Z,99.90
2019-03-29T03:18:57.550Z,99.90
2019-03-29T03:21:39.498Z,99.90
2019-03-29T03:24:22.843Z,99.90
2019-03-29T03:27:04.565Z,99.90
2019-03-29T03:29:48.085Z,99.90
2019-03-29T03:32:17.916Z,99.90
2019-03-29T03:35:00.001Z,99.90
2019-03-29T03:37:41.834Z,99.90
2019-03-29T03:40:23.795Z,99.90
2019-03-29T03:43:05.640Z,99.90
2019-03-29T03:45:47.718Z,99.90
2019-03-29T03:48:30.473Z,99.90
2019-03-29T03:51:12.403Z,99.90
2019-03-29T03:53:54.184Z,99.90
2019-03-29T03:56:36.163Z,99.90
2019-03-29T03:59:17.857Z,99.90
2019-03-29T04:02:00.011Z,99.90
2019-03-29T04:04:40.795Z,99.90
2019-03-29T04:13:50.329Z,99.90
2019-03-29T04:16:32.563Z,99.90
2019-03-29T04:19:15.144Z,99.90
2019-03-29T04:21:55.981Z,99.90
2019-03-29T04:24:45.924Z,99.90
2019-03-29T04:27:47.994Z,99.90
2019-03-29T04:34:10.993Z,99.90
2019-03-29T04:40:27.783Z,99.90
2019-03-29T04:43:09.811Z,99.90
2019-03-29T04:45:51.840Z,99.90
2019-03-29T04:48:33.911Z,99.90
2019-03-29T04:51:16.340Z,99.90
2019-03-29T04:53:58.059Z,99.90
2019-03-29T04:56:40.087Z,99.90
2019-03-29T04:59:22.339Z,99.90
2019-03-29T05:02:04.179Z,99.90
2019-03-29T05:04:46.299Z,99.90
2019-03-29T05:07:27.200Z,99.90
2019-03-29T05:10:20.584Z,99.90
2019-03-29T05:12:52.995Z,99.90
2019-03-29T05:15:35.200Z,99.90
2019-03-29T05:18:17.412Z,99.90
2019-03-29T05:20:59.278Z,99.90
2019-03-29T05:23:41.246Z,99.90
2019-03-29T05:26:25.458Z,99.90
2019-03-29T05:29:06.951Z,99.90
2019-03-29T05:31:48.827Z,99.90
2019-03-29T05:34:31.097Z,99.90
2019-03-29T05:37:13.703Z,99.90
2019-03-29T05:39:56.329Z,99.90
2019-03-29T05:42:38.111Z,99.90
2019-03-29T05:45:19.863Z,99.90
2019-03-29T05:48:02.479Z,99.90
2019-03-29T05:50:43.119Z,99.90
2019-03-29T05:53:25.566Z,99.90
2019-03-29T05:56:07.594Z,99.90
2019-03-29T05:58:49.607Z,99.90
2019-03-29T06:01:20.755Z,99.90
2019-03-29T06:13:54.351Z,99.90
2019-03-29T06:16:44.161Z,99.90
2019-03-29T06:19:26.531Z,99.90
2019-03-29T06:22:08.704Z,99.90
2019-03-29T06:24:50.910Z,99.90
2019-03-29T06:27:33.287Z,99.90
2019-03-29T06:30:15.737Z,99.90
2019-03-29T06:32:59.361Z,99.90
2019-03-29T06:35:41.671Z,99.90
2019-03-29T06:38:24.087Z,99.90
2019-03-29T06:41:06.488Z,99.90
2019-03-29T06:43:48.755Z,99.90
2019-03-29T06:46:30.992Z,99.90
2019-03-29T06:49:16.479Z,99.90
2019-03-29T06:51:58.818Z,99.90
2019-03-29T06:54:40.939Z,99.90
2019-03-29T06:57:27.989Z,99.90
2019-03-29T07:00:10.301Z,99.90
2019-03-29T07:02:52.639Z,99.90
2019-03-29T07:05:34.572Z,99.90
2019-03-29T07:08:16.965Z,99.90
2019-03-29T07:10:58.923Z,99.90
2019-03-29T07:13:40.640Z,99.90
2019-03-29T07:16:22.474Z,99.90
2019-03-29T07:19:05.293Z,99.90
2019-03-29T07:21:47.027Z,99.90
2019-03-29T07:24:29.119Z,99.90
2019-03-29T07:27:11.231Z,99.90
2019-03-29T07:29:53.077Z,99.90
2019-03-29T07:32:34.883Z,99.90
2019-03-29T07:35:17.484Z,99.90
2019-03-29T07:37:59.967Z,99.90
2019-03-29T07:40:42.543Z,99.90
2019-03-29T07:43:24.351Z,99.90
2019-03-29T07:46:05.251Z,99.90
2019-03-29T08:01:20.296Z,99.90
2019-03-29T08:04:02.633Z,99.90
2019-03-29T08:06:46.467Z,99.90
2019-03-29T08:09:27.402Z,99.90
2019-03-29T08:12:10.206Z,99.90
2019-03-29T08:14:52.499Z,99.90
2019-03-29T08:17:35.036Z,99.90
2019-03-29T08:20:40.205Z,99.90
2019-03-29T08:23:02.667Z,99.90
2019-03-29T08:25:43.694Z,99.90
2019-03-29T08:34:55.131Z,94.80
2019-03-29T08:40:33.533Z,92.80
2019-03-29T08:43:15.524Z,93.80
2019-03-29T08:45:57.852Z,96.10
2019-03-29T08:48:39.967Z,90.00
2019-03-29T08:51:22.287Z,87.90
2019-03-29T08:54:04.799Z,76.20
2019-03-29T08:56:46.683Z,80.10
2019-03-29T08:59:29.061Z,78.50
2019-03-29T09:02:30.758Z,85.10
2019-03-29T09:08:15.487Z,85.20
2019-03-29T09:10:57.430Z,87.70
2019-03-29T09:13:39.943Z,85.60
2019-03-29T09:20:01.645Z,88.60
2019-03-29T09:22:43.467Z,91.50
2019-03-29T09:25:25.883Z,94.00
2019-03-29T09:28:08.039Z,92.60
2019-03-29T09:30:57.004Z,95.20
2019-03-29T09:33:38.827Z,93.90
2019-03-29T09:36:21.303Z,92.30
2019-03-29T09:41:46.803Z,90.60
2019-03-29T09:44:29.851Z,92.50
2019-03-29T09:47:11.690Z,91.80
2019-03-29T09:53:22.048Z,92.70
2019-03-29T09:56:04.503Z,96.40
2019-03-29T09:58:46.512Z,97.50
2019-03-29T10:01:28.385Z,95.40
2019-03-29T10:04:11.420Z,94.80
2019-03-29T10:06:53.955Z,94.20
2019-03-29T10:09:36.603Z,95.00
2019-03-29T10:12:18.947Z,97.60
2019-03-29T10:18:40.049Z,97.60
2019-03-29T10:21:22.119Z,99.50
2019-03-29T10:24:04.004Z,95.90
2019-03-29T10:26:47.685Z,96.40
2019-03-29T10:29:29.451Z,92.50
2019-03-29T10:32:11.715Z,91.60
2019-03-29T10:34:54.028Z,92.30
2019-03-29T10:37:34.890Z,91.70
2019-03-29T10:40:43.657Z,89.80
2019-03-29T10:43:25.944Z,86.00
2019-03-29T10:46:07.756Z,79.30
2019-03-29T10:48:50.230Z,75.20
2019-03-29T10:51:21.264Z,76.40
2019-03-29T10:54:11.016Z,75.50
2019-03-29T10:57:12.133Z,82.80
2019-03-29T10:59:54.347Z,88.00
2019-03-29T11:02:37.456Z,87.60
2019-03-29T11:09:01.271Z,88.20
2019-03-29T11:11:43.023Z,82.80
2019-03-29T11:14:24.980Z,75.50
2019-03-29T11:17:07.328Z,80.70
2019-03-29T11:22:34.105Z,82.20
2019-03-29T11:25:16.008Z,80.80
2019-03-29T11:27:58.479Z,83.00
2019-03-29T11:30:43.001Z,84.70
2019-03-29T11:33:24.447Z,83.70
2019-03-29T11:36:06.699Z,89.40
2019-03-29T11:38:47.480Z,87.50
2019-03-29T11:41:38.403Z,82.70
2019-03-29T11:44:20.062Z,81.00
2019-03-29T11:47:02.691Z,84.20
2019-03-29T11:49:44.777Z,84.10
2019-03-29T11:52:27.612Z,81.10
2019-03-29T11:55:09.814Z,77.10
2019-03-29T11:57:51.666Z,77.10
2019-03-29T12:00:53.335Z,74.90
2019-03-29T12:03:25.990Z,77.10
2019-03-29T12:12:27.389Z,77.40
2019-03-29T12:15:08.020Z,74.40
2019-03-29T12:17:49.832Z,75.30
2019-03-29T12:20:32.363Z,65.90
2019-03-29T12:23:14.152Z,65.00
2019-03-29T12:25:56.296Z,66.30
2019-03-29T12:32:17.539Z,63.90
2019-03-29T12:34:59.459Z,63.60
2019-03-29T12:37:41.452Z,62.00
2019-03-29T12:40:23.585Z,62.70
2019-03-29T12:43:06.080Z,66.70
2019-03-29T12:45:48.710Z,63.90
2019-03-29T12:51:12.892Z,66.30
2019-03-29T12:53:55.756Z,66.70
2019-03-29T12:56:38.143Z,67.00
2019-03-29T12:59:20.993Z,71.20
2019-03-29T13:02:01.896Z,70.20
2019-03-29T13:08:07.064Z,70.30
2019-03-29T13:14:30.441Z,70.90
2019-03-29T13:17:32.088Z,71.00
2019-03-29T13:20:13.847Z,70.80
2019-03-29T13:22:55.928Z,75.20
2019-03-29T13:25:38.609Z,76.90
2019-03-29T13:28:20.614Z,76.80
2019-03-29T13:31:03.182Z,76.80
2019-03-29T13:33:45.238Z,72.80
2019-03-29T13:36:27.396Z,73.90
2019-03-29T13:39:08.899Z,71.00
2019-03-29T13:41:59.107Z,76.50
2019-03-29T13:45:02.476Z,79.00
2019-03-29T13:47:43.218Z,75.00
2019-03-29T13:53:35.867Z,77.00
2019-03-29T13:56:17.975Z,76.80
2019-03-29T13:59:00.448Z,78.00
2019-03-29T14:01:43.024Z,80.60
2019-03-29T14:04:23.853Z,77.90
2019-03-29T14:10:45.238Z,76.80
2019-03-29T14:13:47.195Z,75.30
2019-03-29T14:16:29.330Z,76.40
2019-03-29T14:19:11.273Z,78.10
2019-03-29T14:21:53.487Z,77.70
2019-03-29T14:24:24.518Z,82.80
2019-03-29T14:30:17.505Z,81.90
2019-03-29T14:32:58.399Z,83.40
2019-03-29T14:35:40.239Z,86.10
2019-03-29T14:38:22.939Z,85.60
2019-03-29T14:41:05.562Z,88.20
2019-03-29T14:43:48.073Z,87.70
2019-03-29T14:46:30.025Z,83.00
2019-03-29T14:49:12.437Z,85.70
2019-03-29T14:51:54.711Z,83.30
2019-03-29T14:54:36.495Z,83.40
2019-03-29T14:57:18.543Z,85.00
2019-03-29T15:00:00.474Z,84.30
2019-03-29T15:02:42.387Z,82.50
2019-03-29T15:05:24.359Z,83.80
2019-03-29T15:08:06.859Z,85.70
2019-03-29T15:10:47.672Z,86.80
2019-03-29T15:16:38.879Z,89.30
2019-03-29T15:19:21.059Z,89.10
2019-03-29T15:22:22.651Z,91.00
2019-03-29T15:25:06.046Z,91.40
2019-03-29T15:27:48.599Z,92.40
2019-03-29T15:30:31.726Z,90.60
2019-03-29T15:36:40.878Z,91.60
2019-03-29T15:39:23.095Z,92.80
2019-03-29T15:42:07.928Z,94.20
2019-03-29T15:44:49.759Z,93.20
2019-03-29T15:50:45.170Z,92.40
2019-03-29T15:53:27.006Z,92.50
2019-03-29T15:56:28.627Z,94.30
2019-03-29T16:03:09.371Z,95.40
2019-03-29T16:09:16.287Z,95.90
2019-03-29T16:15:11.151Z,95.80
2019-03-29T16:17:52.911Z,97.20
2019-03-29T16:24:00.158Z,97.50
2019-03-29T16:30:01.225Z,98.00
2019-03-29T16:33:01.991Z,99.20
2019-03-29T16:35:44.106Z,99.90
2019-03-29T16:38:24.868Z,99.90
2019-03-29T16:50:52.175Z,99.90
2019-03-29T16:56:18.857Z,99.90
2019-03-29T16:59:00.884Z,99.90
2019-03-29T17:01:43.303Z,99.90
2019-03-29T17:04:26.371Z,99.90
2019-03-29T17:07:08.663Z,99.90
2019-03-29T17:09:49.383Z,99.90
2019-03-29T17:12:39.983Z,99.90
2019-03-29T17:15:22.335Z,99.90
2019-03-29T17:18:04.467Z,99.90
2019-03-29T17:20:46.495Z,99.90
2019-03-29T17:44:58.757Z,99.90
2019-03-29T18:51:51.203Z,99.90
2019-03-29T18:54:33.739Z,99.90
2019-03-29T18:57:15.915Z,99.90
2019-03-29T19:03:26.959Z,99.90
2019-03-29T19:13:04.588Z,99.90
2019-03-29T19:19:09.792Z,99.90
2019-03-29T19:24:54.851Z,99.90
2019-03-29T19:31:11.126Z,99.90
2019-03-29T19:37:05.738Z,99.90
2019-03-29T19:42:59.181Z,99.90
2019-03-29T19:45:44.646Z,99.90
2019-03-29T19:48:33.740Z,99.90
2019-03-29T19:51:25.896Z,99.90
2019-03-29T19:54:17.667Z,99.90
2019-03-29T20:03:50.491Z,99.90
2019-03-29T20:06:40.531Z,99.90
2019-03-29T20:15:25.061Z,99.90
2019-03-29T20:18:07.544Z,99.90
2019-03-29T20:20:54.218Z,99.90
2019-03-29T20:23:36.030Z,99.90
2019-03-29T20:26:17.811Z,99.90
2019-03-29T20:29:00.071Z,99.90
2019-03-29T20:38:30.981Z,99.90
2019-03-29T20:41:11.707Z,99.90
2019-03-29T20:44:01.718Z,99.90
2019-03-29T20:53:32.212Z,99.90
2019-03-29T20:56:21.955Z,99.90
2019-03-29T20:59:23.651Z,99.90
2019-03-29T21:02:11.327Z,99.90
2019-03-29T21:04:53.779Z,99.90
2019-03-29T21:07:34.531Z,99.90
2019-03-29T21:17:08.007Z,99.90
2019-03-29T21:19:50.459Z,99.90
2019-03-29T21:22:32.177Z,99.90
2019-03-29T21:25:31.953Z,99.90
2019-03-29T21:33:55.193Z,99.90
2019-03-29T21:36:37.263Z,99.90
2019-03-29T21:39:17.834Z,99.90
2019-03-29T21:45:38.414Z,99.90
2019-03-29T21:48:28.670Z,99.90
2019-03-29T21:51:07.655Z,99.90
2019-03-29T21:53:50.099Z,99.90
2019-03-29T21:56:32.546Z,99.90
2019-03-29T21:59:15.231Z,99.90
2019-03-29T22:05:03.802Z,99.90
2019-03-29T22:07:44.748Z,99.90
2019-03-29T22:13:26.074Z,99.90
2019-03-29T22:19:18.749Z,99.90
2019-03-29T22:22:08.711Z,99.90
2019-03-29T22:25:10.127Z,99.90
2019-03-29T22:27:52.239Z,99.90
2019-03-29T22:30:33.127Z,99.90
2019-03-29T22:40:11.537Z,99.90
2019-03-29T22:43:12.806Z,99.90
2019-03-29T22:46:02.699Z,99.90
2019-03-29T22:48:52.270Z,99.90
2019-03-29T22:51:36.314Z,99.90
2019-03-29T22:54:19.943Z,99.90
2019-03-29T22:57:02.305Z,99.90
2019-03-29T22:59:43.138Z,99.90
2019-03-29T23:06:01.699Z,99.90
2019-03-29T23:12:24.260Z,99.90
2019-03-29T23:15:06.403Z,99.90
2019-03-29T23:17:48.883Z,99.90
2019-03-29T23:20:31.175Z,99.90
2019-03-29T23:23:13.254Z,99.90
2019-03-29T23:25:55.555Z,99.90
2019-03-29T23:28:26.504Z,99.90
2019-03-29T23:35:12.930Z,99.90
2019-03-29T23:38:29.391Z,99.90
2019-03-29T23:41:11.710Z,99.90
2019-03-29T23:43:53.986Z,99.90
2019-03-29T23:46:36.006Z,99.90
2019-03-29T23:49:21.183Z,99.90
2019-03-29T23:52:01.426Z,99.90
2019-03-29T23:54:43.460Z,99.90
2019-03-29T23:57:25.531Z,99.90
