createdAt,value
2018-12-02T00:00:39.287Z,4.20
2018-12-02T00:03:08.796Z,4.20
2018-12-02T00:05:38.673Z,4.20
2018-12-02T00:08:07.500Z,4.20
2018-12-02T00:10:37.018Z,4.20
2018-12-02T00:13:05.837Z,4.20
2018-12-02T00:15:36.540Z,4.30
2018-12-02T00:18:07.387Z,4.20
2018-12-02T00:20:36.593Z,4.30
2018-12-02T00:23:06.576Z,4.20
2018-12-02T00:25:36.043Z,4.20
2018-12-02T00:28:05.212Z,4.20
2018-12-02T00:30:33.646Z,4.20
2018-12-02T00:33:02.506Z,4.20
2018-12-02T00:35:31.260Z,4.20
2018-12-02T00:38:01.194Z,4.20
2018-12-02T00:40:29.996Z,4.20
2018-12-02T00:42:59.706Z,4.30
2018-12-02T00:45:32.324Z,4.30
2018-12-02T00:48:01.696Z,4.20
2018-12-02T00:50:37.116Z,4.20
2018-12-02T00:53:07.660Z,4.20
2018-12-02T00:55:37.786Z,4.30
2018-12-02T00:58:06.286Z,4.30
2018-12-02T01:00:35.392Z,4.30
2018-12-02T01:03:04.413Z,4.30
2018-12-02T01:05:33.175Z,4.30
2018-12-02T01:08:01.734Z,4.30
2018-12-02T01:10:30.840Z,4.40
2018-12-02T01:13:00.180Z,4.30
2018-12-02T01:15:29.909Z,4.30
2018-12-02T01:17:58.702Z,4.30
2018-12-02T01:20:27.471Z,4.30
2018-12-02T01:22:56.259Z,4.30
2018-12-02T01:25:25.347Z,4.30
2018-12-02T01:27:54.487Z,4.30
2018-12-02T01:30:24.212Z,4.30
2018-12-02T01:32:55.305Z,4.30
2018-12-02T01:35:23.795Z,4.20
2018-12-02T01:37:52.577Z,4.30
2018-12-02T01:40:22.995Z,4.30
2018-12-02T01:42:52.669Z,4.20
2018-12-02T01:45:25.765Z,4.30
2018-12-02T01:47:56.006Z,4.20
2018-12-02T01:50:25.741Z,4.20
2018-12-02T01:52:56.225Z,4.20
2018-12-02T01:55:25.014Z,4.20
2018-12-02T01:57:53.769Z,4.20
2018-12-02T02:00:23.578Z,4.20
2018-12-02T02:02:52.487Z,4.30
2018-12-02T02:05:21.819Z,4.30
2018-12-02T02:07:50.613Z,4.30
2018-12-02T02:10:25.604Z,4.30
2018-12-02T02:12:54.937Z,4.30
2018-12-02T02:15:23.855Z,4.30
2018-12-02T02:17:52.237Z,4.30
2018-12-02T02:20:23.227Z,4.30
2018-12-02T02:22:51.714Z,4.30
2018-12-02T02:25:22.474Z,4.20
2018-12-02T02:27:56.705Z,4.20
2018-12-02T02:30:26.222Z,4.20
2018-12-02T02:32:54.992Z,4.20
2018-12-02T02:35:25.198Z,4.20
2018-12-02T02:37:56.780Z,4.20
2018-12-02T02:40:29.490Z,4.20
2018-12-02T02:42:57.995Z,4.20
2018-12-02T02:45:26.367Z,4.30
2018-12-02T02:47:54.888Z,4.30
2018-12-02T02:50:24.856Z,4.30
2018-12-02T02:52:57.880Z,4.30
2018-12-02T02:55:27.865Z,4.20
2018-12-02T02:57:57.003Z,4.30
2018-12-02T03:00:26.640Z,4.30
2018-12-02T03:02:55.477Z,4.20
2018-12-02T03:05:24.175Z,4.30
2018-12-02T03:07:53.079Z,4.20
2018-12-02T03:10:22.318Z,4.30
2018-12-02T03:12:51.763Z,4.30
2018-12-02T03:15:21.293Z,4.40
2018-12-02T03:17:50.083Z,4.40
2018-12-02T03:20:19.861Z,4.40
2018-12-02T03:22:56.462Z,4.40
2018-12-02T03:25:25.904Z,4.40
2018-12-02T03:27:55.109Z,4.40
2018-12-02T03:30:24.474Z,4.50
2018-12-02T03:32:53.303Z,4.50
2018-12-02T03:35:24.882Z,4.50
2018-12-02T03:37:54.386Z,4.50
2018-12-02T03:40:24.728Z,4.50
2018-12-02T03:42:53.355Z,4.50
2018-12-02T03:45:25.836Z,4.50
2018-12-02T03:47:54.999Z,4.50
2018-12-02T03:50:23.933Z,4.60
2018-12-02T03:52:52.767Z,4.60
2018-12-02T03:55:21.474Z,4.60
2018-12-02T03:57:50.258Z,4.60
2018-12-02T04:00:25.117Z,4.70
2018-12-02T04:02:54.639Z,4.70
2018-12-02T04:05:25.413Z,4.70
2018-12-02T04:07:53.975Z,4.80
2018-12-02T04:10:22.440Z,4.80
2018-12-02T04:12:51.506Z,4.80
2018-12-02T04:15:23.309Z,4.80
2018-12-02T04:17:52.449Z,4.80
2018-12-02T04:20:20.991Z,4.80
2018-12-02T04:22:50.712Z,4.80
2018-12-02T04:25:22.801Z,4.90
2018-12-02T04:27:51.586Z,4.90
2018-12-02T04:30:20.776Z,4.80
2018-12-02T04:32:51.621Z,4.90
2018-12-02T04:35:22.304Z,4.80
2018-12-02T04:37:51.068Z,4.80
2018-12-02T04:40:19.702Z,4.80
2018-12-02T04:42:49.173Z,4.80
2018-12-02T04:45:18.527Z,4.80
2018-12-02T04:47:48.082Z,4.80
2018-12-02T04:50:21.647Z,4.80
2018-12-02T04:52:50.035Z,4.80
2018-12-02T04:55:18.933Z,4.80
2018-12-02T04:57:47.832Z,4.80
2018-12-02T05:00:16.961Z,4.80
2018-12-02T05:02:46.715Z,4.80
2018-12-02T05:05:19.682Z,4.80
2018-12-02T05:07:48.515Z,4.80
2018-12-02T05:10:17.790Z,4.80
2018-12-02T05:12:46.915Z,4.70
2018-12-02T05:15:16.981Z,4.70
2018-12-02T05:17:45.934Z,4.80
2018-12-02T05:20:17.301Z,4.80
2018-12-02T05:22:46.025Z,4.80
2018-12-02T05:25:18.183Z,4.80
2018-12-02T05:27:44.332Z,4.80
2018-12-02T05:30:15.386Z,4.80
2018-12-02T05:32:45.337Z,4.80
2018-12-02T05:35:14.441Z,4.90
2018-12-02T05:37:43.197Z,4.90
2018-12-02T05:40:27.725Z,4.90
2018-12-02T05:42:56.445Z,4.90
2018-12-02T05:45:25.178Z,5.00
2018-12-02T05:47:53.895Z,5.00
2018-12-02T05:50:24.422Z,5.00
2018-12-02T05:52:54.262Z,5.00
2018-12-02T05:55:24.192Z,5.00
2018-12-02T05:57:52.922Z,5.10
2018-12-02T06:00:22.045Z,5.00
2018-12-02T06:02:51.120Z,5.00
2018-12-02T06:05:19.513Z,5.10
2018-12-02T06:07:48.544Z,5.10
2018-12-02T06:10:19.335Z,5.10
2018-12-02T06:12:48.055Z,5.20
2018-12-02T06:15:18.671Z,5.10
2018-12-02T06:17:48.236Z,5.20
2018-12-02T06:20:19.405Z,5.20
2018-12-02T06:22:48.525Z,5.20
2018-12-02T06:25:16.918Z,5.20
2018-12-02T06:27:45.801Z,5.30
2018-12-02T06:30:20.442Z,5.30
2018-12-02T06:32:51.136Z,5.30
2018-12-02T06:35:19.828Z,5.30
2018-12-02T06:37:48.561Z,5.30
2018-12-02T06:40:18.503Z,5.30
2018-12-02T06:42:47.238Z,5.30
2018-12-02T06:45:15.608Z,5.30
2018-12-02T06:47:44.315Z,5.40
2018-12-02T06:50:17.153Z,5.40
2018-12-02T06:52:45.889Z,5.40
2018-12-02T06:55:27.869Z,5.40
2018-12-02T06:59:07.220Z,5.40
2018-12-02T07:01:46.465Z,5.40
2018-12-02T07:04:23.683Z,5.40
2018-12-02T07:06:52.716Z,5.40
2018-12-02T07:09:21.149Z,5.40
2018-12-02T07:11:49.860Z,5.50
2018-12-02T07:14:18.894Z,5.50
2018-12-02T07:16:47.959Z,5.50
2018-12-02T07:19:24.006Z,5.50
2018-12-02T07:21:57.568Z,5.50
2018-12-02T07:24:26.584Z,5.50
2018-12-02T07:26:57.452Z,5.50
2018-12-02T07:29:26.521Z,5.50
2018-12-02T07:31:55.350Z,5.60
2018-12-02T07:34:24.457Z,5.60
2018-12-02T07:36:54.083Z,5.60
2018-12-02T07:40:38.135Z,5.60
2018-12-02T07:43:07.998Z,5.60
2018-12-02T07:45:36.681Z,5.60
2018-12-02T07:48:05.784Z,5.50
2018-12-02T07:50:34.511Z,5.50
2018-12-02T07:53:03.590Z,5.50
2018-12-02T07:55:31.987Z,5.50
2018-12-02T07:58:01.031Z,5.50
2018-12-02T08:00:30.076Z,5.40
2018-12-02T08:02:59.117Z,5.40
2018-12-02T08:05:28.238Z,5.40
2018-12-02T08:07:56.998Z,5.40
2018-12-02T08:10:26.052Z,5.40
2018-12-02T08:12:55.106Z,5.50
2018-12-02T08:15:23.862Z,5.50
2018-12-02T08:17:53.288Z,5.50
2018-12-02T08:20:22.343Z,5.50
2018-12-02T08:22:51.654Z,5.50
2018-12-02T08:25:19.690Z,5.50
2018-12-02T08:27:49.107Z,5.50
2018-12-02T08:30:25.301Z,5.50
2018-12-02T08:32:54.834Z,5.50
2018-12-02T08:35:26.736Z,5.50
2018-12-02T08:37:58.709Z,5.50
2018-12-02T08:40:27.708Z,5.60
2018-12-02T08:42:56.133Z,5.60
2018-12-02T08:45:24.872Z,5.70
2018-12-02T08:47:53.573Z,5.70
2018-12-02T08:50:22.167Z,5.70
2018-12-02T08:52:51.557Z,5.80
2018-12-02T08:55:20.462Z,5.80
2018-12-02T08:57:50.739Z,5.90
2018-12-02T09:00:21.311Z,5.90
2018-12-02T09:02:54.150Z,5.80
2018-12-02T09:05:22.884Z,5.70
2018-12-02T09:07:52.330Z,5.80
2018-12-02T09:10:22.383Z,5.90
2018-12-02T09:12:53.352Z,5.90
2018-12-02T09:15:22.382Z,6.00
2018-12-02T09:17:51.121Z,6.00
2018-12-02T09:20:21.268Z,6.10
2018-12-02T09:22:49.983Z,6.20
2018-12-02T09:25:18.992Z,6.20
2018-12-02T09:27:48.249Z,6.20
2018-12-02T09:30:23.003Z,6.30
2018-12-02T09:32:52.081Z,6.30
2018-12-02T09:35:20.484Z,6.40
2018-12-02T09:37:48.901Z,6.40
2018-12-02T09:40:17.640Z,6.40
2018-12-02T09:42:47.792Z,6.50
2018-12-02T09:45:17.363Z,6.50
2018-12-02T09:47:46.055Z,6.60
2018-12-02T09:50:15.727Z,6.70
2018-12-02T09:52:50.867Z,6.70
2018-12-02T09:55:23.055Z,6.80
2018-12-02T09:57:52.253Z,6.80
2018-12-02T10:00:21.104Z,6.80
2018-12-02T10:02:49.909Z,6.80
2018-12-02T10:05:18.667Z,6.90
2018-12-02T10:07:47.035Z,7.00
2018-12-02T10:10:22.735Z,7.00
2018-12-02T10:12:58.434Z,7.00
2018-12-02T10:15:27.160Z,7.00
2018-12-02T10:17:56.726Z,7.10
2018-12-02T10:20:26.891Z,7.20
2018-12-02T10:22:55.986Z,7.20
2018-12-02T10:25:24.706Z,7.30
2018-12-02T10:27:53.392Z,7.40
2018-12-02T10:30:23.923Z,7.40
2018-12-02T10:32:53.588Z,7.40
2018-12-02T10:35:21.967Z,7.50
2018-12-02T10:37:51.495Z,7.60
2018-12-02T10:40:21.536Z,7.60
2018-12-02T10:42:49.878Z,7.70
2018-12-02T10:45:21.448Z,7.70
2018-12-02T10:47:51.461Z,7.70
2018-12-02T10:50:24.081Z,7.80
2018-12-02T10:52:54.179Z,7.80
2018-12-02T10:55:35.519Z,7.80
2018-12-02T10:58:03.880Z,7.80
2018-12-02T11:00:38.165Z,7.70
2018-12-02T11:03:07.500Z,7.80
2018-12-02T11:05:36.274Z,7.70
2018-12-02T11:08:04.834Z,7.80
2018-12-02T11:10:33.596Z,7.80
2018-12-02T11:13:02.903Z,7.80
2018-12-02T11:15:31.966Z,7.70
2018-12-02T11:18:01.274Z,7.70
2018-12-02T11:20:29.673Z,7.70
2018-12-02T11:22:58.448Z,7.70
2018-12-02T11:25:27.295Z,7.80
2018-12-02T11:27:56.422Z,7.70
2018-12-02T11:30:28.595Z,7.70
2018-12-02T11:32:57.325Z,7.80
2018-12-02T11:35:25.712Z,7.80
2018-12-02T11:37:54.456Z,7.80
2018-12-02T11:40:23.804Z,7.80
2018-12-02T11:42:53.369Z,7.80
2018-12-02T11:45:22.161Z,7.80
2018-12-02T11:47:51.935Z,7.80
2018-12-02T11:50:24.262Z,7.80
2018-12-02T11:52:53.031Z,7.80
2018-12-02T11:55:22.492Z,7.80
2018-12-02T11:57:51.751Z,7.90
2018-12-02T12:00:24.524Z,7.90
2018-12-02T12:02:54.131Z,7.90
2018-12-02T12:05:22.881Z,8.00
2018-12-02T12:07:51.362Z,8.00
2018-12-02T12:10:22.187Z,8.00
2018-12-02T12:12:52.574Z,8.00
2018-12-02T12:15:21.912Z,8.00
2018-12-02T12:17:50.996Z,8.00
2018-12-02T12:20:32.538Z,8.00
2018-12-02T12:23:01.732Z,8.10
2018-12-02T12:25:30.460Z,8.00
2018-12-02T12:27:59.409Z,8.00
2018-12-02T12:30:31.092Z,8.00
2018-12-02T12:32:59.817Z,7.90
2018-12-02T12:35:28.351Z,7.70
2018-12-02T12:37:57.089Z,7.70
2018-12-02T12:40:29.074Z,7.60
2018-12-02T12:44:01.227Z,7.60
2018-12-02T12:46:29.992Z,7.60
2018-12-02T12:48:58.705Z,7.50
2018-12-02T12:51:27.540Z,7.50
2018-12-02T12:53:56.649Z,7.50
2018-12-02T12:56:25.387Z,7.50
2018-12-02T12:58:54.184Z,7.50
2018-12-02T13:01:22.552Z,7.40
2018-12-02T13:03:51.722Z,7.40
2018-12-02T13:06:20.725Z,7.30
2018-12-02T13:08:49.461Z,7.30
2018-12-02T13:11:18.469Z,7.30
2018-12-02T13:13:47.217Z,7.30
2018-12-02T13:16:16.025Z,7.30
2018-12-02T13:18:45.092Z,7.30
2018-12-02T13:21:14.205Z,7.30
2018-12-02T13:23:43.244Z,7.30
2018-12-02T13:26:12.299Z,7.30
2018-12-02T13:28:42.022Z,7.30
2018-12-02T13:31:10.733Z,7.30
2018-12-02T13:33:39.480Z,7.30
2018-12-02T13:36:08.539Z,7.30
2018-12-02T13:38:38.142Z,7.30
2018-12-02T13:41:06.870Z,7.30
2018-12-02T13:43:35.356Z,7.30
2018-12-02T13:46:03.708Z,7.30
2018-12-02T13:48:32.551Z,7.30
2018-12-02T13:51:00.922Z,7.30
2018-12-02T13:53:29.919Z,7.30
2018-12-02T13:55:58.769Z,7.20
2018-12-02T13:58:27.809Z,7.20
2018-12-02T14:00:56.667Z,7.30
2018-12-02T14:03:25.378Z,7.20
2018-12-02T14:05:53.732Z,7.20
2018-12-02T14:08:22.501Z,7.30
2018-12-02T14:10:51.679Z,7.20
2018-12-02T14:13:26.153Z,7.20
2018-12-02T14:17:01.414Z,7.30
2018-12-02T14:19:34.318Z,7.30
2018-12-02T14:21:59.935Z,7.20
2018-12-02T14:24:28.681Z,7.20
2018-12-02T14:26:57.530Z,7.20
2018-12-02T14:29:30.172Z,7.10
2018-12-02T14:32:00.318Z,7.10
2018-12-02T14:34:29.456Z,7.00
2018-12-02T14:36:58.330Z,7.00
2018-12-02T14:39:27.045Z,6.90
2018-12-02T14:41:56.023Z,6.90
2018-12-02T14:44:25.377Z,6.90
2018-12-02T14:46:54.204Z,6.90
2018-12-02T14:49:22.982Z,6.90
2018-12-02T14:51:51.826Z,6.90
2018-12-02T14:54:21.437Z,6.80
2018-12-02T14:56:50.586Z,6.80
2018-12-02T14:59:19.312Z,6.80
2018-12-02T15:01:48.086Z,6.80
2018-12-02T15:04:16.881Z,6.70
2018-12-02T15:06:45.683Z,6.70
2018-12-02T15:09:14.454Z,6.60
2018-12-02T15:11:45.067Z,6.60
2018-12-02T15:14:13.556Z,6.60
2018-12-02T15:16:42.108Z,6.60
2018-12-02T15:19:12.314Z,6.70
2018-12-02T15:21:41.390Z,6.70
2018-12-02T15:24:10.160Z,6.70
2018-12-02T15:26:39.261Z,6.80
2018-12-02T15:29:08.615Z,6.80
2018-12-02T15:31:37.591Z,6.80
2018-12-02T15:34:06.030Z,6.80
2018-12-02T15:36:34.825Z,6.90
2018-12-02T15:39:04.858Z,6.90
2018-12-02T15:41:33.910Z,6.90
2018-12-02T15:44:02.654Z,6.90
2018-12-02T15:46:31.804Z,6.90
2018-12-02T15:49:00.556Z,6.90
2018-12-02T15:51:29.645Z,6.80
2018-12-02T15:53:59.030Z,6.90
2018-12-02T15:56:27.808Z,6.90
2018-12-02T15:58:56.691Z,6.90
2018-12-02T16:01:25.823Z,6.90
2018-12-02T16:03:54.676Z,6.90
2018-12-02T16:06:23.756Z,6.80
2018-12-02T16:08:52.914Z,6.80
2018-12-02T16:11:21.942Z,6.90
2018-12-02T16:13:50.300Z,6.90
2018-12-02T16:16:19.094Z,6.90
2018-12-02T16:18:47.929Z,6.90
2018-12-02T16:21:17.076Z,6.90
2018-12-02T16:23:45.952Z,6.90
2018-12-02T16:26:15.086Z,6.90
2018-12-02T16:28:44.132Z,6.90
2018-12-02T16:31:13.342Z,7.00
2018-12-02T16:33:42.223Z,7.00
2018-12-02T16:36:10.967Z,7.00
2018-12-02T16:38:39.863Z,7.00
2018-12-02T16:41:08.377Z,7.00
2018-12-02T16:43:38.227Z,7.00
2018-12-02T16:46:07.176Z,7.00
2018-12-02T16:48:35.901Z,7.00
2018-12-02T16:51:04.930Z,7.10
2018-12-02T16:53:34.029Z,7.10
2018-12-02T16:56:05.824Z,7.10
2018-12-02T16:58:59.783Z,7.10
2018-12-02T17:01:30.356Z,7.10
2018-12-02T17:04:00.242Z,7.10
2018-12-02T17:06:29.075Z,7.10
2018-12-02T17:08:59.095Z,7.20
2018-12-02T17:11:27.904Z,7.10
2018-12-02T17:13:56.670Z,7.20
2018-12-02T17:16:26.032Z,7.20
2018-12-02T17:18:54.820Z,7.20
2018-12-02T17:21:23.656Z,7.20
2018-12-02T17:23:52.794Z,7.30
2018-12-02T17:26:21.864Z,7.20
2018-12-02T17:28:51.005Z,7.30
2018-12-02T17:31:22.494Z,7.30
2018-12-02T17:33:51.442Z,7.30
2018-12-02T17:36:20.177Z,7.30
2018-12-02T17:38:51.394Z,7.30
2018-12-02T17:41:20.123Z,7.40
2018-12-02T17:43:48.883Z,7.40
2018-12-02T17:46:17.682Z,7.50
2018-12-02T17:48:46.713Z,7.50
2018-12-02T17:51:16.151Z,7.50
2018-12-02T17:53:44.944Z,7.60
2018-12-02T17:56:14.056Z,7.60
2018-12-02T17:58:42.796Z,7.60
2018-12-02T18:01:11.780Z,7.60
2018-12-02T18:03:40.227Z,7.70
2018-12-02T18:06:09.880Z,7.70
2018-12-02T18:08:38.594Z,7.70
2018-12-02T18:11:07.199Z,7.80
2018-12-02T18:13:36.569Z,7.80
2018-12-02T18:16:04.752Z,7.80
2018-12-02T18:18:33.587Z,7.90
2018-12-02T18:21:02.707Z,7.90
2018-12-02T18:23:31.486Z,7.90
2018-12-02T18:26:00.412Z,8.00
2018-12-02T18:28:29.160Z,8.00
2018-12-02T18:30:58.241Z,8.00
2018-12-02T18:33:27.103Z,8.00
2018-12-02T18:36:02.278Z,8.00
2018-12-02T18:38:32.926Z,8.00
2018-12-02T18:41:11.492Z,8.10
2018-12-02T18:43:40.860Z,8.10
2018-12-02T18:46:10.568Z,8.20
2018-12-02T18:48:39.481Z,8.20
2018-12-02T18:51:08.603Z,8.20
2018-12-02T18:53:37.473Z,8.30
2018-12-02T18:56:07.696Z,8.30
2018-12-02T18:58:36.424Z,8.40
2018-12-02T19:01:05.149Z,8.40
2018-12-02T19:03:33.986Z,8.40
2018-12-02T19:06:02.733Z,8.50
2018-12-02T19:08:31.177Z,8.50
2018-12-02T19:11:00.754Z,8.50
2018-12-02T19:13:29.559Z,8.60
2018-12-02T19:15:58.838Z,8.60
2018-12-02T19:18:27.685Z,8.70
2018-12-02T19:20:57.981Z,8.60
2018-12-02T19:23:30.836Z,8.70
2018-12-02T19:26:00.028Z,8.70
2018-12-02T19:28:29.135Z,8.80
2018-12-02T19:30:58.231Z,8.80
2018-12-02T19:33:27.287Z,8.80
2018-12-02T19:36:01.590Z,8.80
2018-12-02T19:38:30.397Z,8.90
2018-12-02T19:40:59.145Z,8.90
2018-12-02T19:43:28.217Z,9.00
2018-12-02T19:45:57.351Z,9.00
2018-12-02T19:48:26.121Z,9.00
2018-12-02T19:50:55.218Z,9.10
2018-12-02T19:53:24.674Z,9.10
2018-12-02T19:55:53.779Z,9.10
2018-12-02T19:58:22.813Z,9.20
2018-12-02T20:00:51.430Z,9.20
2018-12-02T20:03:20.500Z,9.30
2018-12-02T20:05:49.774Z,9.30
2018-12-02T20:08:18.548Z,9.30
2018-12-02T20:10:53.933Z,9.30
2018-12-02T20:13:23.732Z,9.30
2018-12-02T20:15:58.850Z,9.40
2018-12-02T20:18:27.941Z,9.40
2018-12-02T20:20:58.499Z,9.40
2018-12-02T20:23:33.039Z,9.40
2018-12-02T20:26:02.657Z,9.40
2018-12-02T20:28:33.108Z,9.40
2018-12-02T20:31:04.799Z,9.50
2018-12-02T20:33:33.865Z,9.50
2018-12-02T20:36:02.920Z,9.50
2018-12-02T20:38:31.383Z,9.50
2018-12-02T20:41:00.278Z,9.50
2018-12-02T20:43:29.378Z,9.60
2018-12-02T20:45:58.474Z,9.60
2018-12-02T20:48:27.580Z,9.60
2018-12-02T20:50:56.666Z,9.60
2018-12-02T20:53:25.782Z,9.60
2018-12-02T20:55:54.565Z,9.60
2018-12-02T20:58:23.675Z,9.60
2018-12-02T21:00:52.404Z,9.70
2018-12-02T21:03:22.685Z,9.70
2018-12-02T21:05:54.514Z,9.70
2018-12-02T21:08:23.631Z,9.70
2018-12-02T21:10:52.009Z,9.70
2018-12-02T21:13:20.759Z,9.70
2018-12-02T21:15:49.850Z,9.70
2018-12-02T21:18:19.772Z,9.60
2018-12-02T21:20:48.540Z,9.60
2018-12-02T21:23:17.540Z,9.60
2018-12-02T21:25:47.368Z,9.60
2018-12-02T21:28:23.718Z,9.70
2018-12-02T21:30:52.482Z,9.70
2018-12-02T21:33:20.935Z,9.70
2018-12-02T21:35:50.187Z,9.80
2018-12-02T21:38:19.325Z,9.80
2018-12-02T21:40:48.410Z,9.80
2018-12-02T21:43:17.469Z,9.70
2018-12-02T21:45:46.528Z,9.80
2018-12-02T21:48:17.410Z,9.80
2018-12-02T21:50:48.278Z,9.80
2018-12-02T21:53:17.333Z,9.80
2018-12-02T21:55:45.811Z,9.90
2018-12-02T21:58:14.848Z,9.90
2018-12-02T22:00:45.408Z,9.90
2018-12-02T22:03:14.895Z,9.90
2018-12-02T22:05:43.635Z,9.90
2018-12-02T22:08:12.360Z,9.90
2018-12-02T22:10:41.122Z,9.90
2018-12-02T22:13:10.184Z,9.90
2018-12-02T22:15:39.284Z,10.00
2018-12-02T22:18:08.040Z,10.00
2018-12-02T22:20:37.093Z,10.00
2018-12-02T22:23:05.676Z,10.00
2018-12-02T22:25:35.292Z,10.00
2018-12-02T22:28:03.677Z,10.00
2018-12-02T22:30:32.724Z,10.00
2018-12-02T22:33:02.785Z,10.00
2018-12-02T22:35:31.591Z,9.90
2018-12-02T22:38:00.346Z,9.90
2018-12-02T22:40:29.051Z,9.90
2018-12-02T22:42:57.428Z,9.90
2018-12-02T22:45:28.609Z,9.90
2018-12-02T22:47:57.351Z,9.90
2018-12-02T22:50:29.442Z,9.80
2018-12-02T22:53:00.265Z,9.80
2018-12-02T22:55:29.012Z,9.80
2018-12-02T22:58:04.248Z,9.80
2018-12-02T23:00:38.571Z,9.80
2018-12-02T23:03:10.973Z,9.80
2018-12-02T23:05:40.344Z,9.80
2018-12-02T23:08:08.943Z,9.80
2018-12-02T23:10:37.780Z,9.90
2018-12-02T23:13:07.586Z,9.90
2018-12-02T23:15:36.842Z,9.90
2018-12-02T23:18:07.326Z,9.90
2018-12-02T23:20:35.791Z,9.90
2018-12-02T23:23:04.197Z,9.90
2018-12-02T23:25:32.902Z,9.90
2018-12-02T23:28:01.983Z,10.00
2018-12-02T23:30:31.105Z,10.00
2018-12-02T23:33:00.204Z,10.00
2018-12-02T23:35:28.583Z,10.10
2018-12-02T23:37:57.735Z,10.10
2018-12-02T23:40:26.684Z,10.20
2018-12-02T23:42:55.629Z,10.30
2018-12-02T23:45:24.678Z,10.30
2018-12-02T23:47:53.760Z,10.30
2018-12-02T23:50:23.209Z,10.30
2018-12-02T23:52:51.981Z,10.40
2018-12-02T23:55:21.232Z,10.40
2018-12-02T23:57:51.040Z,10.40
