createdAt,value
2017-08-22T00:00:36.488Z,58.10
2017-08-22T00:03:04.902Z,57.90
2017-08-22T00:05:33.231Z,57.40
2017-08-22T00:08:01.477Z,57.60
2017-08-22T00:10:30.079Z,57.80
2017-08-22T00:12:58.332Z,57.90
2017-08-22T00:15:26.588Z,58.10
2017-08-22T00:17:54.861Z,58.00
2017-08-22T00:20:23.139Z,57.80
2017-08-22T00:22:51.859Z,58.10
2017-08-22T00:25:20.155Z,57.80
2017-08-22T00:27:50.163Z,58.00
2017-08-22T00:30:18.458Z,58.10
2017-08-22T00:32:47.685Z,58.30
2017-08-22T00:35:16.343Z,58.30
2017-08-22T00:37:44.647Z,58.10
2017-08-22T00:40:12.899Z,58.50
2017-08-22T00:42:41.271Z,58.80
2017-08-22T00:45:09.533Z,58.60
2017-08-22T00:47:37.823Z,58.90
2017-08-22T00:50:06.225Z,58.50
2017-08-22T00:52:34.499Z,58.70
2017-08-22T00:55:02.761Z,58.70
2017-08-22T00:57:31.286Z,58.50
2017-08-22T00:59:59.540Z,58.30
2017-08-22T01:02:27.850Z,58.30
2017-08-22T01:04:56.155Z,58.80
2017-08-22T01:07:24.583Z,58.90
2017-08-22T01:09:52.928Z,58.90
2017-08-22T01:12:21.250Z,58.90
2017-08-22T01:14:49.600Z,58.90
2017-08-22T01:17:18.031Z,58.90
2017-08-22T01:19:46.376Z,59.30
2017-08-22T01:22:14.665Z,58.90
2017-08-22T01:24:42.905Z,59.00
2017-08-22T01:27:11.212Z,58.90
2017-08-22T01:29:39.463Z,59.20
2017-08-22T01:32:07.781Z,59.10
2017-08-22T01:34:36.056Z,59.20
2017-08-22T01:37:04.571Z,59.10
2017-08-22T01:39:32.820Z,59.20
2017-08-22T01:42:01.151Z,59.30
2017-08-22T01:44:29.408Z,58.90
2017-08-22T01:46:57.835Z,58.70
2017-08-22T01:49:26.184Z,59.30
2017-08-22T01:51:54.507Z,59.10
2017-08-22T01:54:22.769Z,58.60
2017-08-22T01:56:51.019Z,59.60
2017-08-22T01:59:19.321Z,59.60
2017-08-22T02:01:47.600Z,59.60
2017-08-22T02:04:15.990Z,59.60
2017-08-22T02:06:44.277Z,59.60
2017-08-22T02:09:12.541Z,59.50
2017-08-22T02:11:40.842Z,59.70
2017-08-22T02:14:09.211Z,59.90
2017-08-22T02:16:37.515Z,60.00
2017-08-22T02:19:05.856Z,60.10
2017-08-22T02:21:34.169Z,59.80
2017-08-22T02:24:02.537Z,59.90
2017-08-22T02:26:30.757Z,60.00
2017-08-22T02:28:59.016Z,59.80
2017-08-22T02:31:27.299Z,60.10
2017-08-22T02:33:55.755Z,60.30
2017-08-22T02:36:24.033Z,60.20
2017-08-22T02:38:52.333Z,60.30
2017-08-22T02:41:20.572Z,60.10
2017-08-22T02:43:48.812Z,59.80
2017-08-22T02:46:17.112Z,60.10
2017-08-22T02:48:45.368Z,59.90
2017-08-22T02:51:13.667Z,60.20
2017-08-22T02:53:43.011Z,60.10
2017-08-22T02:56:11.217Z,60.50
2017-08-22T02:58:39.640Z,60.50
2017-08-22T03:01:07.891Z,60.50
2017-08-22T03:03:36.164Z,60.60
2017-08-22T03:06:04.438Z,60.10
2017-08-22T03:08:32.776Z,60.00
2017-08-22T03:11:01.020Z,60.10
2017-08-22T03:13:29.325Z,60.10
2017-08-22T03:15:57.594Z,60.20
2017-08-22T03:18:25.863Z,60.10
2017-08-22T03:20:54.164Z,60.00
2017-08-22T03:23:22.441Z,60.00
2017-08-22T03:25:50.718Z,59.90
2017-08-22T03:28:18.956Z,60.00
2017-08-22T03:30:47.237Z,60.10
2017-08-22T03:33:15.533Z,60.20
2017-08-22T03:35:44.554Z,60.50
2017-08-22T03:38:12.814Z,60.30
2017-08-22T03:40:41.112Z,60.20
2017-08-22T03:43:09.496Z,60.80
2017-08-22T03:45:37.756Z,60.70
2017-08-22T03:48:06.028Z,60.70
2017-08-22T03:50:34.296Z,61.00
2017-08-22T03:53:10.823Z,61.00
2017-08-22T03:55:39.089Z,60.90
2017-08-22T03:58:07.367Z,61.10
2017-08-22T04:00:35.617Z,61.00
2017-08-22T04:03:03.908Z,61.10
2017-08-22T04:05:32.167Z,61.10
2017-08-22T04:08:00.457Z,60.80
2017-08-22T04:10:28.684Z,61.10
2017-08-22T04:12:56.936Z,60.90
2017-08-22T04:15:25.215Z,61.20
2017-08-22T04:17:53.551Z,61.00
2017-08-22T04:20:21.783Z,60.80
2017-08-22T04:22:50.177Z,61.30
2017-08-22T04:25:18.639Z,61.00
2017-08-22T04:27:46.898Z,61.00
2017-08-22T04:30:27.793Z,60.70
2017-08-22T04:32:56.184Z,61.00
2017-08-22T04:35:24.442Z,61.90
2017-08-22T04:37:52.700Z,61.00
2017-08-22T04:40:20.944Z,61.10
2017-08-22T04:42:50.156Z,60.70
2017-08-22T04:45:18.433Z,60.80
2017-08-22T04:47:46.673Z,60.90
2017-08-22T04:50:14.956Z,61.00
2017-08-22T04:52:43.242Z,61.10
2017-08-22T04:55:11.601Z,61.00
2017-08-22T04:57:40.801Z,61.10
2017-08-22T05:00:09.090Z,61.10
2017-08-22T05:02:37.382Z,61.00
2017-08-22T05:05:05.635Z,61.10
2017-08-22T05:07:33.921Z,61.00
2017-08-22T05:10:02.196Z,60.80
2017-08-22T05:12:30.455Z,61.30
2017-08-22T05:14:59.559Z,61.40
2017-08-22T05:17:28.568Z,61.30
2017-08-22T05:19:56.843Z,61.20
2017-08-22T05:22:25.096Z,61.70
2017-08-22T05:24:53.378Z,61.80
2017-08-22T05:27:21.643Z,61.60
2017-08-22T05:29:49.896Z,61.80
2017-08-22T05:32:18.997Z,62.20
2017-08-22T05:34:48.290Z,62.20
2017-08-22T05:37:16.557Z,62.10
2017-08-22T05:39:44.819Z,61.90
2017-08-22T05:42:13.081Z,61.80
2017-08-22T05:44:41.325Z,61.60
2017-08-22T05:47:10.606Z,62.00
2017-08-22T05:49:38.889Z,62.10
2017-08-22T05:52:08.007Z,62.30
2017-08-22T05:54:36.296Z,62.20
2017-08-22T05:57:05.559Z,62.60
2017-08-22T05:59:33.920Z,62.10
2017-08-22T06:02:02.273Z,61.60
2017-08-22T06:04:30.556Z,61.60
2017-08-22T06:06:58.839Z,62.10
2017-08-22T06:09:27.235Z,62.10
2017-08-22T06:11:55.817Z,61.70
2017-08-22T06:14:24.071Z,61.70
2017-08-22T06:16:52.319Z,61.60
2017-08-22T06:19:20.560Z,61.80
2017-08-22T06:21:48.849Z,62.10
2017-08-22T06:24:17.089Z,61.80
2017-08-22T06:26:45.380Z,61.90
2017-08-22T06:29:13.638Z,61.70
2017-08-22T06:31:41.900Z,62.00
2017-08-22T06:34:10.177Z,62.80
2017-08-22T06:36:38.632Z,61.80
2017-08-22T06:39:06.941Z,61.90
2017-08-22T06:41:35.181Z,62.00
2017-08-22T06:44:03.637Z,61.90
2017-08-22T06:46:31.913Z,62.20
2017-08-22T06:49:01.049Z,62.00
2017-08-22T06:51:29.342Z,62.30
2017-08-22T06:53:57.678Z,62.20
2017-08-22T06:56:25.951Z,62.40
2017-08-22T06:58:54.216Z,62.50
2017-08-22T07:01:22.493Z,63.10
2017-08-22T07:03:50.840Z,62.30
2017-08-22T07:06:19.090Z,62.30
2017-08-22T07:08:47.361Z,62.50
2017-08-22T07:11:15.618Z,62.40
2017-08-22T07:13:43.915Z,62.00
2017-08-22T07:16:12.184Z,62.10
2017-08-22T07:18:41.401Z,61.90
2017-08-22T07:21:09.628Z,61.60
2017-08-22T07:23:37.891Z,61.50
2017-08-22T07:26:06.192Z,61.30
2017-08-22T07:28:34.472Z,61.10
2017-08-22T07:31:02.887Z,61.30
2017-08-22T07:33:31.172Z,62.00
2017-08-22T07:35:59.458Z,61.60
2017-08-22T07:38:27.757Z,61.60
2017-08-22T07:40:55.999Z,61.70
2017-08-22T07:43:24.284Z,62.10
2017-08-22T07:45:52.560Z,61.90
2017-08-22T07:48:20.837Z,62.00
2017-08-22T07:50:49.107Z,61.80
2017-08-22T07:53:17.368Z,62.00
2017-08-22T07:55:45.666Z,61.40
2017-08-22T07:58:13.931Z,61.30
2017-08-22T08:00:42.217Z,61.20
2017-08-22T08:03:11.556Z,60.80
2017-08-22T08:05:39.920Z,60.80
2017-08-22T08:08:08.313Z,60.30
2017-08-22T08:10:36.607Z,60.00
2017-08-22T08:13:04.876Z,60.10
2017-08-22T08:15:33.417Z,60.00
2017-08-22T08:18:01.674Z,60.00
2017-08-22T08:20:29.975Z,60.00
2017-08-22T08:22:58.247Z,60.10
2017-08-22T08:25:26.690Z,59.30
2017-08-22T08:27:54.960Z,59.40
2017-08-22T08:30:23.228Z,58.80
2017-08-22T08:32:51.485Z,57.90
2017-08-22T08:35:19.771Z,57.00
2017-08-22T08:37:48.055Z,56.10
2017-08-22T08:40:16.330Z,55.30
2017-08-22T08:42:44.799Z,55.10
2017-08-22T08:45:13.033Z,54.50
2017-08-22T08:47:41.303Z,53.80
2017-08-22T08:50:09.565Z,53.30
2017-08-22T08:52:37.873Z,52.90
2017-08-22T08:55:06.168Z,52.60
2017-08-22T08:57:35.897Z,52.10
2017-08-22T09:00:08.421Z,52.30
2017-08-22T09:02:36.717Z,51.80
2017-08-22T09:05:05.014Z,51.50
2017-08-22T09:07:33.308Z,51.20
2017-08-22T09:10:01.603Z,50.60
2017-08-22T09:12:29.930Z,50.80
2017-08-22T09:14:58.172Z,50.70
2017-08-22T09:17:26.475Z,50.10
2017-08-22T09:19:54.981Z,49.70
2017-08-22T09:22:23.510Z,48.70
2017-08-22T09:24:51.846Z,48.20
2017-08-22T09:27:20.131Z,48.30
2017-08-22T09:29:48.416Z,48.40
2017-08-22T09:32:16.722Z,48.50
2017-08-22T09:34:44.981Z,48.60
2017-08-22T09:37:13.275Z,48.20
2017-08-22T09:39:41.568Z,48.10
2017-08-22T09:42:09.834Z,47.90
2017-08-22T09:44:38.096Z,47.90
2017-08-22T09:47:06.404Z,46.80
2017-08-22T09:49:34.781Z,46.50
2017-08-22T09:52:03.499Z,47.00
2017-08-22T09:54:32.037Z,46.60
2017-08-22T09:57:00.495Z,47.00
2017-08-22T09:59:28.924Z,46.90
2017-08-22T10:01:57.275Z,47.00
2017-08-22T10:04:25.591Z,47.20
2017-08-22T10:06:53.901Z,46.10
2017-08-22T10:09:22.190Z,46.10
2017-08-22T10:11:50.519Z,45.40
2017-08-22T10:14:18.902Z,45.70
2017-08-22T10:16:47.168Z,46.00
2017-08-22T10:19:15.439Z,46.70
2017-08-22T10:21:43.761Z,46.40
2017-08-22T10:24:12.082Z,46.70
2017-08-22T10:26:41.073Z,46.40
2017-08-22T10:29:42.153Z,44.30
2017-08-22T10:32:11.214Z,45.60
2017-08-22T10:34:39.570Z,45.50
2017-08-22T10:37:07.855Z,45.10
2017-08-22T10:39:36.246Z,45.00
2017-08-22T10:42:04.543Z,45.20
2017-08-22T10:44:32.987Z,45.00
2017-08-22T10:47:01.306Z,45.20
2017-08-22T10:49:29.606Z,45.50
2017-08-22T10:51:58.232Z,45.40
2017-08-22T10:54:26.493Z,45.00
2017-08-22T10:56:54.834Z,44.90
2017-08-22T10:59:23.153Z,45.60
2017-08-22T11:01:51.429Z,45.20
2017-08-22T11:04:19.708Z,45.50
2017-08-22T11:06:48.023Z,45.60
2017-08-22T11:09:16.323Z,44.90
2017-08-22T11:11:44.641Z,45.00
2017-08-22T11:14:12.897Z,44.60
2017-08-22T11:16:42.114Z,44.70
2017-08-22T11:19:10.380Z,44.60
2017-08-22T11:21:38.814Z,45.10
2017-08-22T11:24:07.073Z,44.30
2017-08-22T11:26:36.064Z,43.90
2017-08-22T11:29:04.358Z,43.90
2017-08-22T11:31:32.779Z,43.90
2017-08-22T11:34:01.101Z,43.50
2017-08-22T11:36:29.431Z,43.70
2017-08-22T11:38:57.719Z,43.80
2017-08-22T11:41:26.028Z,44.20
2017-08-22T11:43:54.327Z,43.70
2017-08-22T11:46:23.450Z,43.80
2017-08-22T11:48:51.775Z,43.40
2017-08-22T11:51:20.096Z,43.00
2017-08-22T11:53:48.389Z,43.00
2017-08-22T11:56:16.620Z,43.30
2017-08-22T11:58:44.885Z,43.40
2017-08-22T12:01:17.563Z,43.50
2017-08-22T12:03:45.844Z,44.20
2017-08-22T12:06:14.105Z,43.50
2017-08-22T12:08:42.551Z,43.30
2017-08-22T12:11:10.850Z,43.40
2017-08-22T12:13:39.148Z,43.40
2017-08-22T12:16:07.451Z,43.50
2017-08-22T12:18:35.793Z,43.20
2017-08-22T12:21:04.083Z,43.50
2017-08-22T12:23:32.708Z,43.10
2017-08-22T12:26:01.449Z,43.50
2017-08-22T12:28:29.716Z,43.80
2017-08-22T12:30:58.049Z,43.20
2017-08-22T12:33:26.315Z,43.80
2017-08-22T12:35:54.627Z,43.40
2017-08-22T12:38:26.564Z,43.60
2017-08-22T12:40:54.837Z,44.00
2017-08-22T12:43:23.183Z,43.70
2017-08-22T12:45:52.060Z,43.00
2017-08-22T12:48:21.466Z,42.40
2017-08-22T12:50:49.784Z,41.80
2017-08-22T12:53:18.101Z,41.90
2017-08-22T12:55:46.368Z,41.90
2017-08-22T12:58:14.726Z,41.80
2017-08-22T13:00:43.001Z,41.80
2017-08-22T13:03:11.291Z,41.90
2017-08-22T13:05:39.578Z,41.90
2017-08-22T13:08:07.892Z,41.60
2017-08-22T13:10:36.895Z,41.40
2017-08-22T13:13:05.144Z,41.40
2017-08-22T13:15:33.456Z,41.40
2017-08-22T13:18:01.713Z,41.50
2017-08-22T13:20:30.866Z,41.60
2017-08-22T13:22:59.167Z,41.60
2017-08-22T13:25:27.459Z,41.30
2017-08-22T13:27:55.705Z,40.80
2017-08-22T13:30:24.215Z,40.60
2017-08-22T13:32:52.537Z,40.80
2017-08-22T13:35:20.848Z,40.40
2017-08-22T13:37:49.129Z,40.60
2017-08-22T13:40:17.453Z,40.20
2017-08-22T13:42:45.787Z,40.80
2017-08-22T13:45:14.590Z,40.30
2017-08-22T13:47:42.857Z,40.60
2017-08-22T13:50:11.129Z,40.50
2017-08-22T13:52:39.382Z,40.30
2017-08-22T13:55:07.746Z,40.50
2017-08-22T13:57:36.002Z,40.40
2017-08-22T14:00:04.288Z,41.40
2017-08-22T14:02:32.617Z,41.00
2017-08-22T14:05:00.890Z,41.60
2017-08-22T14:07:29.149Z,41.50
2017-08-22T14:09:57.458Z,41.60
2017-08-22T14:12:25.755Z,41.10
2017-08-22T14:14:54.281Z,40.80
2017-08-22T14:17:22.581Z,40.50
2017-08-22T14:19:50.885Z,40.50
2017-08-22T14:22:19.199Z,40.90
2017-08-22T14:24:47.478Z,40.70
2017-08-22T14:27:16.342Z,40.50
2017-08-22T14:29:44.710Z,39.90
2017-08-22T14:32:13.001Z,39.60
2017-08-22T14:34:41.259Z,40.20
2017-08-22T14:37:09.543Z,39.70
2017-08-22T14:39:37.987Z,39.50
2017-08-22T14:42:06.917Z,39.60
2017-08-22T14:44:35.206Z,39.80
2017-08-22T14:47:03.507Z,40.60
2017-08-22T14:49:31.795Z,40.80
2017-08-22T14:52:00.076Z,42.00
2017-08-22T14:54:28.529Z,41.90
2017-08-22T14:56:56.821Z,41.80
2017-08-22T14:59:25.174Z,41.80
2017-08-22T15:01:53.441Z,41.70
2017-08-22T15:04:22.510Z,41.60
2017-08-22T15:06:50.851Z,41.60
2017-08-22T15:09:19.587Z,41.80
2017-08-22T15:11:47.881Z,42.20
2017-08-22T15:14:16.148Z,42.40
2017-08-22T15:16:44.508Z,42.20
2017-08-22T15:19:12.843Z,41.90
2017-08-22T15:21:41.137Z,41.90
2017-08-22T15:24:09.537Z,42.00
2017-08-22T15:26:38.575Z,42.00
2017-08-22T15:29:06.876Z,41.80
2017-08-22T15:31:35.338Z,41.70
2017-08-22T15:34:03.648Z,41.60
2017-08-22T15:36:32.060Z,41.70
2017-08-22T15:39:00.317Z,41.80
2017-08-22T15:41:28.597Z,41.80
2017-08-22T15:43:56.966Z,41.80
2017-08-22T15:46:25.318Z,42.00
2017-08-22T15:48:53.613Z,42.10
2017-08-22T15:51:21.928Z,41.40
2017-08-22T15:53:50.211Z,41.30
2017-08-22T15:56:18.514Z,41.40
2017-08-22T15:58:46.825Z,41.40
2017-08-22T16:01:15.204Z,41.30
2017-08-22T16:03:43.574Z,41.60
2017-08-22T16:06:11.843Z,41.30
2017-08-22T16:08:40.241Z,42.10
2017-08-22T16:11:08.594Z,41.60
2017-08-22T16:13:37.139Z,42.20
2017-08-22T16:16:05.493Z,41.30
2017-08-22T16:18:33.827Z,41.30
2017-08-22T16:21:02.113Z,40.90
2017-08-22T16:23:30.484Z,41.00
2017-08-22T16:25:58.737Z,41.10
2017-08-22T16:28:27.061Z,40.80
2017-08-22T16:30:55.317Z,41.00
2017-08-22T16:33:23.581Z,40.70
2017-08-22T16:35:52.133Z,40.70
2017-08-22T16:38:20.498Z,40.20
2017-08-22T16:40:48.842Z,40.10
2017-08-22T16:43:17.145Z,40.10
2017-08-22T16:45:45.514Z,39.50
2017-08-22T16:48:13.848Z,39.70
2017-08-22T16:50:42.209Z,39.70
2017-08-22T16:53:10.516Z,39.80
2017-08-22T16:55:39.764Z,40.00
2017-08-22T16:58:08.191Z,40.00
2017-08-22T17:00:36.476Z,39.80
2017-08-22T17:03:04.848Z,39.90
2017-08-22T17:05:33.957Z,39.70
2017-08-22T17:08:02.192Z,39.70
2017-08-22T17:10:30.523Z,39.90
2017-08-22T17:12:58.847Z,39.90
2017-08-22T17:15:27.217Z,39.40
2017-08-22T17:17:56.154Z,39.40
2017-08-22T17:20:24.453Z,39.10
2017-08-22T17:22:52.726Z,39.00
2017-08-22T17:25:21.063Z,39.10
2017-08-22T17:27:49.553Z,39.40
2017-08-22T17:30:17.889Z,39.70
2017-08-22T17:32:46.383Z,39.90
2017-08-22T17:35:14.665Z,40.10
2017-08-22T17:37:42.962Z,40.20
2017-08-22T17:40:11.252Z,40.20
2017-08-22T17:42:39.712Z,40.30
2017-08-22T17:45:08.032Z,40.30
2017-08-22T17:47:36.390Z,40.50
2017-08-22T17:50:05.701Z,40.50
2017-08-22T17:52:33.996Z,40.70
2017-08-22T17:55:02.621Z,40.90
2017-08-22T17:57:31.035Z,41.10
2017-08-22T17:59:59.436Z,41.10
2017-08-22T18:02:27.920Z,41.10
2017-08-22T18:04:56.297Z,41.40
2017-08-22T18:07:24.589Z,41.80
2017-08-22T18:09:52.903Z,41.70
2017-08-22T18:12:21.960Z,41.80
2017-08-22T18:14:51.214Z,41.70
2017-08-22T18:17:19.619Z,41.80
2017-08-22T18:19:47.961Z,41.80
2017-08-22T18:22:16.223Z,41.70
2017-08-22T18:24:44.532Z,41.70
2017-08-22T18:27:12.991Z,42.00
2017-08-22T18:29:41.449Z,42.20
2017-08-22T18:32:09.719Z,42.20
2017-08-22T18:34:38.050Z,42.40
2017-08-22T18:37:06.546Z,42.70
2017-08-22T18:39:34.902Z,42.60
2017-08-22T18:42:03.272Z,42.90
2017-08-22T18:44:31.724Z,42.90
2017-08-22T18:47:00.034Z,43.00
2017-08-22T18:49:28.360Z,43.20
2017-08-22T18:51:57.983Z,43.40
2017-08-22T18:54:26.665Z,43.50
2017-08-22T18:56:55.253Z,43.60
2017-08-22T18:59:24.526Z,43.90
2017-08-22T19:01:53.812Z,43.90
2017-08-22T19:04:22.192Z,43.90
2017-08-22T19:06:51.156Z,44.10
2017-08-22T19:09:19.834Z,44.10
2017-08-22T19:11:48.251Z,44.20
2017-08-22T19:14:16.788Z,44.30
2017-08-22T19:16:45.771Z,44.40
2017-08-22T19:19:15.572Z,44.60
2017-08-22T19:21:43.994Z,44.80
2017-08-22T19:24:12.322Z,44.80
2017-08-22T19:26:41.147Z,44.90
2017-08-22T19:29:09.455Z,45.10
2017-08-22T19:31:37.890Z,45.20
2017-08-22T19:34:06.906Z,45.40
2017-08-22T19:36:35.430Z,45.40
2017-08-22T19:39:04.699Z,45.50
2017-08-22T19:41:33.634Z,45.10
2017-08-22T19:44:03.145Z,45.40
2017-08-22T19:46:31.773Z,45.30
2017-08-22T19:49:08.958Z,45.30
2017-08-22T19:51:38.983Z,45.30
2017-08-22T19:54:07.444Z,46.10
2017-08-22T19:56:35.938Z,45.40
2017-08-22T19:59:04.463Z,45.60
2017-08-22T20:01:33.239Z,45.70
2017-08-22T20:04:01.973Z,45.70
2017-08-22T20:06:30.363Z,45.80
2017-08-22T20:08:58.845Z,45.90
2017-08-22T20:11:27.325Z,45.90
2017-08-22T20:13:55.895Z,45.90
2017-08-22T20:16:24.243Z,46.00
2017-08-22T20:18:52.667Z,46.00
2017-08-22T20:21:21.809Z,46.00
2017-08-22T20:23:50.312Z,45.90
2017-08-22T20:26:18.767Z,46.00
2017-08-22T20:28:47.306Z,46.10
2017-08-22T20:31:15.872Z,46.10
2017-08-22T20:33:46.341Z,46.30
2017-08-22T20:36:14.843Z,46.40
2017-08-22T20:38:43.253Z,46.40
2017-08-22T20:41:12.083Z,46.40
2017-08-22T20:43:41.070Z,46.40
2017-08-22T20:46:09.424Z,46.50
2017-08-22T20:48:38.068Z,46.60
2017-08-22T20:51:06.795Z,46.70
2017-08-22T20:53:35.287Z,46.70
2017-08-22T20:56:03.863Z,46.70
2017-08-22T20:58:32.141Z,46.70
2017-08-22T21:01:00.484Z,46.70
2017-08-22T21:06:29.131Z,46.70
2017-08-22T21:08:57.458Z,46.70
2017-08-22T21:11:25.790Z,46.80
2017-08-22T21:13:54.073Z,47.00
2017-08-22T21:16:23.158Z,47.10
2017-08-22T21:18:51.471Z,47.00
2017-08-22T21:21:19.996Z,47.10
2017-08-22T21:23:48.318Z,47.10
2017-08-22T21:26:16.799Z,47.10
2017-08-22T21:28:45.290Z,47.10
2017-08-22T21:31:13.724Z,47.20
2017-08-22T21:33:42.109Z,47.20
2017-08-22T21:36:10.411Z,47.30
2017-08-22T21:38:38.745Z,47.30
2017-08-22T21:41:07.093Z,47.50
2017-08-22T21:43:35.391Z,47.50
2017-08-22T21:46:03.680Z,47.50
2017-08-22T21:48:31.981Z,47.60
2017-08-22T21:51:00.319Z,47.60
2017-08-22T21:53:28.606Z,47.80
2017-08-22T21:55:57.026Z,47.90
2017-08-22T21:58:25.420Z,48.10
2017-08-22T22:00:53.753Z,48.40
2017-08-22T22:03:22.034Z,48.80
2017-08-22T22:05:50.394Z,48.90
2017-08-22T22:08:18.714Z,48.80
2017-08-22T22:10:47.037Z,48.90
2017-08-22T22:13:15.375Z,48.90
2017-08-22T22:15:43.934Z,48.90
2017-08-22T22:18:12.403Z,48.80
2017-08-22T22:20:40.779Z,48.90
2017-08-22T22:23:09.089Z,48.90
2017-08-22T22:25:37.360Z,48.80
2017-08-22T22:28:05.664Z,48.80
2017-08-22T22:30:35.004Z,48.80
2017-08-22T22:33:03.228Z,48.80
2017-08-22T22:35:31.550Z,48.80
2017-08-22T22:37:59.857Z,48.80
2017-08-22T22:40:28.526Z,48.70
2017-08-22T22:42:56.777Z,48.70
2017-08-22T22:45:25.039Z,48.70
2017-08-22T22:47:53.336Z,48.70
2017-08-22T22:50:21.765Z,48.70
2017-08-22T22:52:50.087Z,48.90
2017-08-22T22:55:18.361Z,49.10
2017-08-22T22:57:47.009Z,48.50
2017-08-22T23:00:15.328Z,49.70
2017-08-22T23:02:43.623Z,49.10
2017-08-22T23:05:11.956Z,49.20
2017-08-22T23:07:40.567Z,49.50
2017-08-22T23:10:09.256Z,49.60
2017-08-22T23:12:37.684Z,49.60
2017-08-22T23:15:05.952Z,49.70
2017-08-22T23:17:40.401Z,50.00
2017-08-22T23:20:08.707Z,50.20
2017-08-22T23:22:36.988Z,50.30
2017-08-22T23:25:05.346Z,50.50
2017-08-22T23:27:33.620Z,50.50
2017-08-22T23:30:01.900Z,50.40
2017-08-22T23:32:30.669Z,50.50
2017-08-22T23:34:58.960Z,50.70
2017-08-22T23:37:27.260Z,51.10
2017-08-22T23:39:57.159Z,51.40
2017-08-22T23:42:25.411Z,51.70
2017-08-22T23:44:53.683Z,52.00
2017-08-22T23:47:21.971Z,52.30
2017-08-22T23:49:50.280Z,52.10
2017-08-22T23:52:18.607Z,52.00
2017-08-22T23:54:46.871Z,52.20
2017-08-22T23:57:15.166Z,52.00
2017-08-22T23:59:43.446Z,52.10
