createdAt,value
2022-10-16T00:01:09.365Z,5.18
2022-10-16T00:03:37.434Z,4.57
2022-10-16T00:06:06.366Z,4.80
2022-10-16T00:08:34.618Z,5.50
2022-10-16T00:11:04.062Z,4.30
2022-10-16T00:13:32.687Z,5.00
2022-10-16T00:16:01.676Z,4.63
2022-10-16T00:18:32.022Z,4.38
2022-10-16T00:21:04.547Z,4.95
2022-10-16T00:23:53.332Z,4.65
2022-10-16T00:26:21.587Z,3.92
2022-10-16T00:28:50.274Z,3.92
2022-10-16T00:31:20.424Z,3.63
2022-10-16T00:33:50.013Z,5.05
2022-10-16T00:36:19.719Z,5.50
2022-10-16T00:38:47.993Z,3.92
2022-10-16T00:41:18.951Z,4.00
2022-10-16T00:43:48.630Z,3.65
2022-10-16T00:46:20.349Z,4.78
2022-10-16T00:48:54.589Z,3.97
2022-10-16T00:51:27.567Z,4.13
2022-10-16T00:53:57.094Z,3.40
2022-10-16T00:56:25.227Z,3.75
2022-10-16T00:58:53.673Z,3.72
2022-10-16T01:01:21.858Z,3.50
2022-10-16T01:03:55.193Z,3.15
2022-10-16T01:06:27.216Z,3.47
2022-10-16T01:09:22.741Z,3.40
2022-10-16T01:12:00.510Z,2.88
2022-10-16T01:14:35.999Z,3.80
2022-10-16T01:17:08.792Z,2.70
2022-10-16T01:19:59.488Z,2.70
2022-10-16T01:22:35.296Z,4.28
2022-10-16T01:25:10.613Z,3.35
2022-10-16T01:31:01.697Z,3.60
2022-10-16T01:33:36.627Z,3.15
2022-10-16T01:36:10.109Z,3.08
2022-10-16T01:38:40.071Z,3.58
2022-10-16T01:41:12.924Z,4.07
2022-10-16T01:43:47.229Z,4.60
2022-10-16T01:46:17.939Z,4.03
2022-10-16T01:48:46.021Z,4.75
2022-10-16T01:51:16.262Z,4.38
2022-10-16T01:53:47.309Z,5.15
2022-10-16T01:56:17.276Z,4.65
2022-10-16T01:58:51.535Z,4.57
2022-10-16T02:01:22.482Z,4.85
2022-10-16T02:03:54.297Z,4.80
2022-10-16T02:06:22.795Z,5.63
2022-10-16T02:08:51.050Z,4.90
2022-10-16T02:11:19.103Z,5.93
2022-10-16T02:13:53.024Z,5.78
2022-10-16T02:16:21.181Z,5.90
2022-10-16T02:18:49.365Z,7.38
2022-10-16T02:21:25.474Z,5.18
2022-10-16T02:23:58.033Z,6.05
2022-10-16T02:26:30.953Z,6.70
2022-10-16T02:29:05.636Z,7.22
2022-10-16T02:31:37.460Z,5.75
2022-10-16T02:34:08.033Z,6.35
2022-10-16T02:36:37.958Z,5.85
2022-10-16T02:39:07.507Z,5.97
2022-10-16T02:41:36.085Z,5.63
2022-10-16T02:44:05.704Z,5.45
2022-10-16T02:46:33.970Z,5.38
2022-10-16T02:49:01.960Z,5.03
2022-10-16T02:51:30.246Z,4.95
2022-10-16T02:53:58.467Z,4.63
2022-10-16T02:56:26.505Z,4.95
2022-10-16T02:58:54.561Z,4.90
2022-10-16T03:01:24.745Z,4.53
2022-10-16T03:03:52.960Z,4.20
2022-10-16T03:06:21.005Z,4.72
2022-10-16T03:08:49.032Z,4.40
2022-10-16T03:11:17.047Z,3.67
2022-10-16T03:13:45.165Z,4.07
2022-10-16T03:16:13.237Z,4.28
2022-10-16T03:18:42.700Z,4.20
2022-10-16T03:21:10.738Z,4.13
2022-10-16T03:23:38.777Z,3.45
2022-10-16T03:26:07.065Z,3.53
2022-10-16T03:28:35.288Z,4.28
2022-10-16T03:31:03.429Z,4.75
2022-10-16T03:33:31.488Z,4.60
2022-10-16T03:36:01.572Z,4.80
2022-10-16T03:38:29.642Z,4.55
2022-10-16T03:40:57.890Z,5.10
2022-10-16T03:43:25.990Z,4.45
2022-10-16T03:45:54.126Z,4.03
2022-10-16T03:48:22.335Z,3.83
2022-10-16T03:50:51.442Z,4.93
2022-10-16T03:53:21.097Z,3.83
2022-10-16T03:55:49.474Z,4.07
2022-10-16T03:58:17.728Z,3.85
2022-10-16T04:00:47.239Z,4.70
2022-10-16T04:03:15.557Z,3.83
2022-10-16T04:05:43.745Z,3.55
2022-10-16T04:08:11.901Z,3.97
2022-10-16T04:10:41.402Z,4.32
2022-10-16T04:13:09.599Z,3.70
2022-10-16T04:15:37.828Z,3.50
2022-10-16T04:18:06.652Z,3.80
2022-10-16T04:20:35.504Z,2.80
2022-10-16T04:23:03.874Z,3.25
2022-10-16T04:25:32.720Z,2.83
2022-10-16T04:28:03.268Z,3.60
2022-10-16T04:30:31.585Z,3.25
2022-10-16T04:35:32.796Z,3.00
2022-10-16T04:38:01.225Z,2.55
2022-10-16T04:40:29.369Z,2.30
2022-10-16T04:42:57.518Z,2.13
2022-10-16T04:45:27.041Z,2.42
2022-10-16T04:47:55.271Z,2.80
2022-10-16T04:50:23.348Z,2.28
2022-10-16T04:53:06.933Z,2.60
2022-10-16T04:55:35.326Z,2.70
2022-10-16T04:58:04.175Z,2.83
2022-10-16T05:00:34.118Z,3.00
2022-10-16T05:03:06.937Z,2.90
2022-10-16T05:05:35.329Z,3.35
2022-10-16T05:08:03.903Z,2.78
2022-10-16T05:10:32.162Z,2.90
2022-10-16T05:13:00.273Z,2.92
2022-10-16T05:15:28.446Z,2.63
2022-10-16T05:17:58.298Z,3.00
2022-10-16T05:20:26.456Z,2.72
2022-10-16T05:22:54.656Z,2.70
2022-10-16T05:25:22.876Z,2.90
2022-10-16T05:27:51.756Z,2.55
2022-10-16T05:30:21.168Z,2.67
2022-10-16T05:32:50.183Z,2.38
2022-10-16T05:35:20.754Z,2.55
2022-10-16T05:37:49.614Z,2.40
2022-10-16T05:40:18.293Z,2.53
2022-10-16T05:42:46.617Z,2.42
2022-10-16T05:45:15.800Z,2.25
2022-10-16T05:47:43.888Z,2.30
2022-10-16T05:50:11.891Z,2.40
2022-10-16T05:52:41.270Z,2.38
2022-10-16T05:55:10.059Z,2.05
2022-10-16T05:57:38.084Z,1.83
2022-10-16T06:00:07.077Z,1.98
2022-10-16T06:02:41.080Z,1.90
2022-10-16T06:05:09.391Z,1.77
2022-10-16T06:07:38.054Z,2.08
2022-10-16T06:10:09.874Z,1.67
2022-10-16T06:12:37.971Z,1.70
2022-10-16T06:15:07.022Z,1.73
2022-10-16T06:17:35.258Z,1.40
2022-10-16T06:20:03.915Z,1.10
2022-10-16T06:22:32.019Z,1.35
2022-10-16T06:25:00.242Z,1.20
2022-10-16T06:27:29.724Z,1.25
2022-10-16T06:29:58.564Z,1.20
2022-10-16T06:32:26.700Z,1.35
2022-10-16T06:34:54.772Z,1.25
2022-10-16T06:37:23.026Z,1.00
2022-10-16T06:39:53.125Z,0.98
2022-10-16T06:42:21.545Z,1.25
2022-10-16T06:44:50.969Z,1.05
2022-10-16T06:47:19.039Z,0.95
2022-10-16T06:49:51.761Z,1.10
2022-10-16T06:52:22.376Z,0.93
2022-10-16T06:54:51.396Z,1.30
2022-10-16T06:57:19.389Z,0.90
2022-10-16T06:59:49.307Z,0.82
2022-10-16T07:02:20.478Z,1.00
2022-10-16T07:04:48.490Z,0.85
2022-10-16T07:07:16.563Z,1.15
2022-10-16T07:09:44.590Z,0.73
2022-10-16T07:12:12.867Z,0.80
2022-10-16T07:14:40.861Z,0.70
2022-10-16T07:17:09.037Z,0.90
2022-10-16T07:19:38.724Z,0.82
2022-10-16T07:22:07.477Z,0.70
2022-10-16T07:24:35.655Z,1.00
2022-10-16T07:27:03.668Z,1.27
2022-10-16T07:29:31.699Z,0.68
2022-10-16T07:31:59.809Z,1.10
2022-10-16T07:34:28.419Z,0.70
2022-10-16T07:36:57.849Z,0.80
2022-10-16T07:39:26.013Z,0.95
2022-10-16T07:41:54.047Z,0.57
2022-10-16T07:44:22.297Z,0.60
2022-10-16T07:46:50.326Z,0.60
2022-10-16T07:49:18.383Z,1.10
2022-10-16T07:51:46.434Z,0.70
2022-10-16T07:54:16.225Z,0.80
2022-10-16T07:56:44.349Z,0.95
2022-10-16T07:59:12.620Z,0.70
2022-10-16T08:01:40.825Z,1.00
2022-10-16T08:04:08.925Z,0.93
2022-10-16T08:06:38.071Z,0.80
2022-10-16T08:09:06.818Z,0.93
2022-10-16T08:11:36.646Z,0.90
2022-10-16T08:14:04.882Z,1.00
2022-10-16T08:16:33.091Z,0.70
2022-10-16T08:19:01.319Z,0.68
2022-10-16T08:21:29.497Z,0.70
2022-10-16T08:23:58.690Z,1.23
2022-10-16T08:26:28.267Z,0.70
2022-10-16T08:28:58.165Z,1.30
2022-10-16T08:31:27.196Z,1.00
2022-10-16T08:33:55.641Z,0.80
2022-10-16T08:36:23.817Z,0.88
2022-10-16T08:38:54.433Z,1.13
2022-10-16T08:41:35.709Z,0.95
2022-10-16T08:44:29.617Z,0.80
2022-10-16T08:47:10.420Z,0.75
2022-10-16T08:49:40.086Z,0.98
2022-10-16T08:52:14.443Z,1.13
2022-10-16T08:54:45.645Z,1.00
2022-10-16T08:57:19.822Z,0.80
2022-10-16T08:59:53.082Z,0.77
2022-10-16T09:02:29.528Z,1.00
2022-10-16T09:05:23.733Z,0.98
2022-10-16T09:10:40.601Z,0.93
2022-10-16T09:13:18.190Z,1.30
2022-10-16T09:16:16.393Z,0.70
2022-10-16T09:18:50.290Z,1.10
2022-10-16T09:21:23.657Z,1.10
2022-10-16T09:23:52.636Z,0.73
2022-10-16T09:28:54.776Z,0.73
2022-10-16T09:31:25.113Z,0.93
2022-10-16T09:33:59.235Z,0.80
2022-10-16T09:36:29.437Z,1.00
2022-10-16T09:39:06.603Z,1.00
2022-10-16T09:41:37.932Z,0.80
2022-10-16T09:44:08.826Z,0.80
2022-10-16T09:46:41.155Z,0.80
2022-10-16T09:49:23.090Z,0.65
2022-10-16T09:51:51.903Z,1.10
2022-10-16T09:54:21.667Z,1.05
2022-10-16T09:56:52.895Z,0.77
2022-10-16T09:59:24.697Z,0.70
2022-10-16T10:01:56.066Z,0.85
2022-10-16T10:04:26.615Z,0.60
2022-10-16T10:06:56.476Z,0.50
2022-10-16T10:09:26.639Z,0.50
2022-10-16T10:11:56.669Z,0.60
2022-10-16T10:14:38.021Z,0.73
2022-10-16T10:17:19.284Z,0.80
2022-10-16T10:19:53.408Z,0.95
2022-10-16T10:22:26.688Z,0.98
2022-10-16T10:25:25.644Z,0.43
2022-10-16T10:28:04.080Z,0.63
2022-10-16T10:30:40.346Z,0.52
2022-10-16T10:33:22.813Z,0.63
2022-10-16T10:35:57.764Z,0.50
2022-10-16T10:38:32.737Z,0.68
2022-10-16T10:41:15.123Z,0.50
2022-10-16T10:43:58.439Z,0.45
2022-10-16T10:46:36.189Z,0.50
2022-10-16T10:49:31.221Z,0.60
2022-10-16T10:52:15.091Z,0.70
2022-10-16T10:54:54.160Z,0.73
2022-10-16T10:57:28.009Z,0.52
2022-10-16T11:00:05.744Z,0.50
2022-10-16T11:02:38.127Z,0.75
2022-10-16T11:05:38.457Z,0.43
2022-10-16T11:08:12.995Z,0.73
2022-10-16T11:10:48.972Z,1.10
2022-10-16T11:13:25.677Z,0.70
2022-10-16T11:15:59.063Z,0.70
2022-10-16T11:18:32.098Z,0.50
2022-10-16T11:21:06.567Z,0.68
2022-10-16T11:23:42.433Z,0.63
2022-10-16T11:26:16.850Z,0.60
2022-10-16T11:28:49.292Z,0.47
2022-10-16T11:31:23.974Z,0.70
2022-10-16T11:33:59.335Z,0.60
2022-10-16T11:36:36.607Z,0.70
2022-10-16T11:39:15.460Z,0.50
2022-10-16T11:41:49.372Z,0.40
2022-10-16T11:44:39.706Z,0.50
2022-10-16T11:47:46.777Z,0.65
2022-10-16T11:50:15.955Z,0.38
2022-10-16T11:52:55.819Z,0.63
2022-10-16T11:55:31.458Z,0.50
2022-10-16T11:58:04.444Z,0.57
2022-10-16T12:00:39.697Z,0.80
2022-10-16T12:03:19.695Z,0.65
2022-10-16T12:05:59.690Z,0.50
2022-10-16T12:08:29.613Z,0.50
2022-10-16T12:11:08.980Z,0.40
2022-10-16T12:13:39.361Z,0.50
2022-10-16T12:16:24.142Z,0.70
2022-10-16T12:19:04.933Z,0.30
2022-10-16T12:21:33.691Z,0.50
2022-10-16T12:24:05.971Z,0.63
2022-10-16T12:26:37.002Z,0.50
2022-10-16T12:29:16.506Z,0.40
2022-10-16T12:31:57.233Z,0.60
2022-10-16T12:34:31.259Z,0.40
2022-10-16T12:37:11.761Z,0.45
2022-10-16T12:39:41.470Z,0.40
2022-10-16T12:42:25.261Z,0.52
2022-10-16T12:44:53.584Z,0.70
2022-10-16T12:47:24.604Z,0.70
2022-10-16T12:49:55.113Z,0.43
2022-10-16T12:52:29.897Z,0.30
2022-10-16T12:55:01.649Z,0.40
2022-10-16T12:57:43.497Z,0.25
2022-10-16T13:00:20.053Z,0.20
2022-10-16T13:03:13.647Z,0.43
2022-10-16T13:05:55.193Z,0.68
2022-10-16T13:08:38.468Z,0.40
2022-10-16T13:11:17.929Z,0.65
2022-10-16T13:14:10.900Z,0.70
2022-10-16T13:16:51.974Z,0.50
2022-10-16T13:19:26.877Z,0.50
2022-10-16T13:22:03.620Z,0.52
2022-10-16T13:24:48.941Z,0.60
2022-10-16T13:27:29.500Z,0.40
2022-10-16T13:30:04.106Z,0.68
2022-10-16T13:32:33.084Z,0.60
2022-10-16T13:35:01.962Z,0.60
2022-10-16T13:37:30.118Z,0.45
2022-10-16T13:40:09.637Z,0.60
2022-10-16T13:42:39.085Z,0.50
2022-10-16T13:45:19.530Z,0.60
2022-10-16T13:47:47.587Z,0.50
2022-10-16T13:50:18.048Z,0.32
2022-10-16T13:52:47.000Z,0.52
2022-10-16T13:55:16.765Z,0.77
2022-10-16T13:57:46.812Z,0.50
2022-10-16T14:00:24.338Z,0.40
2022-10-16T14:03:03.645Z,0.45
2022-10-16T14:05:31.809Z,0.40
2022-10-16T14:08:00.689Z,0.50
2022-10-16T14:10:31.868Z,0.50
2022-10-16T14:13:04.053Z,0.35
2022-10-16T14:15:33.870Z,1.40
2022-10-16T14:18:02.144Z,0.50
2022-10-16T14:20:33.183Z,0.90
2022-10-16T14:23:03.092Z,1.10
2022-10-16T14:25:32.881Z,0.75
2022-10-16T14:28:04.867Z,1.15
2022-10-16T14:30:34.291Z,0.90
2022-10-16T14:33:04.646Z,0.80
2022-10-16T14:35:35.045Z,0.70
2022-10-16T14:38:05.496Z,0.50
2022-10-16T14:40:35.265Z,0.90
2022-10-16T14:43:06.192Z,0.75
2022-10-16T14:45:37.075Z,0.70
2022-10-16T14:48:08.753Z,0.65
2022-10-16T14:50:36.768Z,0.68
2022-10-16T14:53:13.007Z,0.70
2022-10-16T14:55:41.533Z,0.70
2022-10-16T14:58:17.104Z,0.60
2022-10-16T15:00:45.251Z,0.70
2022-10-16T15:03:13.717Z,0.50
2022-10-16T15:05:41.779Z,0.50
2022-10-16T15:08:09.847Z,0.38
2022-10-16T15:10:41.536Z,0.55
2022-10-16T15:13:14.643Z,0.60
2022-10-16T15:15:45.080Z,0.80
2022-10-16T15:18:15.454Z,0.57
2022-10-16T15:20:44.181Z,1.13
2022-10-16T15:23:16.738Z,0.95
2022-10-16T15:25:47.281Z,1.10
2022-10-16T15:28:18.186Z,0.93
2022-10-16T15:30:46.993Z,0.85
2022-10-16T15:33:17.769Z,0.50
2022-10-16T15:35:49.377Z,0.73
2022-10-16T15:38:19.421Z,0.50
2022-10-16T15:40:48.785Z,0.88
2022-10-16T15:43:18.636Z,0.60
2022-10-16T15:45:47.024Z,0.85
2022-10-16T15:48:15.528Z,0.60
2022-10-16T15:53:17.438Z,0.55
2022-10-16T15:55:45.444Z,0.50
2022-10-16T15:58:13.508Z,0.50
2022-10-16T16:00:42.948Z,0.90
2022-10-16T16:03:11.008Z,0.65
2022-10-16T16:05:44.123Z,0.50
2022-10-16T16:08:14.634Z,0.60
2022-10-16T16:10:42.652Z,0.70
2022-10-16T16:13:10.690Z,0.70
2022-10-16T16:15:43.400Z,0.60
2022-10-16T16:18:11.501Z,1.02
2022-10-16T16:20:39.533Z,0.85
2022-10-16T16:23:07.560Z,0.63
2022-10-16T16:25:35.636Z,0.70
2022-10-16T16:28:03.777Z,0.85
2022-10-16T16:30:31.809Z,0.80
2022-10-16T16:33:01.429Z,1.15
2022-10-16T16:35:29.567Z,1.17
2022-10-16T16:37:57.829Z,1.02
2022-10-16T16:40:26.019Z,0.60
2022-10-16T16:42:54.043Z,0.88
2022-10-16T16:45:22.206Z,0.88
2022-10-16T16:47:50.257Z,0.90
2022-10-16T16:50:19.637Z,0.90
2022-10-16T16:52:47.747Z,0.80
2022-10-16T16:55:15.845Z,0.80
2022-10-16T16:57:43.907Z,0.75
2022-10-16T17:00:12.847Z,0.75
2022-10-16T17:02:44.183Z,1.10
2022-10-16T17:05:12.301Z,1.00
2022-10-16T17:07:42.105Z,0.85
2022-10-16T17:10:10.783Z,0.60
2022-10-16T17:12:38.913Z,1.67
2022-10-16T17:15:08.170Z,1.15
2022-10-16T17:17:36.291Z,0.70
2022-10-16T17:20:04.566Z,1.10
2022-10-16T17:22:32.664Z,1.20
2022-10-16T17:25:04.305Z,0.75
2022-10-16T17:27:32.450Z,1.02
2022-10-16T17:30:00.546Z,1.02
2022-10-16T17:32:28.906Z,1.40
2022-10-16T17:34:57.905Z,1.42
2022-10-16T17:37:26.313Z,1.77
2022-10-16T17:39:54.482Z,1.60
2022-10-16T17:42:24.489Z,2.00
2022-10-16T17:44:53.560Z,2.38
2022-10-16T17:47:24.248Z,2.20
2022-10-16T17:49:52.502Z,1.77
2022-10-16T17:52:21.229Z,1.80
2022-10-16T17:54:52.272Z,1.98
2022-10-16T17:57:20.713Z,1.48
2022-10-16T17:59:50.238Z,1.60
2022-10-16T18:02:18.491Z,1.35
2022-10-16T18:04:46.774Z,1.70
2022-10-16T18:07:14.876Z,1.50
2022-10-16T18:10:09.765Z,1.27
2022-10-16T18:12:31.170Z,1.67
2022-10-16T18:15:00.755Z,1.45
2022-10-16T18:17:29.995Z,1.25
2022-10-16T18:19:58.279Z,1.65
2022-10-16T18:22:27.391Z,1.50
2022-10-16T18:24:55.464Z,1.70
2022-10-16T18:27:23.575Z,1.30
2022-10-16T18:29:56.345Z,1.20
2022-10-16T18:32:25.997Z,1.42
2022-10-16T18:34:54.254Z,3.03
2022-10-16T18:37:22.720Z,2.90
2022-10-16T18:39:51.154Z,2.35
2022-10-16T18:42:19.553Z,1.95
2022-10-16T18:44:50.380Z,1.75
2022-10-16T18:47:20.712Z,1.75
2022-10-16T18:49:51.302Z,2.72
2022-10-16T18:52:19.403Z,1.90
2022-10-16T18:54:47.408Z,2.05
2022-10-16T18:57:15.578Z,1.88
2022-10-16T18:59:43.836Z,2.00
2022-10-16T19:02:13.417Z,2.08
2022-10-16T19:04:41.577Z,2.63
2022-10-16T19:07:11.504Z,2.38
2022-10-16T19:09:39.749Z,1.83
2022-10-16T19:12:08.446Z,1.95
2022-10-16T19:14:36.920Z,1.80
2022-10-16T19:17:05.426Z,2.05
2022-10-16T19:19:33.614Z,2.60
2022-10-16T19:22:14.105Z,1.98
2022-10-16T19:24:45.762Z,2.00
2022-10-16T19:27:13.826Z,1.98
2022-10-16T19:29:41.917Z,2.40
2022-10-16T19:32:10.074Z,2.70
2022-10-16T19:34:38.709Z,2.35
2022-10-16T19:37:07.053Z,1.90
2022-10-16T19:39:35.160Z,2.10
2022-10-16T19:42:04.832Z,2.20
2022-10-16T19:44:32.930Z,2.63
2022-10-16T19:47:01.193Z,2.50
2022-10-16T19:49:29.353Z,3.00
2022-10-16T19:51:58.130Z,2.55
2022-10-16T19:54:26.399Z,2.80
2022-10-16T19:56:54.758Z,2.20
2022-10-16T19:59:24.287Z,2.72
2022-10-16T20:01:52.819Z,2.50
2022-10-16T20:04:21.002Z,2.97
2022-10-16T20:06:49.183Z,3.10
2022-10-16T20:09:17.302Z,2.30
2022-10-16T20:11:45.386Z,3.00
2022-10-16T20:14:13.494Z,2.97
2022-10-16T20:16:43.084Z,3.25
2022-10-16T20:19:11.909Z,2.90
2022-10-16T20:21:40.384Z,2.97
2022-10-16T20:24:08.488Z,2.92
2022-10-16T20:26:38.167Z,3.40
2022-10-16T20:29:07.622Z,3.28
2022-10-16T20:31:36.857Z,3.60
2022-10-16T20:34:11.777Z,2.72
2022-10-16T20:36:45.357Z,3.22
2022-10-16T20:39:15.213Z,3.40
2022-10-16T20:41:46.423Z,3.38
2022-10-16T20:44:15.272Z,3.85
2022-10-16T20:46:43.688Z,3.42
2022-10-16T20:49:28.226Z,4.32
2022-10-16T20:52:02.040Z,3.50
2022-10-16T20:54:30.450Z,4.55
2022-10-16T20:56:58.628Z,3.97
2022-10-16T20:59:26.636Z,3.85
2022-10-16T21:01:54.831Z,4.13
2022-10-16T21:04:24.350Z,3.55
2022-10-16T21:06:52.461Z,3.33
2022-10-16T21:09:20.463Z,5.28
2022-10-16T21:11:48.584Z,4.75
2022-10-16T21:14:16.659Z,3.60
2022-10-16T21:16:44.739Z,3.50
2022-10-16T21:19:12.728Z,4.32
2022-10-16T21:21:42.123Z,3.17
2022-10-16T21:24:12.348Z,3.30
2022-10-16T21:26:43.512Z,3.47
2022-10-16T21:29:11.631Z,3.70
2022-10-16T21:31:40.094Z,3.20
2022-10-16T21:34:08.295Z,5.90
2022-10-16T21:36:38.105Z,4.28
2022-10-16T21:39:10.419Z,3.90
2022-10-16T21:41:38.683Z,3.67
2022-10-16T21:44:07.884Z,3.40
2022-10-16T21:46:38.635Z,4.13
2022-10-16T21:49:09.013Z,4.82
2022-10-16T21:51:38.919Z,4.93
2022-10-16T21:54:11.391Z,4.20
2022-10-16T21:56:40.078Z,4.63
2022-10-16T21:59:08.364Z,3.92
2022-10-16T22:01:36.450Z,3.40
2022-10-16T22:04:04.484Z,3.85
2022-10-16T22:06:32.661Z,3.97
2022-10-16T22:09:01.724Z,4.05
2022-10-16T22:11:36.664Z,3.92
2022-10-16T22:14:05.469Z,4.25
2022-10-16T22:16:34.479Z,4.15
2022-10-16T22:19:03.515Z,3.75
2022-10-16T22:21:32.328Z,4.22
2022-10-16T22:24:01.026Z,4.20
2022-10-16T22:26:29.064Z,3.70
2022-10-16T22:28:58.455Z,4.30
2022-10-16T22:31:26.663Z,4.00
2022-10-16T22:33:55.730Z,4.28
2022-10-16T22:36:24.053Z,4.88
2022-10-16T22:38:53.106Z,4.68
2022-10-16T22:41:21.623Z,4.53
2022-10-16T22:43:50.325Z,4.60
2022-10-16T22:46:21.413Z,5.75
2022-10-16T22:48:49.557Z,5.85
2022-10-16T22:51:18.498Z,4.47
2022-10-16T22:53:47.854Z,4.35
2022-10-16T22:56:17.752Z,4.45
2022-10-16T22:58:45.890Z,5.53
2022-10-16T23:01:18.504Z,5.55
2022-10-16T23:03:48.045Z,4.95
2022-10-16T23:06:16.101Z,4.57
2022-10-16T23:08:44.305Z,5.15
2022-10-16T23:11:14.099Z,4.40
2022-10-16T23:13:45.253Z,4.88
2022-10-16T23:16:15.405Z,5.00
2022-10-16T23:18:43.997Z,6.55
2022-10-16T23:21:15.211Z,5.22
2022-10-16T23:23:44.228Z,5.40
2022-10-16T23:26:14.091Z,5.13
2022-10-16T23:28:42.683Z,5.05
2022-10-16T23:31:11.560Z,5.75
2022-10-16T23:33:40.377Z,5.60
2022-10-16T23:36:11.639Z,4.65
2022-10-16T23:38:41.169Z,5.20
2022-10-16T23:41:09.269Z,7.75
2022-10-16T23:43:37.342Z,8.43
2022-10-16T23:46:06.417Z,4.65
2022-10-16T23:48:34.416Z,5.05
2022-10-16T23:51:02.750Z,5.55
2022-10-16T23:53:31.001Z,4.93
2022-10-16T23:56:00.344Z,4.75
2022-10-16T23:58:28.300Z,4.78
