createdAt,value
2018-06-10T00:01:06.361Z,101148.53
2018-06-10T00:03:34.329Z,101155.09
2018-06-10T00:06:01.963Z,101149.86
2018-06-10T00:08:29.959Z,101149.55
2018-06-10T00:10:57.819Z,101145.49
2018-06-10T00:13:25.694Z,101147.20
2018-06-10T00:15:53.335Z,101136.95
2018-06-10T00:18:21.577Z,101137.45
2018-06-10T00:20:49.185Z,101131.27
2018-06-10T00:23:17.061Z,101130.19
2018-06-10T00:25:44.928Z,101129.77
2018-06-10T00:28:12.873Z,101130.34
2018-06-10T00:30:41.069Z,101126.13
2018-06-10T00:33:08.694Z,101130.11
2018-06-10T00:35:36.851Z,101128.25
2018-06-10T00:38:04.462Z,101126.58
2018-06-10T00:40:32.093Z,101125.81
2018-06-10T00:43:00.088Z,101120.50
2018-06-10T00:45:27.988Z,101124.87
2018-06-10T00:47:55.747Z,101121.83
2018-06-10T00:50:23.507Z,101121.91
2018-06-10T00:52:51.751Z,101120.27
2018-06-10T00:55:19.784Z,101122.47
2018-06-10T00:57:48.079Z,101128.31
2018-06-10T01:00:16.039Z,101122.55
2018-06-10T01:02:43.656Z,101119.02
2018-06-10T01:05:11.312Z,101112.38
2018-06-10T01:07:39.153Z,101112.06
2018-06-10T01:10:06.891Z,101111.61
2018-06-10T01:12:34.843Z,101114.66
2018-06-10T01:15:02.462Z,101113.40
2018-06-10T01:17:30.113Z,101116.13
2018-06-10T01:19:58.391Z,101117.00
2018-06-10T01:22:26.764Z,101114.20
2018-06-10T01:24:54.680Z,101108.47
2018-06-10T01:27:22.536Z,101108.95
2018-06-10T01:29:50.565Z,101105.92
2018-06-10T01:32:18.192Z,101112.94
2018-06-10T01:34:45.830Z,101111.69
2018-06-10T01:37:13.782Z,101101.94
2018-06-10T01:39:41.703Z,101098.86
2018-06-10T01:42:09.333Z,101098.86
2018-06-10T01:44:37.001Z,101093.63
2018-06-10T01:47:05.106Z,101095.83
2018-06-10T01:49:33.069Z,101095.44
2018-06-10T01:52:01.058Z,101087.94
2018-06-10T01:54:29.870Z,101086.30
2018-06-10T01:56:57.781Z,101078.89
2018-06-10T01:59:25.612Z,101074.98
2018-06-10T02:01:53.974Z,101077.68
2018-06-10T02:04:21.850Z,101077.83
2018-06-10T02:06:49.804Z,101081.67
2018-06-10T02:09:18.025Z,101081.24
2018-06-10T02:11:45.650Z,101074.64
2018-06-10T02:14:13.507Z,101073.92
2018-06-10T02:16:41.275Z,101078.39
2018-06-10T02:19:08.902Z,101071.27
2018-06-10T02:21:36.813Z,101065.27
2018-06-10T02:24:04.480Z,101065.91
2018-06-10T02:26:32.386Z,101071.14
2018-06-10T02:28:59.966Z,101069.02
2018-06-10T02:31:27.618Z,101070.91
2018-06-10T02:33:55.226Z,101069.96
2018-06-10T02:36:23.339Z,101071.29
2018-06-10T02:38:51.247Z,101064.65
2018-06-10T02:41:18.859Z,101066.85
2018-06-10T02:43:46.630Z,101065.11
2018-06-10T02:46:14.247Z,101063.63
2018-06-10T02:48:42.202Z,101073.00
2018-06-10T02:51:10.399Z,101068.63
2018-06-10T02:53:38.573Z,101073.00
2018-06-10T02:56:06.445Z,101067.84
2018-06-10T02:58:34.374Z,101067.84
2018-06-10T03:01:02.326Z,101063.40
2018-06-10T03:03:30.049Z,101064.80
2018-06-10T03:05:58.415Z,101060.44
2018-06-10T03:08:26.121Z,101057.78
2018-06-10T03:10:53.878Z,101052.02
2018-06-10T03:13:21.557Z,101048.34
2018-06-10T03:15:49.217Z,101049.66
2018-06-10T03:18:17.048Z,101055.51
2018-06-10T03:20:45.196Z,101052.85
2018-06-10T03:23:12.958Z,101051.14
2018-06-10T03:25:40.927Z,101050.58
2018-06-10T03:28:08.607Z,101052.85
2018-06-10T03:30:36.427Z,101058.66
2018-06-10T03:33:04.308Z,101062.63
2018-06-10T03:35:32.047Z,101056.53
2018-06-10T03:37:59.710Z,101055.83
2018-06-10T03:40:27.585Z,101057.55
2018-06-10T03:42:55.767Z,101053.56
2018-06-10T03:45:23.415Z,101053.11
2018-06-10T03:47:51.179Z,101058.88
2018-06-10T03:50:18.985Z,101055.83
2018-06-10T03:52:46.879Z,101052.31
2018-06-10T03:55:15.219Z,101050.03
2018-06-10T03:57:43.309Z,101051.92
2018-06-10T04:00:11.020Z,101053.33
2018-06-10T04:02:38.663Z,101054.51
2018-06-10T04:05:06.282Z,101058.95
2018-06-10T04:07:33.936Z,101059.44
2018-06-10T04:10:02.322Z,101063.80
2018-06-10T04:12:30.289Z,101066.38
2018-06-10T04:14:58.267Z,101062.85
2018-06-10T04:17:25.897Z,101065.20
2018-06-10T04:19:53.492Z,101064.33
2018-06-10T04:22:21.857Z,101058.64
2018-06-10T04:24:49.757Z,101058.64
2018-06-10T04:27:17.407Z,101052.88
2018-06-10T04:29:45.394Z,101051.05
2018-06-10T04:32:12.998Z,101045.75
2018-06-10T04:34:41.010Z,101044.27
2018-06-10T04:37:09.182Z,101042.23
2018-06-10T04:39:37.058Z,101039.50
2018-06-10T04:42:04.951Z,101040.76
2018-06-10T04:44:32.585Z,101043.80
2018-06-10T04:47:00.481Z,101036.31
2018-06-10T04:49:28.334Z,101030.89
2018-06-10T04:51:55.991Z,101039.28
2018-06-10T04:54:23.614Z,101035.67
2018-06-10T04:56:51.494Z,101039.09
2018-06-10T04:59:19.160Z,101037.39
2018-06-10T05:01:47.858Z,101033.55
2018-06-10T05:04:15.761Z,101033.17
2018-06-10T05:06:44.226Z,101027.71
2018-06-10T05:09:12.182Z,101022.41
2018-06-10T05:11:40.693Z,101017.92
2018-06-10T05:14:08.878Z,101021.77
2018-06-10T05:16:36.781Z,101026.61
2018-06-10T05:19:05.123Z,101028.33
2018-06-10T05:21:33.274Z,101028.33
2018-06-10T05:24:00.866Z,101027.75
2018-06-10T05:26:28.761Z,101024.56
2018-06-10T05:28:56.374Z,101017.06
2018-06-10T05:31:24.000Z,101019.26
2018-06-10T05:33:52.134Z,101019.21
2018-06-10T05:36:19.984Z,101028.81
2018-06-10T05:38:48.479Z,101024.38
2018-06-10T05:41:16.635Z,101028.25
2018-06-10T05:43:44.589Z,101022.55
2018-06-10T05:46:12.225Z,101026.00
2018-06-10T05:48:39.845Z,101025.13
2018-06-10T05:51:07.506Z,101028.09
2018-06-10T05:53:35.442Z,101023.34
2018-06-10T05:56:03.041Z,101025.44
2018-06-10T05:58:31.154Z,101022.33
2018-06-10T06:00:59.447Z,101032.08
2018-06-10T06:03:27.307Z,101024.11
2018-06-10T06:05:54.962Z,101023.23
2018-06-10T06:08:23.144Z,101023.23
2018-06-10T06:10:51.229Z,101031.70
2018-06-10T06:13:18.868Z,101036.63
2018-06-10T06:15:46.506Z,101048.58
2018-06-10T06:18:14.178Z,101068.66
2018-06-10T06:20:42.091Z,101072.64
2018-06-10T06:23:09.968Z,101082.88
2018-06-10T06:25:37.831Z,101088.95
2018-06-10T06:28:06.025Z,101093.17
2018-06-10T06:30:33.915Z,101100.98
2018-06-10T06:33:01.547Z,101102.70
2018-06-10T06:35:29.514Z,101111.84
2018-06-10T06:37:57.144Z,101118.30
2018-06-10T06:40:25.186Z,101125.10
2018-06-10T06:42:53.088Z,101131.59
2018-06-10T06:45:21.033Z,101144.39
2018-06-10T06:47:49.008Z,101148.06
2018-06-10T06:50:16.625Z,101157.06
2018-06-10T06:52:44.288Z,101160.81
2018-06-10T06:55:12.220Z,101161.45
2018-06-10T06:57:40.898Z,101158.86
2018-06-10T07:00:08.502Z,101146.14
2018-06-10T07:02:36.113Z,101136.99
2018-06-10T07:05:03.758Z,101137.94
2018-06-10T07:07:31.588Z,101142.00
2018-06-10T07:09:59.857Z,101122.15
2018-06-10T07:12:27.478Z,101106.22
2018-06-10T07:14:55.117Z,101104.81
2018-06-10T07:17:23.160Z,101103.94
2018-06-10T07:19:51.014Z,101097.23
2018-06-10T07:22:19.330Z,101089.19
2018-06-10T07:24:47.313Z,101086.61
2018-06-10T07:27:15.061Z,101078.64
2018-06-10T07:29:43.007Z,101067.55
2018-06-10T07:32:11.244Z,101068.81
2018-06-10T07:34:39.218Z,101082.55
2018-06-10T07:37:07.110Z,101093.31
2018-06-10T07:39:35.030Z,101082.31
2018-06-10T07:42:02.658Z,101079.81
2018-06-10T07:44:30.274Z,101067.97
2018-06-10T07:46:58.467Z,101075.55
2018-06-10T07:49:26.508Z,101082.76
2018-06-10T07:51:54.148Z,101093.95
2018-06-10T07:54:21.760Z,101097.44
2018-06-10T07:56:49.946Z,101085.03
2018-06-10T07:59:17.566Z,101093.61
2018-06-10T08:01:45.176Z,101106.11
2018-06-10T08:04:13.149Z,101097.05
2018-06-10T08:06:41.016Z,101089.64
2018-06-10T08:09:09.219Z,101075.67
2018-06-10T08:11:37.177Z,101071.77
2018-06-10T08:14:04.834Z,101063.48
2018-06-10T08:16:32.763Z,101087.08
2018-06-10T08:19:00.530Z,101105.34
2018-06-10T08:21:28.159Z,101108.84
2018-06-10T08:23:56.104Z,101093.47
2018-06-10T08:26:23.766Z,101075.42
2018-06-10T08:28:51.742Z,101066.12
2018-06-10T08:31:20.820Z,101064.27
2018-06-10T08:33:48.716Z,101073.56
2018-06-10T08:36:16.460Z,101092.53
2018-06-10T08:38:44.674Z,101115.47
2018-06-10T08:41:12.280Z,101127.91
2018-06-10T08:43:40.234Z,101134.44
2018-06-10T08:46:08.059Z,101148.97
2018-06-10T08:48:35.950Z,101163.04
2018-06-10T08:51:04.012Z,101173.17
2018-06-10T08:53:31.623Z,101184.03
2018-06-10T08:55:59.564Z,101184.98
2018-06-10T08:58:27.173Z,101188.89
2018-06-10T09:00:55.067Z,101195.07
2018-06-10T09:03:22.708Z,101203.42
2018-06-10T09:05:50.296Z,101208.66
2018-06-10T09:08:18.057Z,101214.81
2018-06-10T09:10:45.661Z,101208.34
2018-06-10T09:13:13.282Z,101209.81
2018-06-10T09:15:41.491Z,101215.20
2018-06-10T09:18:09.694Z,101209.43
2018-06-10T09:20:37.587Z,101207.61
2018-06-10T09:23:05.622Z,101187.70
2018-06-10T09:25:33.236Z,101189.34
2018-06-10T09:28:00.952Z,101203.25
2018-06-10T09:30:29.128Z,101220.36
2018-06-10T09:32:56.762Z,101217.33
2018-06-10T09:35:24.423Z,101222.95
2018-06-10T09:37:52.422Z,101222.88
2018-06-10T09:40:20.123Z,101231.16
2018-06-10T09:42:47.740Z,101229.83
2018-06-10T09:45:15.323Z,101224.45
2018-06-10T09:47:43.534Z,101218.58
2018-06-10T09:50:11.384Z,101214.98
2018-06-10T09:52:38.989Z,101204.62
2018-06-10T09:55:07.224Z,101205.96
2018-06-10T09:57:35.295Z,101205.50
2018-06-10T10:00:02.960Z,101201.06
2018-06-10T10:02:30.578Z,101195.75
2018-06-10T10:04:58.473Z,101188.63
2018-06-10T10:07:26.885Z,101187.37
2018-06-10T10:09:55.065Z,101182.93
2018-06-10T10:12:22.685Z,101177.69
2018-06-10T10:14:50.283Z,101168.50
2018-06-10T10:17:18.010Z,101175.14
2018-06-10T10:19:46.156Z,101168.13
2018-06-10T10:22:13.794Z,101170.78
2018-06-10T10:24:41.545Z,101165.95
2018-06-10T10:27:09.137Z,101157.50
2018-06-10T10:29:36.796Z,101159.77
2018-06-10T10:32:05.154Z,101168.19
2018-06-10T10:34:33.037Z,101156.73
2018-06-10T10:37:00.873Z,101158.59
2018-06-10T10:39:28.508Z,101157.75
2018-06-10T10:41:56.356Z,101152.02
2018-06-10T10:44:24.002Z,101150.80
2018-06-10T10:46:51.585Z,101157.89
2018-06-10T10:49:19.497Z,101153.53
2018-06-10T10:51:47.692Z,101149.05
2018-06-10T10:54:15.629Z,101142.03
2018-06-10T10:56:43.696Z,101131.41
2018-06-10T10:59:12.129Z,101135.78
2018-06-10T11:01:40.006Z,101134.94
2018-06-10T11:04:08.028Z,101146.50
2018-06-10T11:06:36.238Z,101163.27
2018-06-10T11:09:06.766Z,101165.93
2018-06-10T11:11:35.481Z,101161.56
2018-06-10T11:14:03.130Z,101166.73
2018-06-10T11:16:30.733Z,101166.63
2018-06-10T11:18:58.393Z,101166.55
2018-06-10T11:21:26.342Z,101168.30
2018-06-10T11:23:54.173Z,101167.73
2018-06-10T11:26:22.065Z,101163.75
2018-06-10T11:28:49.726Z,101162.36
2018-06-10T11:31:17.511Z,101156.48
2018-06-10T11:33:46.317Z,101156.44
2018-06-10T11:36:13.943Z,101159.03
2018-06-10T11:38:41.944Z,101160.66
2018-06-10T11:41:09.843Z,101159.19
2018-06-10T11:43:37.847Z,101157.61
2018-06-10T11:46:05.502Z,101148.63
2018-06-10T11:48:33.465Z,101145.28
2018-06-10T11:51:01.428Z,101131.89
2018-06-10T11:53:29.600Z,101124.27
2018-06-10T11:55:57.214Z,101106.05
2018-06-10T11:58:25.449Z,101106.43
2018-06-10T12:00:53.076Z,101114.02
2018-06-10T12:03:21.008Z,101121.98
2018-06-10T12:05:48.956Z,101129.02
2018-06-10T12:08:16.916Z,101126.73
2018-06-10T12:10:44.821Z,101128.06
2018-06-10T12:13:12.819Z,101122.38
2018-06-10T12:15:40.426Z,101126.36
2018-06-10T12:18:08.041Z,101114.55
2018-06-10T12:20:35.938Z,101125.10
2018-06-10T12:23:03.752Z,101126.92
2018-06-10T12:25:31.665Z,101120.81
2018-06-10T12:27:59.854Z,101122.52
2018-06-10T12:30:27.543Z,101114.86
2018-06-10T12:32:55.165Z,101110.80
2018-06-10T12:35:22.801Z,101113.30
2018-06-10T12:37:50.780Z,101122.11
2018-06-10T12:40:18.797Z,101117.79
2018-06-10T12:42:46.650Z,101107.31
2018-06-10T12:45:14.482Z,101107.38
2018-06-10T12:47:42.121Z,101115.09
2018-06-10T12:50:10.040Z,101105.78
2018-06-10T12:52:37.637Z,101102.24
2018-06-10T12:55:05.950Z,101104.55
2018-06-10T12:57:34.037Z,101096.80
2018-06-10T13:00:01.645Z,101106.86
2018-06-10T13:02:29.633Z,101106.78
2018-06-10T13:04:57.497Z,101108.83
2018-06-10T13:07:25.675Z,101102.86
2018-06-10T13:09:53.684Z,101101.23
2018-06-10T13:12:21.826Z,101088.53
2018-06-10T13:14:49.484Z,101086.31
2018-06-10T13:17:17.087Z,101094.42
2018-06-10T13:19:44.770Z,101092.74
2018-06-10T13:22:12.656Z,101087.47
2018-06-10T13:24:40.630Z,101090.02
2018-06-10T13:27:08.599Z,101093.39
2018-06-10T13:29:36.217Z,101091.02
2018-06-10T13:32:04.146Z,101089.73
2018-06-10T13:34:32.586Z,101081.51
2018-06-10T13:37:00.445Z,101082.38
2018-06-10T13:39:28.352Z,101084.17
2018-06-10T13:41:56.350Z,101090.66
2018-06-10T13:44:24.513Z,101092.66
2018-06-10T13:46:52.129Z,101089.34
2018-06-10T13:49:20.372Z,101090.13
2018-06-10T13:51:48.336Z,101090.54
2018-06-10T13:54:15.970Z,101086.84
2018-06-10T13:56:43.968Z,101088.47
2018-06-10T13:59:11.741Z,101091.13
2018-06-10T14:01:39.331Z,101084.38
2018-06-10T14:04:07.550Z,101083.43
2018-06-10T14:06:35.857Z,101083.26
2018-06-10T14:09:05.557Z,101087.46
2018-06-10T14:11:33.172Z,101089.84
2018-06-10T14:14:01.191Z,101090.50
2018-06-10T14:16:28.789Z,101096.91
2018-06-10T14:18:56.985Z,101097.94
2018-06-10T14:21:25.205Z,101094.04
2018-06-10T14:23:52.824Z,101086.94
2018-06-10T14:26:20.577Z,101083.69
2018-06-10T14:28:48.186Z,101089.39
2018-06-10T14:31:16.328Z,101094.46
2018-06-10T14:33:44.785Z,101089.98
2018-06-10T14:36:12.671Z,101092.80
2018-06-10T14:38:40.315Z,101096.24
2018-06-10T14:41:08.456Z,101098.66
2018-06-10T14:43:36.366Z,101103.27
2018-06-10T14:46:04.361Z,101103.69
2018-06-10T14:48:32.001Z,101103.01
2018-06-10T14:50:59.640Z,101105.80
2018-06-10T14:53:27.275Z,101100.97
2018-06-10T14:55:54.952Z,101104.97
2018-06-10T14:58:22.602Z,101108.28
2018-06-10T15:00:50.507Z,101111.02
2018-06-10T15:03:18.705Z,101110.59
2018-06-10T15:05:46.341Z,101128.34
2018-06-10T15:08:14.030Z,101117.31
2018-06-10T15:10:42.075Z,101117.39
2018-06-10T15:13:09.736Z,101113.23
2018-06-10T15:15:37.985Z,101114.68
2018-06-10T15:18:05.634Z,101110.86
2018-06-10T15:20:33.510Z,101114.48
2018-06-10T15:23:01.165Z,101114.30
2018-06-10T15:25:30.141Z,101109.92
2018-06-10T15:27:58.444Z,101123.45
2018-06-10T15:30:26.069Z,101120.39
2018-06-10T15:32:54.477Z,101115.30
2018-06-10T15:35:22.522Z,101117.41
2018-06-10T15:37:50.762Z,101118.87
2018-06-10T15:40:18.729Z,101119.33
2018-06-10T15:42:46.733Z,101121.24
2018-06-10T15:45:14.568Z,101114.02
2018-06-10T15:47:42.530Z,101124.59
2018-06-10T15:50:10.321Z,101126.11
2018-06-10T15:52:38.241Z,101124.59
2018-06-10T15:55:06.184Z,101132.30
2018-06-10T15:57:34.693Z,101137.35
2018-06-10T16:00:02.548Z,101131.24
2018-06-10T16:02:30.524Z,101126.09
2018-06-10T16:04:58.448Z,101134.00
2018-06-10T16:07:26.069Z,101136.80
2018-06-10T16:09:54.357Z,101142.41
2018-06-10T16:12:21.975Z,101134.31
2018-06-10T16:14:49.887Z,101137.35
2018-06-10T16:17:17.787Z,101147.73
2018-06-10T16:19:45.422Z,101146.12
2018-06-10T16:22:13.081Z,101149.25
2018-06-10T16:24:40.698Z,101150.59
2018-06-10T16:27:08.676Z,101151.83
2018-06-10T16:29:36.524Z,101158.50
2018-06-10T16:32:04.141Z,101156.89
2018-06-10T16:34:32.162Z,101159.84
2018-06-10T16:36:59.861Z,101173.18
2018-06-10T16:39:27.848Z,101170.52
2018-06-10T16:41:56.082Z,101169.55
2018-06-10T16:44:23.698Z,101170.70
2018-06-10T16:46:51.566Z,101167.25
2018-06-10T16:49:19.303Z,101168.40
2018-06-10T16:51:47.171Z,101177.70
2018-06-10T16:54:15.782Z,101185.16
2018-06-10T16:56:43.381Z,101182.63
2018-06-10T16:59:11.259Z,101175.54
2018-06-10T17:01:39.026Z,101179.20
2018-06-10T17:04:06.777Z,101179.98
2018-06-10T17:06:34.352Z,101179.37
2018-06-10T17:09:02.660Z,101191.34
2018-06-10T17:11:30.539Z,101181.24
2018-06-10T17:13:58.507Z,101181.30
2018-06-10T17:16:26.141Z,101181.16
2018-06-10T17:18:53.758Z,101189.37
2018-06-10T17:21:21.471Z,101186.13
2018-06-10T17:23:49.073Z,101191.34
2018-06-10T17:26:16.993Z,101186.88
2018-06-10T17:28:44.569Z,101190.60
2018-06-10T17:31:12.823Z,101194.09
2018-06-10T17:33:41.262Z,101202.99
2018-06-10T17:36:08.887Z,101197.45
2018-06-10T17:38:37.177Z,101201.66
2018-06-10T17:41:04.785Z,101204.09
2018-06-10T17:43:32.548Z,101200.44
2018-06-10T17:46:00.137Z,101203.81
2018-06-10T17:48:28.201Z,101199.81
2018-06-10T17:50:56.131Z,101206.77
2018-06-10T17:53:23.952Z,101204.85
2018-06-10T17:55:51.784Z,101207.60
2018-06-10T17:58:19.674Z,101210.05
2018-06-10T18:00:47.358Z,101210.67
2018-06-10T18:03:16.202Z,101208.93
2018-06-10T18:05:44.253Z,101214.58
2018-06-10T18:08:11.850Z,101213.28
2018-06-10T18:10:39.669Z,101217.43
2018-06-10T18:13:08.035Z,101215.57
2018-06-10T18:15:35.663Z,101213.42
2018-06-10T18:18:03.548Z,101209.22
2018-06-10T18:20:31.820Z,101209.52
2018-06-10T18:22:59.682Z,101210.96
2018-06-10T18:25:27.542Z,101215.34
2018-06-10T18:27:55.483Z,101212.27
2018-06-10T18:30:23.568Z,101211.47
2018-06-10T18:32:51.411Z,101212.26
2018-06-10T18:35:19.076Z,101216.37
2018-06-10T18:37:47.260Z,101213.07
2018-06-10T18:40:14.878Z,101207.19
2018-06-10T18:42:42.673Z,101209.23
2018-06-10T18:45:11.035Z,101201.43
2018-06-10T18:47:38.976Z,101209.05
2018-06-10T18:50:07.449Z,101212.22
2018-06-10T18:52:35.068Z,101210.97
2018-06-10T18:55:02.713Z,101210.06
2018-06-10T18:57:30.326Z,101206.57
2018-06-10T18:59:58.200Z,101219.80
2018-06-10T19:02:25.828Z,101218.50
2018-06-10T19:04:53.695Z,101216.55
2018-06-10T19:07:21.408Z,101227.07
2018-06-10T19:09:49.026Z,101217.69
2018-06-10T19:12:16.625Z,101220.67
2018-06-10T19:14:44.309Z,101222.64
2018-06-10T19:17:11.941Z,101211.05
2018-06-10T19:19:39.873Z,101217.45
2018-06-10T19:22:07.498Z,101221.13
2018-06-10T19:24:35.718Z,101215.20
2018-06-10T19:27:03.719Z,101216.78
2018-06-10T19:29:31.336Z,101220.98
2018-06-10T19:31:59.085Z,101228.70
2018-06-10T19:34:26.965Z,101224.09
2018-06-10T19:36:54.579Z,101227.73
2018-06-10T19:39:22.378Z,101230.53
2018-06-10T19:41:49.945Z,101234.27
2018-06-10T19:44:17.951Z,101232.17
2018-06-10T19:46:45.550Z,101236.30
2018-06-10T19:49:13.765Z,101236.86
2018-06-10T19:51:41.709Z,101238.70
2018-06-10T19:54:09.594Z,101235.28
2018-06-10T19:56:37.475Z,101237.20
2018-06-10T19:59:05.382Z,101244.33
2018-06-10T20:01:32.975Z,101247.51
2018-06-10T20:04:00.920Z,101253.75
2018-06-10T20:06:29.092Z,101247.75
2018-06-10T20:08:57.168Z,101249.20
2018-06-10T20:11:24.792Z,101248.89
2018-06-10T20:13:52.938Z,101247.25
2018-06-10T20:16:20.670Z,101249.97
2018-06-10T20:18:48.281Z,101247.88
2018-06-10T20:21:15.869Z,101249.79
2018-06-10T20:23:43.806Z,101252.19
2018-06-10T20:26:11.686Z,101255.47
2018-06-10T20:28:39.851Z,101264.89
2018-06-10T20:31:08.110Z,101272.95
2018-06-10T20:33:36.306Z,101274.80
2018-06-10T20:36:04.115Z,101277.90
2018-06-10T20:38:32.185Z,101284.63
2018-06-10T20:41:00.065Z,101291.33
2018-06-10T20:43:27.680Z,101289.13
2018-06-10T20:45:55.601Z,101293.98
2018-06-10T20:48:23.581Z,101293.17
2018-06-10T20:50:51.407Z,101298.06
2018-06-10T20:53:19.058Z,101295.96
2018-06-10T20:55:46.953Z,101303.11
2018-06-10T20:58:14.772Z,101309.30
2018-06-10T21:00:42.844Z,101311.55
2018-06-10T21:03:10.677Z,101308.48
2018-06-10T21:05:38.582Z,101312.53
2018-06-10T21:08:07.418Z,101311.20
2018-06-10T21:10:35.232Z,101307.90
2018-06-10T21:13:03.154Z,101310.03
2018-06-10T21:15:31.061Z,101317.92
2018-06-10T21:17:59.007Z,101318.77
2018-06-10T21:20:26.633Z,101319.64
2018-06-10T21:22:54.269Z,101317.83
2018-06-10T21:25:22.109Z,101316.98
2018-06-10T21:27:50.264Z,101318.93
2018-06-10T21:30:18.144Z,101319.77
2018-06-10T21:32:46.437Z,101321.16
2018-06-10T21:35:14.352Z,101323.30
2018-06-10T21:37:42.449Z,101329.93
2018-06-10T21:40:10.094Z,101332.20
2018-06-10T21:42:38.323Z,101334.48
2018-06-10T21:45:06.593Z,101329.02
2018-06-10T21:47:34.215Z,101335.10
2018-06-10T21:50:01.857Z,101338.14
2018-06-10T21:52:30.125Z,101333.77
2018-06-10T21:54:58.088Z,101329.34
2018-06-10T21:57:25.973Z,101329.80
2018-06-10T21:59:53.573Z,101320.64
2018-06-10T22:02:21.754Z,101326.37
2018-06-10T22:04:49.404Z,101321.97
2018-06-10T22:07:17.584Z,101323.29
2018-06-10T22:09:45.696Z,101321.19
2018-06-10T22:12:13.297Z,101316.50
2018-06-10T22:14:41.188Z,101314.84
2018-06-10T22:17:09.083Z,101317.17
2018-06-10T22:19:36.981Z,101320.01
2018-06-10T22:22:04.626Z,101319.13
2018-06-10T22:24:32.755Z,101317.03
2018-06-10T22:27:00.901Z,101309.27
2018-06-10T22:29:28.759Z,101310.33
2018-06-10T22:31:56.521Z,101297.06
2018-06-10T22:34:24.423Z,101298.48
2018-06-10T22:36:52.511Z,101300.66
2018-06-10T22:39:20.518Z,101304.69
2018-06-10T22:41:48.319Z,101307.02
2018-06-10T22:44:16.205Z,101305.75
2018-06-10T22:46:43.826Z,101311.16
2018-06-10T22:49:11.450Z,101314.31
2018-06-10T22:51:39.344Z,101311.27
2018-06-10T22:54:49.360Z,101306.91
2018-06-10T22:57:17.422Z,101313.92
2018-06-10T22:59:45.544Z,101315.76
2018-06-10T23:02:13.163Z,101308.41
2018-06-10T23:04:40.823Z,101307.54
2018-06-10T23:07:08.565Z,101308.09
2018-06-10T23:09:36.175Z,101312.06
2018-06-10T23:12:03.793Z,101316.55
2018-06-10T23:14:31.698Z,101310.73
2018-06-10T23:16:59.517Z,101309.29
2018-06-10T23:19:27.719Z,101311.39
2018-06-10T23:21:55.333Z,101312.20
2018-06-10T23:24:23.513Z,101302.66
2018-06-10T23:26:51.627Z,101307.16
2018-06-10T23:29:19.232Z,101306.64
2018-06-10T23:31:46.826Z,101309.68
2018-06-10T23:34:15.231Z,101304.89
2018-06-10T23:36:43.463Z,101305.02
2018-06-10T23:39:11.085Z,101301.03
2018-06-10T23:41:38.984Z,101292.27
2018-06-10T23:44:07.138Z,101300.28
2018-06-10T23:46:35.517Z,101311.70
2018-06-10T23:49:03.721Z,101311.70
2018-06-10T23:51:31.537Z,101320.10
2018-06-10T23:53:59.166Z,101326.39
2018-06-10T23:56:27.021Z,101315.34
2018-06-10T23:58:54.782Z,101310.55
