createdAt,value
2018-12-05T00:02:07.987Z,99683.56
2018-12-05T00:04:36.145Z,99692.57
2018-12-05T00:07:04.625Z,99694.09
2018-12-05T00:09:32.783Z,99700.55
2018-12-05T00:12:01.000Z,99702.88
2018-12-05T00:14:29.834Z,99700.34
2018-12-05T00:16:57.958Z,99702.12
2018-12-05T00:19:26.113Z,99695.99
2018-12-05T00:21:54.593Z,99685.45
2018-12-05T00:24:22.771Z,99683.36
2018-12-05T00:26:50.926Z,99675.63
2018-12-05T00:29:19.146Z,99677.34
2018-12-05T00:31:47.389Z,99675.91
2018-12-05T00:34:15.725Z,99679.36
2018-12-05T00:36:43.848Z,99685.52
2018-12-05T00:39:12.024Z,99679.64
2018-12-05T00:41:40.173Z,99683.71
2018-12-05T00:44:08.315Z,99685.97
2018-12-05T00:46:36.443Z,99681.69
2018-12-05T00:49:04.630Z,99682.61
2018-12-05T00:51:32.915Z,99685.14
2018-12-05T00:54:01.503Z,99689.13
2018-12-05T00:56:29.734Z,99695.41
2018-12-05T00:58:58.035Z,99696.08
2018-12-05T01:01:26.307Z,99702.05
2018-12-05T01:03:54.653Z,99698.80
2018-12-05T01:06:22.959Z,99702.19
2018-12-05T01:08:51.162Z,99696.64
2018-12-05T01:11:19.317Z,99693.44
2018-12-05T01:13:47.482Z,99689.03
2018-12-05T01:16:15.589Z,99691.85
2018-12-05T01:18:44.006Z,99695.02
2018-12-05T01:21:12.269Z,99696.20
2018-12-05T01:23:40.582Z,99705.98
2018-12-05T01:26:08.745Z,99700.78
2018-12-05T01:28:36.994Z,99707.03
2018-12-05T01:31:05.106Z,99707.17
2018-12-05T01:33:33.336Z,99705.20
2018-12-05T01:36:02.634Z,99693.38
2018-12-05T01:38:31.009Z,99681.04
2018-12-05T01:40:59.131Z,99672.59
2018-12-05T01:43:31.442Z,99671.19
2018-12-05T01:45:59.562Z,99681.25
2018-12-05T01:48:27.702Z,99683.03
2018-12-05T01:50:55.983Z,99677.56
2018-12-05T01:53:24.125Z,99673.83
2018-12-05T01:55:52.413Z,99668.61
2018-12-05T01:58:20.694Z,99674.03
2018-12-05T02:00:48.866Z,99663.83
2018-12-05T02:03:17.026Z,99662.11
2018-12-05T02:05:45.180Z,99659.58
2018-12-05T02:08:13.574Z,99655.02
2018-12-05T02:10:41.820Z,99665.80
2018-12-05T02:13:09.991Z,99670.55
2018-12-05T02:15:38.127Z,99666.58
2018-12-05T02:18:06.290Z,99667.82
2018-12-05T02:20:34.438Z,99662.84
2018-12-05T02:23:02.786Z,99671.63
2018-12-05T02:25:30.930Z,99669.34
2018-12-05T02:27:59.071Z,99659.07
2018-12-05T02:30:27.369Z,99651.20
2018-12-05T02:32:55.494Z,99640.94
2018-12-05T02:35:23.656Z,99634.09
2018-12-05T02:37:51.811Z,99637.77
2018-12-05T02:40:19.930Z,99633.14
2018-12-05T02:42:48.351Z,99636.66
2018-12-05T02:45:16.508Z,99632.86
2018-12-05T02:47:44.691Z,99633.20
2018-12-05T02:50:12.923Z,99633.95
2018-12-05T02:52:41.175Z,99638.19
2018-12-05T02:55:09.361Z,99639.83
2018-12-05T02:57:37.664Z,99631.89
2018-12-05T03:00:06.743Z,99629.30
2018-12-05T03:02:34.942Z,99633.73
2018-12-05T03:05:03.211Z,99639.03
2018-12-05T03:07:31.319Z,99635.98
2018-12-05T03:09:59.580Z,99638.40
2018-12-05T03:12:27.810Z,99641.28
2018-12-05T03:14:55.986Z,99648.92
2018-12-05T03:17:24.118Z,99650.98
2018-12-05T03:19:52.259Z,99656.95
2018-12-05T03:22:20.448Z,99658.69
2018-12-05T03:24:48.615Z,99659.07
2018-12-05T03:27:16.803Z,99657.73
2018-12-05T03:29:44.954Z,99658.56
2018-12-05T03:32:13.375Z,99667.72
2018-12-05T03:34:41.563Z,99676.38
2018-12-05T03:37:09.869Z,99681.00
2018-12-05T03:39:38.060Z,99674.89
2018-12-05T03:42:06.471Z,99666.27
2018-12-05T03:44:34.625Z,99669.18
2018-12-05T03:47:02.916Z,99668.63
2018-12-05T03:49:31.218Z,99663.84
2018-12-05T03:51:59.491Z,99655.25
2018-12-05T03:54:27.766Z,99663.75
2018-12-05T03:56:55.945Z,99662.60
2018-12-05T03:59:24.242Z,99652.27
2018-12-05T04:01:52.371Z,99648.83
2018-12-05T04:04:20.518Z,99639.42
2018-12-05T04:06:48.729Z,99631.45
2018-12-05T04:09:16.910Z,99635.05
2018-12-05T04:11:45.142Z,99633.13
2018-12-05T04:14:13.318Z,99629.94
2018-12-05T04:16:41.479Z,99633.98
2018-12-05T04:19:09.674Z,99640.97
2018-12-05T04:21:37.812Z,99631.38
2018-12-05T04:24:06.111Z,99624.45
2018-12-05T04:26:34.279Z,99625.38
2018-12-05T04:29:02.736Z,99619.11
2018-12-05T04:31:31.003Z,99629.61
2018-12-05T04:33:59.135Z,99624.33
2018-12-05T04:36:27.256Z,99628.30
2018-12-05T04:38:55.425Z,99631.28
2018-12-05T04:41:23.613Z,99637.91
2018-12-05T04:43:51.809Z,99641.99
2018-12-05T04:46:19.984Z,99635.48
2018-12-05T04:48:48.174Z,99640.13
2018-12-05T04:51:16.418Z,99637.25
2018-12-05T04:53:44.723Z,99641.28
2018-12-05T04:56:12.845Z,99628.06
2018-12-05T04:58:40.965Z,99633.95
2018-12-05T05:01:09.183Z,99636.74
2018-12-05T05:03:38.174Z,99636.91
2018-12-05T05:06:06.301Z,99635.95
2018-12-05T05:08:34.487Z,99629.55
2018-12-05T05:11:02.670Z,99637.03
2018-12-05T05:13:30.849Z,99637.54
2018-12-05T05:15:59.069Z,99640.97
2018-12-05T05:18:27.208Z,99644.05
2018-12-05T05:20:55.516Z,99647.59
2018-12-05T05:23:23.678Z,99655.90
2018-12-05T05:25:51.995Z,99654.16
2018-12-05T05:28:20.173Z,99653.94
2018-12-05T05:30:48.358Z,99654.09
2018-12-05T05:33:16.763Z,99650.92
2018-12-05T05:35:44.994Z,99648.89
2018-12-05T05:38:13.109Z,99648.45
2018-12-05T05:40:41.306Z,99650.67
2018-12-05T05:43:09.603Z,99642.39
2018-12-05T05:45:37.787Z,99642.05
2018-12-05T05:48:05.913Z,99646.36
2018-12-05T05:50:34.027Z,99639.20
2018-12-05T05:53:02.164Z,99645.28
2018-12-05T05:55:30.537Z,99638.53
2018-12-05T05:57:58.697Z,99639.70
2018-12-05T06:00:26.910Z,99642.59
2018-12-05T06:02:55.103Z,99639.55
2018-12-05T06:05:23.493Z,99636.75
2018-12-05T06:07:51.637Z,99635.39
2018-12-05T06:10:19.791Z,99633.36
2018-12-05T06:12:47.922Z,99633.94
2018-12-05T06:15:16.242Z,99643.70
2018-12-05T06:17:44.390Z,99653.14
2018-12-05T06:20:12.533Z,99653.14
2018-12-05T06:22:40.865Z,99654.06
2018-12-05T06:25:09.172Z,99653.72
2018-12-05T06:27:37.297Z,99655.74
2018-12-05T06:30:06.456Z,99658.28
2018-12-05T06:32:34.628Z,99657.84
2018-12-05T06:35:02.946Z,99663.54
2018-12-05T06:37:31.092Z,99661.73
2018-12-05T06:39:59.317Z,99654.50
2018-12-05T06:42:27.438Z,99673.14
2018-12-05T06:44:55.554Z,99674.45
2018-12-05T06:47:23.676Z,99674.73
2018-12-05T06:49:51.833Z,99675.23
2018-12-05T06:52:20.054Z,99667.44
2018-12-05T06:54:48.186Z,99665.13
2018-12-05T06:57:16.357Z,99668.23
2018-12-05T06:59:44.450Z,99670.89
2018-12-05T07:02:12.717Z,99668.74
2018-12-05T07:04:40.865Z,99660.38
2018-12-05T07:07:09.046Z,99665.98
2018-12-05T07:09:37.201Z,99660.88
2018-12-05T07:12:05.409Z,99674.03
2018-12-05T07:14:33.581Z,99665.95
2018-12-05T07:17:01.699Z,99650.48
2018-12-05T07:19:29.847Z,99648.60
2018-12-05T07:21:58.058Z,99649.98
2018-12-05T07:24:26.234Z,99646.60
2018-12-05T07:26:54.472Z,99646.95
2018-12-05T07:29:22.602Z,99656.75
2018-12-05T07:31:50.730Z,99651.20
2018-12-05T07:34:18.870Z,99651.34
2018-12-05T07:36:47.062Z,99655.04
2018-12-05T07:39:15.239Z,99643.36
2018-12-05T07:41:43.822Z,99645.73
2018-12-05T07:44:12.112Z,99648.22
2018-12-05T07:46:40.238Z,99652.44
2018-12-05T07:49:08.534Z,99636.23
2018-12-05T07:51:36.691Z,99642.44
2018-12-05T07:54:05.085Z,99643.02
2018-12-05T07:56:33.278Z,99651.64
2018-12-05T07:59:01.442Z,99651.88
2018-12-05T08:01:29.637Z,99650.55
2018-12-05T08:03:57.811Z,99661.34
2018-12-05T08:06:26.295Z,99654.25
2018-12-05T08:08:54.522Z,99645.45
2018-12-05T08:11:22.741Z,99645.08
2018-12-05T08:13:50.983Z,99640.31
2018-12-05T08:16:19.161Z,99649.83
2018-12-05T08:18:47.269Z,99645.73
2018-12-05T08:21:15.486Z,99651.20
2018-12-05T08:23:43.612Z,99655.45
2018-12-05T08:26:11.750Z,99653.94
2018-12-05T08:28:39.974Z,99649.97
2018-12-05T08:31:08.215Z,99650.58
2018-12-05T08:33:36.330Z,99656.95
2018-12-05T08:36:04.690Z,99656.33
2018-12-05T08:38:32.948Z,99659.88
2018-12-05T08:41:01.123Z,99661.14
2018-12-05T08:43:29.254Z,99664.18
2018-12-05T08:45:57.467Z,99651.05
2018-12-05T08:48:25.582Z,99659.33
2018-12-05T08:50:53.772Z,99664.99
2018-12-05T08:53:22.157Z,99666.56
2018-12-05T08:55:50.334Z,99666.34
2018-12-05T08:58:18.450Z,99664.25
2018-12-05T09:00:46.913Z,99655.51
2018-12-05T09:03:15.137Z,99662.14
2018-12-05T09:05:43.243Z,99650.33
2018-12-05T09:08:11.378Z,99655.17
2018-12-05T09:10:39.478Z,99657.06
2018-12-05T09:13:07.764Z,99654.45
2018-12-05T09:15:35.878Z,99655.75
2018-12-05T09:18:04.032Z,99648.16
2018-12-05T09:20:32.245Z,99642.10
2018-12-05T09:23:00.386Z,99638.73
2018-12-05T09:25:28.574Z,99629.03
2018-12-05T09:27:57.095Z,99629.11
2018-12-05T09:30:25.324Z,99633.24
2018-12-05T09:32:53.459Z,99637.63
2018-12-05T09:35:21.580Z,99632.56
2018-12-05T09:37:49.712Z,99633.08
2018-12-05T09:40:18.498Z,99638.78
2018-12-05T09:42:46.704Z,99635.00
2018-12-05T09:45:15.691Z,99650.32
2018-12-05T09:47:43.811Z,99647.50
2018-12-05T09:50:11.974Z,99639.27
2018-12-05T09:52:40.303Z,99636.48
2018-12-05T09:55:08.733Z,99629.88
2018-12-05T09:57:36.921Z,99621.52
2018-12-05T10:00:06.107Z,99626.05
2018-12-05T10:02:34.246Z,99622.64
2018-12-05T10:05:02.464Z,99615.86
2018-12-05T10:07:30.574Z,99616.77
2018-12-05T10:09:58.786Z,99610.96
2018-12-05T10:12:26.944Z,99599.55
2018-12-05T10:15:01.609Z,99599.09
2018-12-05T10:17:29.782Z,99600.91
2018-12-05T10:19:58.043Z,99606.31
2018-12-05T10:22:26.192Z,99602.11
2018-12-05T10:24:54.389Z,99594.94
2018-12-05T10:27:22.541Z,99588.50
2018-12-05T10:29:50.714Z,99584.94
2018-12-05T10:32:18.882Z,99578.39
2018-12-05T10:34:47.014Z,99569.65
2018-12-05T10:37:15.174Z,99563.41
2018-12-05T10:39:43.330Z,99558.09
2018-12-05T10:42:11.657Z,99554.75
2018-12-05T10:44:39.823Z,99542.89
2018-12-05T10:47:07.962Z,99539.75
2018-12-05T10:49:36.174Z,99536.37
2018-12-05T10:52:04.414Z,99532.32
2018-12-05T10:54:32.591Z,99525.55
2018-12-05T10:57:00.864Z,99522.17
2018-12-05T10:59:29.146Z,99515.75
2018-12-05T11:02:02.788Z,99521.56
2018-12-05T11:04:36.250Z,99527.34
2018-12-05T11:07:11.941Z,99525.34
2018-12-05T11:09:45.754Z,99517.59
2018-12-05T11:12:19.486Z,99515.73
2018-12-05T11:14:53.390Z,99520.32
2018-12-05T11:17:27.543Z,99529.85
2018-12-05T11:19:59.884Z,99531.80
2018-12-05T11:22:33.503Z,99526.58
2018-12-05T11:25:04.473Z,99522.69
2018-12-05T11:27:32.662Z,99524.95
2018-12-05T11:30:00.824Z,99519.22
2018-12-05T11:32:28.967Z,99525.21
2018-12-05T11:34:57.186Z,99518.66
2018-12-05T11:37:25.401Z,99514.66
2018-12-05T11:39:53.697Z,99510.23
2018-12-05T11:42:21.832Z,99502.02
2018-12-05T11:44:49.982Z,99495.77
2018-12-05T11:47:18.140Z,99493.05
2018-12-05T11:49:46.349Z,99488.02
2018-12-05T11:52:14.493Z,99481.80
2018-12-05T11:54:42.945Z,99477.98
2018-12-05T11:57:11.178Z,99471.25
2018-12-05T11:59:39.506Z,99477.98
2018-12-05T12:02:07.715Z,99479.64
2018-12-05T12:04:35.875Z,99464.78
2018-12-05T12:07:04.251Z,99465.48
2018-12-05T12:09:32.442Z,99455.56
2018-12-05T12:12:00.664Z,99447.16
2018-12-05T12:14:28.919Z,99444.09
2018-12-05T12:16:57.047Z,99428.94
2018-12-05T12:19:25.429Z,99427.16
2018-12-05T12:21:53.667Z,99425.19
2018-12-05T12:24:34.877Z,99423.04
2018-12-05T12:27:07.771Z,99423.09
2018-12-05T12:29:36.134Z,99425.03
2018-12-05T12:32:04.333Z,99413.38
2018-12-05T12:34:32.483Z,99403.53
2018-12-05T12:37:00.695Z,99394.89
2018-12-05T12:39:28.918Z,99395.39
2018-12-05T12:41:57.172Z,99386.63
2018-12-05T12:44:26.078Z,99383.75
2018-12-05T12:46:54.290Z,99384.32
2018-12-05T12:49:22.451Z,99381.25
2018-12-05T12:51:50.636Z,99374.90
2018-12-05T12:54:18.946Z,99372.75
2018-12-05T12:56:47.073Z,99366.70
2018-12-05T12:59:15.210Z,99361.11
2018-12-05T13:01:43.343Z,99358.70
2018-12-05T13:04:11.598Z,99362.94
2018-12-05T13:06:39.730Z,99364.56
2018-12-05T13:09:08.286Z,99360.73
2018-12-05T13:11:36.442Z,99362.04
2018-12-05T13:14:04.950Z,99355.03
2018-12-05T13:16:33.090Z,99351.69
2018-12-05T13:19:01.242Z,99340.77
2018-12-05T13:21:29.384Z,99347.50
2018-12-05T13:23:57.888Z,99344.13
2018-12-05T13:26:26.174Z,99347.73
2018-12-05T13:28:54.388Z,99332.75
2018-12-05T13:31:22.551Z,99335.38
2018-12-05T13:33:50.723Z,99325.94
2018-12-05T13:36:19.011Z,99328.38
2018-12-05T13:38:47.160Z,99326.39
2018-12-05T13:41:15.310Z,99325.47
2018-12-05T13:43:43.485Z,99323.58
2018-12-05T13:46:11.614Z,99323.30
2018-12-05T13:48:39.855Z,99325.34
2018-12-05T13:51:08.231Z,99325.42
2018-12-05T13:53:36.406Z,99318.41
2018-12-05T13:56:04.611Z,99314.55
2018-12-05T13:58:32.830Z,99318.30
2018-12-05T14:01:01.048Z,99320.08
2018-12-05T14:03:29.460Z,99312.59
2018-12-05T14:05:57.606Z,99312.14
2018-12-05T14:08:25.839Z,99310.47
2018-12-05T14:10:53.983Z,99306.36
2018-12-05T14:13:22.110Z,99300.27
2018-12-05T14:15:50.271Z,99302.67
2018-12-05T14:18:18.436Z,99304.38
2018-12-05T14:20:46.670Z,99301.36
2018-12-05T14:23:14.866Z,99292.83
2018-12-05T14:25:43.167Z,99293.57
2018-12-05T14:28:11.341Z,99294.73
2018-12-05T14:30:39.535Z,99293.03
2018-12-05T14:33:07.693Z,99291.38
2018-12-05T14:35:35.967Z,99282.76
2018-12-05T14:38:04.210Z,99278.86
2018-12-05T14:40:33.486Z,99275.00
2018-12-05T14:43:01.660Z,99278.02
2018-12-05T14:45:29.814Z,99281.66
2018-12-05T14:47:57.957Z,99281.20
2018-12-05T14:50:26.279Z,99275.41
2018-12-05T14:52:54.560Z,99287.13
2018-12-05T14:55:22.721Z,99279.18
2018-12-05T14:57:50.854Z,99283.22
2018-12-05T15:00:18.984Z,99274.81
2018-12-05T15:02:47.238Z,99269.84
2018-12-05T15:05:15.378Z,99266.89
2018-12-05T15:07:43.573Z,99261.27
2018-12-05T15:10:11.802Z,99262.47
2018-12-05T15:12:40.117Z,99260.05
2018-12-05T15:15:08.504Z,99254.42
2018-12-05T15:17:36.731Z,99267.52
2018-12-05T15:20:05.180Z,99261.18
2018-12-05T15:22:34.398Z,99254.73
2018-12-05T15:25:02.627Z,99255.02
2018-12-05T15:27:30.750Z,99247.52
2018-12-05T15:29:58.927Z,99233.87
2018-12-05T15:32:27.077Z,99227.86
2018-12-05T15:34:55.231Z,99224.88
2018-12-05T15:37:23.407Z,99220.56
2018-12-05T15:39:51.549Z,99217.28
2018-12-05T15:42:19.695Z,99222.27
2018-12-05T15:44:47.945Z,99218.52
2018-12-05T15:47:16.114Z,99221.49
2018-12-05T15:49:44.265Z,99218.31
2018-12-05T15:52:12.410Z,99229.06
2018-12-05T15:54:41.179Z,99228.89
2018-12-05T15:57:10.114Z,99221.52
2018-12-05T15:59:38.661Z,99218.81
2018-12-05T16:02:06.799Z,99206.38
2018-12-05T16:04:35.598Z,99214.72
2018-12-05T16:07:03.854Z,99216.03
2018-12-05T16:09:31.986Z,99209.59
2018-12-05T16:12:00.275Z,99216.49
2018-12-05T16:14:28.423Z,99211.72
2018-12-05T16:16:56.578Z,99214.08
2018-12-05T16:19:24.780Z,99213.89
2018-12-05T16:21:52.922Z,99209.51
2018-12-05T16:24:21.085Z,99199.94
2018-12-05T16:26:49.262Z,99208.76
2018-12-05T16:29:17.397Z,99207.06
2018-12-05T16:31:45.544Z,99199.11
2018-12-05T16:34:13.864Z,99199.59
2018-12-05T16:36:41.995Z,99198.10
2018-12-05T16:39:10.210Z,99196.89
2018-12-05T16:41:38.899Z,99192.84
2018-12-05T16:44:12.861Z,99188.17
2018-12-05T16:46:38.454Z,99184.16
2018-12-05T16:49:06.769Z,99180.23
2018-12-05T16:51:34.908Z,99179.48
2018-12-05T16:54:03.182Z,99183.72
2018-12-05T16:56:31.344Z,99181.56
2018-12-05T16:58:59.503Z,99185.20
2018-12-05T17:01:27.653Z,99186.61
2018-12-05T17:03:55.803Z,99183.08
2018-12-05T17:06:23.938Z,99181.75
2018-12-05T17:08:52.103Z,99179.63
2018-12-05T17:11:20.445Z,99170.94
2018-12-05T17:13:48.582Z,99169.63
2018-12-05T17:16:18.191Z,99176.73
2018-12-05T17:18:46.610Z,99173.28
2018-12-05T17:21:14.891Z,99166.28
2018-12-05T17:23:43.022Z,99153.56
2018-12-05T17:26:11.338Z,99148.80
2018-12-05T17:28:40.483Z,99141.41
2018-12-05T17:31:08.623Z,99147.03
2018-12-05T17:33:36.868Z,99140.28
2018-12-05T17:36:05.086Z,99131.69
2018-12-05T17:38:33.246Z,99123.09
2018-12-05T17:41:01.473Z,99119.73
2018-12-05T17:43:29.635Z,99123.39
2018-12-05T17:45:57.791Z,99124.41
2018-12-05T17:48:25.945Z,99127.48
2018-12-05T17:50:54.099Z,99130.41
2018-12-05T17:53:22.327Z,99124.42
2018-12-05T17:55:50.670Z,99119.30
2018-12-05T17:58:19.015Z,99120.97
2018-12-05T18:00:47.170Z,99118.91
2018-12-05T18:03:15.298Z,99110.61
2018-12-05T18:05:43.478Z,99109.30
2018-12-05T18:08:11.771Z,99108.35
2018-12-05T18:10:39.937Z,99109.11
2018-12-05T18:13:08.134Z,99106.50
2018-12-05T18:15:36.322Z,99100.72
2018-12-05T18:18:04.630Z,99091.84
2018-12-05T18:20:32.909Z,99085.67
2018-12-05T18:23:01.185Z,99082.80
2018-12-05T18:25:29.409Z,99080.73
2018-12-05T18:27:57.591Z,99085.77
2018-12-05T18:30:25.742Z,99084.46
2018-12-05T18:32:53.924Z,99076.07
2018-12-05T18:35:22.134Z,99076.07
2018-12-05T18:37:50.281Z,99081.85
2018-12-05T18:40:18.430Z,99080.70
2018-12-05T18:42:46.786Z,99075.77
2018-12-05T18:45:15.022Z,99073.06
2018-12-05T18:47:43.261Z,99068.23
2018-12-05T18:50:11.518Z,99064.11
2018-12-05T18:52:39.722Z,99068.22
2018-12-05T18:55:07.950Z,99065.03
2018-12-05T18:57:36.199Z,99059.80
2018-12-05T19:00:06.088Z,99053.92
2018-12-05T19:02:34.290Z,99053.27
2018-12-05T19:05:02.735Z,99061.70
2018-12-05T19:07:30.896Z,99070.55
2018-12-05T19:09:59.066Z,99080.80
2018-12-05T19:12:27.365Z,99074.47
2018-12-05T19:14:55.586Z,99081.10
2018-12-05T19:17:23.738Z,99078.09
2018-12-05T19:19:51.908Z,99074.27
2018-12-05T19:22:20.064Z,99047.20
2018-12-05T19:24:48.289Z,99043.38
2018-12-05T19:27:16.594Z,99044.30
2018-12-05T19:29:45.727Z,99048.15
2018-12-05T19:32:13.998Z,99047.49
2018-12-05T19:34:42.121Z,99049.65
2018-12-05T19:37:10.338Z,99042.73
2018-12-05T19:39:38.526Z,99043.67
2018-12-05T19:42:06.822Z,99025.57
2018-12-05T19:44:34.940Z,99008.13
2018-12-05T19:47:03.099Z,99007.73
2018-12-05T19:49:31.291Z,99005.97
2018-12-05T19:51:59.776Z,99003.62
2018-12-05T19:54:28.151Z,98996.63
2018-12-05T19:56:56.429Z,98990.55
2018-12-05T19:59:24.616Z,98995.77
2018-12-05T20:01:59.571Z,98996.27
2018-12-05T20:04:27.706Z,98987.29
2018-12-05T20:06:55.867Z,98992.45
2018-12-05T20:09:23.998Z,98985.81
2018-12-05T20:11:52.353Z,98993.16
2018-12-05T20:14:25.867Z,98989.24
2018-12-05T20:16:54.090Z,98980.94
2018-12-05T20:19:22.220Z,98968.73
2018-12-05T20:21:50.517Z,98981.49
2018-12-05T20:24:18.645Z,98977.22
2018-12-05T20:26:46.972Z,98979.27
2018-12-05T20:29:15.097Z,98982.52
2018-12-05T20:31:43.367Z,98978.70
2018-12-05T20:34:11.522Z,98974.50
2018-12-05T20:36:39.649Z,98974.70
2018-12-05T20:39:10.517Z,98981.69
2018-12-05T20:41:38.745Z,98982.64
2018-12-05T20:44:07.087Z,98982.52
2018-12-05T20:46:35.403Z,98978.25
2018-12-05T20:49:03.742Z,98983.47
2018-12-05T20:51:32.056Z,98973.65
2018-12-05T20:54:00.338Z,98980.95
2018-12-05T20:56:29.086Z,98987.55
2018-12-05T20:58:57.280Z,98993.11
2018-12-05T21:01:26.051Z,98988.47
2018-12-05T21:03:54.271Z,98977.58
2018-12-05T21:06:22.503Z,98966.73
2018-12-05T21:08:50.734Z,98948.55
2018-12-05T21:11:20.058Z,98933.65
2018-12-05T21:13:48.353Z,98917.69
2018-12-05T21:16:16.510Z,98931.50
2018-12-05T21:18:44.722Z,98940.63
2018-12-05T21:21:12.978Z,98937.74
2018-12-05T21:23:41.151Z,98944.19
2018-12-05T21:26:09.310Z,98937.00
2018-12-05T21:28:37.734Z,98927.49
2018-12-05T21:31:06.070Z,98926.75
2018-12-05T21:33:34.290Z,98935.05
2018-12-05T21:36:02.646Z,98931.12
2018-12-05T21:38:31.025Z,98937.95
2018-12-05T21:40:59.419Z,98930.19
2018-12-05T21:43:27.578Z,98930.87
2018-12-05T21:45:55.786Z,98932.17
2018-12-05T21:48:24.066Z,98929.71
2018-12-05T21:50:52.220Z,98931.39
2018-12-05T21:53:20.429Z,98936.63
2018-12-05T21:55:48.570Z,98929.27
2018-12-05T21:58:16.726Z,98930.29
2018-12-05T22:03:17.182Z,98934.37
2018-12-05T22:05:45.352Z,98931.78
2018-12-05T22:08:13.850Z,98938.51
2018-12-05T22:10:42.083Z,98947.02
2018-12-05T22:13:10.271Z,98940.20
2018-12-05T22:15:38.489Z,98954.66
2018-12-05T22:18:06.742Z,98952.15
2018-12-05T22:20:34.987Z,98948.30
2018-12-05T22:23:03.158Z,98939.65
2018-12-05T22:25:31.278Z,98934.41
2018-12-05T22:27:59.460Z,98940.02
2018-12-05T22:30:27.845Z,98942.78
2018-12-05T22:32:56.025Z,98945.99
2018-12-05T22:35:24.143Z,98936.89
2018-12-05T22:37:52.278Z,98937.89
2018-12-05T22:40:20.403Z,98924.31
2018-12-05T22:42:48.580Z,98928.05
2018-12-05T22:45:16.741Z,98938.88
2018-12-05T22:47:44.954Z,98947.59
2018-12-05T22:50:13.086Z,98944.09
2018-12-05T22:52:41.260Z,98930.62
2018-12-05T22:55:09.401Z,98933.66
2018-12-05T22:57:37.547Z,98929.64
2018-12-05T23:00:10.862Z,98932.64
2018-12-05T23:02:39.085Z,98935.81
2018-12-05T23:05:07.321Z,98937.22
2018-12-05T23:07:35.570Z,98937.68
2018-12-05T23:10:04.377Z,98927.96
2018-12-05T23:12:32.528Z,98930.68
2018-12-05T23:15:00.687Z,98933.58
2018-12-05T23:17:28.867Z,98935.02
2018-12-05T23:19:57.013Z,98938.84
2018-12-05T23:22:25.250Z,98927.18
2018-12-05T23:24:53.475Z,98922.41
2018-12-05T23:27:21.839Z,98920.89
2018-12-05T23:29:50.252Z,98916.29
2018-12-05T23:32:18.419Z,98922.95
2018-12-05T23:34:46.619Z,98927.03
2018-12-05T23:37:14.771Z,98922.52
2018-12-05T23:39:43.485Z,98921.56
2018-12-05T23:42:11.633Z,98928.08
2018-12-05T23:44:39.795Z,98923.59
2018-12-05T23:47:07.965Z,98928.73
2018-12-05T23:49:36.260Z,98929.36
2018-12-05T23:52:04.421Z,98934.59
2018-12-05T23:54:32.614Z,98923.82
2018-12-05T23:57:00.791Z,98929.54
2018-12-05T23:59:28.944Z,98932.72
