createdAt,value
2022-12-25T00:01:37.220Z,2.17
2022-12-25T00:06:39.352Z,2.06
2022-12-25T00:11:41.410Z,1.98
2022-12-25T00:16:43.570Z,1.92
2022-12-25T00:21:45.695Z,1.85
2022-12-25T00:26:47.777Z,1.70
2022-12-25T00:31:49.957Z,1.65
2022-12-25T00:36:52.464Z,1.57
2022-12-25T00:42:13.353Z,1.58
2022-12-25T00:47:17.025Z,1.52
2022-12-25T00:52:19.074Z,1.47
2022-12-25T00:57:21.068Z,1.45
2022-12-25T01:02:26.200Z,1.46
2022-12-25T01:07:28.535Z,1.50
2022-12-25T01:12:32.356Z,1.52
2022-12-25T01:17:34.898Z,1.41
2022-12-25T01:22:37.096Z,1.36
2022-12-25T01:27:41.234Z,1.28
2022-12-25T01:32:43.243Z,1.20
2022-12-25T01:37:46.240Z,1.08
2022-12-25T01:42:48.341Z,1.03
2022-12-25T01:47:50.618Z,0.88
2022-12-25T01:52:53.910Z,0.92
2022-12-25T01:57:56.780Z,0.90
2022-12-25T02:02:59.319Z,0.89
2022-12-25T02:08:07.787Z,0.87
2022-12-25T02:13:09.830Z,0.73
2022-12-25T02:18:44.201Z,0.65
2022-12-25T02:24:10.115Z,0.68
2022-12-25T02:29:35.665Z,0.72
2022-12-25T02:34:51.453Z,0.65
2022-12-25T02:40:11.381Z,0.55
2022-12-25T02:45:37.030Z,0.57
2022-12-25T02:50:57.690Z,0.27
2022-12-25T02:56:18.929Z,0.39
2022-12-25T03:01:42.233Z,0.44
2022-12-25T03:06:58.103Z,0.52
2022-12-25T03:12:13.364Z,0.48
2022-12-25T03:17:15.425Z,0.45
2022-12-25T03:22:42.731Z,0.55
2022-12-25T03:27:49.352Z,0.62
2022-12-25T03:33:43.308Z,0.66
2022-12-25T03:38:47.859Z,0.45
2022-12-25T03:44:14.464Z,0.56
2022-12-25T03:49:45.405Z,0.53
2022-12-25T03:55:09.802Z,0.36
2022-12-25T04:00:31.007Z,0.30
2022-12-25T04:05:51.829Z,0.31
2022-12-25T04:11:12.427Z,0.26
2022-12-25T04:16:33.264Z,0.26
2022-12-25T04:21:53.901Z,0.22
2022-12-25T04:27:14.709Z,0.18
2022-12-25T04:32:35.215Z,0.23
2022-12-25T04:37:37.243Z,0.31
2022-12-25T04:42:39.229Z,0.34
2022-12-25T04:47:41.204Z,0.38
2022-12-25T04:52:43.167Z,0.37
2022-12-25T04:57:45.401Z,0.25
2022-12-25T05:02:47.512Z,0.21
2022-12-25T05:07:49.629Z,0.09
2022-12-25T05:12:51.770Z,0.04
2022-12-25T05:17:53.799Z,-0.16
2022-12-25T05:22:55.853Z,-0.08
2022-12-25T05:27:57.920Z,-0.10
2022-12-25T05:33:00.031Z,-0.12
2022-12-25T05:38:02.600Z,-0.08
2022-12-25T05:43:04.562Z,-0.01
2022-12-25T05:48:06.816Z,0.02
2022-12-25T05:53:10.272Z,0.03
2022-12-25T05:58:13.719Z,-0.01
2022-12-25T06:03:15.851Z,-0.02
2022-12-25T06:08:18.082Z,-0.01
2022-12-25T06:13:20.147Z,0.02
2022-12-25T06:18:22.247Z,0.07
2022-12-25T06:23:24.438Z,0.13
2022-12-25T06:28:26.504Z,0.14
2022-12-25T06:33:28.545Z,0.16
2022-12-25T06:38:30.578Z,0.14
2022-12-25T06:43:32.612Z,0.13
2022-12-25T06:48:35.775Z,-0.02
2022-12-25T06:53:40.431Z,0.13
2022-12-25T06:58:51.563Z,0.13
2022-12-25T07:03:56.730Z,0.06
2022-12-25T07:08:59.005Z,0.02
2022-12-25T07:14:00.952Z,0.01
2022-12-25T07:19:03.088Z,0.00
2022-12-25T07:24:05.306Z,-0.01
2022-12-25T07:29:07.280Z,-0.03
2022-12-25T07:34:09.675Z,-0.02
2022-12-25T07:39:12.315Z,0.02
2022-12-25T07:44:14.832Z,0.05
2022-12-25T07:49:16.896Z,0.05
2022-12-25T07:54:19.097Z,0.00
2022-12-25T07:59:21.358Z,-0.07
2022-12-25T08:04:23.471Z,-0.09
2022-12-25T08:09:25.529Z,-0.11
2022-12-25T08:14:30.128Z,-0.05
2022-12-25T08:19:32.290Z,-0.04
2022-12-25T08:24:34.387Z,-0.05
2022-12-25T08:29:36.457Z,-0.08
2022-12-25T08:34:38.825Z,-0.12
2022-12-25T08:39:40.801Z,-0.09
2022-12-25T08:44:42.826Z,-0.09
2022-12-25T08:49:44.840Z,-0.06
2022-12-25T08:54:47.256Z,-0.04
2022-12-25T08:59:49.311Z,-0.10
2022-12-25T09:04:51.351Z,-0.13
2022-12-25T09:09:53.343Z,-0.16
2022-12-25T09:14:55.429Z,0.06
2022-12-25T09:19:57.481Z,0.02
2022-12-25T09:24:59.518Z,-0.08
2022-12-25T09:30:01.642Z,-0.14
2022-12-25T09:35:06.149Z,-0.09
2022-12-25T09:40:10.401Z,-0.05
2022-12-25T09:45:18.130Z,-0.04
2022-12-25T09:50:28.674Z,-0.01
2022-12-25T09:55:35.085Z,-0.06
2022-12-25T10:00:59.959Z,0.05
2022-12-25T10:06:30.661Z,0.10
2022-12-25T10:11:57.327Z,0.17
2022-12-25T10:17:39.471Z,0.33
2022-12-25T10:22:46.717Z,0.21
2022-12-25T10:28:00.878Z,0.19
2022-12-25T10:33:02.972Z,0.02
2022-12-25T10:38:19.643Z,0.09
2022-12-25T10:43:29.943Z,0.03
2022-12-25T10:48:33.564Z,0.03
2022-12-25T10:53:42.421Z,0.10
2022-12-25T10:58:45.615Z,0.07
2022-12-25T11:03:52.529Z,0.11
2022-12-25T11:08:57.767Z,0.12
2022-12-25T11:14:02.294Z,0.17
2022-12-25T11:19:22.995Z,0.19
2022-12-25T11:24:33.335Z,0.37
2022-12-25T11:29:46.724Z,0.43
2022-12-25T11:34:49.770Z,0.36
2022-12-25T11:39:51.930Z,0.37
2022-12-25T11:45:04.581Z,0.45
2022-12-25T11:50:34.474Z,0.50
2022-12-25T11:55:54.985Z,0.42
2022-12-25T12:00:59.988Z,0.36
2022-12-25T12:06:28.521Z,0.39
2022-12-25T12:11:39.148Z,0.27
2022-12-25T12:16:41.346Z,0.16
2022-12-25T12:21:48.922Z,0.13
2022-12-25T12:27:24.941Z,0.18
2022-12-25T12:32:36.106Z,0.17
2022-12-25T12:37:40.683Z,0.12
2022-12-25T12:42:48.622Z,0.08
2022-12-25T12:47:52.131Z,0.03
2022-12-25T12:52:54.252Z,-0.02
2022-12-25T12:58:05.291Z,-0.07
2022-12-25T13:03:34.916Z,-0.21
2022-12-25T13:09:06.532Z,-0.37
2022-12-25T13:14:21.006Z,-0.68
2022-12-25T13:19:26.068Z,-1.02
2022-12-25T13:24:32.793Z,-1.29
2022-12-25T13:29:37.941Z,-1.44
2022-12-25T13:34:42.428Z,-1.53
2022-12-25T13:39:59.369Z,-1.64
2022-12-25T13:45:23.876Z,-1.84
2022-12-25T13:50:34.102Z,-1.95
2022-12-25T13:55:36.807Z,-2.15
2022-12-25T14:00:47.603Z,-2.15
2022-12-25T14:06:25.701Z,-2.19
2022-12-25T14:11:29.621Z,-2.33
2022-12-25T14:16:31.943Z,-2.36
2022-12-25T14:21:41.173Z,-2.35
2022-12-25T14:26:43.684Z,-2.48
2022-12-25T14:31:47.113Z,-2.48
2022-12-25T14:36:50.778Z,-2.56
2022-12-25T14:41:53.795Z,-2.57
2022-12-25T14:47:10.953Z,-2.52
2022-12-25T14:52:45.342Z,-2.50
2022-12-25T14:58:18.553Z,-2.38
2022-12-25T15:03:29.422Z,-2.34
2022-12-25T15:08:33.035Z,-2.23
2022-12-25T15:13:35.033Z,-2.25
2022-12-25T15:18:43.600Z,-2.29
2022-12-25T15:23:45.760Z,-2.36
2022-12-25T15:28:47.889Z,-2.38
2022-12-25T15:33:49.977Z,-2.43
2022-12-25T15:38:52.857Z,-2.44
2022-12-25T15:43:54.975Z,-2.35
2022-12-25T15:48:57.051Z,-2.42
2022-12-25T15:53:59.767Z,-2.20
2022-12-25T15:59:01.788Z,-2.09
2022-12-25T16:04:04.504Z,-2.18
2022-12-25T16:09:06.606Z,-1.81
2022-12-25T16:14:09.379Z,-1.86
2022-12-25T16:19:11.520Z,-1.58
2022-12-25T16:24:14.303Z,-1.48
2022-12-25T16:29:16.557Z,-1.40
2022-12-25T16:34:18.633Z,-1.32
2022-12-25T16:39:20.572Z,-1.25
2022-12-25T16:44:22.605Z,-1.20
2022-12-25T16:49:24.668Z,-1.23
2022-12-25T16:54:26.699Z,-1.16
2022-12-25T16:59:29.811Z,-1.18
2022-12-25T17:04:31.880Z,-1.18
2022-12-25T17:09:37.470Z,-1.12
2022-12-25T17:14:42.640Z,-1.11
2022-12-25T17:19:44.712Z,-1.08
2022-12-25T17:24:46.785Z,-1.08
2022-12-25T17:29:49.055Z,-1.06
2022-12-25T17:34:51.045Z,-1.06
2022-12-25T17:39:53.047Z,-0.99
2022-12-25T17:44:55.123Z,-1.10
2022-12-25T17:49:57.257Z,-0.93
2022-12-25T17:54:59.312Z,-0.93
2022-12-25T18:00:01.392Z,-0.87
2022-12-25T18:05:04.274Z,-0.90
2022-12-25T18:10:07.223Z,-1.03
2022-12-25T18:15:09.969Z,-0.86
2022-12-25T18:20:12.796Z,-0.82
2022-12-25T18:25:14.865Z,-0.80
2022-12-25T18:30:17.127Z,-0.78
2022-12-25T18:35:19.239Z,-0.75
2022-12-25T18:40:21.352Z,-0.74
2022-12-25T18:45:23.657Z,-0.74
2022-12-25T18:50:25.771Z,-0.75
2022-12-25T18:55:28.104Z,-0.73
2022-12-25T19:00:30.275Z,-0.75
2022-12-25T19:05:32.376Z,-0.69
2022-12-25T19:10:35.060Z,-0.65
2022-12-25T19:15:42.664Z,-0.60
2022-12-25T19:20:44.847Z,-0.73
2022-12-25T19:25:47.011Z,-0.71
2022-12-25T19:30:49.066Z,-0.84
2022-12-25T19:35:51.145Z,-0.73
2022-12-25T19:41:02.261Z,-0.71
2022-12-25T19:46:05.721Z,-0.62
2022-12-25T19:51:17.790Z,-0.53
2022-12-25T19:56:19.926Z,-0.62
2022-12-25T20:01:24.466Z,-0.55
2022-12-25T20:06:30.547Z,-0.52
2022-12-25T20:11:34.160Z,-0.56
2022-12-25T20:16:38.159Z,-0.55
2022-12-25T20:21:40.547Z,-0.57
2022-12-25T20:26:45.368Z,-0.54
2022-12-25T20:31:51.406Z,-0.51
2022-12-25T20:36:53.561Z,-0.65
2022-12-25T20:41:55.674Z,-0.52
2022-12-25T20:47:01.097Z,-0.55
2022-12-25T20:52:05.721Z,-0.59
2022-12-25T20:57:08.863Z,-0.57
2022-12-25T21:02:33.456Z,-0.57
2022-12-25T21:07:34.527Z,-0.54
2022-12-25T21:12:37.597Z,-0.50
2022-12-25T21:17:40.589Z,-0.51
2022-12-25T21:22:43.604Z,-0.53
2022-12-25T21:27:45.561Z,-0.51
2022-12-25T21:33:07.061Z,-0.65
2022-12-25T21:38:09.101Z,-0.48
2022-12-25T21:43:14.457Z,-0.42
2022-12-25T21:48:16.554Z,-0.56
2022-12-25T21:53:20.508Z,-0.57
2022-12-25T21:58:23.584Z,-0.79
2022-12-25T22:03:25.679Z,-0.63
2022-12-25T22:08:38.236Z,-0.54
2022-12-25T22:13:58.615Z,-0.58
2022-12-25T22:19:19.232Z,-0.69
2022-12-25T22:24:21.190Z,-0.63
2022-12-25T22:29:23.185Z,-0.58
2022-12-25T22:34:25.308Z,-0.62
2022-12-25T22:39:28.771Z,-0.63
2022-12-25T22:44:32.767Z,-0.61
2022-12-25T22:49:34.817Z,-0.70
2022-12-25T22:54:36.909Z,-0.72
2022-12-25T22:59:38.868Z,-0.72
2022-12-25T23:04:40.924Z,-0.79
2022-12-25T23:09:44.187Z,-0.70
2022-12-25T23:14:47.074Z,-0.73
2022-12-25T23:20:07.662Z,-0.74
2022-12-25T23:25:33.589Z,-0.80
2022-12-25T23:30:35.595Z,-0.69
2022-12-25T23:35:37.651Z,-0.73
2022-12-25T23:40:39.682Z,-0.71
2022-12-25T23:45:41.864Z,-0.71
2022-12-25T23:50:44.002Z,-0.66
2022-12-25T23:55:50.133Z,-0.66
