createdAt,value
2016-11-17T00:00:23.822Z,73.92
2016-11-17T00:01:23.526Z,73.63
2016-11-17T00:02:23.594Z,73.25
2016-11-17T00:03:23.563Z,73.73
2016-11-17T00:04:23.585Z,73.25
2016-11-17T00:05:23.605Z,73.44
2016-11-17T00:06:23.940Z,73.44
2016-11-17T00:07:23.645Z,73.35
2016-11-17T00:08:23.685Z,73.16
2016-11-17T00:09:23.683Z,73.16
2016-11-17T00:10:23.700Z,73.07
2016-11-17T00:11:24.038Z,73.16
2016-11-17T00:12:23.741Z,73.16
2016-11-17T00:13:23.760Z,73.25
2016-11-17T00:14:23.804Z,73.39
2016-11-17T00:15:24.117Z,73.25
2016-11-17T00:16:24.137Z,72.78
2016-11-17T00:17:23.840Z,73.19
2016-11-17T00:18:24.175Z,73
2016-11-17T00:19:23.880Z,73.16
2016-11-17T00:20:23.900Z,72.87
2016-11-17T00:21:23.918Z,72.87
2016-11-17T00:22:24.305Z,72.87
2016-11-17T00:23:23.969Z,73
2016-11-17T00:24:24.291Z,73.25
2016-11-17T00:25:24.330Z,73
2016-11-17T00:26:24.016Z,72.78
2016-11-17T00:27:24.356Z,72.62
2016-11-17T00:28:24.092Z,72.62
2016-11-17T00:29:24.082Z,72.78
2016-11-17T00:30:24.094Z,72.78
2016-11-17T00:31:24.430Z,72.62
2016-11-17T00:32:24.184Z,72.81
2016-11-17T00:33:24.488Z,72.72
2016-11-17T00:34:24.173Z,72.39
2016-11-17T00:35:24.191Z,72.24
2016-11-17T00:36:24.211Z,72.43
2016-11-17T00:37:24.553Z,72.43
2016-11-17T00:38:24.568Z,72.53
2016-11-17T00:39:24.273Z,71.57
2016-11-17T00:40:24.612Z,71.76
2016-11-17T00:41:24.311Z,72.33
2016-11-17T00:42:24.647Z,72.43
2016-11-17T00:43:24.666Z,71.86
2016-11-17T00:44:24.692Z,72.3
2016-11-17T00:45:24.390Z,72.49
2016-11-17T00:46:24.724Z,72.39
2016-11-17T00:47:24.431Z,72.33
2016-11-17T00:48:24.445Z,72.11
2016-11-17T00:49:24.783Z,72.01
2016-11-17T00:50:24.487Z,72.43
2016-11-17T00:51:24.506Z,72.43
2016-11-17T00:52:24.844Z,72.53
2016-11-17T00:53:24.546Z,72.2
2016-11-17T00:54:24.883Z,72.24
2016-11-17T00:55:24.588Z,72.14
2016-11-17T00:56:24.919Z,71.86
2016-11-17T00:57:24.941Z,72.05
2016-11-17T00:58:24.960Z,71.09
2016-11-17T00:59:24.977Z,71.38
2016-11-17T01:00:24.686Z,71.47
2016-11-17T01:01:24.705Z,71.28
2016-11-17T01:02:25.037Z,71.28
2016-11-17T01:03:25.064Z,71.47
2016-11-17T01:04:25.077Z,71.19
2016-11-17T01:05:24.781Z,71.47
2016-11-17T01:06:24.800Z,71.67
2016-11-17T01:07:25.139Z,71.57
2016-11-17T01:08:24.843Z,71.28
2016-11-17T01:09:25.190Z,71.47
2016-11-17T01:10:25.196Z,71.38
2016-11-17T01:11:25.215Z,71.38
2016-11-17T01:12:24.921Z,71.57
2016-11-17T01:13:25.254Z,71.47
2016-11-17T01:14:24.958Z,71.47
2016-11-17T01:15:24.977Z,70.42
2016-11-17T01:16:25.316Z,70.71
2016-11-17T01:17:25.018Z,70.52
2016-11-17T01:18:25.353Z,70.52
2016-11-17T01:19:25.371Z,71
2016-11-17T01:20:25.081Z,71.28
2016-11-17T01:21:25.096Z,71.28
2016-11-17T01:22:25.121Z,71.38
2016-11-17T01:23:25.449Z,71.09
2016-11-17T01:24:25.156Z,70.52
2016-11-17T01:25:25.489Z,70.71
2016-11-17T01:26:25.193Z,71.47
2016-11-17T01:27:25.527Z,71.09
2016-11-17T01:28:25.550Z,70.71
2016-11-17T01:29:25.253Z,71.19
2016-11-17T01:30:25.590Z,71.67
2016-11-17T01:31:25.612Z,71.38
2016-11-17T01:32:25.360Z,71.09
2016-11-17T01:33:25.332Z,71.19
2016-11-17T01:34:25.354Z,71.28
2016-11-17T01:35:25.690Z,71.19
2016-11-17T01:36:25.389Z,71.19
2016-11-17T01:37:25.738Z,71.19
2016-11-17T01:38:25.432Z,71.28
2016-11-17T01:39:25.765Z,71.76
2016-11-17T01:40:25.783Z,71.38
2016-11-17T01:41:25.492Z,71.38
2016-11-17T01:42:25.510Z,71.19
2016-11-17T01:43:25.527Z,71.19
2016-11-17T01:44:25.868Z,71.19
2016-11-17T01:45:25.578Z,71.47
2016-11-17T01:46:25.900Z,71.67
2016-11-17T01:47:25.605Z,71.38
2016-11-17T01:48:25.954Z,71.38
2016-11-17T01:49:26.010Z,71.19
2016-11-17T01:50:25.665Z,71.38
2016-11-17T01:51:25.998Z,71.38
2016-11-17T01:52:26.022Z,71.28
2016-11-17T01:53:26.039Z,71.38
2016-11-17T01:54:25.745Z,71.34
2016-11-17T01:55:25.762Z,71.38
2016-11-17T01:56:26.111Z,71.38
2016-11-17T01:57:25.852Z,71.34
2016-11-17T01:58:25.820Z,71.67
2016-11-17T01:59:25.839Z,71.95
2016-11-17T02:00:25.861Z,71.47
2016-11-17T02:01:25.884Z,71.47
2016-11-17T02:02:26.215Z,71.38
2016-11-17T02:03:25.920Z,71.38
2016-11-17T02:04:26.258Z,71.57
2016-11-17T02:05:26.275Z,71.38
2016-11-17T02:06:26.295Z,71.09
2016-11-17T02:07:25.999Z,71.47
2016-11-17T02:08:26.334Z,71.47
2016-11-17T02:09:26.037Z,71.67
2016-11-17T02:10:26.058Z,71.38
2016-11-17T02:11:26.077Z,71.25
2016-11-17T02:12:26.147Z,71.28
2016-11-17T02:13:26.118Z,71.09
2016-11-17T02:14:26.450Z,71.19
2016-11-17T02:15:26.156Z,71.19
2016-11-17T02:16:26.490Z,70.61
2016-11-17T02:17:26.511Z,70.52
2016-11-17T02:18:26.216Z,71.28
2016-11-17T02:19:26.265Z,71
2016-11-17T02:20:26.255Z,71
2016-11-17T02:21:26.271Z,70.71
2016-11-17T02:22:26.294Z,70.9
2016-11-17T02:23:26.312Z,70.33
2016-11-17T02:24:26.644Z,70.71
2016-11-17T02:25:26.350Z,70.81
2016-11-17T02:26:26.685Z,70.71
2016-11-17T02:27:26.388Z,70.71
2016-11-17T02:28:26.722Z,70.81
2016-11-17T02:29:26.744Z,70.71
2016-11-17T02:30:26.446Z,70.71
2016-11-17T02:31:26.786Z,70.81
2016-11-17T02:32:26.805Z,70.61
2016-11-17T02:33:26.821Z,71
2016-11-17T02:34:26.526Z,70.61
2016-11-17T02:35:26.546Z,70.71
2016-11-17T02:36:26.882Z,70.42
2016-11-17T02:37:26.934Z,70.81
2016-11-17T02:38:26.604Z,71.09
2016-11-17T02:39:26.938Z,70.9
2016-11-17T02:40:26.642Z,70.71
2016-11-17T02:41:26.980Z,70.81
2016-11-17T02:42:26.682Z,70.9
2016-11-17T02:43:26.703Z,70.81
2016-11-17T02:44:26.722Z,70.61
2016-11-17T02:45:26.758Z,70.71
2016-11-17T02:46:26.769Z,70.81
2016-11-17T02:47:27.143Z,70.71
2016-11-17T02:48:26.827Z,70.81
2016-11-17T02:49:27.137Z,70.48
2016-11-17T02:50:27.157Z,70.61
2016-11-17T02:51:26.860Z,70.81
2016-11-17T02:52:26.879Z,70.9
2016-11-17T02:53:26.916Z,71.28
2016-11-17T02:54:26.925Z,70.9
2016-11-17T02:55:26.936Z,70.77
2016-11-17T02:56:27.289Z,70.48
2016-11-17T02:57:27.325Z,70.81
2016-11-17T02:58:26.992Z,71.19
2016-11-17T02:59:27.331Z,70.67
2016-11-17T03:00:27.040Z,70.81
2016-11-17T03:01:27.083Z,70.67
2016-11-17T03:02:27.387Z,70.67
2016-11-17T03:03:27.094Z,70.48
2016-11-17T03:04:27.112Z,70.48
2016-11-17T03:05:27.445Z,70.87
2016-11-17T03:06:27.152Z,70.81
2016-11-17T03:07:27.170Z,70.48
2016-11-17T03:08:27.512Z,70.61
2016-11-17T03:09:27.211Z,70.58
2016-11-17T03:10:27.261Z,70.71
2016-11-17T03:11:27.248Z,70.71
2016-11-17T03:12:27.266Z,70.52
2016-11-17T03:13:27.287Z,70.48
2016-11-17T03:14:27.306Z,70.77
2016-11-17T03:15:27.331Z,70.67
2016-11-17T03:16:27.348Z,70.77
2016-11-17T03:17:27.421Z,70.71
2016-11-17T03:18:27.698Z,70.48
2016-11-17T03:19:27.405Z,70.48
2016-11-17T03:20:27.755Z,70.58
2016-11-17T03:21:27.443Z,70.77
2016-11-17T03:22:27.461Z,71.38
2016-11-17T03:23:27.798Z,70.48
2016-11-17T03:24:27.503Z,70.67
2016-11-17T03:25:27.836Z,70.48
2016-11-17T03:26:27.540Z,70.58
2016-11-17T03:27:27.879Z,70.71
2016-11-17T03:28:27.580Z,70.48
2016-11-17T03:29:27.600Z,70.52
2016-11-17T03:30:27.622Z,70.29
2016-11-17T03:31:27.957Z,70.61
2016-11-17T03:32:27.660Z,70.71
2016-11-17T03:33:27.994Z,70.81
2016-11-17T03:34:27.697Z,70.77
2016-11-17T03:35:27.720Z,70.01
2016-11-17T03:36:28.051Z,70.48
2016-11-17T03:37:27.759Z,70.48
2016-11-17T03:38:27.777Z,70.58
2016-11-17T03:39:27.802Z,70.48
2016-11-17T03:40:28.128Z,70.67
2016-11-17T03:41:28.152Z,70.67
2016-11-17T03:42:28.169Z,70.39
2016-11-17T03:43:27.875Z,70.67
2016-11-17T03:44:27.893Z,70.48
2016-11-17T03:45:27.915Z,70.77
2016-11-17T03:46:28.286Z,70.81
2016-11-17T03:47:28.005Z,70.58
2016-11-17T03:48:27.971Z,70.58
2016-11-17T03:49:27.994Z,70.58
2016-11-17T03:50:28.014Z,70.48
2016-11-17T03:51:28.030Z,70.33
2016-11-17T03:52:28.052Z,70.39
2016-11-17T03:53:28.386Z,70.01
2016-11-17T03:54:28.111Z,70.52
2016-11-17T03:55:28.110Z,70.58
2016-11-17T03:56:28.131Z,70.67
2016-11-17T03:57:28.463Z,70.58
2016-11-17T03:58:28.486Z,70.29
2016-11-17T03:59:28.190Z,70.58
2016-11-17T04:00:28.578Z,70.67
2016-11-17T04:01:28.543Z,70.77
2016-11-17T04:02:28.268Z,70.71
2016-11-17T04:03:28.269Z,70.77
2016-11-17T04:04:28.286Z,70.9
2016-11-17T04:05:28.305Z,70.87
2016-11-17T04:06:28.328Z,70.77
2016-11-17T04:07:28.358Z,70.58
2016-11-17T04:08:28.382Z,70.67
2016-11-17T04:09:28.701Z,70.48
2016-11-17T04:10:28.403Z,70.48
2016-11-17T04:11:28.740Z,70.29
2016-11-17T04:12:28.442Z,70.48
2016-11-17T04:13:28.775Z,70.39
2016-11-17T04:14:28.481Z,70.52
2016-11-17T04:15:28.502Z,70.39
2016-11-17T04:16:28.594Z,70.29
2016-11-17T04:17:28.904Z,70.01
2016-11-17T04:18:28.557Z,70.67
2016-11-17T04:19:28.578Z,70.58
2016-11-17T04:20:28.599Z,70.58
2016-11-17T04:21:28.618Z,70.58
2016-11-17T04:22:28.956Z,70.39
2016-11-17T04:23:28.983Z,70.67
2016-11-17T04:24:28.992Z,70.67
2016-11-17T04:25:28.708Z,70.48
2016-11-17T04:26:28.717Z,70.77
2016-11-17T04:27:28.735Z,70.67
2016-11-17T04:28:29.068Z,70.87
2016-11-17T04:29:29.093Z,70.67
2016-11-17T04:30:29.107Z,70.58
2016-11-17T04:31:28.824Z,70.67
2016-11-17T04:32:28.891Z,71.06
2016-11-17T04:33:28.849Z,71.25
2016-11-17T04:34:29.198Z,71.15
2016-11-17T04:35:29.204Z,71.34
2016-11-17T04:36:29.222Z,71.34
2016-11-17T04:37:28.932Z,71.34
2016-11-17T04:38:29.261Z,71.25
2016-11-17T04:39:28.969Z,71.44
2016-11-17T04:40:29.306Z,71.72
2016-11-17T04:41:29.319Z,71.72
2016-11-17T04:42:29.357Z,71.92
2016-11-17T04:43:29.363Z,72.01
2016-11-17T04:44:29.063Z,72.3
2016-11-17T04:45:29.090Z,72.11
2016-11-17T04:46:29.106Z,71.63
2016-11-17T04:47:29.174Z,72.11
2016-11-17T04:48:29.459Z,71.72
2016-11-17T04:49:29.160Z,72.2
2016-11-17T04:50:29.494Z,72.3
2016-11-17T04:51:29.202Z,72.49
2016-11-17T04:52:29.229Z,72.2
2016-11-17T04:53:29.560Z,72.49
2016-11-17T04:54:29.260Z,72.01
2016-11-17T04:55:29.594Z,72.39
2016-11-17T04:56:29.614Z,72.2
2016-11-17T04:57:29.318Z,72.2
2016-11-17T04:58:29.654Z,72.2
2016-11-17T04:59:29.673Z,72.3
2016-11-17T05:00:44.265Z,72.39
2016-11-17T05:01:29.405Z,72.49
2016-11-17T05:02:29.780Z,72.39
2016-11-17T05:03:29.436Z,72.49
2016-11-17T05:04:29.777Z,72.2
2016-11-17T05:05:29.475Z,72.2
2016-11-17T05:06:29.492Z,72.39
2016-11-17T05:07:29.830Z,71.72
2016-11-17T05:08:29.847Z,72.39
2016-11-17T05:09:29.555Z,71.63
2016-11-17T05:10:29.571Z,72.01
2016-11-17T05:11:29.590Z,72.58
2016-11-17T05:12:29.927Z,72.11
2016-11-17T05:13:29.656Z,72.87
2016-11-17T05:14:29.649Z,72.39
2016-11-17T05:15:29.986Z,72.49
2016-11-17T05:16:30.006Z,72.39
2016-11-17T05:17:30.073Z,72.39
2016-11-17T05:18:30.042Z,72.39
2016-11-17T05:19:29.747Z,72.49
2016-11-17T05:20:29.765Z,72.2
2016-11-17T05:21:30.102Z,72.39
2016-11-17T05:22:30.117Z,72.3
2016-11-17T05:23:29.824Z,72.2
2016-11-17T05:24:30.163Z,72.2
2016-11-17T05:25:30.180Z,72.2
2016-11-17T05:26:30.208Z,72.49
2016-11-17T05:27:30.270Z,72.39
2016-11-17T05:28:30.238Z,72.49
2016-11-17T05:29:30.255Z,72.58
2016-11-17T05:30:30.273Z,72.11
2016-11-17T05:31:29.980Z,72.49
2016-11-17T05:32:30.023Z,72.2
2016-11-17T05:33:30.019Z,72.58
2016-11-17T05:34:30.356Z,72.49
2016-11-17T05:35:30.058Z,72.58
2016-11-17T05:36:30.078Z,72.01
2016-11-17T05:37:30.096Z,71.72
2016-11-17T05:38:30.118Z,71.82
2016-11-17T05:39:30.140Z,72.01
2016-11-17T05:40:30.158Z,72.01
2016-11-17T05:41:30.491Z,71.92
2016-11-17T05:42:30.246Z,71.92
2016-11-17T05:43:30.529Z,71.72
2016-11-17T05:44:30.267Z,71.82
2016-11-17T05:45:30.257Z,71.63
2016-11-17T05:46:30.610Z,71.82
2016-11-17T05:47:30.608Z,71.82
2016-11-17T05:48:30.312Z,71.82
2016-11-17T05:49:30.329Z,71.72
2016-11-17T05:50:30.352Z,71.82
2016-11-17T05:51:30.688Z,71.53
2016-11-17T05:52:30.390Z,71.72
2016-11-17T05:53:30.407Z,72.01
2016-11-17T05:54:30.452Z,72.01
2016-11-17T05:55:30.462Z,71.44
2016-11-17T05:56:30.469Z,71.92
2016-11-17T05:57:30.487Z,71.82
2016-11-17T05:58:30.823Z,71.72
2016-11-17T05:59:30.844Z,71.72
2016-11-17T06:00:30.545Z,71.72
2016-11-17T06:01:30.889Z,71.72
2016-11-17T06:02:30.902Z,71.72
2016-11-17T06:03:30.635Z,72.11
2016-11-17T06:04:30.624Z,71.92
2016-11-17T06:05:30.959Z,71.53
2016-11-17T06:06:30.984Z,71.53
2016-11-17T06:07:30.763Z,71.34
2016-11-17T06:08:30.701Z,71.53
2016-11-17T06:09:31.049Z,71.53
2016-11-17T06:10:30.804Z,71.34
2016-11-17T06:11:30.760Z,71.34
2016-11-17T06:12:30.782Z,71.34
2016-11-17T06:13:31.113Z,71.15
2016-11-17T06:14:31.135Z,71.15
2016-11-17T06:15:30.838Z,71.25
2016-11-17T06:16:30.857Z,71.15
2016-11-17T06:17:31.194Z,71.63
2016-11-17T06:18:30.894Z,71.25
2016-11-17T06:19:30.926Z,71.28
2016-11-17T06:20:31.267Z,71.25
2016-11-17T06:21:30.954Z,70.58
2016-11-17T06:22:30.975Z,70.48
2016-11-17T06:23:31.308Z,70.67
2016-11-17T06:24:31.331Z,71.44
2016-11-17T06:25:31.032Z,71.34
2016-11-17T06:26:31.053Z,71.34
2016-11-17T06:27:31.074Z,71.44
2016-11-17T06:28:31.091Z,71.53
2016-11-17T06:29:31.111Z,71.82
2016-11-17T06:30:31.133Z,72.11
2016-11-17T06:31:31.470Z,71.92
2016-11-17T06:32:31.484Z,71.63
2016-11-17T06:33:31.190Z,71.72
2016-11-17T06:34:31.209Z,71.72
2016-11-17T06:35:31.557Z,71.25
2016-11-17T06:36:31.562Z,71.53
2016-11-17T06:37:31.268Z,71.25
2016-11-17T06:38:31.599Z,71.63
2016-11-17T06:39:31.621Z,71.53
2016-11-17T06:40:31.638Z,71.63
2016-11-17T06:41:31.343Z,71.53
2016-11-17T06:42:31.362Z,71.53
2016-11-17T06:43:31.382Z,71.92
2016-11-17T06:44:31.401Z,71.72
2016-11-17T06:45:31.422Z,71.92
2016-11-17T06:46:31.444Z,71.72
2016-11-17T06:47:31.779Z,71.53
2016-11-17T06:48:31.478Z,71.06
2016-11-17T06:49:31.499Z,71.53
2016-11-17T06:50:31.835Z,71.25
2016-11-17T06:51:31.539Z,71.15
2016-11-17T06:52:31.871Z,71.34
2016-11-17T06:53:31.574Z,71.63
2016-11-17T06:54:31.598Z,71.34
2016-11-17T06:55:31.929Z,71.15
2016-11-17T06:56:31.634Z,71.15
2016-11-17T06:57:32.020Z,71.15
2016-11-17T06:58:31.706Z,71.72
2016-11-17T06:59:31.727Z,71.34
2016-11-17T07:00:32.030Z,71.34
2016-11-17T07:01:31.729Z,71.25
2016-11-17T07:02:32.063Z,71.15
2016-11-17T07:03:31.806Z,71.25
2016-11-17T07:04:31.786Z,71.53
2016-11-17T07:05:32.126Z,70.96
2016-11-17T07:06:31.824Z,71.06
2016-11-17T07:07:32.214Z,71.25
2016-11-17T07:08:32.181Z,71.06
2016-11-17T07:09:32.199Z,70.39
2016-11-17T07:10:32.219Z,70.48
2016-11-17T07:11:32.236Z,70.67
2016-11-17T07:12:32.256Z,70.67
2016-11-17T07:13:32.276Z,70.87
2016-11-17T07:14:31.983Z,71.44
2016-11-17T07:15:31.999Z,71.15
2016-11-17T07:16:32.057Z,70.96
2016-11-17T07:17:32.354Z,71.06
2016-11-17T07:18:32.059Z,71.06
2016-11-17T07:19:32.080Z,71.25
2016-11-17T07:20:32.411Z,70.29
2016-11-17T07:21:32.118Z,70.48
2016-11-17T07:22:32.448Z,70.48
2016-11-17T07:23:32.153Z,70.77
2016-11-17T07:24:32.489Z,70.67
2016-11-17T07:25:32.210Z,70.67
2016-11-17T07:26:32.212Z,70.58
2016-11-17T07:27:32.231Z,70.77
2016-11-17T07:28:32.248Z,70.77
2016-11-17T07:29:32.270Z,70.77
2016-11-17T07:30:32.290Z,70.39
2016-11-17T07:31:32.321Z,70.67
2016-11-17T07:32:32.337Z,70.39
2016-11-17T07:33:32.367Z,70.58
2016-11-17T07:34:32.679Z,70.58
2016-11-17T07:35:32.706Z,70.77
2016-11-17T07:36:32.406Z,70.77
2016-11-17T07:37:32.474Z,70.77
2016-11-17T07:38:32.444Z,71.34
2016-11-17T07:39:32.478Z,71.34
2016-11-17T07:40:32.496Z,71.06
2016-11-17T07:41:32.499Z,71.06
2016-11-17T07:42:32.520Z,71.34
2016-11-17T07:43:32.855Z,71.53
2016-11-17T07:44:32.559Z,71.53
2016-11-17T07:45:32.574Z,71.92
2016-11-17T07:46:32.909Z,71.25
2016-11-17T07:47:32.639Z,71.59
2016-11-17T07:48:32.951Z,71.82
2016-11-17T07:49:32.655Z,71.78
2016-11-17T07:50:32.989Z,72.3
2016-11-17T07:51:33.007Z,72.17
2016-11-17T07:52:32.761Z,72.36
2016-11-17T07:53:33.054Z,72.45
2016-11-17T07:54:33.078Z,72.78
2016-11-17T07:55:33.086Z,72.64
2016-11-17T07:56:32.787Z,72.78
2016-11-17T07:57:33.121Z,72.74
2016-11-17T07:58:33.170Z,73.12
2016-11-17T07:59:32.846Z,73.12
2016-11-17T08:00:33.180Z,72.83
2016-11-17T08:01:32.916Z,73.03
2016-11-17T08:02:32.921Z,73.22
2016-11-17T08:03:33.240Z,73.22
2016-11-17T08:04:32.941Z,73.69
2016-11-17T08:05:32.962Z,73.6
2016-11-17T08:06:33.297Z,73.32
2016-11-17T08:07:33.316Z,73.22
2016-11-17T08:08:33.693Z,73.22
2016-11-17T08:09:33.045Z,73.12
2016-11-17T08:10:33.373Z,73.41
2016-11-17T08:11:33.075Z,73.32
2016-11-17T08:12:33.147Z,73.12
2016-11-17T08:13:33.453Z,73.12
2016-11-17T08:14:33.131Z,73.03
2016-11-17T08:15:33.466Z,73.22
2016-11-17T08:16:33.486Z,73.03
2016-11-17T08:17:33.201Z,72.93
2016-11-17T08:18:33.211Z,72.78
2016-11-17T08:19:33.227Z,72.36
2016-11-17T08:20:33.248Z,72.68
2016-11-17T08:21:33.582Z,72.78
2016-11-17T08:22:33.602Z,72.49
2016-11-17T08:23:33.625Z,72.49
2016-11-17T08:24:33.324Z,73.16
2016-11-17T08:25:33.348Z,72.3
2016-11-17T08:26:33.364Z,72.78
2016-11-17T08:27:33.701Z,72.39
2016-11-17T08:28:33.408Z,72.11
2016-11-17T08:29:33.431Z,72.3
2016-11-17T08:30:33.756Z,71.82
2016-11-17T08:31:33.460Z,71.53
2016-11-17T08:32:33.481Z,71.92
2016-11-17T08:33:33.813Z,72.11
2016-11-17T08:34:33.835Z,71.82
2016-11-17T08:35:33.858Z,71.82
2016-11-17T08:36:33.892Z,71.53
2016-11-17T08:37:33.943Z,71.72
2016-11-17T08:38:33.598Z,71.34
2016-11-17T08:39:33.938Z,71.15
2016-11-17T08:40:33.953Z,71.15
2016-11-17T08:41:33.655Z,71.15
2016-11-17T08:42:33.676Z,71.38
2016-11-17T08:43:34.045Z,70.96
2016-11-17T08:44:33.714Z,70.9
2016-11-17T08:45:33.731Z,70.52
2016-11-17T08:46:33.790Z,70.61
2016-11-17T08:47:33.777Z,70.61
2016-11-17T08:48:33.833Z,70.14
2016-11-17T08:49:34.128Z,69.95
2016-11-17T08:50:34.152Z,70.33
2016-11-17T08:51:34.163Z,70.42
2016-11-17T08:52:33.870Z,69.56
2016-11-17T08:53:33.891Z,69.85
2016-11-17T08:54:34.227Z,68.84
2016-11-17T08:55:33.931Z,68.9
2016-11-17T08:56:33.952Z,68.84
2016-11-17T08:57:34.292Z,69.7
2016-11-17T08:58:33.991Z,69.02
2016-11-17T08:59:34.010Z,68.93
2016-11-17T09:00:34.029Z,69.12
2016-11-17T09:01:34.362Z,68.35
2016-11-17T09:02:34.072Z,69.02
2016-11-17T09:03:34.402Z,68.93
2016-11-17T09:04:34.110Z,68.7
2016-11-17T09:05:34.450Z,68.93
2016-11-17T09:06:34.462Z,68.7
2016-11-17T09:07:34.168Z,68.45
2016-11-17T09:08:34.506Z,68.8
2016-11-17T09:09:34.208Z,68.99
2016-11-17T09:10:34.549Z,69.21
2016-11-17T09:11:34.560Z,68.61
2016-11-17T09:12:34.582Z,68.61
2016-11-17T09:13:34.606Z,68.8
2016-11-17T09:14:34.306Z,68.8
2016-11-17T09:15:34.328Z,69.09
2016-11-17T09:16:34.668Z,68.99
2016-11-17T09:17:34.379Z,68.9
2016-11-17T09:18:34.705Z,68.9
2016-11-17T09:19:34.406Z,69.56
2016-11-17T09:20:34.427Z,68.99
2016-11-17T09:21:34.448Z,68.9
2016-11-17T09:22:34.519Z,68.9
2016-11-17T09:23:34.803Z,69.76
2016-11-17T09:24:34.508Z,69.09
2016-11-17T09:25:34.856Z,68.8
2016-11-17T09:26:34.863Z,68.9
2016-11-17T09:27:34.568Z,69.27
2016-11-17T09:28:34.588Z,69.37
2016-11-17T09:29:34.922Z,69.56
2016-11-17T09:30:34.628Z,69.09
2016-11-17T09:31:34.964Z,69.18
2016-11-17T09:32:34.676Z,69.18
2016-11-17T09:33:35.005Z,68.51
2016-11-17T09:34:34.713Z,68.9
2016-11-17T09:35:34.730Z,68.9
2016-11-17T09:36:35.069Z,69.85
2016-11-17T09:37:34.770Z,69.76
2016-11-17T09:38:34.789Z,68.7
2016-11-17T09:39:34.810Z,68.41
2016-11-17T09:40:34.864Z,68.41
2016-11-17T09:41:35.164Z,68.99
2016-11-17T09:42:35.182Z,69.56
2016-11-17T09:43:34.889Z,68.99
2016-11-17T09:44:34.913Z,68.9
2016-11-17T09:45:34.929Z,69.37
2016-11-17T09:46:34.949Z,69.18
2016-11-17T09:47:34.972Z,68.45
2016-11-17T09:48:34.991Z,68.45
2016-11-17T09:49:35.010Z,68.16
2016-11-17T09:50:35.032Z,67.59
2016-11-17T09:51:35.370Z,67.88
2016-11-17T09:52:35.070Z,67.97
2016-11-17T09:53:35.091Z,67.4
2016-11-17T09:54:35.504Z,67.78
2016-11-17T09:55:35.452Z,67.97
2016-11-17T09:56:35.474Z,67.59
2016-11-17T09:57:35.176Z,67.4
2016-11-17T09:58:35.509Z,67.49
2016-11-17T09:59:35.213Z,68.16
2016-11-17T10:00:35.235Z,67.78
2016-11-17T10:01:35.288Z,68.64
2016-11-17T10:02:35.276Z,68.07
2016-11-17T10:03:35.296Z,67.4
2016-11-17T10:04:35.330Z,67.88
2016-11-17T10:05:35.336Z,68.45
2016-11-17T10:06:35.694Z,68.35
2016-11-17T10:07:35.379Z,69.02
2016-11-17T10:08:35.711Z,68.55
2016-11-17T10:09:35.732Z,67.97
2016-11-17T10:10:35.449Z,68.26
2016-11-17T10:11:35.464Z,67.97
2016-11-17T10:12:35.478Z,68.16
2016-11-17T10:13:35.499Z,68.64
2016-11-17T10:14:35.520Z,68.84
2016-11-17T10:15:35.856Z,68.35
2016-11-17T10:16:35.560Z,68.07
2016-11-17T10:17:35.599Z,67.82
2016-11-17T10:18:35.604Z,67.91
2016-11-17T10:19:35.937Z,68.07
2016-11-17T10:20:35.644Z,67.82
2016-11-17T10:21:35.664Z,68.01
2016-11-17T10:22:35.830Z,67.82
2016-11-17T10:23:35.704Z,67.34
2016-11-17T10:24:35.814Z,67.14
2016-11-17T10:25:35.748Z,67.24
2016-11-17T10:26:36.085Z,67.05
2016-11-17T10:27:35.793Z,66.67
2016-11-17T10:28:35.810Z,66.96
2016-11-17T10:29:36.144Z,67.53
2016-11-17T10:30:35.850Z,67.72
2016-11-17T10:31:36.187Z,67.14
2016-11-17T10:32:35.943Z,66.96
2016-11-17T10:33:35.913Z,66.67
2016-11-17T10:34:36.246Z,66.96
2016-11-17T10:35:36.269Z,66.76
2016-11-17T10:36:35.973Z,66.57
2016-11-17T10:37:36.308Z,66.38
2016-11-17T10:39:36.037Z,66.86
2016-11-17T10:40:36.058Z,66.19
2016-11-17T10:41:36.414Z,66.47
2016-11-17T10:42:36.110Z,66.38
2016-11-17T10:43:36.121Z,66.19
2016-11-17T10:44:36.475Z,66.47
2016-11-17T10:45:36.479Z,66.19
2016-11-17T10:46:36.186Z,66.47
2016-11-17T10:47:36.204Z,66
2016-11-17T10:48:36.224Z,66.19
2016-11-17T10:49:36.564Z,66.47
2016-11-17T10:50:36.265Z,66.67
2016-11-17T10:51:36.607Z,66.96
2016-11-17T10:52:36.309Z,66.86
2016-11-17T10:53:36.645Z,67.14
2016-11-17T10:54:36.663Z,67.34
2016-11-17T10:55:36.685Z,67.34
2016-11-17T10:56:36.396Z,67.82
2016-11-17T10:57:36.411Z,68.77
2016-11-17T10:58:36.748Z,68.84
2016-11-17T10:59:36.770Z,68.55
2016-11-17T11:00:36.789Z,69.02
2016-11-17T11:01:36.850Z,68.93
2016-11-17T11:02:36.514Z,68.74
2016-11-17T11:03:36.853Z,69.6
2016-11-17T11:04:36.562Z,69.6
2016-11-17T11:05:36.896Z,70.07
2016-11-17T11:06:36.599Z,70.01
2016-11-17T11:07:36.619Z,69.35
2016-11-17T11:08:36.955Z,69.82
2016-11-17T11:09:36.666Z,69.7
2016-11-17T11:10:36.681Z,69.44
2016-11-17T11:11:37.039Z,69.64
2016-11-17T11:12:37.038Z,70.01
2016-11-17T11:13:37.059Z,69.79
2016-11-17T11:14:36.766Z,70.3
2016-11-17T11:15:37.101Z,70.21
2016-11-17T11:16:37.124Z,69.73
2016-11-17T11:17:36.828Z,69.89
2016-11-17T11:18:36.847Z,70.75
2016-11-17T11:19:37.198Z,71.36
2016-11-17T11:20:36.891Z,70.59
2016-11-17T11:21:37.225Z,71.36
2016-11-17T11:22:36.932Z,70.68
2016-11-17T11:23:36.950Z,70.4
2016-11-17T11:24:37.287Z,70.75
2016-11-17T11:25:37.311Z,71.42
2016-11-17T11:26:37.013Z,71.32
2016-11-17T11:27:37.097Z,71.61
2016-11-17T11:28:37.054Z,71.8
2016-11-17T11:29:37.388Z,71.42
2016-11-17T11:30:37.415Z,71.42
2016-11-17T11:31:37.117Z,71.55
2016-11-17T11:32:37.452Z,71.07
2016-11-17T11:33:37.156Z,70.78
2016-11-17T11:34:37.511Z,70.87
2016-11-17T11:35:37.198Z,70.11
2016-11-17T11:36:37.219Z,70.56
2016-11-17T11:37:37.607Z,71.13
2016-11-17T11:38:37.263Z,71.13
2016-11-17T11:39:37.280Z,71.61
2016-11-17T11:40:37.301Z,72.18
2016-11-17T11:41:37.637Z,71.99
2016-11-17T11:42:37.658Z,71.89
2016-11-17T11:43:37.391Z,72.47
2016-11-17T11:44:37.701Z,72.85
2016-11-17T11:45:37.406Z,72.85
2016-11-17T11:46:37.426Z,72.85
2016-11-17T11:47:37.495Z,72.66
2016-11-17T11:48:37.469Z,72.47
2016-11-17T11:49:37.822Z,72.56
2016-11-17T11:50:37.601Z,72.66
2016-11-17T11:51:37.844Z,72.66
2016-11-17T11:52:37.864Z,72.94
2016-11-17T11:53:37.572Z,72.47
2016-11-17T11:54:37.907Z,72.56
2016-11-17T11:55:37.930Z,72.75
2016-11-17T11:56:37.631Z,72.56
2016-11-17T11:57:38.018Z,72.66
2016-11-17T11:58:37.990Z,72.75
2016-11-17T11:59:38.013Z,72.47
2016-11-17T12:00:37.712Z,73.04
2016-11-17T12:01:38.050Z,73.23
2016-11-17T12:02:37.755Z,72.85
2016-11-17T12:03:37.777Z,72.94
2016-11-17T12:04:38.116Z,73.43
2016-11-17T12:05:38.134Z,73.48
2016-11-17T12:06:38.152Z,73.33
2016-11-17T12:07:37.860Z,73.43
2016-11-17T12:08:37.878Z,73.14
2016-11-17T12:09:38.217Z,73.43
2016-11-17T12:10:38.233Z,73.04
2016-11-17T12:11:38.256Z,73.43
2016-11-17T12:12:38.274Z,73.43
2016-11-17T12:13:38.295Z,73.14
2016-11-17T12:14:38.317Z,73.14
2016-11-17T12:15:38.021Z,73.52
2016-11-17T12:16:38.039Z,73.52
2016-11-17T12:17:38.378Z,73.71
2016-11-17T12:18:38.397Z,73.33
2016-11-17T12:19:38.110Z,72.94
2016-11-17T12:20:38.125Z,72.94
2016-11-17T12:21:38.459Z,73.61
2016-11-17T12:22:38.476Z,73.52
2016-11-17T12:23:38.499Z,73.33
2016-11-17T12:24:38.522Z,73.14
2016-11-17T12:25:38.539Z,73.23
2016-11-17T12:26:38.561Z,73.61
2016-11-17T12:27:38.651Z,73.23
2016-11-17T12:28:38.603Z,73.23
2016-11-17T12:29:38.306Z,73.14
2016-11-17T12:30:38.686Z,73.04
2016-11-17T12:31:38.347Z,73.33
2016-11-17T12:32:38.420Z,73.23
2016-11-17T12:33:38.388Z,73.33
2016-11-17T12:34:38.723Z,73.52
2016-11-17T12:35:38.443Z,73.14
2016-11-17T12:36:38.764Z,73.14
2016-11-17T12:37:38.785Z,73.33
2016-11-17T12:38:38.518Z,73.14
2016-11-17T12:39:38.512Z,72.85
2016-11-17T12:40:38.528Z,73.14
2016-11-17T12:41:38.554Z,72.94
2016-11-17T12:42:38.573Z,73.04
2016-11-17T12:43:38.602Z,72.94
2016-11-17T12:44:38.611Z,72.94
2016-11-17T12:45:38.947Z,72.94
2016-11-17T12:46:38.993Z,72.66
2016-11-17T12:47:39.039Z,72.85
2016-11-17T12:48:39.013Z,72.94
2016-11-17T12:49:38.715Z,72.56
2016-11-17T12:50:38.745Z,72.85
2016-11-17T12:51:39.075Z,72.28
2016-11-17T12:52:38.776Z,72.28
2016-11-17T12:53:38.799Z,72.56
2016-11-17T12:54:39.134Z,72.28
2016-11-17T12:55:39.154Z,72.56
2016-11-17T12:56:39.175Z,72.75