createdAt,value
2016-12-04T00:00:17.495Z,1021.55
2016-12-04T00:00:43.577Z,1021.56
2016-12-04T00:01:09.676Z,1021.53
2016-12-04T00:01:35.764Z,1021.53
2016-12-04T00:02:01.852Z,1021.59
2016-12-04T00:02:27.948Z,1021.56
2016-12-04T00:02:54.035Z,1021.6
2016-12-04T00:03:20.114Z,1021.54
2016-12-04T00:03:46.213Z,1021.53
2016-12-04T00:04:12.307Z,1021.55
2016-12-04T00:04:38.388Z,1021.54
2016-12-04T00:05:04.477Z,1021.55
2016-12-04T00:05:30.574Z,1021.57
2016-12-04T00:05:56.663Z,1021.56
2016-12-04T00:06:22.749Z,1021.58
2016-12-04T00:06:48.846Z,1021.57
2016-12-04T00:07:14.936Z,1021.59
2016-12-04T00:07:41.014Z,1021.56
2016-12-04T00:08:07.112Z,1021.56
2016-12-04T00:08:33.198Z,1021.57
2016-12-04T00:08:59.281Z,1021.56
2016-12-04T00:09:25.375Z,1021.6
2016-12-04T00:09:51.465Z,1021.59
2016-12-04T00:10:17.540Z,1021.6
2016-12-04T00:10:43.638Z,1021.64
2016-12-04T00:11:09.737Z,1021.6
2016-12-04T00:11:35.824Z,1021.65
2016-12-04T00:12:01.905Z,1021.61
2016-12-04T00:12:27.985Z,1021.63
2016-12-04T00:12:54.079Z,1021.63
2016-12-04T00:13:20.169Z,1021.61
2016-12-04T00:13:46.250Z,1021.62
2016-12-04T00:14:12.345Z,1021.68
2016-12-04T00:14:38.442Z,1021.64
2016-12-04T00:15:04.523Z,1021.65
2016-12-04T00:15:30.609Z,1021.67
2016-12-04T00:15:56.710Z,1021.64
2016-12-04T00:16:22.792Z,1021.64
2016-12-04T00:16:48.875Z,1021.61
2016-12-04T00:17:14.962Z,1021.64
2016-12-04T00:17:41.058Z,1021.67
2016-12-04T00:18:07.155Z,1021.65
2016-12-04T00:18:33.231Z,1021.68
2016-12-04T00:18:59.336Z,1021.64
2016-12-04T00:19:25.420Z,1021.63
2016-12-04T00:19:51.503Z,1021.64
2016-12-04T00:20:17.619Z,1021.66
2016-12-04T00:20:43.718Z,1021.67
2016-12-04T00:21:09.801Z,1021.64
2016-12-04T00:21:35.881Z,1021.65
2016-12-04T00:22:01.978Z,1021.62
2016-12-04T00:22:28.070Z,1021.62
2016-12-04T00:22:54.166Z,1021.61
2016-12-04T00:23:20.270Z,1021.65
2016-12-04T00:23:46.356Z,1021.67
2016-12-04T00:24:12.451Z,1021.67
2016-12-04T00:24:38.538Z,1021.63
2016-12-04T00:25:04.621Z,1021.66
2016-12-04T00:25:30.716Z,1021.66
2016-12-04T00:25:56.801Z,1021.69
2016-12-04T00:26:22.883Z,1021.69
2016-12-04T00:26:48.979Z,1021.68
2016-12-04T00:27:15.067Z,1021.71
2016-12-04T00:27:41.148Z,1021.68
2016-12-04T00:28:07.240Z,1021.71
2016-12-04T00:28:33.318Z,1021.74
2016-12-04T00:28:59.418Z,1021.7
2016-12-04T00:29:25.508Z,1021.73
2016-12-04T00:29:51.590Z,1021.73
2016-12-04T00:30:17.682Z,1021.75
2016-12-04T00:30:43.773Z,1021.76
2016-12-04T00:31:09.860Z,1021.77
2016-12-04T00:31:35.953Z,1021.74
2016-12-04T00:32:02.047Z,1021.75
2016-12-04T00:32:28.128Z,1021.75
2016-12-04T00:32:54.220Z,1021.75
2016-12-04T00:33:20.316Z,1021.76
2016-12-04T00:33:46.399Z,1021.77
2016-12-04T00:34:12.496Z,1021.76
2016-12-04T00:34:38.578Z,1021.75
2016-12-04T00:35:04.670Z,1021.77
2016-12-04T00:35:30.767Z,1021.77
2016-12-04T00:35:56.843Z,1021.79
2016-12-04T00:36:22.935Z,1021.81
2016-12-04T00:36:49.034Z,1021.83
2016-12-04T00:37:15.115Z,1021.83
2016-12-04T00:37:41.201Z,1021.79
2016-12-04T00:38:07.299Z,1021.82
2016-12-04T00:38:33.387Z,1021.81
2016-12-04T00:38:59.464Z,1021.8
2016-12-04T00:39:25.559Z,1021.83
2016-12-04T00:39:51.652Z,1021.81
2016-12-04T00:40:17.748Z,1021.75
2016-12-04T00:40:43.827Z,1021.77
2016-12-04T00:41:10.014Z,1021.81
2016-12-04T00:41:36.106Z,1021.8
2016-12-04T00:42:02.189Z,1021.81
2016-12-04T00:42:28.268Z,1021.82
2016-12-04T00:42:54.370Z,1021.8
2016-12-04T00:43:20.460Z,1021.83
2016-12-04T00:43:46.543Z,1021.82
2016-12-04T00:44:12.637Z,1021.82
2016-12-04T00:44:38.729Z,1021.78
2016-12-04T00:45:04.821Z,1021.82
2016-12-04T00:45:30.905Z,1021.79
2016-12-04T00:45:56.991Z,1021.84
2016-12-04T00:46:23.095Z,1021.8
2016-12-04T00:46:49.178Z,1021.82
2016-12-04T00:47:15.259Z,1021.79
2016-12-04T00:47:41.357Z,1021.82
2016-12-04T00:48:07.451Z,1021.8
2016-12-04T00:48:33.531Z,1021.78
2016-12-04T00:48:59.624Z,1021.8
2016-12-04T00:49:25.718Z,1021.8
2016-12-04T00:49:51.794Z,1021.77
2016-12-04T00:50:17.888Z,1021.8
2016-12-04T00:50:43.987Z,1021.79
2016-12-04T00:51:10.070Z,1021.79
2016-12-04T00:51:36.161Z,1021.81
2016-12-04T00:52:02.254Z,1021.8
2016-12-04T00:52:28.340Z,1021.79
2016-12-04T00:52:54.429Z,1021.78
2016-12-04T00:53:20.527Z,1021.78
2016-12-04T00:53:46.617Z,1021.75
2016-12-04T00:54:12.701Z,1021.78
2016-12-04T00:54:38.797Z,1021.72
2016-12-04T00:55:04.881Z,1021.78
2016-12-04T00:55:30.962Z,1021.75
2016-12-04T00:55:57.057Z,1021.73
2016-12-04T00:56:23.438Z,1021.74
2016-12-04T00:56:49.536Z,1021.75
2016-12-04T00:57:15.628Z,1021.75
2016-12-04T00:57:41.713Z,1021.77
2016-12-04T00:58:07.805Z,1021.78
2016-12-04T00:58:33.895Z,1021.76
2016-12-04T00:58:59.973Z,1021.72
2016-12-04T00:59:26.069Z,1021.69
2016-12-04T00:59:52.167Z,1021.76
2016-12-04T01:00:18.244Z,1021.75
2016-12-04T01:00:44.333Z,1021.75
2016-12-04T01:01:10.433Z,1021.75
2016-12-04T01:01:36.514Z,1021.73
2016-12-04T01:02:02.605Z,1021.75
2016-12-04T01:02:28.687Z,1021.77
2016-12-04T01:02:54.787Z,1021.79
2016-12-04T01:03:20.882Z,1021.78
2016-12-04T01:03:46.961Z,1021.78
2016-12-04T01:04:13.056Z,1021.79
2016-12-04T01:04:39.150Z,1021.82
2016-12-04T01:05:05.235Z,1021.82
2016-12-04T01:05:31.326Z,1021.8
2016-12-04T01:05:57.423Z,1021.84
2016-12-04T01:06:23.509Z,1021.82
2016-12-04T01:06:49.592Z,1021.82
2016-12-04T01:07:15.685Z,1021.82
2016-12-04T01:07:41.773Z,1021.85
2016-12-04T01:08:07.867Z,1021.83
2016-12-04T01:08:33.946Z,1021.84
2016-12-04T01:09:00.033Z,1021.85
2016-12-04T01:09:26.129Z,1021.84
2016-12-04T01:09:52.214Z,1021.81
2016-12-04T01:10:18.294Z,1021.81
2016-12-04T01:10:44.389Z,1021.82
2016-12-04T01:11:10.478Z,1021.8
2016-12-04T01:11:36.660Z,1021.83
2016-12-04T01:12:02.758Z,1021.82
2016-12-04T01:12:28.847Z,1021.85
2016-12-04T01:12:54.933Z,1021.81
2016-12-04T01:13:21.016Z,1021.8
2016-12-04T01:13:47.099Z,1021.84
2016-12-04T01:14:13.199Z,1021.83
2016-12-04T01:14:39.288Z,1021.81
2016-12-04T01:15:05.369Z,1021.84
2016-12-04T01:15:31.466Z,1021.82
2016-12-04T01:15:57.553Z,1021.86
2016-12-04T01:16:23.640Z,1021.82
2016-12-04T01:16:49.737Z,1021.82
2016-12-04T01:17:15.835Z,1021.8
2016-12-04T01:17:41.908Z,1021.85
2016-12-04T01:18:07.998Z,1021.84
2016-12-04T01:18:34.090Z,1021.85
2016-12-04T01:19:00.187Z,1021.83
2016-12-04T01:19:26.277Z,1021.82
2016-12-04T01:19:52.357Z,1021.9
2016-12-04T01:20:18.449Z,1021.82
2016-12-04T01:20:44.546Z,1021.82
2016-12-04T01:21:10.622Z,1021.83
2016-12-04T01:21:36.714Z,1021.84
2016-12-04T01:22:02.811Z,1021.81
2016-12-04T01:22:28.895Z,1021.82
2016-12-04T01:22:54.980Z,1021.77
2016-12-04T01:23:21.080Z,1021.83
2016-12-04T01:23:47.167Z,1021.81
2016-12-04T01:24:13.263Z,1021.85
2016-12-04T01:24:39.340Z,1021.84
2016-12-04T01:25:05.432Z,1021.85
2016-12-04T01:25:31.530Z,1021.83
2016-12-04T01:25:57.612Z,1021.85
2016-12-04T01:26:23.699Z,1021.82
2016-12-04T01:26:50.096Z,1021.87
2016-12-04T01:27:16.181Z,1021.86
2016-12-04T01:27:42.265Z,1021.86
2016-12-04T01:28:08.368Z,1021.84
2016-12-04T01:28:34.457Z,1021.84
2016-12-04T01:29:00.539Z,1021.88
2016-12-04T01:29:26.637Z,1021.9
2016-12-04T01:29:52.722Z,1021.86
2016-12-04T01:30:18.816Z,1021.85
2016-12-04T01:30:44.901Z,1021.84
2016-12-04T01:31:10.983Z,1021.82
2016-12-04T01:31:37.085Z,1021.8
2016-12-04T01:32:03.175Z,1021.83
2016-12-04T01:32:29.264Z,1021.79
2016-12-04T01:32:55.360Z,1021.84
2016-12-04T01:33:21.444Z,1021.86
2016-12-04T01:33:47.530Z,1021.79
2016-12-04T01:34:13.631Z,1021.84
2016-12-04T01:34:39.725Z,1021.82
2016-12-04T01:35:05.807Z,1021.84
2016-12-04T01:35:31.898Z,1021.84
2016-12-04T01:35:57.993Z,1021.86
2016-12-04T01:36:24.072Z,1021.85
2016-12-04T01:36:50.156Z,1021.85
2016-12-04T01:37:16.254Z,1021.82
2016-12-04T01:37:42.338Z,1021.87
2016-12-04T01:38:08.417Z,1021.83
2016-12-04T01:38:34.520Z,1021.85
2016-12-04T01:39:00.607Z,1021.84
2016-12-04T01:39:26.689Z,1021.85
2016-12-04T01:39:52.785Z,1021.83
2016-12-04T01:40:18.874Z,1021.82
2016-12-04T01:40:44.970Z,1021.85
2016-12-04T01:41:11.054Z,1021.91
2016-12-04T01:41:37.135Z,1021.9
2016-12-04T01:42:03.336Z,1021.9
2016-12-04T01:42:29.428Z,1021.88
2016-12-04T01:42:55.510Z,1021.89
2016-12-04T01:43:21.604Z,1021.92
2016-12-04T01:43:47.694Z,1021.9
2016-12-04T01:44:13.775Z,1021.93
2016-12-04T01:44:39.869Z,1021.93
2016-12-04T01:45:05.967Z,1021.96
2016-12-04T01:45:32.043Z,1021.92
2016-12-04T01:45:58.131Z,1021.92
2016-12-04T01:46:24.217Z,1021.9
2016-12-04T01:46:50.310Z,1021.9
2016-12-04T01:47:16.401Z,1021.94
2016-12-04T01:47:42.480Z,1021.89
2016-12-04T01:48:08.579Z,1021.9
2016-12-04T01:48:34.674Z,1021.89
2016-12-04T01:49:00.759Z,1021.91
2016-12-04T01:49:26.848Z,1021.91
2016-12-04T01:49:52.942Z,1021.88
2016-12-04T01:50:19.024Z,1021.89
2016-12-04T01:50:45.110Z,1021.88
2016-12-04T01:51:11.214Z,1021.9
2016-12-04T01:51:37.301Z,1021.9
2016-12-04T01:52:03.399Z,1021.92
2016-12-04T01:52:29.474Z,1021.91
2016-12-04T01:52:55.566Z,1021.87
2016-12-04T01:53:21.662Z,1021.87
2016-12-04T01:53:47.741Z,1021.89
2016-12-04T01:56:31.242Z,1021.88
2016-12-04T01:56:57.319Z,1021.84
2016-12-04T01:57:23.409Z,1021.83
2016-12-04T01:57:49.503Z,1021.84
2016-12-04T01:58:15.583Z,1021.87
2016-12-04T01:58:41.675Z,1021.84
2016-12-04T01:59:07.771Z,1021.85
2016-12-04T01:59:33.852Z,1021.84
2016-12-04T01:59:59.932Z,1021.82
2016-12-04T02:00:26.031Z,1021.85
2016-12-04T02:00:52.114Z,1021.81
2016-12-04T02:01:18.200Z,1021.87
2016-12-04T02:01:44.298Z,1021.82
2016-12-04T02:02:10.383Z,1021.85
2016-12-04T02:02:36.473Z,1021.84
2016-12-04T02:03:02.559Z,1021.85
2016-12-04T02:03:28.647Z,1021.85
2016-12-04T02:03:54.748Z,1021.81
2016-12-04T02:04:20.836Z,1021.82
2016-12-04T02:04:46.919Z,1021.81
2016-12-04T02:05:13.018Z,1021.8
2016-12-04T02:05:39.110Z,1021.81
2016-12-04T02:06:05.193Z,1021.83
2016-12-04T02:06:31.286Z,1021.78
2016-12-04T02:06:57.380Z,1021.77
2016-12-04T02:07:23.468Z,1021.77
2016-12-04T02:07:49.557Z,1021.81
2016-12-04T02:08:15.638Z,1021.77
2016-12-04T02:08:41.733Z,1021.78
2016-12-04T02:09:07.822Z,1021.77
2016-12-04T02:09:33.903Z,1021.74
2016-12-04T02:09:59.997Z,1021.78
2016-12-04T02:10:26.097Z,1021.73
2016-12-04T02:10:52.180Z,1021.74
2016-12-04T02:11:18.271Z,1021.78
2016-12-04T02:11:44.367Z,1021.74
2016-12-04T02:12:10.453Z,1021.73
2016-12-04T02:12:36.540Z,1021.75
2016-12-04T02:13:02.627Z,1021.69
2016-12-04T02:13:28.716Z,1021.73
2016-12-04T02:13:54.809Z,1021.74
2016-12-04T02:14:20.884Z,1021.71
2016-12-04T02:14:46.974Z,1021.74
2016-12-04T02:15:13.070Z,1021.7
2016-12-04T02:15:39.179Z,1021.72
2016-12-04T02:16:05.263Z,1021.73
2016-12-04T02:16:31.395Z,1021.71
2016-12-04T02:16:57.481Z,1021.67
2016-12-04T02:17:23.567Z,1021.7
2016-12-04T02:17:49.666Z,1021.71
2016-12-04T02:18:15.752Z,1021.7
2016-12-04T02:18:41.830Z,1021.71
2016-12-04T02:19:07.928Z,1021.7
2016-12-04T02:19:34.019Z,1021.71
2016-12-04T02:20:00.100Z,1021.67
2016-12-04T02:20:26.194Z,1021.65
2016-12-04T02:20:52.290Z,1021.67
2016-12-04T02:21:18.366Z,1021.66
2016-12-04T02:21:44.453Z,1021.67
2016-12-04T02:22:10.547Z,1021.63
2016-12-04T02:22:36.628Z,1021.64
2016-12-04T02:23:02.716Z,1021.64
2016-12-04T02:23:28.807Z,1021.63
2016-12-04T02:23:54.916Z,1021.65
2016-12-04T02:24:21.012Z,1021.64
2016-12-04T02:24:47.091Z,1021.66
2016-12-04T02:25:13.184Z,1021.61
2016-12-04T02:25:39.280Z,1021.63
2016-12-04T02:26:05.365Z,1021.64
2016-12-04T02:26:31.455Z,1021.62
2016-12-04T02:26:57.547Z,1021.66
2016-12-04T02:27:23.633Z,1021.65
2016-12-04T02:27:49.713Z,1021.64
2016-12-04T02:28:15.817Z,1021.63
2016-12-04T02:28:41.900Z,1021.64
2016-12-04T02:29:07.985Z,1021.63
2016-12-04T02:29:34.083Z,1021.62
2016-12-04T02:30:00.173Z,1021.63
2016-12-04T02:30:26.264Z,1021.66
2016-12-04T02:30:52.351Z,1021.66
2016-12-04T02:31:18.437Z,1021.66
2016-12-04T02:31:44.535Z,1021.65
2016-12-04T02:32:10.624Z,1021.65
2016-12-04T02:32:36.704Z,1021.67
2016-12-04T02:33:02.798Z,1021.64
2016-12-04T02:33:28.892Z,1021.63
2016-12-04T02:33:54.976Z,1021.62
2016-12-04T02:34:21.068Z,1021.62
2016-12-04T02:34:47.190Z,1021.64
2016-12-04T02:35:13.274Z,1021.64
2016-12-04T02:35:39.366Z,1021.65
2016-12-04T02:36:05.443Z,1021.6
2016-12-04T02:36:31.543Z,1021.64
2016-12-04T02:36:57.634Z,1021.67
2016-12-04T02:37:23.721Z,1021.67
2016-12-04T02:37:49.814Z,1021.61
2016-12-04T02:38:15.908Z,1021.58
2016-12-04T02:38:41.983Z,1021.65
2016-12-04T02:39:08.076Z,1021.67
2016-12-04T02:39:34.172Z,1021.63
2016-12-04T02:40:00.259Z,1021.66
2016-12-04T02:40:26.342Z,1021.6
2016-12-04T02:40:52.425Z,1021.64
2016-12-04T02:41:18.524Z,1021.62
2016-12-04T02:41:44.623Z,1021.66
2016-12-04T02:42:10.706Z,1021.66
2016-12-04T02:42:36.795Z,1021.64
2016-12-04T02:43:02.891Z,1021.66
2016-12-04T02:43:28.995Z,1021.58
2016-12-04T02:43:55.084Z,1021.6
2016-12-04T02:44:21.179Z,1021.59
2016-12-04T02:44:47.266Z,1021.62
2016-12-04T02:45:13.346Z,1021.6
2016-12-04T02:45:39.445Z,1021.61
2016-12-04T02:46:05.529Z,1021.6
2016-12-04T02:46:31.625Z,1021.6
2016-12-04T02:46:57.710Z,1021.56
2016-12-04T02:47:23.802Z,1021.57
2016-12-04T02:47:49.888Z,1021.61
2016-12-04T02:48:15.976Z,1021.55
2016-12-04T02:48:42.071Z,1021.58
2016-12-04T02:49:08.171Z,1021.53
2016-12-04T02:49:34.247Z,1021.59
2016-12-04T02:50:00.336Z,1021.59
2016-12-04T02:50:26.429Z,1021.56
2016-12-04T02:50:52.524Z,1021.59
2016-12-04T02:51:18.612Z,1021.61
2016-12-04T02:51:44.695Z,1021.61
2016-12-04T02:52:10.779Z,1021.58
2016-12-04T02:52:36.875Z,1021.56
2016-12-04T02:53:02.965Z,1021.53
2016-12-04T02:53:29.044Z,1021.57
2016-12-04T02:53:55.142Z,1021.57
2016-12-04T02:54:21.235Z,1021.58
2016-12-04T02:54:47.318Z,1021.59
2016-12-04T02:55:13.410Z,1021.59
2016-12-04T02:55:39.510Z,1021.58
2016-12-04T02:56:05.586Z,1021.53
2016-12-04T02:56:31.678Z,1021.58
2016-12-04T02:56:57.765Z,1021.57
2016-12-04T02:57:23.843Z,1021.58
2016-12-04T02:57:49.935Z,1021.56
2016-12-04T02:58:16.016Z,1021.55
2016-12-04T02:58:42.105Z,1021.55
2016-12-04T02:59:08.200Z,1021.55
2016-12-04T02:59:34.275Z,1021.54
2016-12-04T03:00:00.365Z,1021.54
2016-12-04T03:00:26.458Z,1021.54
2016-12-04T03:00:52.535Z,1021.53
2016-12-04T03:01:18.628Z,1021.55
2016-12-04T03:01:44.728Z,1021.53
2016-12-04T03:02:10.813Z,1021.54
2016-12-04T03:02:36.893Z,1021.55
2016-12-04T03:03:02.992Z,1021.53
2016-12-04T03:03:29.085Z,1021.55
2016-12-04T03:03:55.169Z,1021.53
2016-12-04T03:04:21.263Z,1021.53
2016-12-04T03:04:47.355Z,1021.54
2016-12-04T03:05:13.439Z,1021.54
2016-12-04T03:05:39.531Z,1021.51
2016-12-04T03:06:05.627Z,1021.55
2016-12-04T03:06:31.703Z,1021.55
2016-12-04T03:06:57.793Z,1021.52
2016-12-04T03:07:23.892Z,1021.51
2016-12-04T03:07:49.974Z,1021.48
2016-12-04T03:08:16.058Z,1021.51
2016-12-04T03:08:42.147Z,1021.5
2016-12-04T03:09:08.251Z,1021.48
2016-12-04T03:09:34.348Z,1021.47
2016-12-04T03:10:00.446Z,1021.49
2016-12-04T03:10:26.528Z,1021.47
2016-12-04T03:10:52.612Z,1021.48
2016-12-04T03:11:18.706Z,1021.47
2016-12-04T03:11:44.799Z,1021.45
2016-12-04T03:12:10.886Z,1021.48
2016-12-04T03:12:36.983Z,1021.44
2016-12-04T03:13:03.074Z,1021.46
2016-12-04T03:13:29.160Z,1021.45
2016-12-04T03:13:55.255Z,1021.43
2016-12-04T03:14:21.340Z,1021.44
2016-12-04T03:14:47.442Z,1021.41
2016-12-04T03:15:13.530Z,1021.42
2016-12-04T03:15:39.608Z,1021.42
2016-12-04T03:16:05.702Z,1021.4
2016-12-04T03:16:31.854Z,1021.4
2016-12-04T03:16:57.912Z,1021.41
2016-12-04T03:17:23.999Z,1021.39
2016-12-04T03:17:50.092Z,1021.39
2016-12-04T03:18:16.169Z,1021.39
2016-12-04T03:18:42.260Z,1021.38
2016-12-04T03:19:08.395Z,1021.37
2016-12-04T03:19:34.492Z,1021.38
2016-12-04T03:20:00.581Z,1021.36
2016-12-04T03:20:26.665Z,1021.37
2016-12-04T03:20:52.752Z,1021.39
2016-12-04T03:21:18.849Z,1021.39
2016-12-04T03:21:44.931Z,1021.38
2016-12-04T03:22:11.018Z,1021.35
2016-12-04T03:22:37.111Z,1021.37
2016-12-04T03:23:03.199Z,1021.36
2016-12-04T03:23:29.279Z,1021.35
2016-12-04T03:23:55.381Z,1021.35
2016-12-04T03:24:21.466Z,1021.32
2016-12-04T03:24:47.550Z,1021.33
2016-12-04T03:25:13.650Z,1021.34
2016-12-04T03:25:39.744Z,1021.38
2016-12-04T03:26:05.828Z,1021.31
2016-12-04T03:26:31.919Z,1021.34
2016-12-04T03:26:58.014Z,1021.35
2016-12-04T03:27:24.097Z,1021.32
2016-12-04T03:27:50.187Z,1021.32
2016-12-04T03:28:16.282Z,1021.31
2016-12-04T03:28:42.361Z,1021.29
2016-12-04T03:29:08.449Z,1021.28
2016-12-04T03:29:34.548Z,1021.28
2016-12-04T03:30:00.662Z,1021.3
2016-12-04T03:30:26.743Z,1021.26
2016-12-04T03:30:52.833Z,1021.25
2016-12-04T03:31:18.921Z,1021.27
2016-12-04T03:31:45.020Z,1021.22
2016-12-04T03:32:11.100Z,1021.22
2016-12-04T03:32:37.189Z,1021.24
2016-12-04T03:33:03.282Z,1021.24
2016-12-04T03:33:29.370Z,1021.19
2016-12-04T03:33:55.445Z,1021.2
2016-12-04T03:34:21.547Z,1021.21
2016-12-04T03:34:47.637Z,1021.22
2016-12-04T03:35:13.719Z,1021.22
2016-12-04T03:35:39.814Z,1021.19
2016-12-04T03:36:05.901Z,1021.21
2016-12-04T03:36:31.992Z,1021.22
2016-12-04T03:36:58.081Z,1021.22
2016-12-04T03:37:24.160Z,1021.24
2016-12-04T03:37:50.360Z,1021.23
2016-12-04T03:38:16.448Z,1021.22
2016-12-04T03:38:42.529Z,1021.22
2016-12-04T03:39:08.627Z,1021.22
2016-12-04T03:39:34.718Z,1021.19
2016-12-04T03:40:00.799Z,1021.22
2016-12-04T03:40:26.894Z,1021.19
2016-12-04T03:40:52.993Z,1021.22
2016-12-04T03:41:19.073Z,1021.22
2016-12-04T03:41:45.159Z,1021.23
2016-12-04T03:42:11.241Z,1021.21
2016-12-04T03:42:37.336Z,1021.19
2016-12-04T03:43:03.424Z,1021.21
2016-12-04T03:43:29.508Z,1021.19
2016-12-04T03:43:55.603Z,1021.25
2016-12-04T03:44:21.693Z,1021.23
2016-12-04T03:44:47.771Z,1021.21
2016-12-04T03:45:13.860Z,1021.24
2016-12-04T03:45:39.956Z,1021.19
2016-12-04T03:46:06.032Z,1021.23
2016-12-04T03:46:32.118Z,1021.21
2016-12-04T03:46:58.220Z,1021.2
2016-12-04T03:47:24.305Z,1021.18
2016-12-04T03:47:50.390Z,1021.19
2016-12-04T03:48:16.490Z,1021.2
2016-12-04T03:48:42.574Z,1021.17
2016-12-04T03:49:08.656Z,1021.19
2016-12-04T03:49:34.752Z,1021.19
2016-12-04T03:50:00.838Z,1021.15
2016-12-04T03:50:26.925Z,1021.16
2016-12-04T03:50:53.018Z,1021.14
2016-12-04T03:51:19.110Z,1021.19
2016-12-04T03:51:45.190Z,1021.17
2016-12-04T03:52:11.283Z,1021.14
2016-12-04T03:52:37.374Z,1021.15
2016-12-04T03:53:03.462Z,1021.14
2016-12-04T03:53:29.559Z,1021.19
2016-12-04T03:53:55.642Z,1021.16
2016-12-04T03:54:21.738Z,1021.16
2016-12-04T03:54:47.831Z,1021.17
2016-12-04T03:55:13.907Z,1021.14
2016-12-04T03:55:39.997Z,1021.18
2016-12-04T03:56:06.091Z,1021.18
2016-12-04T03:56:32.171Z,1021.16
2016-12-04T03:56:58.261Z,1021.15
2016-12-04T03:57:24.359Z,1021.19
2016-12-04T03:57:50.463Z,1021.15
2016-12-04T03:58:16.549Z,1021.15
2016-12-04T03:58:42.639Z,1021.19
2016-12-04T03:59:08.729Z,1021.16
2016-12-04T03:59:34.826Z,1021.18
2016-12-04T04:00:00.908Z,1021.19
2016-12-04T04:00:26.998Z,1021.24
2016-12-04T04:00:53.097Z,1021.19
2016-12-04T04:01:19.178Z,1021.2
2016-12-04T04:01:45.260Z,1021.2
2016-12-04T04:02:11.361Z,1021.19
2016-12-04T04:02:37.448Z,1021.16
2016-12-04T04:03:03.534Z,1021.16
2016-12-04T04:03:29.631Z,1021.22
2016-12-04T04:03:55.719Z,1021.2
2016-12-04T04:04:21.810Z,1021.15
2016-12-04T04:04:47.896Z,1021.18
2016-12-04T04:05:13.983Z,1021.13
2016-12-04T04:05:40.086Z,1021.16
2016-12-04T04:06:06.179Z,1021.19
2016-12-04T04:06:32.263Z,1021.15
2016-12-04T04:06:58.357Z,1021.14
2016-12-04T04:07:24.447Z,1021.15
2016-12-04T04:07:50.529Z,1021.21
2016-12-04T04:08:16.725Z,1021.14
2016-12-04T04:08:42.819Z,1021.15
2016-12-04T04:09:08.901Z,1021.13
2016-12-04T04:09:34.993Z,1021.18
2016-12-04T04:10:01.079Z,1021.18
2016-12-04T04:10:27.174Z,1021.17
2016-12-04T04:10:53.263Z,1021.16
2016-12-04T04:11:19.349Z,1021.18
2016-12-04T04:11:45.441Z,1021.16
2016-12-04T04:12:11.537Z,1021.18
2016-12-04T04:12:37.614Z,1021.18
2016-12-04T04:13:03.705Z,1021.22
2016-12-04T04:13:29.800Z,1021.21
2016-12-04T04:13:55.880Z,1021.24
2016-12-04T04:14:21.967Z,1021.24
2016-12-04T04:14:48.061Z,1021.24
2016-12-04T04:15:14.150Z,1021.21
2016-12-04T04:15:40.241Z,1021.25
2016-12-04T04:16:06.323Z,1021.19
2016-12-04T04:16:32.414Z,1021.18
2016-12-04T04:16:58.505Z,1021.19
2016-12-04T04:17:24.584Z,1021.22
2016-12-04T04:17:50.669Z,1021.2
2016-12-04T04:18:16.766Z,1021.22
2016-12-04T04:18:42.874Z,1021.22
2016-12-04T04:19:08.929Z,1021.25
2016-12-04T04:19:35.053Z,1021.24
2016-12-04T04:20:01.142Z,1021.23
2016-12-04T04:20:27.223Z,1021.22
2016-12-04T04:20:53.319Z,1021.25
2016-12-04T04:21:19.402Z,1021.22
2016-12-04T04:21:45.493Z,1021.23
2016-12-04T04:22:11.578Z,1021.19
2016-12-04T04:22:37.661Z,1021.23
2016-12-04T04:23:03.759Z,1021.23
2016-12-04T04:23:29.847Z,1021.2
2016-12-04T04:23:55.929Z,1021.24
2016-12-04T04:24:22.022Z,1021.22
2016-12-04T04:24:48.117Z,1021.26
2016-12-04T04:25:14.197Z,1021.21
2016-12-04T04:25:40.312Z,1021.24
2016-12-04T04:26:06.407Z,1021.21
2016-12-04T04:26:32.491Z,1021.22
2016-12-04T04:26:58.581Z,1021.22
2016-12-04T04:27:24.662Z,1021.26
2016-12-04T04:27:50.756Z,1021.22
2016-12-04T04:28:16.845Z,1021.23
2016-12-04T04:28:42.926Z,1021.22
2016-12-04T04:29:09.023Z,1021.27
2016-12-04T04:29:35.111Z,1021.25
2016-12-04T04:30:01.193Z,1021.24
2016-12-04T04:30:27.282Z,1021.2
2016-12-04T04:30:53.378Z,1021.28
2016-12-04T04:31:19.461Z,1021.26
2016-12-04T04:31:45.550Z,1021.23
2016-12-04T04:32:11.644Z,1021.25
2016-12-04T04:32:37.731Z,1021.24
2016-12-04T04:33:03.814Z,1021.22
2016-12-04T04:33:29.913Z,1021.25
2016-12-04T04:33:56.004Z,1021.22
2016-12-04T04:34:22.085Z,1021.26
2016-12-04T04:34:48.183Z,1021.26
2016-12-04T04:35:14.273Z,1021.23
2016-12-04T04:35:40.351Z,1021.25
2016-12-04T04:36:06.445Z,1021.26
2016-12-04T04:36:32.542Z,1021.24
2016-12-04T04:36:58.620Z,1021.24
2016-12-04T04:37:24.710Z,1021.26
2016-12-04T04:37:50.791Z,1021.24
2016-12-04T04:38:16.987Z,1021.23
2016-12-04T04:38:43.079Z,1021.24
2016-12-04T04:39:09.165Z,1021.23
2016-12-04T04:39:35.254Z,1021.25
2016-12-04T04:40:01.352Z,1021.27
2016-12-04T04:40:27.429Z,1021.28
2016-12-04T04:40:53.519Z,1021.26
2016-12-04T04:41:19.614Z,1021.21
2016-12-04T04:41:45.695Z,1021.22
2016-12-04T04:42:11.783Z,1021.2
2016-12-04T04:42:37.878Z,1021.21
2016-12-04T04:43:03.962Z,1021.25
2016-12-04T04:43:30.054Z,1021.27
2016-12-04T04:43:56.136Z,1021.2
2016-12-04T04:44:22.225Z,1021.19
2016-12-04T04:44:48.319Z,1021.17
2016-12-04T04:45:14.397Z,1021.19
2016-12-04T04:45:40.488Z,1021.18
2016-12-04T04:46:06.583Z,1021.16
2016-12-04T04:46:32.671Z,1021.15
2016-12-04T04:46:58.752Z,1021.15
2016-12-04T04:47:24.853Z,1021.13
2016-12-04T04:47:50.940Z,1021.16
2016-12-04T04:48:17.021Z,1021.15
2016-12-04T04:48:43.121Z,1021.14
2016-12-04T04:49:09.204Z,1021.15
2016-12-04T04:49:35.298Z,1021.15
2016-12-04T04:50:01.385Z,1021.16
2016-12-04T04:50:27.467Z,1021.13
2016-12-04T04:50:53.568Z,1021.16
2016-12-04T04:51:19.650Z,1021.12
2016-12-04T04:51:45.732Z,1021.12
2016-12-04T04:52:11.825Z,1021.12
2016-12-04T04:52:37.918Z,1021.13
2016-12-04T04:53:04.001Z,1021.16
2016-12-04T04:53:30.100Z,1021.16
2016-12-04T04:53:56.189Z,1021.16
2016-12-04T04:54:22.272Z,1021.16
2016-12-04T04:54:48.359Z,1021.13
2016-12-04T04:55:14.441Z,1021.14
2016-12-04T04:55:40.535Z,1021.17
2016-12-04T04:56:06.652Z,1021.17
2016-12-04T04:56:32.741Z,1021.18
2016-12-04T04:56:58.832Z,1021.18
2016-12-04T04:57:24.925Z,1021.21
2016-12-04T04:57:51.008Z,1021.19
2016-12-04T04:58:17.101Z,1021.19
2016-12-04T04:58:43.200Z,1021.2
2016-12-04T04:59:09.282Z,1021.22
2016-12-04T04:59:35.369Z,1021.24
2016-12-04T05:00:01.452Z,1021.2
2016-12-04T05:00:27.546Z,1021.23
2016-12-04T05:00:53.638Z,1021.23
2016-12-04T05:01:19.718Z,1021.23
2016-12-04T05:01:45.808Z,1021.22
2016-12-04T05:02:11.905Z,1021.21
2016-12-04T05:02:37.986Z,1021.24
2016-12-04T05:03:04.075Z,1021.29
2016-12-04T05:03:30.171Z,1021.28
2016-12-04T05:03:56.255Z,1021.25
2016-12-04T05:04:22.338Z,1021.29
2016-12-04T05:04:48.435Z,1021.29
2016-12-04T05:05:14.525Z,1021.31
2016-12-04T05:05:40.620Z,1021.3
2016-12-04T05:06:06.699Z,1021.3
2016-12-04T05:06:32.784Z,1021.34
2016-12-04T05:06:58.883Z,1021.33
2016-12-04T05:07:24.965Z,1021.36
2016-12-04T05:07:51.047Z,1021.33
2016-12-04T05:08:17.143Z,1021.38
2016-12-04T05:08:43.356Z,1021.34
2016-12-04T05:09:09.442Z,1021.39
2016-12-04T05:09:35.538Z,1021.35
2016-12-04T05:10:01.632Z,1021.34
2016-12-04T05:10:27.714Z,1021.34
2016-12-04T05:10:53.810Z,1021.35
2016-12-04T05:11:19.888Z,1021.34
2016-12-04T05:11:45.987Z,1021.37
2016-12-04T05:12:12.072Z,1021.33
2016-12-04T05:12:38.154Z,1021.37
2016-12-04T05:13:04.255Z,1021.36
2016-12-04T05:13:30.354Z,1021.31
2016-12-04T05:13:56.432Z,1021.35
2016-12-04T05:14:22.557Z,1021.36
2016-12-04T05:14:48.652Z,1021.34
2016-12-04T05:15:14.733Z,1021.37
2016-12-04T05:15:40.814Z,1021.38
2016-12-04T05:16:06.911Z,1021.32
2016-12-04T05:16:32.990Z,1021.34
2016-12-04T05:16:59.075Z,1021.34
2016-12-04T05:17:25.168Z,1021.31
2016-12-04T05:17:51.257Z,1021.34
2016-12-04T05:18:17.337Z,1021.33
2016-12-04T05:18:43.435Z,1021.33