createdAt,value
2023-07-03T00:00:24.193Z,37.88
2023-07-03T00:02:54.202Z,37.83
2023-07-03T00:05:25.109Z,37.79
2023-07-03T00:07:54.316Z,37.49
2023-07-03T00:10:23.440Z,38.02
2023-07-03T00:12:52.574Z,38.15
2023-07-03T00:15:21.626Z,38.40
2023-07-03T00:17:50.675Z,38.51
2023-07-03T00:20:19.740Z,38.53
2023-07-03T00:22:49.202Z,37.84
2023-07-03T00:25:18.840Z,38.49
2023-07-03T00:27:48.690Z,38.54
2023-07-03T00:30:17.806Z,38.34
2023-07-03T00:32:46.921Z,38.43
2023-07-03T00:35:15.951Z,38.48
2023-07-03T00:37:45.095Z,38.38
2023-07-03T00:40:14.912Z,38.84
2023-07-03T00:42:44.131Z,38.61
2023-07-03T00:45:13.311Z,39.01
2023-07-03T00:47:42.663Z,38.49
2023-07-03T00:50:12.158Z,38.77
2023-07-03T00:52:42.891Z,38.64
2023-07-03T00:55:14.987Z,38.79
2023-07-03T00:57:44.281Z,38.35
2023-07-03T01:00:14.435Z,38.88
2023-07-03T01:02:52.073Z,39.09
2023-07-03T01:05:26.526Z,38.90
2023-07-03T01:07:57.336Z,39.24
2023-07-03T01:10:27.583Z,38.99
2023-07-03T01:13:01.751Z,39.08
2023-07-03T01:15:35.315Z,39.29
2023-07-03T01:18:07.019Z,39.05
2023-07-03T01:20:51.299Z,38.86
2023-07-03T01:23:47.019Z,39.22
2023-07-03T01:26:17.803Z,39.28
2023-07-03T01:28:52.305Z,38.98
2023-07-03T01:31:24.795Z,38.91
2023-07-03T01:33:56.078Z,39.06
2023-07-03T01:36:26.817Z,38.54
2023-07-03T01:38:56.905Z,38.96
2023-07-03T01:41:27.699Z,39.08
2023-07-03T01:43:56.615Z,39.03
2023-07-03T01:46:26.033Z,39.35
2023-07-03T01:48:54.976Z,38.96
2023-07-03T01:51:42.304Z,39.18
2023-07-03T01:54:17.183Z,39.28
2023-07-03T01:56:52.039Z,39.21
2023-07-03T01:59:29.430Z,39.33
2023-07-03T02:02:10.893Z,39.34
2023-07-03T02:04:49.111Z,39.76
2023-07-03T02:07:19.534Z,39.22
2023-07-03T02:09:49.283Z,39.78
2023-07-03T02:12:19.137Z,39.92
2023-07-03T02:14:48.350Z,39.85
2023-07-03T02:17:17.349Z,39.41
2023-07-03T02:19:47.029Z,39.65
2023-07-03T02:22:16.035Z,39.81
2023-07-03T02:24:45.293Z,39.84
2023-07-03T02:27:14.363Z,40.22
2023-07-03T02:29:43.559Z,39.95
2023-07-03T02:32:13.649Z,40.23
2023-07-03T02:34:42.658Z,40.12
2023-07-03T02:37:13.037Z,40.25
2023-07-03T02:39:42.320Z,40.60
2023-07-03T02:42:11.467Z,40.09
2023-07-03T02:44:40.744Z,40.44
2023-07-03T02:47:09.720Z,40.57
2023-07-03T02:49:38.975Z,40.47
2023-07-03T02:52:08.590Z,40.81
2023-07-03T02:54:37.562Z,41.19
2023-07-03T02:57:06.999Z,40.56
2023-07-03T02:59:36.296Z,40.87
2023-07-03T03:02:05.559Z,40.80
2023-07-03T03:04:34.860Z,41.21
2023-07-03T03:07:03.972Z,40.95
2023-07-03T03:09:33.147Z,41.23
2023-07-03T03:12:02.301Z,41.19
2023-07-03T03:14:31.452Z,41.34
2023-07-03T03:17:01.078Z,41.15
2023-07-03T03:19:30.280Z,41.59
2023-07-03T03:21:59.466Z,41.31
2023-07-03T03:24:28.820Z,41.77
2023-07-03T03:26:57.892Z,41.65
2023-07-03T03:29:27.111Z,41.79
2023-07-03T03:31:56.286Z,41.72
2023-07-03T03:34:25.479Z,42.04
2023-07-03T03:36:54.781Z,41.35
2023-07-03T03:39:24.227Z,41.72
2023-07-03T03:41:53.135Z,41.93
2023-07-03T03:44:22.429Z,41.84
2023-07-03T03:46:54.359Z,41.28
2023-07-03T03:49:23.659Z,41.71
2023-07-03T03:51:52.694Z,41.74
2023-07-03T03:54:21.944Z,41.49
2023-07-03T03:56:51.087Z,42.01
2023-07-03T03:59:22.172Z,41.49
2023-07-03T04:01:52.006Z,41.98
2023-07-03T04:04:21.400Z,41.50
2023-07-03T04:06:50.779Z,41.76
2023-07-03T04:09:20.239Z,41.83
2023-07-03T04:11:49.199Z,41.49
2023-07-03T04:14:18.444Z,41.99
2023-07-03T04:16:49.349Z,41.68
2023-07-03T04:19:19.958Z,41.80
2023-07-03T04:21:49.243Z,42.00
2023-07-03T04:24:18.535Z,41.86
2023-07-03T04:26:47.755Z,42.05
2023-07-03T04:29:16.987Z,41.84
2023-07-03T04:31:46.249Z,41.96
2023-07-03T04:34:15.315Z,41.91
2023-07-03T04:36:44.576Z,42.13
2023-07-03T04:39:13.659Z,42.13
2023-07-03T04:41:42.778Z,42.14
2023-07-03T04:44:13.974Z,41.80
2023-07-03T04:46:45.252Z,41.64
2023-07-03T04:49:14.318Z,41.75
2023-07-03T04:51:43.291Z,41.80
2023-07-03T04:54:12.536Z,42.15
2023-07-03T04:56:42.446Z,42.20
2023-07-03T04:59:12.000Z,41.85
2023-07-03T05:01:44.097Z,41.88
2023-07-03T05:04:13.501Z,41.56
2023-07-03T05:06:42.972Z,41.63
2023-07-03T05:09:12.009Z,41.76
2023-07-03T05:11:41.792Z,41.68
2023-07-03T05:14:10.814Z,41.76
2023-07-03T05:16:39.979Z,41.76
2023-07-03T05:19:09.169Z,41.46
2023-07-03T05:21:38.316Z,41.32
2023-07-03T05:24:07.609Z,41.09
2023-07-03T05:26:36.521Z,41.76
2023-07-03T05:29:05.977Z,41.52
2023-07-03T05:31:34.939Z,41.53
2023-07-03T05:34:04.150Z,41.58
2023-07-03T05:36:33.371Z,41.68
2023-07-03T05:39:02.710Z,41.92
2023-07-03T05:41:32.021Z,42.08
2023-07-03T05:44:01.315Z,42.02
2023-07-03T05:46:30.587Z,42.21
2023-07-03T05:48:59.663Z,41.82
2023-07-03T05:51:28.702Z,41.33
2023-07-03T05:53:57.903Z,41.19
2023-07-03T05:56:29.825Z,40.99
2023-07-03T05:58:58.858Z,40.63
2023-07-03T06:01:29.725Z,40.94
2023-07-03T06:03:59.519Z,40.56
2023-07-03T06:06:28.842Z,40.41
2023-07-03T06:08:59.591Z,40.02
2023-07-03T06:11:28.518Z,39.72
2023-07-03T06:13:57.701Z,40.28
2023-07-03T06:16:29.100Z,39.88
2023-07-03T06:18:58.062Z,39.81
2023-07-03T06:21:27.273Z,39.51
2023-07-03T06:23:56.249Z,39.66
2023-07-03T06:26:25.404Z,39.64
2023-07-03T06:28:54.803Z,40.09
2023-07-03T06:31:24.382Z,39.73
2023-07-03T06:33:53.935Z,39.59
2023-07-03T06:36:23.310Z,39.37
2023-07-03T06:38:53.952Z,39.46
2023-07-03T06:41:24.426Z,39.77
2023-07-03T06:43:54.031Z,39.62
2023-07-03T06:46:23.945Z,39.48
2023-07-03T06:48:57.345Z,39.72
2023-07-03T06:51:26.893Z,39.71
2023-07-03T06:53:56.336Z,39.82
2023-07-03T06:56:27.609Z,39.79
2023-07-03T06:58:57.379Z,39.85
2023-07-03T07:01:30.110Z,39.47
2023-07-03T07:03:59.399Z,39.56
2023-07-03T07:06:31.512Z,39.25
2023-07-03T07:09:01.318Z,38.94
2023-07-03T07:11:34.026Z,38.96
2023-07-03T07:14:06.679Z,39.30
2023-07-03T07:16:37.917Z,38.97
2023-07-03T07:19:09.707Z,39.03
2023-07-03T07:21:42.415Z,39.12
2023-07-03T07:24:28.950Z,38.97
2023-07-03T07:27:00.200Z,39.08
2023-07-03T07:29:29.804Z,38.52
2023-07-03T07:31:59.370Z,39.18
2023-07-03T07:34:28.712Z,39.10
2023-07-03T07:36:57.819Z,38.97
2023-07-03T07:39:28.168Z,38.60
2023-07-03T07:41:57.687Z,39.00
2023-07-03T07:44:28.131Z,39.22
2023-07-03T07:46:57.247Z,38.86
2023-07-03T07:49:26.640Z,38.75
2023-07-03T07:51:56.751Z,38.58
2023-07-03T07:54:25.747Z,38.07
2023-07-03T07:56:54.971Z,38.08
2023-07-03T07:59:24.260Z,38.29
2023-07-03T08:01:53.945Z,38.41
2023-07-03T08:04:23.429Z,38.27
2023-07-03T08:06:52.995Z,38.53
2023-07-03T08:09:25.001Z,38.04
2023-07-03T08:11:54.295Z,38.05
2023-07-03T08:14:23.686Z,37.58
2023-07-03T08:16:53.127Z,37.29
2023-07-03T08:19:22.316Z,37.87
2023-07-03T08:21:51.295Z,37.68
2023-07-03T08:24:20.634Z,37.25
2023-07-03T08:26:51.427Z,37.30
2023-07-03T08:29:20.659Z,37.00
2023-07-03T08:31:50.235Z,36.68
2023-07-03T08:34:19.615Z,36.90
2023-07-03T08:39:21.773Z,37.30
2023-07-03T08:42:00.311Z,37.60
2023-07-03T08:44:30.020Z,36.82
2023-07-03T08:47:10.412Z,37.35
2023-07-03T08:49:42.489Z,37.45
2023-07-03T08:52:14.482Z,37.08
2023-07-03T08:54:43.928Z,37.65
2023-07-03T08:57:13.243Z,37.72
2023-07-03T08:59:42.232Z,37.88
2023-07-03T09:02:24.695Z,37.45
2023-07-03T09:05:27.630Z,37.69
2023-07-03T09:08:05.093Z,37.67
2023-07-03T09:10:47.426Z,38.15
2023-07-03T09:13:34.638Z,37.65
2023-07-03T09:16:12.896Z,37.90
2023-07-03T09:18:48.980Z,37.40
2023-07-03T09:21:18.440Z,36.79
2023-07-03T09:24:18.470Z,37.04
2023-07-03T09:27:16.650Z,36.89
2023-07-03T09:29:46.798Z,37.27
2023-07-03T09:32:30.239Z,36.91
2023-07-03T09:35:17.158Z,36.42
2023-07-03T09:38:10.550Z,36.70
2023-07-03T09:40:44.181Z,36.53
2023-07-03T09:43:20.680Z,36.22
2023-07-03T09:45:53.507Z,35.71
2023-07-03T09:48:27.455Z,35.72
2023-07-03T09:51:05.698Z,36.05
2023-07-03T09:53:40.218Z,36.06
2023-07-03T09:56:16.675Z,36.09
2023-07-03T09:58:49.497Z,35.93
2023-07-03T10:06:57.554Z,36.52
2023-07-03T10:12:35.794Z,35.80
2023-07-03T10:15:09.803Z,35.72
2023-07-03T10:17:47.179Z,35.36
2023-07-03T10:20:28.495Z,35.73
2023-07-03T10:22:59.938Z,35.45
2023-07-03T10:25:35.445Z,36.34
2023-07-03T10:28:09.450Z,36.04
2023-07-03T10:30:43.614Z,36.05
2023-07-03T10:33:20.016Z,36.59
2023-07-03T10:35:51.622Z,36.31
2023-07-03T10:38:27.718Z,35.71
2023-07-03T10:44:18.431Z,35.07
2023-07-03T10:47:09.428Z,35.23
2023-07-03T10:49:40.844Z,34.84
2023-07-03T10:52:36.509Z,35.10
2023-07-03T10:55:21.207Z,34.71
2023-07-03T10:57:59.002Z,34.75
2023-07-03T11:00:42.678Z,34.40
2023-07-03T11:03:19.377Z,34.34
2023-07-03T11:06:02.464Z,34.54
2023-07-03T11:08:44.278Z,34.58
2023-07-03T11:11:46.375Z,34.35
2023-07-03T11:14:32.430Z,35.26
2023-07-03T11:17:20.572Z,34.66
2023-07-03T11:20:10.251Z,34.90
2023-07-03T11:22:51.399Z,34.92
2023-07-03T11:25:23.283Z,35.00
2023-07-03T11:28:38.127Z,34.86
2023-07-03T11:31:07.874Z,34.68
2023-07-03T11:36:50.341Z,33.96
2023-07-03T11:44:39.587Z,34.00
2023-07-03T11:47:13.041Z,33.76
2023-07-03T11:49:49.970Z,34.03
2023-07-03T11:52:40.433Z,33.72
2023-07-03T11:55:17.789Z,33.91
2023-07-03T11:57:53.064Z,33.92
2023-07-03T12:00:35.922Z,34.00
2023-07-03T12:03:07.582Z,34.11
2023-07-03T12:05:43.085Z,34.46
2023-07-03T12:08:19.330Z,34.62
2023-07-03T12:10:51.613Z,34.36
2023-07-03T12:13:30.215Z,34.39
2023-07-03T12:16:03.702Z,34.34
2023-07-03T12:18:34.192Z,34.70
2023-07-03T12:21:05.327Z,34.42
2023-07-03T12:23:48.167Z,34.33
2023-07-03T12:26:19.261Z,34.48
2023-07-03T12:28:48.274Z,34.52
2023-07-03T12:31:21.953Z,34.49
2023-07-03T12:33:59.925Z,34.67
2023-07-03T12:36:35.810Z,34.67
2023-07-03T12:39:14.649Z,34.33
2023-07-03T12:41:44.452Z,34.82
2023-07-03T12:44:14.022Z,34.29
2023-07-03T12:46:47.147Z,35.12
2023-07-03T12:49:18.998Z,34.97
2023-07-03T12:51:51.023Z,34.76
2023-07-03T12:54:24.915Z,34.91
2023-07-03T12:56:54.366Z,34.59
2023-07-03T12:59:25.534Z,34.97
2023-07-03T13:01:56.574Z,35.09
2023-07-03T13:04:30.937Z,35.21
2023-07-03T13:07:01.790Z,35.00
2023-07-03T13:09:33.277Z,35.35
2023-07-03T13:12:18.512Z,34.73
2023-07-03T13:15:11.290Z,35.19
2023-07-03T13:17:43.187Z,35.01
2023-07-03T13:20:18.303Z,34.93
2023-07-03T13:22:53.682Z,35.55
2023-07-03T13:25:31.279Z,35.29
2023-07-03T13:28:06.224Z,35.38
2023-07-03T13:30:41.549Z,34.92
2023-07-03T13:33:15.111Z,35.25
2023-07-03T13:35:47.923Z,35.35
2023-07-03T13:38:23.343Z,35.26
2023-07-03T13:40:54.156Z,35.77
2023-07-03T13:43:26.497Z,35.36
2023-07-03T13:45:57.009Z,34.95
2023-07-03T13:48:28.055Z,35.31
2023-07-03T13:50:57.664Z,35.16
2023-07-03T13:53:27.781Z,35.50
2023-07-03T13:55:57.120Z,35.30
2023-07-03T13:58:26.741Z,35.73
2023-07-03T14:00:55.969Z,35.53
2023-07-03T14:03:25.310Z,35.66
2023-07-03T14:05:54.583Z,35.65
2023-07-03T14:08:24.197Z,35.70
2023-07-03T14:10:53.854Z,35.33
2023-07-03T14:13:22.801Z,35.64
2023-07-03T14:15:52.169Z,35.42
2023-07-03T14:18:21.662Z,35.00
2023-07-03T14:20:50.645Z,35.29
2023-07-03T14:23:19.983Z,34.85
2023-07-03T14:25:49.272Z,35.17
2023-07-03T14:28:18.570Z,35.58
2023-07-03T14:30:48.237Z,35.64
2023-07-03T14:33:17.685Z,35.25
2023-07-03T14:35:47.861Z,35.45
2023-07-03T14:38:17.313Z,35.17
2023-07-03T14:40:46.674Z,35.65
2023-07-03T14:43:16.021Z,35.14
2023-07-03T14:45:45.309Z,35.08
2023-07-03T14:48:14.299Z,35.62
2023-07-03T14:50:43.587Z,36.02
2023-07-03T14:53:12.476Z,35.39
2023-07-03T14:55:41.957Z,35.81
2023-07-03T14:58:11.860Z,35.33
2023-07-03T15:00:41.176Z,35.56
2023-07-03T15:03:11.791Z,35.44
2023-07-03T15:05:41.236Z,35.42
2023-07-03T15:08:10.509Z,35.22
2023-07-03T15:10:39.798Z,34.88
2023-07-03T15:13:09.317Z,35.12
2023-07-03T15:15:38.838Z,34.94
2023-07-03T15:18:08.537Z,35.19
2023-07-03T15:20:39.793Z,35.11
2023-07-03T15:23:09.181Z,34.95
2023-07-03T15:25:38.829Z,34.21
2023-07-03T15:28:08.025Z,34.82
2023-07-03T15:30:41.345Z,34.18
2023-07-03T15:33:10.771Z,34.59
2023-07-03T15:35:39.732Z,34.65
2023-07-03T15:38:08.948Z,34.97
2023-07-03T15:40:37.850Z,34.99
2023-07-03T15:43:07.201Z,34.45
2023-07-03T15:45:36.438Z,34.51
2023-07-03T15:48:05.533Z,34.37
2023-07-03T15:50:34.813Z,34.47
2023-07-03T15:53:03.844Z,34.39
2023-07-03T15:55:33.032Z,34.23
2023-07-03T15:58:01.969Z,34.78
2023-07-03T16:00:31.370Z,34.49
2023-07-03T16:03:00.666Z,34.88
2023-07-03T16:05:29.976Z,34.60
2023-07-03T16:07:58.999Z,34.88
2023-07-03T16:10:28.059Z,34.36
2023-07-03T16:12:57.121Z,34.43
2023-07-03T16:15:26.252Z,34.53
2023-07-03T16:17:55.545Z,34.97
2023-07-03T16:20:24.945Z,34.38
2023-07-03T16:22:53.853Z,34.27
2023-07-03T16:25:24.512Z,34.96
2023-07-03T16:27:53.573Z,34.43
2023-07-03T16:30:22.745Z,34.35
2023-07-03T16:32:52.284Z,34.39
2023-07-03T16:35:21.814Z,34.55
2023-07-03T16:37:51.222Z,34.68
2023-07-03T16:40:20.587Z,34.32
2023-07-03T16:42:49.784Z,34.67
2023-07-03T16:45:19.151Z,34.71
2023-07-03T16:47:48.141Z,35.18
2023-07-03T16:50:17.499Z,35.02
2023-07-03T16:52:47.421Z,34.87
2023-07-03T16:55:16.768Z,35.01
2023-07-03T16:57:45.935Z,34.69
2023-07-03T17:00:15.318Z,34.63
2023-07-03T17:02:44.589Z,35.09
2023-07-03T17:05:14.435Z,34.52
2023-07-03T17:07:43.420Z,34.56
2023-07-03T17:10:12.405Z,34.76
2023-07-03T17:12:41.535Z,34.62
2023-07-03T17:15:11.000Z,34.73
2023-07-03T17:17:41.186Z,34.37
2023-07-03T17:20:11.099Z,34.98
2023-07-03T17:22:40.437Z,34.74
2023-07-03T17:25:09.896Z,34.27
2023-07-03T17:27:38.974Z,34.90
2023-07-03T17:30:08.745Z,34.59
2023-07-03T17:32:38.392Z,34.85
2023-07-03T17:35:07.465Z,34.77
2023-07-03T17:37:36.676Z,34.60
2023-07-03T17:40:06.563Z,34.72
2023-07-03T17:42:35.973Z,34.81
2023-07-03T17:45:06.039Z,34.59
2023-07-03T17:47:35.661Z,34.85
2023-07-03T17:50:05.363Z,34.94
2023-07-03T17:52:34.641Z,34.90
2023-07-03T17:55:04.168Z,34.54
2023-07-03T17:57:33.731Z,34.78
2023-07-03T18:00:03.004Z,34.46
2023-07-03T18:02:32.378Z,35.24
2023-07-03T18:05:02.415Z,35.10
2023-07-03T18:07:32.356Z,34.97
2023-07-03T18:10:04.020Z,35.33
2023-07-03T18:12:33.688Z,34.87
2023-07-03T18:15:02.924Z,35.26
2023-07-03T18:17:32.240Z,34.84
2023-07-03T18:20:05.121Z,34.83
2023-07-03T18:22:34.293Z,35.29
2023-07-03T18:25:04.656Z,34.78
2023-07-03T18:27:33.986Z,34.70
2023-07-03T18:30:04.200Z,35.04
2023-07-03T18:32:35.005Z,34.75
2023-07-03T18:35:05.059Z,35.05
2023-07-03T18:37:35.491Z,34.93
2023-07-03T18:40:08.269Z,34.83
2023-07-03T18:42:36.317Z,34.66
2023-07-03T18:45:06.106Z,34.94
2023-07-03T18:47:35.948Z,35.23
2023-07-03T18:50:05.428Z,34.77
2023-07-03T18:52:34.718Z,35.04
2023-07-03T18:55:04.363Z,35.00
2023-07-03T18:57:33.499Z,35.16
2023-07-03T19:00:05.506Z,35.16
2023-07-03T19:02:34.887Z,34.59
2023-07-03T19:05:06.358Z,34.72
2023-07-03T19:07:36.166Z,35.21
2023-07-03T19:12:38.014Z,35.45
2023-07-03T19:15:07.960Z,36.14
2023-07-03T19:17:37.006Z,36.38
2023-07-03T19:20:07.852Z,36.57
2023-07-03T19:22:37.037Z,36.72
2023-07-03T19:25:06.679Z,36.89
2023-07-03T19:27:36.040Z,37.16
2023-07-03T19:30:06.661Z,37.35
2023-07-03T19:32:35.938Z,37.58
2023-07-03T19:35:05.173Z,37.72
2023-07-03T19:37:34.369Z,37.85
2023-07-03T19:40:06.815Z,38.20
2023-07-03T19:42:36.505Z,38.15
2023-07-03T19:45:05.894Z,38.56
2023-07-03T19:47:35.847Z,39.63
2023-07-03T19:50:11.010Z,39.17
2023-07-03T19:52:40.550Z,39.45
2023-07-03T19:55:09.870Z,39.99
2023-07-03T19:57:39.517Z,40.63
2023-07-03T20:00:12.854Z,40.83
2023-07-03T20:02:43.334Z,40.82
2023-07-03T20:05:12.760Z,40.64
2023-07-03T20:07:41.879Z,41.13
2023-07-03T20:10:11.364Z,40.79
2023-07-03T20:12:40.638Z,40.50
2023-07-03T20:15:11.821Z,40.48
2023-07-03T20:17:41.140Z,40.28
2023-07-03T20:20:10.762Z,40.08
2023-07-03T20:22:39.799Z,40.28
2023-07-03T20:25:09.327Z,40.36
2023-07-03T20:27:38.980Z,40.17
2023-07-03T20:30:09.488Z,40.13
2023-07-03T20:32:38.622Z,40.18
2023-07-03T20:35:08.137Z,40.10
2023-07-03T20:37:37.702Z,39.99
2023-07-03T20:40:07.456Z,39.89
2023-07-03T20:42:36.786Z,40.30
2023-07-03T20:45:07.303Z,40.21
2023-07-03T20:47:36.265Z,40.13
2023-07-03T20:50:05.890Z,39.84
2023-07-03T20:52:41.029Z,39.84
2023-07-03T20:55:36.711Z,40.01
2023-07-03T20:58:06.062Z,40.15
2023-07-03T21:00:35.249Z,40.40
2023-07-03T21:03:04.763Z,39.88
2023-07-03T21:05:39.228Z,40.05
2023-07-03T21:08:09.633Z,39.94
2023-07-03T21:10:38.892Z,40.28
2023-07-03T21:13:07.768Z,39.87
2023-07-03T21:15:36.917Z,40.43
2023-07-03T21:18:06.169Z,40.48
2023-07-03T21:20:35.883Z,40.25
2023-07-03T21:23:04.853Z,40.46
2023-07-03T21:25:35.029Z,40.40
2023-07-03T21:28:04.410Z,40.43
2023-07-03T21:30:33.306Z,40.54
2023-07-03T21:33:02.690Z,40.90
2023-07-03T21:35:31.675Z,40.44
2023-07-03T21:38:00.875Z,40.48
2023-07-03T21:40:30.099Z,40.56
2023-07-03T21:42:59.584Z,40.43
2023-07-03T21:45:28.612Z,40.18
2023-07-03T21:47:57.970Z,40.69
2023-07-03T21:50:27.235Z,40.55
2023-07-03T21:52:56.263Z,40.67
2023-07-03T21:55:25.892Z,40.53
2023-07-03T21:57:55.144Z,40.38
2023-07-03T22:00:24.275Z,40.09
2023-07-03T22:02:53.493Z,40.27
2023-07-03T22:05:22.539Z,40.63
2023-07-03T22:07:51.752Z,40.63
2023-07-03T22:10:21.296Z,40.35
2023-07-03T22:12:50.294Z,41.04
2023-07-03T22:15:19.464Z,40.85
2023-07-03T22:17:48.708Z,41.04
2023-07-03T22:20:19.734Z,40.84
2023-07-03T22:22:52.573Z,40.90
2023-07-03T22:25:21.910Z,40.86
2023-07-03T22:27:51.952Z,41.40
2023-07-03T22:30:21.454Z,41.38
2023-07-03T22:35:19.117Z,41.33
2023-07-03T22:37:48.078Z,41.14
2023-07-03T22:40:18.226Z,41.31
2023-07-03T22:42:47.655Z,41.60
2023-07-03T22:45:16.765Z,41.66
2023-07-03T22:47:45.846Z,41.46
2023-07-03T22:50:15.358Z,41.65
2023-07-03T22:52:49.386Z,41.07
2023-07-03T22:55:18.977Z,41.52
2023-07-03T22:57:48.372Z,41.50
2023-07-03T23:00:18.188Z,41.45
2023-07-03T23:02:47.089Z,41.78
2023-07-03T23:05:16.285Z,41.78
2023-07-03T23:07:46.146Z,41.38
2023-07-03T23:10:15.618Z,41.15
2023-07-03T23:12:44.499Z,41.88
2023-07-03T23:15:13.848Z,41.75
2023-07-03T23:17:43.149Z,41.43
2023-07-03T23:20:12.742Z,42.06
2023-07-03T23:22:42.893Z,42.15
2023-07-03T23:25:12.326Z,42.08
2023-07-03T23:27:43.286Z,41.62
2023-07-03T23:30:14.019Z,42.05
2023-07-03T23:32:44.422Z,42.11
2023-07-03T23:35:13.993Z,41.45
2023-07-03T23:37:45.061Z,41.76
2023-07-03T23:40:15.805Z,41.53
2023-07-03T23:42:45.151Z,41.65
2023-07-03T23:45:14.766Z,41.32
2023-07-03T23:47:43.958Z,41.76
2023-07-03T23:50:14.639Z,41.32
2023-07-03T23:52:44.799Z,41.45
2023-07-03T23:55:13.806Z,41.38
2023-07-03T23:57:43.264Z,41.64
