createdAt,value
2023-01-23T00:02:03.900Z,103916.09
2023-01-23T00:04:30.356Z,103919.72
2023-01-23T00:06:56.891Z,103918.81
2023-01-23T00:09:23.390Z,103907.38
2023-01-23T00:11:49.964Z,103916.19
2023-01-23T00:14:16.404Z,103899.59
2023-01-23T00:16:43.020Z,103906.66
2023-01-23T00:19:10.590Z,103892.53
2023-01-23T00:21:37.259Z,103902.22
2023-01-23T00:24:04.198Z,103905.75
2023-01-23T00:26:33.160Z,103897.84
2023-01-23T00:29:00.031Z,103905.56
2023-01-23T00:31:29.854Z,103903.03
2023-01-23T00:33:59.398Z,103901.28
2023-01-23T00:36:30.141Z,103898.63
2023-01-23T00:38:56.697Z,103899.59
2023-01-23T00:41:23.970Z,103893.56
2023-01-23T00:43:52.203Z,103876.84
2023-01-23T00:46:20.252Z,103882.16
2023-01-23T00:48:47.196Z,103870.78
2023-01-23T00:51:14.092Z,103877.03
2023-01-23T00:53:40.600Z,103884.00
2023-01-23T00:56:07.467Z,103877.06
2023-01-23T00:58:33.898Z,103883.13
2023-01-23T01:01:00.592Z,103880.53
2023-01-23T01:03:27.120Z,103878.69
2023-01-23T01:05:53.714Z,103881.31
2023-01-23T01:08:20.283Z,103871.56
2023-01-23T01:10:46.865Z,103881.22
2023-01-23T01:13:13.474Z,103875.97
2023-01-23T01:15:40.478Z,103894.38
2023-01-23T01:18:07.171Z,103889.19
2023-01-23T01:20:33.843Z,103886.53
2023-01-23T01:23:00.650Z,103886.53
2023-01-23T01:25:27.752Z,103887.41
2023-01-23T01:27:56.001Z,103882.94
2023-01-23T01:30:23.263Z,103882.06
2023-01-23T01:32:50.384Z,103884.69
2023-01-23T01:35:17.000Z,103885.50
2023-01-23T01:37:43.896Z,103889.06
2023-01-23T01:40:15.173Z,103896.00
2023-01-23T01:42:50.253Z,103877.59
2023-01-23T01:45:54.288Z,103885.69
2023-01-23T01:48:24.466Z,103883.00
2023-01-23T01:50:51.770Z,103888.28
2023-01-23T01:53:19.374Z,103888.06
2023-01-23T01:55:46.461Z,103902.16
2023-01-23T01:58:14.190Z,103895.16
2023-01-23T02:00:41.242Z,103896.06
2023-01-23T02:03:08.270Z,103901.28
2023-01-23T02:05:37.829Z,103896.00
2023-01-23T02:08:27.783Z,103903.13
2023-01-23T02:10:54.756Z,103908.34
2023-01-23T02:13:30.454Z,103913.53
2023-01-23T02:15:59.969Z,103915.31
2023-01-23T02:18:28.967Z,103911.91
2023-01-23T02:20:58.154Z,103918.84
2023-01-23T02:23:40.946Z,103922.22
2023-01-23T02:26:11.489Z,103907.25
2023-01-23T02:28:41.781Z,103912.38
2023-01-23T02:31:10.596Z,103928.25
2023-01-23T02:33:37.046Z,103923.88
2023-01-23T02:36:09.172Z,103920.38
2023-01-23T02:38:42.784Z,103924.81
2023-01-23T02:41:12.497Z,103924.78
2023-01-23T02:43:39.745Z,103923.88
2023-01-23T02:46:09.892Z,103918.69
2023-01-23T02:48:40.022Z,103917.00
2023-01-23T02:51:07.663Z,103916.09
2023-01-23T02:53:34.326Z,103922.19
2023-01-23T02:56:00.998Z,103912.47
2023-01-23T02:58:46.279Z,103928.25
2023-01-23T03:01:13.223Z,103917.72
2023-01-23T03:03:42.459Z,103923.06
2023-01-23T03:06:09.749Z,103934.44
2023-01-23T03:08:42.261Z,103932.72
2023-01-23T03:11:08.723Z,103923.06
2023-01-23T03:13:35.225Z,103929.19
2023-01-23T03:16:02.145Z,103933.66
2023-01-23T03:18:30.896Z,103933.56
2023-01-23T03:21:02.563Z,103920.53
2023-01-23T03:23:29.171Z,103937.06
2023-01-23T03:25:58.588Z,103949.38
2023-01-23T03:28:48.047Z,103941.59
2023-01-23T03:31:15.849Z,103939.00
2023-01-23T03:33:44.197Z,103939.00
2023-01-23T03:36:13.152Z,103939.91
2023-01-23T03:39:00.746Z,103935.41
2023-01-23T03:41:27.823Z,103950.31
2023-01-23T03:43:54.549Z,103952.91
2023-01-23T03:46:21.288Z,103940.56
2023-01-23T03:48:47.777Z,103938.75
2023-01-23T03:51:14.442Z,103935.34
2023-01-23T03:53:41.250Z,103952.84
2023-01-23T03:56:08.331Z,103959.00
2023-01-23T03:58:35.021Z,103951.84
2023-01-23T04:01:03.662Z,103946.59
2023-01-23T04:03:30.206Z,103956.44
2023-01-23T04:05:58.160Z,103951.97
2023-01-23T04:08:24.843Z,103945.91
2023-01-23T04:10:51.665Z,103950.31
2023-01-23T04:13:18.150Z,103946.78
2023-01-23T04:15:47.607Z,103939.75
2023-01-23T04:18:14.081Z,103944.16
2023-01-23T04:20:40.631Z,103915.91
2023-01-23T04:23:07.295Z,103932.69
2023-01-23T04:25:33.846Z,103942.38
2023-01-23T04:28:00.371Z,103947.50
2023-01-23T04:30:27.082Z,103943.97
2023-01-23T04:32:53.642Z,103957.22
2023-01-23T04:35:20.164Z,103951.94
2023-01-23T04:37:46.849Z,103942.31
2023-01-23T04:40:13.749Z,103948.34
2023-01-23T04:42:41.240Z,103941.38
2023-01-23T04:45:09.065Z,103952.66
2023-01-23T04:47:36.117Z,103952.72
2023-01-23T04:50:03.305Z,103971.06
2023-01-23T04:52:29.765Z,103964.13
2023-01-23T04:54:56.755Z,103973.72
2023-01-23T04:57:23.650Z,103961.50
2023-01-23T04:59:50.444Z,103964.03
2023-01-23T05:02:17.521Z,103962.22
2023-01-23T05:04:44.974Z,103964.88
2023-01-23T05:07:12.599Z,103971.03
2023-01-23T05:09:41.321Z,103973.69
2023-01-23T05:12:08.469Z,103964.91
2023-01-23T05:14:35.009Z,103961.41
2023-01-23T05:17:01.646Z,103965.81
2023-01-23T05:19:28.140Z,103962.34
2023-01-23T05:21:54.609Z,103936.94
2023-01-23T05:24:21.545Z,103949.31
2023-01-23T05:26:48.062Z,103945.72
2023-01-23T05:29:15.064Z,103951.91
2023-01-23T05:31:41.682Z,103946.63
2023-01-23T05:34:08.211Z,103951.91
2023-01-23T05:36:34.897Z,103948.19
2023-01-23T05:39:01.471Z,103958.94
2023-01-23T05:41:28.128Z,103970.16
2023-01-23T05:43:54.613Z,103979.75
2023-01-23T05:46:21.301Z,103977.88
2023-01-23T05:48:51.748Z,103983.09
2023-01-23T05:51:19.092Z,103987.50
2023-01-23T05:53:45.899Z,103978.59
2023-01-23T05:56:12.859Z,103979.47
2023-01-23T05:58:39.484Z,103975.25
2023-01-23T06:01:06.120Z,103984.84
2023-01-23T06:03:33.569Z,103983.91
2023-01-23T06:06:02.234Z,103991.03
2023-01-23T06:08:29.089Z,103991.25
2023-01-23T06:10:58.905Z,103954.97
2023-01-23T06:13:28.827Z,103951.47
2023-01-23T06:15:56.328Z,103973.41
2023-01-23T06:18:23.670Z,103886.09
2023-01-23T06:20:50.604Z,103992.66
2023-01-23T06:23:17.775Z,103994.41
2023-01-23T06:25:44.898Z,103993.66
2023-01-23T06:28:12.016Z,103912.28
2023-01-23T06:30:39.292Z,103968.78
2023-01-23T06:33:06.276Z,103913.06
2023-01-23T06:35:33.379Z,103969.59
2023-01-23T06:38:00.561Z,103962.66
2023-01-23T06:40:27.409Z,103969.47
2023-01-23T06:42:57.611Z,103972.19
2023-01-23T06:45:26.136Z,103955.50
2023-01-23T06:47:53.729Z,103913.25
2023-01-23T06:50:20.873Z,103978.56
2023-01-23T06:52:47.884Z,103942.44
2023-01-23T06:55:14.859Z,103996.28
2023-01-23T06:57:41.775Z,103901.03
2023-01-23T07:00:10.198Z,103969.78
2023-01-23T07:02:38.671Z,103959.91
2023-01-23T07:05:05.999Z,103928.22
2023-01-23T07:07:32.816Z,103915.75
2023-01-23T07:10:01.388Z,104017.94
2023-01-23T07:12:28.310Z,104018.81
2023-01-23T07:14:55.251Z,103926.34
2023-01-23T07:17:22.177Z,103972.94
2023-01-23T07:19:49.046Z,103927.09
2023-01-23T07:22:20.937Z,104002.06
2023-01-23T07:24:48.058Z,104020.69
2023-01-23T07:27:15.846Z,103914.81
2023-01-23T07:29:43.590Z,103960.69
2023-01-23T07:32:11.273Z,104009.19
2023-01-23T07:34:38.305Z,103937.75
2023-01-23T07:37:05.883Z,103968.50
2023-01-23T07:39:33.833Z,104027.31
2023-01-23T07:42:04.029Z,104031.97
2023-01-23T07:44:30.947Z,103947.09
2023-01-23T07:46:59.655Z,104025.66
2023-01-23T07:49:26.605Z,104017.66
2023-01-23T07:51:53.233Z,103999.78
2023-01-23T07:54:20.637Z,104023.84
2023-01-23T07:56:51.331Z,103962.03
2023-01-23T07:59:19.429Z,103975.25
2023-01-23T08:01:46.370Z,103950.69
2023-01-23T08:04:13.476Z,104022.94
2023-01-23T08:06:41.089Z,104026.44
2023-01-23T08:09:08.233Z,104036.84
2023-01-23T08:11:35.104Z,103983.94
2023-01-23T08:14:01.955Z,103967.88
2023-01-23T08:16:29.327Z,104047.19
2023-01-23T08:18:56.241Z,104080.88
2023-01-23T08:21:25.118Z,104045.66
2023-01-23T08:23:52.546Z,104017.53
2023-01-23T08:26:19.534Z,104043.09
2023-01-23T08:28:46.391Z,104016.63
2023-01-23T08:31:14.422Z,104068.75
2023-01-23T08:33:41.503Z,103998.94
2023-01-23T08:36:11.945Z,104044.88
2023-01-23T08:38:39.562Z,104022.69
2023-01-23T08:41:06.860Z,104029.06
2023-01-23T08:43:33.610Z,104050.22
2023-01-23T08:46:01.151Z,104013.97
2023-01-23T08:48:28.626Z,104080.91
2023-01-23T08:51:02.842Z,104103.09
2023-01-23T08:53:33.310Z,104086.34
2023-01-23T08:56:01.553Z,104104.09
2023-01-23T08:58:28.661Z,104063.53
2023-01-23T09:00:55.580Z,104040.75
2023-01-23T09:03:22.848Z,104118.38
2023-01-23T09:05:49.930Z,104118.25
2023-01-23T09:08:16.948Z,104048.34
2023-01-23T09:10:44.730Z,104064.28
2023-01-23T09:13:11.983Z,104021.16
2023-01-23T09:15:39.972Z,104045.97
2023-01-23T09:18:07.212Z,104072.19
2023-01-23T09:20:34.526Z,104091.66
2023-01-23T09:23:01.701Z,104088.13
2023-01-23T09:25:30.776Z,104077.47
2023-01-23T09:27:57.669Z,104060.72
2023-01-23T09:30:24.856Z,104066.06
2023-01-23T09:32:53.052Z,104100.56
2023-01-23T09:35:19.895Z,104035.28
2023-01-23T09:38:01.793Z,104039.78
2023-01-23T09:40:32.358Z,104033.53
2023-01-23T09:43:11.562Z,104143.84
2023-01-23T09:45:40.887Z,104109.38
2023-01-23T09:48:19.872Z,104038.91
2023-01-23T09:51:20.487Z,104100.72
2023-01-23T09:53:47.910Z,104099.88
2023-01-23T09:56:31.336Z,104129.94
2023-01-23T09:59:15.652Z,104146.59
2023-01-23T10:01:42.469Z,104120.97
2023-01-23T10:04:12.785Z,104107.94
2023-01-23T10:06:55.432Z,104140.66
2023-01-23T10:09:37.339Z,104039.25
2023-01-23T10:12:30.400Z,104086.09
2023-01-23T10:15:39.474Z,104120.63
2023-01-23T10:18:17.836Z,104122.47
2023-01-23T10:21:03.265Z,104117.28
2023-01-23T10:23:35.797Z,104127.78
2023-01-23T10:26:04.097Z,104126.00
2023-01-23T10:28:39.025Z,104097.75
2023-01-23T10:31:12.896Z,104094.25
2023-01-23T10:34:22.675Z,104068.94
2023-01-23T10:37:07.871Z,104117.38
2023-01-23T10:40:01.210Z,104110.47
2023-01-23T10:42:32.776Z,104067.44
2023-01-23T10:44:59.947Z,104109.72
2023-01-23T10:47:37.126Z,104061.28
2023-01-23T10:50:06.511Z,104082.38
2023-01-23T10:52:43.345Z,104072.75
2023-01-23T10:55:19.804Z,104114.22
2023-01-23T10:57:49.551Z,104068.22
2023-01-23T11:00:30.611Z,104121.31
2023-01-23T11:03:20.186Z,104074.41
2023-01-23T11:05:56.936Z,104027.06
2023-01-23T11:08:29.633Z,104068.66
2023-01-23T11:11:14.562Z,104118.03
2023-01-23T11:13:47.543Z,104113.81
2023-01-23T11:16:17.544Z,104083.63
2023-01-23T11:18:53.423Z,104118.97
2023-01-23T11:21:22.164Z,104061.78
2023-01-23T11:23:49.105Z,104054.72
2023-01-23T11:26:33.667Z,104129.84
2023-01-23T11:29:00.872Z,104120.22
2023-01-23T11:31:29.529Z,104033.06
2023-01-23T11:34:05.407Z,104114.97
2023-01-23T11:36:50.147Z,104058.53
2023-01-23T11:39:38.941Z,104112.38
2023-01-23T11:42:08.696Z,104097.44
2023-01-23T11:44:45.663Z,104085.00
2023-01-23T11:47:56.569Z,104116.53
2023-01-23T11:50:56.253Z,104117.28
2023-01-23T11:53:42.929Z,104064.31
2023-01-23T11:56:21.261Z,104112.81
2023-01-23T11:59:00.597Z,104118.88
2023-01-23T12:02:05.324Z,104117.97
2023-01-23T12:04:39.999Z,104039.38
2023-01-23T12:07:22.032Z,104075.50
2023-01-23T12:10:07.733Z,104114.38
2023-01-23T12:13:05.735Z,104105.66
2023-01-23T12:16:17.524Z,104089.75
2023-01-23T12:18:48.502Z,104104.72
2023-01-23T12:21:18.420Z,104112.56
2023-01-23T12:24:29.465Z,104089.63
2023-01-23T12:27:29.199Z,104108.09
2023-01-23T12:30:14.575Z,104114.22
2023-01-23T12:33:01.211Z,104117.75
2023-01-23T12:35:51.213Z,104061.28
2023-01-23T12:38:30.655Z,104113.50
2023-01-23T12:41:17.198Z,104132.88
2023-01-23T12:43:57.420Z,104051.69
2023-01-23T12:46:34.422Z,104091.44
2023-01-23T12:49:16.710Z,104130.34
2023-01-23T12:51:48.179Z,104013.91
2023-01-23T12:54:22.825Z,104047.38
2023-01-23T12:59:27.694Z,104080.00
2023-01-23T13:02:19.185Z,104123.31
2023-01-23T13:05:24.249Z,104128.63
2023-01-23T13:07:57.055Z,104126.00
2023-01-23T13:10:27.092Z,104089.88
2023-01-23T13:12:56.355Z,104023.69
2023-01-23T13:15:40.278Z,104020.31
2023-01-23T13:18:23.643Z,104073.22
2023-01-23T13:21:31.444Z,104114.66
2023-01-23T13:24:40.843Z,104115.66
2023-01-23T13:27:32.313Z,104120.97
2023-01-23T13:29:59.746Z,104097.28
2023-01-23T13:32:29.742Z,104023.06
2023-01-23T13:34:59.229Z,104046.09
2023-01-23T13:37:29.192Z,104090.38
2023-01-23T13:40:30.049Z,104053.31
2023-01-23T13:42:57.167Z,104004.03
2023-01-23T13:45:30.150Z,104055.38
2023-01-23T14:25:38.638Z,104047.25
2023-01-23T14:28:06.593Z,104048.91
2023-01-23T14:30:34.990Z,104033.78
2023-01-23T14:33:02.161Z,104056.72
2023-01-23T14:35:32.126Z,104086.63
2023-01-23T14:38:04.775Z,104078.75
2023-01-23T14:40:46.703Z,103980.09
2023-01-23T14:43:23.511Z,104007.34
2023-01-23T14:45:58.978Z,103973.94
2023-01-23T14:48:26.338Z,104016.09
2023-01-23T14:51:10.588Z,104009.91
2023-01-23T14:53:41.322Z,104035.44
2023-01-23T14:56:11.231Z,104065.34
2023-01-23T14:58:38.855Z,103990.34
2023-01-23T15:01:05.781Z,103996.50
2023-01-23T15:03:41.016Z,104087.31
2023-01-23T15:06:12.851Z,104001.78
2023-01-23T15:08:43.939Z,104081.09
2023-01-23T15:11:13.289Z,104064.44
2023-01-23T15:13:50.434Z,104033.53
2023-01-23T15:16:34.288Z,104097.84
2023-01-23T15:19:20.786Z,104075.94
2023-01-23T15:21:50.412Z,104072.31
2023-01-23T15:24:26.143Z,104035.38
2023-01-23T15:26:57.176Z,103989.34
2023-01-23T15:29:24.096Z,104026.44
2023-01-23T15:31:55.218Z,103981.56
2023-01-23T15:34:26.610Z,104054.66
2023-01-23T15:37:11.918Z,104074.91
2023-01-23T15:39:46.332Z,104018.59
2023-01-23T15:42:13.516Z,104077.56
2023-01-23T15:44:42.110Z,103990.28
2023-01-23T15:47:09.244Z,104088.09
2023-01-23T15:49:38.679Z,104083.72
2023-01-23T15:52:48.395Z,104095.97
2023-01-23T15:55:15.959Z,104067.81
2023-01-23T15:57:43.838Z,104035.28
2023-01-23T16:00:19.415Z,104055.50
2023-01-23T16:02:55.774Z,104007.94
2023-01-23T16:05:26.417Z,103998.06
2023-01-23T16:07:55.375Z,104037.66
2023-01-23T16:10:28.775Z,104102.81
2023-01-23T16:12:58.559Z,104083.47
2023-01-23T16:15:29.598Z,104094.91
2023-01-23T16:18:00.060Z,104004.88
2023-01-23T16:20:30.553Z,104119.47
2023-01-23T16:23:08.501Z,104087.88
2023-01-23T16:25:45.078Z,104018.91
2023-01-23T16:28:21.596Z,104045.28
2023-01-23T16:30:49.862Z,104029.31
2023-01-23T16:33:16.935Z,104056.56
2023-01-23T16:35:44.969Z,104061.78
2023-01-23T16:38:24.454Z,104081.97
2023-01-23T16:40:53.465Z,104143.72
2023-01-23T16:43:21.972Z,104095.22
2023-01-23T16:45:49.349Z,104127.91
2023-01-23T16:48:26.457Z,104133.22
2023-01-23T16:51:00.369Z,104079.34
2023-01-23T16:53:36.922Z,104040.59
2023-01-23T16:56:05.673Z,104057.22
2023-01-23T16:58:39.308Z,104141.06
2023-01-23T17:01:16.886Z,104115.44
2023-01-23T17:03:44.794Z,104147.16
2023-01-23T17:06:14.762Z,104111.75
2023-01-23T17:08:42.011Z,104110.84
2023-01-23T17:11:14.801Z,104052.53
2023-01-23T17:13:41.518Z,104049.06
2023-01-23T17:16:21.855Z,104113.56
2023-01-23T17:18:55.901Z,104137.47
2023-01-23T17:21:24.419Z,104140.97
2023-01-23T17:23:51.856Z,104065.06
2023-01-23T17:26:21.895Z,104060.50
2023-01-23T17:28:49.060Z,104143.47
2023-01-23T17:31:28.682Z,104135.38
2023-01-23T17:33:55.852Z,104089.56
2023-01-23T17:36:23.080Z,104113.31
2023-01-23T17:38:50.404Z,104064.66
2023-01-23T17:41:18.375Z,104077.78
2023-01-23T17:43:48.654Z,104123.84
2023-01-23T17:46:26.353Z,104058.53
2023-01-23T17:48:54.497Z,104128.28
2023-01-23T17:51:23.327Z,104108.75
2023-01-23T17:53:51.064Z,104108.88
2023-01-23T17:56:18.535Z,104129.84
2023-01-23T17:58:45.714Z,104150.25
2023-01-23T18:01:22.880Z,104112.13
2023-01-23T18:03:51.694Z,104158.16
2023-01-23T18:06:19.639Z,104068.97
2023-01-23T18:08:49.494Z,104118.38
2023-01-23T18:11:23.233Z,104132.59
2023-01-23T18:14:22.603Z,104172.31
2023-01-23T18:16:50.351Z,104173.16
2023-01-23T18:19:36.331Z,104172.38
2023-01-23T18:22:03.726Z,104121.13
2023-01-23T18:24:32.615Z,104127.22
2023-01-23T18:27:00.905Z,104168.84
2023-01-23T18:29:33.583Z,104174.06
2023-01-23T18:32:26.587Z,104171.47
2023-01-23T18:35:19.574Z,104167.94
2023-01-23T18:38:14.365Z,104160.75
2023-01-23T18:40:56.253Z,104122.03
2023-01-23T18:43:34.902Z,104173.03
2023-01-23T18:46:02.213Z,104155.47
2023-01-23T18:48:29.715Z,104153.88
2023-01-23T18:51:19.387Z,104100.81
2023-01-23T18:54:02.484Z,104143.16
2023-01-23T18:56:42.979Z,104168.69
2023-01-23T18:59:39.112Z,104168.75
2023-01-23T19:02:46.839Z,104166.00
2023-01-23T19:05:17.010Z,104161.66
2023-01-23T19:07:45.779Z,104104.13
2023-01-23T19:10:17.595Z,104145.50
2023-01-23T19:13:08.217Z,104169.47
2023-01-23T19:15:50.967Z,104161.47
2023-01-23T19:18:53.338Z,104173.91
2023-01-23T19:21:25.252Z,104166.91
2023-01-23T19:24:06.937Z,104174.69
2023-01-23T19:26:40.453Z,104149.06
2023-01-23T19:29:21.046Z,104179.09
2023-01-23T19:32:06.670Z,104159.53
2023-01-23T19:34:41.846Z,104120.88
2023-01-23T19:37:09.347Z,104174.59
2023-01-23T19:39:36.127Z,104191.28
2023-01-23T19:42:03.219Z,104155.00
2023-01-23T19:44:31.085Z,104147.88
2023-01-23T19:46:58.144Z,104147.88
2023-01-23T19:49:25.386Z,104188.63
2023-01-23T19:51:52.394Z,104140.88
2023-01-23T19:54:19.394Z,104132.09
2023-01-23T19:56:46.221Z,104184.09
2023-01-23T19:59:13.019Z,104153.13
2023-01-23T20:01:43.641Z,104174.16
2023-01-23T20:04:20.746Z,104179.56
2023-01-23T20:06:52.288Z,104169.97
2023-01-23T20:09:19.621Z,104179.59
2023-01-23T20:11:47.299Z,104149.59
2023-01-23T20:14:14.239Z,104158.34
2023-01-23T20:16:43.353Z,104217.66
2023-01-23T20:19:15.007Z,104221.84
2023-01-23T20:21:42.651Z,104221.81
2023-01-23T20:24:09.159Z,104219.16
2023-01-23T20:26:36.298Z,104229.66
2023-01-23T20:29:04.220Z,104230.50
2023-01-23T20:31:31.676Z,104241.00
2023-01-23T20:33:58.307Z,104225.34
2023-01-23T20:36:24.913Z,104233.16
2023-01-23T20:38:51.410Z,104231.53
2023-01-23T20:41:19.987Z,104237.59
2023-01-23T20:43:46.988Z,104230.69
2023-01-23T20:46:15.595Z,104234.03
2023-01-23T20:48:46.483Z,104230.69
2023-01-23T20:51:15.435Z,104227.13
2023-01-23T20:53:42.425Z,104223.34
2023-01-23T20:56:17.619Z,104235.66
2023-01-23T20:59:06.218Z,104226.06
2023-01-23T21:01:54.108Z,104229.66
2023-01-23T21:04:22.189Z,104218.25
2023-01-23T21:06:48.900Z,104220.91
2023-01-23T21:09:16.361Z,104221.56
2023-01-23T21:11:42.981Z,104218.13
2023-01-23T21:14:09.736Z,104222.66
2023-01-23T21:16:36.886Z,104222.47
2023-01-23T21:19:04.089Z,104218.09
2023-01-23T21:21:31.004Z,104215.56
2023-01-23T21:23:58.126Z,104216.41
2023-01-23T21:26:26.783Z,104215.56
2023-01-23T21:28:54.188Z,104212.97
2023-01-23T21:31:23.045Z,104214.66
2023-01-23T21:33:50.080Z,104211.16
2023-01-23T21:36:19.643Z,104197.19
2023-01-23T21:38:46.711Z,104197.13
2023-01-23T21:41:13.614Z,104198.09
2023-01-23T21:43:40.336Z,104202.47
2023-01-23T21:46:07.771Z,104205.00
2023-01-23T21:48:35.186Z,104207.53
2023-01-23T21:51:12.480Z,104204.06
2023-01-23T21:53:41.111Z,104210.16
2023-01-23T21:56:08.255Z,104206.78
2023-01-23T21:58:34.996Z,104217.22
2023-01-23T22:01:23.551Z,104213.78
2023-01-23T22:03:50.589Z,104214.69
2023-01-23T22:06:17.335Z,104219.00
2023-01-23T22:08:44.467Z,104231.22
2023-01-23T22:11:11.362Z,104231.19
2023-01-23T22:13:37.999Z,104237.38
2023-01-23T22:16:05.477Z,104233.03
2023-01-23T22:18:33.449Z,104234.75
2023-01-23T22:21:02.164Z,104240.06
2023-01-23T22:23:29.269Z,104233.91
2023-01-23T22:25:57.777Z,104238.22
2023-01-23T22:28:24.261Z,104243.53
2023-01-23T22:30:50.722Z,104240.88
2023-01-23T22:33:17.788Z,104247.69
2023-01-23T22:35:45.112Z,104238.00
2023-01-23T22:38:14.809Z,104238.97
2023-01-23T22:40:41.561Z,104240.66
2023-01-23T22:43:09.134Z,104239.81
2023-01-23T22:45:36.953Z,104243.28
2023-01-23T22:48:03.535Z,104249.38
2023-01-23T22:50:30.041Z,104240.63
2023-01-23T22:52:56.543Z,104241.50
2023-01-23T22:55:23.646Z,104240.72
2023-01-23T22:57:52.696Z,104225.88
2023-01-23T23:00:19.472Z,104242.53
2023-01-23T23:02:46.182Z,104244.47
2023-01-23T23:05:12.879Z,104249.53
2023-01-23T23:07:39.428Z,104244.41
2023-01-23T23:10:08.118Z,104250.44
2023-01-23T23:12:35.043Z,104248.66
2023-01-23T23:15:02.809Z,104257.38
2023-01-23T23:17:29.749Z,104255.66
2023-01-23T23:19:56.354Z,104259.09
2023-01-23T23:22:23.140Z,104252.09
2023-01-23T23:24:49.672Z,104257.34
2023-01-23T23:27:16.100Z,104248.63
2023-01-23T23:29:42.734Z,104245.03
2023-01-23T23:32:09.419Z,104245.03
2023-01-23T23:34:37.257Z,104248.56
2023-01-23T23:37:03.954Z,104243.25
2023-01-23T23:39:30.738Z,104242.38
2023-01-23T23:41:57.289Z,104251.16
2023-01-23T23:44:26.382Z,104252.91
2023-01-23T23:46:53.160Z,104223.81
2023-01-23T23:49:19.686Z,104241.44
2023-01-23T23:51:46.153Z,104237.94
2023-01-23T23:54:12.802Z,104235.34
2023-01-23T23:56:39.554Z,104239.84
2023-01-23T23:59:06.024Z,104239.88
