createdAt,value
2023-01-21T00:01:06.393Z,5.64
2023-01-21T00:03:08.569Z,5.58
2023-01-21T00:05:10.164Z,5.58
2023-01-21T00:07:11.751Z,5.62
2023-01-21T00:09:15.319Z,5.58
2023-01-21T00:11:16.842Z,5.50
2023-01-21T00:13:18.459Z,5.54
2023-01-21T00:15:20.250Z,5.53
2023-01-21T00:17:21.846Z,5.47
2023-01-21T00:19:23.510Z,5.48
2023-01-21T00:21:25.092Z,5.47
2023-01-21T00:23:26.971Z,5.55
2023-01-21T00:25:30.207Z,5.61
2023-01-21T00:27:31.771Z,5.48
2023-01-21T00:29:33.349Z,5.50
2023-01-21T00:31:35.023Z,5.47
2023-01-21T00:33:36.831Z,5.50
2023-01-21T00:35:38.401Z,5.48
2023-01-21T00:37:40.141Z,5.57
2023-01-21T00:39:41.724Z,5.61
2023-01-21T00:41:44.649Z,5.65
2023-01-21T00:43:46.210Z,5.70
2023-01-21T00:45:47.881Z,5.69
2023-01-21T00:47:49.457Z,5.70
2023-01-21T00:49:51.000Z,5.71
2023-01-21T00:51:52.596Z,5.67
2023-01-21T00:53:54.348Z,5.66
2023-01-21T00:55:59.047Z,5.63
2023-01-21T00:58:02.231Z,5.75
2023-01-21T01:00:04.996Z,5.76
2023-01-21T01:02:06.606Z,5.72
2023-01-21T01:04:08.735Z,5.72
2023-01-21T01:06:12.562Z,5.70
2023-01-21T01:08:14.126Z,5.72
2023-01-21T01:10:16.871Z,5.63
2023-01-21T01:12:18.515Z,5.63
2023-01-21T01:14:21.535Z,5.68
2023-01-21T01:16:23.946Z,5.72
2023-01-21T01:18:26.938Z,5.75
2023-01-21T01:20:28.499Z,5.82
2023-01-21T01:22:30.106Z,5.76
2023-01-21T01:24:31.704Z,5.74
2023-01-21T01:26:33.844Z,5.76
2023-01-21T01:28:35.892Z,5.81
2023-01-21T01:30:38.798Z,5.83
2023-01-21T01:32:40.379Z,5.78
2023-01-21T01:34:41.990Z,5.54
2023-01-21T01:36:43.549Z,5.23
2023-01-21T01:38:45.567Z,5.03
2023-01-21T01:40:47.306Z,5.03
2023-01-21T01:42:48.871Z,5.11
2023-01-21T01:44:58.814Z,5.26
2023-01-21T01:47:03.757Z,5.39
2023-01-21T01:49:11.672Z,5.32
2023-01-21T01:51:14.367Z,5.29
2023-01-21T01:53:18.641Z,5.08
2023-01-21T01:55:20.630Z,5.02
2023-01-21T01:57:25.367Z,5.11
2023-01-21T01:59:27.863Z,5.08
2023-01-21T02:01:29.508Z,5.15
2023-01-21T02:03:37.995Z,5.19
2023-01-21T02:05:41.786Z,5.19
2023-01-21T02:07:45.473Z,5.25
2023-01-21T02:09:47.227Z,5.33
2023-01-21T02:11:49.187Z,5.27
2023-01-21T02:13:53.875Z,5.19
2023-01-21T02:16:09.927Z,5.22
2023-01-21T02:18:24.574Z,5.10
2023-01-21T02:21:09.101Z,5.06
2023-01-21T02:23:16.954Z,4.78
2023-01-21T02:25:51.893Z,4.46
2023-01-21T02:28:26.581Z,4.28
2023-01-21T02:30:53.143Z,4.11
2023-01-21T02:33:33.249Z,4.08
2023-01-21T02:35:42.835Z,3.96
2023-01-21T02:37:51.875Z,3.92
2023-01-21T02:40:10.333Z,3.89
2023-01-21T02:42:22.214Z,3.99
2023-01-21T02:44:31.068Z,4.19
2023-01-21T02:46:39.987Z,4.27
2023-01-21T02:48:50.209Z,4.41
2023-01-21T02:50:53.646Z,4.36
2023-01-21T02:52:56.556Z,4.40
2023-01-21T02:54:59.903Z,4.52
2023-01-21T02:57:01.897Z,4.63
2023-01-21T02:59:05.532Z,4.61
2023-01-21T03:01:17.497Z,4.68
2023-01-21T03:03:45.547Z,4.73
2023-01-21T03:06:31.175Z,4.59
2023-01-21T03:08:40.952Z,4.57
2023-01-21T03:10:46.930Z,4.46
2023-01-21T03:12:55.952Z,4.54
2023-01-21T03:15:02.091Z,4.55
2023-01-21T03:17:09.238Z,4.44
2023-01-21T03:19:14.088Z,4.49
2023-01-21T03:21:23.783Z,4.42
2023-01-21T03:23:29.862Z,4.51
2023-01-21T03:25:34.039Z,4.43
2023-01-21T03:27:41.232Z,4.44
2023-01-21T03:29:46.532Z,4.52
2023-01-21T03:31:53.613Z,4.68
2023-01-21T03:33:58.266Z,4.72
2023-01-21T03:36:04.635Z,4.78
2023-01-21T03:38:13.940Z,4.93
2023-01-21T03:40:21.653Z,5.02
2023-01-21T03:42:23.645Z,5.07
2023-01-21T03:44:26.070Z,5.08
2023-01-21T03:46:36.509Z,5.10
2023-01-21T03:48:43.906Z,5.16
2023-01-21T03:50:53.086Z,5.16
2023-01-21T03:52:55.007Z,5.20
2023-01-21T03:54:58.911Z,5.15
2023-01-21T03:57:00.482Z,5.13
2023-01-21T03:59:02.027Z,5.16
2023-01-21T04:01:03.650Z,5.12
2023-01-21T04:03:05.271Z,5.11
2023-01-21T04:05:07.432Z,5.19
2023-01-21T04:07:09.464Z,5.20
2023-01-21T04:09:11.408Z,5.25
2023-01-21T04:11:14.427Z,5.41
2023-01-21T04:13:15.971Z,5.39
2023-01-21T04:15:17.654Z,5.43
2023-01-21T04:17:19.197Z,5.39
2023-01-21T04:19:20.919Z,5.38
2023-01-21T04:21:22.491Z,5.35
2023-01-21T04:23:24.283Z,5.38
2023-01-21T04:25:25.896Z,5.41
2023-01-21T04:27:28.862Z,5.43
2023-01-21T04:29:30.451Z,5.47
2023-01-21T04:31:32.020Z,5.45
2023-01-21T04:33:33.796Z,5.45
2023-01-21T04:35:35.626Z,5.47
2023-01-21T04:37:37.425Z,5.38
2023-01-21T04:39:39.004Z,5.14
2023-01-21T04:41:40.592Z,4.88
2023-01-21T04:43:43.549Z,4.66
2023-01-21T04:45:45.278Z,4.42
2023-01-21T04:47:46.912Z,4.07
2023-01-21T04:49:48.507Z,4.04
2023-01-21T04:51:50.073Z,3.75
2023-01-21T04:53:51.699Z,3.64
2023-01-21T04:55:53.960Z,3.72
2023-01-21T04:57:55.507Z,3.68
2023-01-21T04:59:58.486Z,3.74
2023-01-21T05:02:00.207Z,3.71
2023-01-21T05:04:01.815Z,3.53
2023-01-21T05:06:03.471Z,3.52
2023-01-21T05:08:05.375Z,3.33
2023-01-21T05:10:07.469Z,3.20
2023-01-21T05:12:09.933Z,3.18
2023-01-21T05:14:11.522Z,2.88
2023-01-21T05:16:14.496Z,2.80
2023-01-21T05:18:16.165Z,2.72
2023-01-21T05:20:18.211Z,2.51
2023-01-21T05:22:19.901Z,2.54
2023-01-21T05:24:21.441Z,2.45
2023-01-21T05:26:23.039Z,2.24
2023-01-21T05:28:24.996Z,2.11
2023-01-21T05:30:26.488Z,2.08
2023-01-21T05:32:29.349Z,2.15
2023-01-21T05:34:30.901Z,2.16
2023-01-21T05:36:32.437Z,2.10
2023-01-21T05:38:34.002Z,2.21
2023-01-21T05:40:35.558Z,2.34
2023-01-21T05:42:37.115Z,2.35
2023-01-21T05:44:38.694Z,2.39
2023-01-21T05:46:40.194Z,2.53
2023-01-21T05:48:43.076Z,2.74
2023-01-21T05:50:44.889Z,2.52
2023-01-21T05:52:46.445Z,2.30
2023-01-21T05:55:02.256Z,2.04
2023-01-21T05:57:04.226Z,1.91
2023-01-21T05:59:05.725Z,1.89
2023-01-21T06:01:07.314Z,2.00
2023-01-21T06:03:09.333Z,2.04
2023-01-21T06:05:12.182Z,2.05
2023-01-21T06:07:13.741Z,2.16
2023-01-21T06:09:15.372Z,2.24
2023-01-21T06:11:19.212Z,2.18
2023-01-21T06:13:20.720Z,2.30
2023-01-21T06:15:22.291Z,2.28
2023-01-21T06:17:23.794Z,2.46
2023-01-21T06:19:25.351Z,2.51
2023-01-21T06:21:28.269Z,2.28
2023-01-21T06:23:29.791Z,2.21
2023-01-21T06:25:32.180Z,1.99
2023-01-21T06:27:33.879Z,2.02
2023-01-21T06:29:35.518Z,2.11
2023-01-21T06:31:37.224Z,2.36
2023-01-21T06:33:38.958Z,2.53
2023-01-21T06:35:40.507Z,2.73
2023-01-21T06:37:44.210Z,2.80
2023-01-21T06:39:45.865Z,2.95
2023-01-21T06:41:47.403Z,2.97
2023-01-21T06:43:48.969Z,3.12
2023-01-21T06:45:50.556Z,3.15
2023-01-21T06:47:52.124Z,3.26
2023-01-21T06:49:53.776Z,3.39
2023-01-21T06:51:55.385Z,3.48
2023-01-21T06:53:58.344Z,3.53
2023-01-21T06:55:59.883Z,3.58
2023-01-21T06:58:01.438Z,3.62
2023-01-21T07:00:03.699Z,3.61
2023-01-21T07:02:05.367Z,3.65
2023-01-21T07:04:07.013Z,3.66
2023-01-21T07:06:08.553Z,3.72
2023-01-21T07:08:10.061Z,3.77
2023-01-21T07:10:13.129Z,3.76
2023-01-21T07:12:14.904Z,3.68
2023-01-21T07:14:16.427Z,3.62
2023-01-21T07:16:18.110Z,3.56
2023-01-21T07:18:19.669Z,3.57
2023-01-21T07:20:23.629Z,3.52
2023-01-21T07:22:25.311Z,3.45
2023-01-21T07:24:26.847Z,3.43
2023-01-21T07:26:29.759Z,3.42
2023-01-21T07:28:31.774Z,3.26
2023-01-21T07:30:33.307Z,3.15
2023-01-21T07:32:34.865Z,3.02
2023-01-21T07:34:36.411Z,2.89
2023-01-21T07:36:37.940Z,2.88
2023-01-21T07:38:39.611Z,2.79
2023-01-21T07:40:43.464Z,2.60
2023-01-21T07:42:50.797Z,2.64
2023-01-21T07:44:52.438Z,2.66
2023-01-21T07:46:54.012Z,2.56
2023-01-21T07:48:55.632Z,2.73
2023-01-21T07:50:57.355Z,2.77
2023-01-21T07:52:59.093Z,2.89
2023-01-21T07:55:00.650Z,3.05
2023-01-21T07:57:02.246Z,3.20
2023-01-21T07:59:05.221Z,3.31
2023-01-21T08:01:08.620Z,3.41
2023-01-21T08:03:10.595Z,3.48
2023-01-21T08:05:12.447Z,3.61
2023-01-21T08:07:14.334Z,3.65
2023-01-21T08:09:16.095Z,3.52
2023-01-21T08:11:17.988Z,3.56
2023-01-21T08:13:19.887Z,3.61
2023-01-21T08:15:22.835Z,3.71
2023-01-21T08:17:24.530Z,3.79
2023-01-21T08:19:26.373Z,3.87
2023-01-21T08:21:27.888Z,3.88
2023-01-21T08:23:29.477Z,3.96
2023-01-21T08:25:31.072Z,3.95
2023-01-21T08:27:33.153Z,4.00
2023-01-21T08:29:34.786Z,4.08
2023-01-21T08:31:37.733Z,4.12
2023-01-21T08:33:39.734Z,4.22
2023-01-21T08:35:41.422Z,4.30
2023-01-21T08:37:43.270Z,4.41
2023-01-21T08:39:44.921Z,4.40
2023-01-21T08:41:46.537Z,4.40
2023-01-21T08:43:48.115Z,4.41
2023-01-21T08:45:50.063Z,4.46
2023-01-21T08:47:53.382Z,4.49
2023-01-21T08:49:55.183Z,4.52
2023-01-21T08:51:58.865Z,4.57
2023-01-21T08:54:00.786Z,4.62
2023-01-21T08:56:04.041Z,4.71
2023-01-21T08:58:05.623Z,4.86
2023-01-21T09:00:08.576Z,4.98
2023-01-21T09:02:11.364Z,5.08
2023-01-21T09:04:14.328Z,5.16
2023-01-21T09:06:15.935Z,5.09
2023-01-21T09:08:17.839Z,5.13
2023-01-21T09:10:19.512Z,5.06
2023-01-21T09:12:21.089Z,5.04
2023-01-21T09:14:22.698Z,5.00
2023-01-21T09:16:24.388Z,4.68
2023-01-21T09:18:26.246Z,4.63
2023-01-21T09:20:29.200Z,4.60
2023-01-21T09:22:30.753Z,4.62
2023-01-21T09:24:32.470Z,4.66
2023-01-21T09:26:34.170Z,4.67
2023-01-21T09:28:38.035Z,4.73
2023-01-21T09:30:39.611Z,4.76
2023-01-21T09:32:41.293Z,4.76
2023-01-21T09:34:42.846Z,4.77
2023-01-21T09:36:46.019Z,4.78
2023-01-21T09:38:48.728Z,4.77
2023-01-21T09:40:50.352Z,4.81
2023-01-21T09:42:51.915Z,4.79
2023-01-21T09:44:56.667Z,4.81
2023-01-21T09:47:02.825Z,4.83
2023-01-21T09:49:09.927Z,4.85
2023-01-21T09:51:19.706Z,4.75
2023-01-21T09:53:32.193Z,4.72
2023-01-21T09:55:40.947Z,4.75
2023-01-21T09:58:05.425Z,4.86
2023-01-21T10:00:31.500Z,4.93
2023-01-21T10:02:42.037Z,5.01
2023-01-21T10:04:49.813Z,5.03
2023-01-21T10:06:56.941Z,5.05
2023-01-21T10:09:21.376Z,5.04
2023-01-21T10:11:36.967Z,5.01
2023-01-21T10:13:48.577Z,5.02
2023-01-21T10:16:02.364Z,5.02
2023-01-21T10:18:08.124Z,5.04
2023-01-21T10:20:16.984Z,5.12
2023-01-21T10:22:23.628Z,5.17
2023-01-21T10:24:34.981Z,5.23
2023-01-21T10:26:36.611Z,5.25
2023-01-21T10:28:41.566Z,5.27
2023-01-21T10:30:48.008Z,5.27
2023-01-21T10:32:52.049Z,5.29
2023-01-21T10:34:55.030Z,5.33
2023-01-21T10:37:03.909Z,5.38
2023-01-21T10:39:14.832Z,5.36
2023-01-21T10:41:47.435Z,5.38
2023-01-21T10:43:56.054Z,5.41
2023-01-21T10:46:07.693Z,5.44
2023-01-21T10:48:15.599Z,5.48
2023-01-21T10:50:27.095Z,5.49
2023-01-21T10:52:37.142Z,5.55
2023-01-21T10:54:47.725Z,5.54
2023-01-21T10:56:57.259Z,5.55
2023-01-21T10:59:02.947Z,5.57
2023-01-21T11:01:07.766Z,5.53
2023-01-21T11:03:23.694Z,5.53
2023-01-21T11:05:26.179Z,5.44
2023-01-21T11:07:34.399Z,5.46
2023-01-21T11:09:39.816Z,5.49
2023-01-21T11:11:41.733Z,5.53
2023-01-21T11:13:44.735Z,5.54
2023-01-21T11:15:51.850Z,5.60
2023-01-21T11:17:53.901Z,5.64
2023-01-21T11:19:58.787Z,5.69
2023-01-21T11:22:02.355Z,5.75
2023-01-21T11:24:20.243Z,5.76
2023-01-21T11:26:26.908Z,5.76
2023-01-21T11:28:29.172Z,5.81
2023-01-21T11:30:51.897Z,5.83
2023-01-21T11:32:53.700Z,5.81
2023-01-21T11:35:01.754Z,5.82
2023-01-21T11:37:06.329Z,5.83
2023-01-21T11:39:14.171Z,5.87
2023-01-21T11:41:20.193Z,5.86
2023-01-21T11:43:33.689Z,5.93
2023-01-21T11:45:37.247Z,5.96
2023-01-21T11:47:47.390Z,5.96
2023-01-21T11:49:49.076Z,5.97
2023-01-21T11:52:05.460Z,5.89
2023-01-21T11:54:10.826Z,5.90
2023-01-21T11:56:15.168Z,5.90
2023-01-21T11:58:19.087Z,5.99
2023-01-21T12:00:23.765Z,6.01
2023-01-21T12:02:30.222Z,5.99
2023-01-21T12:04:32.852Z,5.90
2023-01-21T12:06:36.916Z,5.75
2023-01-21T12:08:40.437Z,5.80
2023-01-21T12:10:44.814Z,5.68
2023-01-21T12:13:01.003Z,5.60
2023-01-21T12:15:15.480Z,5.52
2023-01-21T12:17:30.180Z,5.50
2023-01-21T12:19:50.059Z,5.61
2023-01-21T12:22:07.702Z,5.61
2023-01-21T12:24:24.035Z,5.58
2023-01-21T12:26:36.973Z,5.65
2023-01-21T12:29:03.519Z,5.66
2023-01-21T12:31:14.940Z,5.62
2023-01-21T12:33:20.942Z,5.47
2023-01-21T12:35:29.367Z,5.56
2023-01-21T12:37:35.869Z,5.64
2023-01-21T12:39:37.816Z,5.71
2023-01-21T12:41:42.270Z,5.70
2023-01-21T12:43:46.687Z,5.61
2023-01-21T12:45:53.529Z,5.72
2023-01-21T12:47:59.272Z,5.84
2023-01-21T12:50:21.217Z,5.84
2023-01-21T12:52:31.300Z,5.87
2023-01-21T12:54:40.528Z,5.85
2023-01-21T12:56:47.920Z,5.84
2023-01-21T12:58:54.304Z,5.92
2023-01-21T13:01:01.076Z,6.06
2023-01-21T13:03:16.164Z,6.22
2023-01-21T13:05:24.239Z,6.24
2023-01-21T13:07:35.194Z,6.34
2023-01-21T13:09:44.051Z,6.36
2023-01-21T13:11:51.231Z,6.33
2023-01-21T13:14:15.291Z,6.38
2023-01-21T13:16:17.722Z,6.39
2023-01-21T13:18:25.470Z,6.48
2023-01-21T13:20:29.020Z,6.31
2023-01-21T13:22:42.550Z,6.21
2023-01-21T13:25:00.960Z,6.12
2023-01-21T13:27:15.095Z,6.04
2023-01-21T13:29:26.035Z,5.98
2023-01-21T13:31:33.644Z,5.95
2023-01-21T13:33:49.884Z,5.96
2023-01-21T13:36:02.363Z,6.00
2023-01-21T13:38:14.035Z,5.98
2023-01-21T13:40:28.383Z,6.02
2023-01-21T13:42:38.957Z,5.99
2023-01-21T13:45:19.058Z,6.04
2023-01-21T13:47:31.840Z,5.99
2023-01-21T13:50:03.484Z,6.01
2023-01-21T13:52:12.630Z,6.00
2023-01-21T13:54:47.392Z,6.02
2023-01-21T13:57:04.206Z,5.97
2023-01-21T13:59:12.260Z,5.98
2023-01-21T14:01:19.956Z,5.93
2023-01-21T14:03:30.007Z,5.91
2023-01-21T14:05:37.652Z,5.95
2023-01-21T14:07:43.883Z,5.91
2023-01-21T14:09:52.128Z,5.99
2023-01-21T14:11:59.460Z,6.01
2023-01-21T14:14:34.966Z,6.04
2023-01-21T14:17:07.114Z,6.06
2023-01-21T14:19:29.677Z,5.91
2023-01-21T14:22:02.874Z,5.96
2023-01-21T14:24:16.105Z,5.96
2023-01-21T14:26:33.317Z,5.93
2023-01-21T14:28:42.355Z,5.93
2023-01-21T14:30:47.913Z,5.99
2023-01-21T14:32:54.170Z,5.95
2023-01-21T14:35:09.832Z,5.95
2023-01-21T14:37:15.707Z,5.92
2023-01-21T14:39:31.605Z,5.92
2023-01-21T14:42:00.590Z,5.95
2023-01-21T14:44:02.159Z,5.96
2023-01-21T14:46:23.694Z,6.02
2023-01-21T14:48:30.369Z,6.04
2023-01-21T14:50:52.783Z,5.97
2023-01-21T14:52:54.473Z,5.96
2023-01-21T14:54:56.385Z,5.99
2023-01-21T14:57:13.661Z,5.95
2023-01-21T14:59:34.282Z,5.90
2023-01-21T15:01:42.469Z,5.91
2023-01-21T15:03:49.837Z,5.89
2023-01-21T15:05:53.818Z,5.92
2023-01-21T15:08:06.191Z,5.97
2023-01-21T15:10:14.520Z,5.95
2023-01-21T15:12:22.522Z,5.99
2023-01-21T15:14:27.867Z,6.02
2023-01-21T15:16:38.118Z,5.99
2023-01-21T15:18:41.761Z,6.01
2023-01-21T15:20:46.192Z,6.06
2023-01-21T15:23:03.736Z,6.02
2023-01-21T15:25:29.970Z,6.00
2023-01-21T15:27:32.945Z,6.04
2023-01-21T15:29:36.421Z,6.03
2023-01-21T15:31:43.876Z,5.97
2023-01-21T15:33:47.853Z,5.98
2023-01-21T15:35:50.051Z,5.94
2023-01-21T15:37:53.632Z,5.92
2023-01-21T15:39:59.739Z,5.95
2023-01-21T15:42:14.264Z,5.84
2023-01-21T15:44:36.547Z,5.83
2023-01-21T15:46:48.363Z,5.82
2023-01-21T15:49:02.713Z,5.88
2023-01-21T15:51:13.419Z,5.84
2023-01-21T15:53:45.252Z,5.84
2023-01-21T15:56:05.035Z,5.82
2023-01-21T15:58:17.932Z,5.79
2023-01-21T16:00:31.529Z,5.71
2023-01-21T16:02:43.948Z,5.66
2023-01-21T16:04:58.489Z,5.72
2023-01-21T16:07:22.359Z,5.75
2023-01-21T16:09:32.900Z,5.80
2023-01-21T16:11:52.111Z,5.78
2023-01-21T16:13:57.520Z,5.82
2023-01-21T16:16:11.269Z,5.80
2023-01-21T16:18:23.072Z,5.64
2023-01-21T16:20:25.051Z,5.63
2023-01-21T16:22:30.759Z,5.64
2023-01-21T16:24:34.286Z,5.60
2023-01-21T16:26:35.972Z,5.66
2023-01-21T16:28:42.129Z,5.68
2023-01-21T16:30:53.559Z,5.65
2023-01-21T16:33:10.784Z,5.67
2023-01-21T16:35:12.773Z,5.61
2023-01-21T16:37:17.034Z,5.51
2023-01-21T16:39:19.720Z,5.56
2023-01-21T16:41:23.707Z,5.60
2023-01-21T16:43:26.711Z,5.57
2023-01-21T16:45:28.592Z,5.69
2023-01-21T16:47:33.658Z,5.65
2023-01-21T16:49:36.676Z,5.74
2023-01-21T16:51:41.821Z,5.75
2023-01-21T16:53:44.258Z,5.68
2023-01-21T16:55:47.584Z,5.68
2023-01-21T16:57:50.218Z,5.62
2023-01-21T16:59:52.080Z,5.64
2023-01-21T17:01:55.251Z,5.65
2023-01-21T17:03:58.384Z,5.71
2023-01-21T17:06:12.240Z,5.72
2023-01-21T17:08:15.724Z,5.63
2023-01-21T17:10:20.525Z,5.59
2023-01-21T17:12:24.263Z,5.56
2023-01-21T17:14:28.785Z,5.54
2023-01-21T17:16:34.339Z,5.58
2023-01-21T17:18:38.894Z,5.61
2023-01-21T17:20:45.042Z,5.62
2023-01-21T17:22:48.354Z,5.59
2023-01-21T17:25:02.618Z,5.53
2023-01-21T17:27:09.437Z,5.59
2023-01-21T17:29:17.587Z,5.55
2023-01-21T17:31:26.326Z,5.59
2023-01-21T17:33:28.859Z,5.54
2023-01-21T17:35:31.682Z,5.53
2023-01-21T17:37:50.992Z,5.57
2023-01-21T17:39:59.006Z,5.54
2023-01-21T17:42:03.608Z,5.56
2023-01-21T17:44:14.785Z,5.54
2023-01-21T17:46:16.635Z,5.56
2023-01-21T17:48:26.270Z,5.53
2023-01-21T17:50:29.734Z,5.59
2023-01-21T17:52:31.339Z,5.61
2023-01-21T17:54:32.919Z,5.60
2023-01-21T17:56:41.241Z,5.57
2023-01-21T17:58:48.839Z,5.60
2023-01-21T18:00:50.481Z,5.56
2023-01-21T18:02:52.233Z,5.55
2023-01-21T18:04:53.955Z,5.56
2023-01-21T18:06:56.237Z,5.59
2023-01-21T18:08:58.050Z,5.62
2023-01-21T18:10:59.624Z,5.55
2023-01-21T18:13:02.622Z,5.64
2023-01-21T18:15:04.896Z,5.62
2023-01-21T18:17:06.626Z,5.67
2023-01-21T18:19:11.097Z,5.68
2023-01-21T18:21:18.611Z,5.68
2023-01-21T18:23:20.481Z,5.66
2023-01-21T18:25:24.101Z,5.62
2023-01-21T18:27:28.888Z,5.69
2023-01-21T18:29:31.830Z,5.72
2023-01-21T18:31:33.489Z,5.70
2023-01-21T18:33:35.091Z,5.71
2023-01-21T18:35:36.676Z,5.76
2023-01-21T18:37:38.203Z,5.77
2023-01-21T18:39:40.350Z,5.77
2023-01-21T18:41:42.028Z,5.72
2023-01-21T18:43:43.652Z,5.68
2023-01-21T18:45:46.742Z,5.71
2023-01-21T18:47:50.100Z,5.67
2023-01-21T18:49:51.700Z,5.63
2023-01-21T18:51:53.335Z,5.67
2023-01-21T18:53:54.892Z,5.69
2023-01-21T18:55:56.544Z,5.93
2023-01-21T18:57:58.367Z,5.94
2023-01-21T18:59:59.902Z,5.87
2023-01-21T19:02:03.050Z,5.87
2023-01-21T19:04:04.856Z,5.79
2023-01-21T19:06:12.847Z,5.79
2023-01-21T19:08:17.702Z,5.87
2023-01-21T19:10:22.123Z,5.93
2023-01-21T19:12:24.287Z,5.93
2023-01-21T19:14:25.839Z,5.81
2023-01-21T19:16:27.441Z,5.82
2023-01-21T19:18:30.422Z,5.78
2023-01-21T19:20:32.042Z,5.76
2023-01-21T19:22:33.647Z,5.80
2023-01-21T19:24:37.518Z,5.79
2023-01-21T19:26:39.181Z,5.82
2023-01-21T19:28:41.186Z,5.76
2023-01-21T19:30:42.890Z,5.77
2023-01-21T19:32:44.506Z,5.84
2023-01-21T19:34:47.641Z,5.72
2023-01-21T19:36:49.321Z,5.67
2023-01-21T19:38:54.507Z,5.67
2023-01-21T19:40:56.150Z,5.52
2023-01-21T19:42:57.740Z,5.55
2023-01-21T19:44:59.306Z,5.50
2023-01-21T19:47:01.678Z,5.54
2023-01-21T19:49:12.795Z,5.58
2023-01-21T19:51:15.820Z,5.56
2023-01-21T19:53:19.231Z,5.52
2023-01-21T19:55:22.863Z,5.53
2023-01-21T19:57:24.757Z,5.52
2023-01-21T19:59:26.340Z,5.52
2023-01-21T20:01:28.043Z,5.55
2023-01-21T20:03:30.574Z,5.51
2023-01-21T20:05:32.909Z,5.47
2023-01-21T20:07:36.216Z,5.45
2023-01-21T20:09:37.934Z,5.50
2023-01-21T20:11:39.508Z,5.53
2023-01-21T20:13:41.016Z,5.55
2023-01-21T20:15:44.473Z,5.51
2023-01-21T20:17:48.764Z,5.51
2023-01-21T20:19:50.403Z,5.47
2023-01-21T20:22:02.072Z,5.46
2023-01-21T20:24:06.457Z,5.45
2023-01-21T20:26:13.839Z,5.41
2023-01-21T20:28:20.212Z,5.45
2023-01-21T20:30:23.650Z,5.48
2023-01-21T20:32:25.326Z,5.46
2023-01-21T20:34:26.932Z,5.48
2023-01-21T20:36:36.000Z,5.43
2023-01-21T20:38:38.200Z,5.46
2023-01-21T20:40:41.349Z,5.55
2023-01-21T20:42:43.113Z,5.52
2023-01-21T20:44:44.644Z,5.52
2023-01-21T20:46:46.424Z,5.51
2023-01-21T20:48:48.496Z,5.53
2023-01-21T20:50:50.074Z,5.52
2023-01-21T20:52:52.888Z,5.44
2023-01-21T20:54:54.471Z,5.48
2023-01-21T20:56:57.486Z,5.55
2023-01-21T20:58:59.333Z,5.52
2023-01-21T21:01:00.990Z,5.57
2023-01-21T21:03:02.953Z,5.58
2023-01-21T21:05:05.170Z,5.55
2023-01-21T21:07:11.149Z,5.58
2023-01-21T21:09:12.700Z,5.60
2023-01-21T21:11:15.040Z,5.62
2023-01-21T21:13:18.337Z,5.64
2023-01-21T21:15:20.278Z,5.59
2023-01-21T21:17:22.039Z,5.63
2023-01-21T21:19:24.014Z,5.67
2023-01-21T21:21:25.723Z,5.71
2023-01-21T21:23:27.323Z,5.71
2023-01-21T21:25:30.931Z,5.70
2023-01-21T21:27:32.511Z,5.75
2023-01-21T21:29:35.399Z,5.76
2023-01-21T21:31:37.083Z,5.78
2023-01-21T21:33:38.802Z,5.79
2023-01-21T21:35:40.826Z,5.71
2023-01-21T21:37:42.368Z,5.65
2023-01-21T21:39:45.708Z,5.68
2023-01-21T21:41:47.320Z,5.63
2023-01-21T21:43:48.944Z,5.61
2023-01-21T21:45:51.837Z,5.62
2023-01-21T21:47:53.373Z,5.61
2023-01-21T21:49:56.679Z,5.62
2023-01-21T21:51:58.266Z,5.62
2023-01-21T21:53:59.810Z,5.64
2023-01-21T21:56:02.960Z,5.61
2023-01-21T21:58:04.566Z,5.60
2023-01-21T22:00:07.895Z,5.62
2023-01-21T22:02:13.555Z,5.57
2023-01-21T22:04:15.138Z,5.61
2023-01-21T22:06:18.078Z,5.60
2023-01-21T22:08:19.891Z,5.60
2023-01-21T22:10:21.487Z,5.59
2023-01-21T22:12:23.031Z,5.58
2023-01-21T22:14:24.556Z,5.65
2023-01-21T22:16:28.152Z,5.60
2023-01-21T22:18:31.696Z,5.59
2023-01-21T22:20:33.250Z,5.53
2023-01-21T22:22:34.798Z,5.52
2023-01-21T22:24:36.316Z,5.52
2023-01-21T22:26:38.101Z,5.58
2023-01-21T22:28:40.868Z,5.59
2023-01-21T22:30:42.510Z,5.59
2023-01-21T22:32:44.146Z,5.58
2023-01-21T22:34:47.046Z,5.60
2023-01-21T22:36:48.669Z,5.66
2023-01-21T22:38:51.461Z,5.59
2023-01-21T22:40:53.401Z,5.58
2023-01-21T22:42:55.017Z,5.57
2023-01-21T22:44:56.524Z,5.55
2023-01-21T22:46:58.098Z,5.58
2023-01-21T22:48:59.999Z,5.59
2023-01-21T22:51:03.124Z,5.57
2023-01-21T22:53:04.755Z,5.58
2023-01-21T22:55:07.239Z,5.53
2023-01-21T22:57:08.751Z,5.55
2023-01-21T22:59:10.320Z,5.60
2023-01-21T23:01:21.900Z,5.65
2023-01-21T23:03:24.602Z,5.67
2023-01-21T23:05:28.070Z,5.70
2023-01-21T23:07:31.074Z,5.68
2023-01-21T23:09:32.642Z,5.62
2023-01-21T23:11:34.174Z,5.69
2023-01-21T23:13:35.818Z,5.70
2023-01-21T23:15:41.922Z,5.71
2023-01-21T23:17:43.470Z,5.68
2023-01-21T23:19:45.065Z,5.70
2023-01-21T23:21:46.625Z,5.69
2023-01-21T23:23:55.072Z,5.69
2023-01-21T23:25:56.635Z,5.77
2023-01-21T23:27:58.213Z,5.76
2023-01-21T23:29:59.766Z,5.76
2023-01-21T23:32:01.495Z,5.76
2023-01-21T23:34:03.216Z,5.78
2023-01-21T23:36:05.436Z,5.76
2023-01-21T23:38:06.976Z,5.78
2023-01-21T23:40:11.060Z,5.74
2023-01-21T23:42:14.771Z,5.74
2023-01-21T23:44:16.287Z,5.72
2023-01-21T23:46:18.509Z,5.72
2023-01-21T23:48:20.220Z,5.71
2023-01-21T23:50:22.030Z,5.72
2023-01-21T23:52:23.669Z,5.69
2023-01-21T23:54:25.169Z,5.62
2023-01-21T23:56:28.151Z,5.67
2023-01-21T23:58:29.892Z,5.69
