createdAt,value
2022-10-05T00:00:13.582Z,11.30
2022-10-05T00:02:40.752Z,11.30
2022-10-05T00:05:32.049Z,11.30
2022-10-05T00:08:13.737Z,11.30
2022-10-05T00:10:41.434Z,11.50
2022-10-05T00:13:19.507Z,11.50
2022-10-05T00:15:46.247Z,11.60
2022-10-05T00:18:21.366Z,11.70
2022-10-05T00:20:48.848Z,11.80
2022-10-05T00:23:21.306Z,11.90
2022-10-05T00:25:48.183Z,11.90
2022-10-05T00:28:21.106Z,11.90
2022-10-05T00:30:47.960Z,12.00
2022-10-05T00:33:14.659Z,12.00
2022-10-05T00:35:41.390Z,12.10
2022-10-05T00:38:08.125Z,12.20
2022-10-05T00:41:12.391Z,12.20
2022-10-05T00:43:57.947Z,12.20
2022-10-05T00:46:39.607Z,12.20
2022-10-05T00:49:34.417Z,12.20
2022-10-05T00:52:26.150Z,12.30
2022-10-05T00:55:19.630Z,12.30
2022-10-05T00:58:05.952Z,12.40
2022-10-05T01:00:56.397Z,12.50
2022-10-05T01:03:32.919Z,12.50
2022-10-05T01:06:17.159Z,12.50
2022-10-05T01:09:08.870Z,12.50
2022-10-05T01:11:51.201Z,12.40
2022-10-05T01:14:31.832Z,12.50
2022-10-05T01:17:03.977Z,12.50
2022-10-05T01:19:55.310Z,12.50
2022-10-05T01:22:59.305Z,12.50
2022-10-05T01:25:38.430Z,12.60
2022-10-05T01:28:17.207Z,12.60
2022-10-05T01:30:53.060Z,12.70
2022-10-05T01:33:33.778Z,12.70
2022-10-05T01:36:07.550Z,12.70
2022-10-05T01:39:01.433Z,12.70
2022-10-05T01:41:39.248Z,12.80
2022-10-05T01:44:13.146Z,12.80
2022-10-05T01:47:00.357Z,12.80
2022-10-05T01:49:41.464Z,12.80
2022-10-05T01:52:27.531Z,12.70
2022-10-05T01:54:54.233Z,12.70
2022-10-05T01:57:27.106Z,12.80
2022-10-05T02:00:10.121Z,12.70
2022-10-05T02:03:07.945Z,12.70
2022-10-05T02:05:52.480Z,12.80
2022-10-05T02:08:32.276Z,12.80
2022-10-05T02:11:08.755Z,12.70
2022-10-05T02:13:59.064Z,12.80
2022-10-05T02:16:52.860Z,12.80
2022-10-05T02:19:25.809Z,12.80
2022-10-05T02:21:59.202Z,12.80
2022-10-05T02:24:31.428Z,12.80
2022-10-05T02:26:58.819Z,12.80
2022-10-05T02:29:30.853Z,12.80
2022-10-05T02:32:03.723Z,12.90
2022-10-05T02:34:41.214Z,12.90
2022-10-05T02:37:42.320Z,12.70
2022-10-05T02:40:30.407Z,12.90
2022-10-05T02:43:22.341Z,12.90
2022-10-05T02:46:11.490Z,12.90
2022-10-05T02:49:00.828Z,12.90
2022-10-05T02:51:50.304Z,12.90
2022-10-05T02:54:26.821Z,12.90
2022-10-05T02:57:00.597Z,12.90
2022-10-05T02:59:43.094Z,12.90
2022-10-05T03:02:19.377Z,13.00
2022-10-05T03:05:33.910Z,13.00
2022-10-05T03:08:19.212Z,13.10
2022-10-05T03:10:56.519Z,13.10
2022-10-05T03:13:23.508Z,13.10
2022-10-05T03:15:54.612Z,13.10
2022-10-05T03:18:31.015Z,13.20
2022-10-05T03:21:18.240Z,13.20
2022-10-05T03:24:12.549Z,13.20
2022-10-05T03:26:51.295Z,13.20
2022-10-05T03:29:45.727Z,13.20
2022-10-05T03:32:44.173Z,13.20
2022-10-05T03:35:53.631Z,13.20
2022-10-05T03:38:51.275Z,13.30
2022-10-05T03:41:50.519Z,13.30
2022-10-05T03:44:33.965Z,13.30
2022-10-05T03:47:11.504Z,13.30
2022-10-05T03:49:51.717Z,13.30
2022-10-05T03:52:23.385Z,13.30
2022-10-05T03:55:16.002Z,13.30
2022-10-05T03:57:44.210Z,13.20
2022-10-05T04:00:25.830Z,13.20
2022-10-05T04:03:22.480Z,13.20
2022-10-05T04:05:53.658Z,13.20
2022-10-05T04:08:32.761Z,13.10
2022-10-05T04:11:05.933Z,13.20
2022-10-05T04:14:10.421Z,13.10
2022-10-05T04:16:45.766Z,13.10
2022-10-05T04:19:23.898Z,13.00
2022-10-05T04:21:59.254Z,13.00
2022-10-05T04:24:42.144Z,13.10
2022-10-05T04:27:18.250Z,13.00
2022-10-05T04:30:31.017Z,13.10
2022-10-05T04:32:59.453Z,13.10
2022-10-05T04:35:50.153Z,13.20
2022-10-05T04:38:48.407Z,13.10
2022-10-05T04:41:24.610Z,13.20
2022-10-05T04:44:11.493Z,13.20
2022-10-05T04:46:48.237Z,13.10
2022-10-05T04:49:38.605Z,13.30
2022-10-05T04:52:11.272Z,13.30
2022-10-05T04:55:03.413Z,13.30
2022-10-05T04:57:37.884Z,13.20
2022-10-05T05:00:26.777Z,13.20
2022-10-05T05:03:01.173Z,13.20
2022-10-05T05:06:05.000Z,13.20
2022-10-05T05:08:33.219Z,13.20
2022-10-05T05:11:24.920Z,13.10
2022-10-05T05:14:03.647Z,13.10
2022-10-05T05:16:42.730Z,13.10
2022-10-05T05:19:23.600Z,13.20
2022-10-05T05:22:00.257Z,13.00
2022-10-05T05:24:38.747Z,13.00
2022-10-05T05:27:26.228Z,13.00
2022-10-05T05:30:15.254Z,13.00
2022-10-05T05:33:00.804Z,13.00
2022-10-05T05:35:56.470Z,13.00
2022-10-05T05:38:45.216Z,13.10
2022-10-05T05:41:25.080Z,13.10
2022-10-05T05:44:10.743Z,13.10
2022-10-05T05:47:02.446Z,13.10
2022-10-05T05:49:49.647Z,13.10
2022-10-05T05:52:23.933Z,13.20
2022-10-05T05:54:59.244Z,13.30
2022-10-05T05:57:43.315Z,13.30
2022-10-05T06:00:13.892Z,13.30
2022-10-05T06:02:54.397Z,13.40
2022-10-05T06:05:21.308Z,13.50
2022-10-05T06:07:49.144Z,13.50
2022-10-05T06:10:28.188Z,13.60
2022-10-05T06:13:09.931Z,13.60
2022-10-05T06:15:44.631Z,13.60
2022-10-05T06:18:21.379Z,13.60
2022-10-05T06:21:07.925Z,13.70
2022-10-05T06:23:45.056Z,13.80
2022-10-05T06:26:39.809Z,13.90
2022-10-05T06:29:14.972Z,14.00
2022-10-05T06:31:52.377Z,14.00
2022-10-05T06:34:32.988Z,14.10
2022-10-05T06:37:03.380Z,14.20
2022-10-05T06:39:41.842Z,14.20
2022-10-05T06:42:21.149Z,14.30
2022-10-05T06:45:37.457Z,14.30
2022-10-05T06:48:40.984Z,14.40
2022-10-05T06:51:37.895Z,14.80
2022-10-05T06:54:33.601Z,14.80
2022-10-05T06:57:12.758Z,14.70
2022-10-05T06:59:42.521Z,14.60
2022-10-05T07:02:15.182Z,14.50
2022-10-05T07:05:26.464Z,14.40
2022-10-05T07:07:58.685Z,14.40
2022-10-05T07:11:03.811Z,14.30
2022-10-05T07:13:51.295Z,14.40
2022-10-05T07:16:21.164Z,14.40
2022-10-05T07:19:22.021Z,14.50
2022-10-05T07:22:31.715Z,14.50
2022-10-05T07:25:31.903Z,14.50
2022-10-05T07:28:19.712Z,14.60
2022-10-05T07:31:00.355Z,14.80
2022-10-05T07:34:11.961Z,14.80
2022-10-05T07:37:07.185Z,15.00
2022-10-05T07:40:00.557Z,15.10
2022-10-05T07:42:48.803Z,15.20
2022-10-05T07:45:32.217Z,15.20
2022-10-05T07:48:12.674Z,15.40
2022-10-05T07:50:44.107Z,15.40
2022-10-05T07:53:28.595Z,15.50
2022-10-05T07:56:02.086Z,15.50
2022-10-05T07:58:36.933Z,15.50
2022-10-05T08:01:26.821Z,15.50
2022-10-05T08:04:21.886Z,15.50
2022-10-05T08:07:18.387Z,15.50
2022-10-05T08:10:03.796Z,15.40
2022-10-05T08:12:31.111Z,15.60
2022-10-05T08:15:17.835Z,15.60
2022-10-05T08:17:55.202Z,15.50
2022-10-05T08:20:40.553Z,15.50
2022-10-05T08:23:16.284Z,15.60
2022-10-05T08:25:47.057Z,15.50
2022-10-05T08:28:26.356Z,15.40
2022-10-05T08:31:00.087Z,15.50
2022-10-05T08:33:34.082Z,15.50
2022-10-05T08:36:12.871Z,15.50
2022-10-05T08:38:41.148Z,15.50
2022-10-05T08:41:36.498Z,15.60
2022-10-05T08:44:41.411Z,15.60
2022-10-05T08:47:57.438Z,15.60
2022-10-05T08:50:24.088Z,15.60
2022-10-05T08:52:54.008Z,15.60
2022-10-05T08:55:40.273Z,15.60
2022-10-05T08:58:54.384Z,15.60
2022-10-05T09:01:45.336Z,15.60
2022-10-05T09:04:29.908Z,15.60
2022-10-05T09:07:09.260Z,15.60
2022-10-05T09:10:01.748Z,15.60
2022-10-05T09:13:02.498Z,15.70
2022-10-05T09:15:38.214Z,15.70
2022-10-05T09:18:23.962Z,15.60
2022-10-05T09:21:03.951Z,15.50
2022-10-05T09:23:44.877Z,15.40
2022-10-05T09:26:57.895Z,15.50
2022-10-05T09:29:45.607Z,15.40
2022-10-05T09:32:42.407Z,15.40
2022-10-05T09:35:40.015Z,15.30
2022-10-05T09:38:50.753Z,15.30
2022-10-05T09:41:38.965Z,15.40
2022-10-05T09:44:24.749Z,15.50
2022-10-05T09:46:56.385Z,15.60
2022-10-05T09:49:44.265Z,15.70
2022-10-05T09:52:54.358Z,15.80
2022-10-05T09:55:40.107Z,15.90
2022-10-05T09:58:40.106Z,16.10
2022-10-05T10:01:22.191Z,16.10
2022-10-05T10:04:17.343Z,16.30
2022-10-05T10:07:24.819Z,16.40
2022-10-05T10:10:20.452Z,16.60
2022-10-05T10:13:20.485Z,16.70
2022-10-05T10:16:12.654Z,17.00
2022-10-05T10:18:55.043Z,17.30
2022-10-05T10:21:59.451Z,17.50
2022-10-05T10:24:51.241Z,17.80
2022-10-05T10:27:54.151Z,17.90
2022-10-05T10:30:40.380Z,18.20
2022-10-05T10:33:22.894Z,18.20
2022-10-05T10:36:13.112Z,18.30
2022-10-05T10:39:00.119Z,18.30
2022-10-05T10:42:03.805Z,18.30
2022-10-05T10:44:59.730Z,18.30
2022-10-05T10:47:55.297Z,18.30
2022-10-05T10:50:49.405Z,18.20
2022-10-05T10:53:31.326Z,17.90
2022-10-05T10:56:07.214Z,17.80
2022-10-05T10:58:52.581Z,18.00
2022-10-05T11:01:53.420Z,17.90
2022-10-05T11:04:54.890Z,17.80
2022-10-05T11:07:40.429Z,17.80
2022-10-05T11:10:46.100Z,17.80
2022-10-05T11:13:21.993Z,17.70
2022-10-05T11:16:20.072Z,17.70
2022-10-05T11:19:04.674Z,17.60
2022-10-05T11:22:02.671Z,17.40
2022-10-05T11:24:57.459Z,17.50
2022-10-05T11:27:40.654Z,17.40
2022-10-05T11:30:56.449Z,17.50
2022-10-05T11:33:53.241Z,17.70
2022-10-05T11:36:26.124Z,17.70
2022-10-05T11:39:13.080Z,17.70
2022-10-05T11:41:57.966Z,17.70
2022-10-05T11:44:43.607Z,17.60
2022-10-05T11:47:22.609Z,17.70
2022-10-05T11:50:14.022Z,17.70
2022-10-05T11:52:50.524Z,17.70
2022-10-05T11:55:50.599Z,17.80
2022-10-05T11:58:24.070Z,17.80
2022-10-05T12:01:01.688Z,17.80
2022-10-05T12:03:28.424Z,17.70
2022-10-05T12:06:25.660Z,17.90
2022-10-05T12:08:58.747Z,17.80
2022-10-05T12:11:44.268Z,17.90
2022-10-05T12:14:43.774Z,18.00
2022-10-05T12:17:18.450Z,18.10
2022-10-05T12:19:51.446Z,18.00
2022-10-05T12:22:22.723Z,18.10
2022-10-05T12:25:37.626Z,18.10
2022-10-05T12:28:14.160Z,18.20
2022-10-05T12:31:00.220Z,18.40
2022-10-05T12:33:40.046Z,18.50
2022-10-05T12:36:21.288Z,18.70
2022-10-05T12:38:56.834Z,18.90
2022-10-05T12:41:29.410Z,19.20
2022-10-05T12:44:07.093Z,19.50
2022-10-05T12:46:39.613Z,20.30
2022-10-05T12:49:32.818Z,20.40
2022-10-05T12:52:02.396Z,20.40
2022-10-05T12:54:44.543Z,20.30
2022-10-05T12:57:20.240Z,20.20
2022-10-05T13:00:22.930Z,19.80
2022-10-05T13:02:57.914Z,20.00
2022-10-05T13:05:57.854Z,20.40
2022-10-05T13:08:36.045Z,19.90
2022-10-05T13:12:03.785Z,20.10
2022-10-05T13:15:17.967Z,20.40
2022-10-05T13:18:05.027Z,21.00
2022-10-05T13:21:02.768Z,21.20
2022-10-05T13:23:46.034Z,21.60
2022-10-05T13:26:18.778Z,21.30
2022-10-05T13:29:26.850Z,21.00
2022-10-05T13:32:01.873Z,21.20
2022-10-05T13:34:46.104Z,21.00
2022-10-05T13:37:21.610Z,21.00
2022-10-05T13:40:16.644Z,21.10
2022-10-05T13:43:17.788Z,21.30
2022-10-05T13:46:05.065Z,21.20
2022-10-05T13:48:56.416Z,21.30
2022-10-05T13:51:49.680Z,21.90
2022-10-05T13:54:38.355Z,21.70
2022-10-05T13:57:36.141Z,21.50
2022-10-05T14:00:14.584Z,21.60
2022-10-05T14:02:44.614Z,21.70
2022-10-05T14:05:19.675Z,22.00
2022-10-05T14:07:52.714Z,22.00
2022-10-05T14:10:53.744Z,21.50
2022-10-05T14:13:46.686Z,21.50
2022-10-05T14:16:13.501Z,21.20
2022-10-05T14:18:58.647Z,21.70
2022-10-05T14:21:31.698Z,22.20
2022-10-05T14:24:45.677Z,22.40
2022-10-05T14:27:21.550Z,22.80
2022-10-05T14:30:10.787Z,22.50
2022-10-05T14:33:03.898Z,22.60
2022-10-05T14:35:45.724Z,22.50
2022-10-05T14:38:22.923Z,22.60
2022-10-05T14:41:17.922Z,22.50
2022-10-05T14:44:02.066Z,22.40
2022-10-05T14:46:32.730Z,22.30
2022-10-05T14:49:24.272Z,22.30
2022-10-05T14:51:51.792Z,22.30
2022-10-05T14:54:43.799Z,22.40
2022-10-05T14:57:25.269Z,22.40
2022-10-05T14:59:53.737Z,22.20
2022-10-05T15:02:52.089Z,22.50
2022-10-05T15:05:41.933Z,22.80
2022-10-05T15:08:20.452Z,23.20
2022-10-05T15:10:58.752Z,22.90
2022-10-05T15:13:31.249Z,22.90
2022-10-05T15:16:02.973Z,22.50
2022-10-05T15:18:48.734Z,22.50
2022-10-05T15:21:24.811Z,22.90
2022-10-05T15:24:02.609Z,22.90
2022-10-05T15:26:56.702Z,22.70
2022-10-05T15:30:18.039Z,22.70
2022-10-05T15:32:56.354Z,22.70
2022-10-05T15:35:36.013Z,22.80
2022-10-05T15:38:13.710Z,22.90
2022-10-05T15:40:54.841Z,23.00
2022-10-05T15:43:23.373Z,23.20
2022-10-05T15:46:02.725Z,23.30
2022-10-05T15:48:54.073Z,23.80
2022-10-05T15:51:42.320Z,23.80
2022-10-05T15:54:40.533Z,23.80
2022-10-05T15:57:30.288Z,23.60
2022-10-05T16:00:13.647Z,23.40
2022-10-05T16:02:54.456Z,23.60
2022-10-05T16:06:09.872Z,23.30
2022-10-05T16:08:58.523Z,22.90
2022-10-05T16:11:53.165Z,22.90
2022-10-05T16:14:29.345Z,22.40
2022-10-05T16:17:14.860Z,21.70
2022-10-05T16:20:21.752Z,20.90
2022-10-05T16:22:59.583Z,20.60
2022-10-05T16:25:37.067Z,20.50
2022-10-05T16:28:14.802Z,20.30
2022-10-05T16:31:12.135Z,19.90
2022-10-05T16:33:54.481Z,19.70
2022-10-05T16:36:31.733Z,19.50
2022-10-05T16:39:04.738Z,19.30
2022-10-05T16:41:48.400Z,19.20
2022-10-05T16:44:40.676Z,19.10
2022-10-05T16:47:27.654Z,19.00
2022-10-05T16:50:09.668Z,18.90
2022-10-05T16:52:38.419Z,18.80
2022-10-05T16:55:13.953Z,18.80
2022-10-05T16:57:55.479Z,18.80
2022-10-05T17:00:51.908Z,18.50
2022-10-05T17:03:41.910Z,18.30
2022-10-05T17:06:49.979Z,18.10
2022-10-05T17:09:34.612Z,17.90
2022-10-05T17:12:15.804Z,17.80
2022-10-05T17:15:19.780Z,17.90
2022-10-05T17:17:58.422Z,18.00
2022-10-05T17:20:41.590Z,18.00
2022-10-05T17:23:34.926Z,18.00
2022-10-05T17:26:04.423Z,18.00
2022-10-05T17:28:58.667Z,17.70
2022-10-05T17:31:25.902Z,17.70
2022-10-05T17:34:17.922Z,17.80
2022-10-05T17:36:49.831Z,18.00
2022-10-05T17:39:18.819Z,18.10
2022-10-05T17:41:46.787Z,18.20
2022-10-05T17:44:13.471Z,18.30
2022-10-05T17:46:45.796Z,18.30
2022-10-05T17:49:37.550Z,18.30
2022-10-05T17:52:39.519Z,18.30
2022-10-05T17:55:34.965Z,18.30
2022-10-05T17:58:27.293Z,18.40
2022-10-05T18:00:57.406Z,18.30
2022-10-05T18:03:38.798Z,18.50
2022-10-05T18:06:37.450Z,18.40
2022-10-05T18:09:17.320Z,18.30
2022-10-05T18:11:47.918Z,18.40
2022-10-05T18:14:24.642Z,18.30
2022-10-05T18:17:03.016Z,18.40
2022-10-05T18:19:31.395Z,18.40
2022-10-05T18:22:07.615Z,18.40
2022-10-05T18:25:03.914Z,18.40
2022-10-05T18:28:06.517Z,18.30
2022-10-05T18:31:16.272Z,18.30
2022-10-05T18:34:08.005Z,18.30
2022-10-05T18:36:57.154Z,18.30
2022-10-05T18:39:37.963Z,18.30
2022-10-05T18:42:36.783Z,18.30
2022-10-05T18:45:21.712Z,18.20
2022-10-05T18:48:07.429Z,18.20
2022-10-05T18:50:43.930Z,18.20
2022-10-05T18:53:22.360Z,18.10
2022-10-05T18:56:02.625Z,18.10
2022-10-05T18:58:57.027Z,18.10
2022-10-05T19:01:23.981Z,18.20
2022-10-05T19:04:18.017Z,18.10
2022-10-05T19:06:54.750Z,18.20
2022-10-05T19:09:49.278Z,18.20
2022-10-05T19:12:15.946Z,18.20
2022-10-05T19:14:49.043Z,18.20
2022-10-05T19:17:25.611Z,18.20
2022-10-05T19:19:52.241Z,18.20
2022-10-05T19:22:34.471Z,18.30
2022-10-05T19:25:24.159Z,18.30
2022-10-05T19:28:20.422Z,18.30
2022-10-05T19:30:47.244Z,18.30
2022-10-05T19:33:26.063Z,18.30
2022-10-05T19:36:04.281Z,18.30
2022-10-05T19:38:41.794Z,18.30
2022-10-05T19:41:38.849Z,18.30
2022-10-05T19:44:16.401Z,18.30
2022-10-05T19:47:01.052Z,18.20
2022-10-05T19:49:39.997Z,18.20
2022-10-05T19:52:22.157Z,18.20
2022-10-05T19:55:02.158Z,18.20
2022-10-05T19:57:28.897Z,18.20
2022-10-05T19:59:58.018Z,18.20
2022-10-05T20:02:27.001Z,18.20
2022-10-05T20:04:55.026Z,18.20
2022-10-05T20:07:22.861Z,18.10
2022-10-05T20:09:52.240Z,18.10
2022-10-05T20:12:22.547Z,18.10
2022-10-05T20:15:25.076Z,18.20
2022-10-05T20:18:30.612Z,18.10
2022-10-05T20:20:57.647Z,18.10
2022-10-05T20:23:27.982Z,18.00
2022-10-05T20:26:13.587Z,17.90
2022-10-05T20:28:40.415Z,17.90
2022-10-05T20:31:08.180Z,17.90
2022-10-05T20:33:35.105Z,17.90
2022-10-05T20:36:03.892Z,17.80
2022-10-05T20:38:31.815Z,17.80
2022-10-05T20:40:58.761Z,17.80
2022-10-05T20:43:25.474Z,17.80
2022-10-05T20:45:53.666Z,17.80
2022-10-05T20:48:20.386Z,17.90
2022-10-05T20:50:47.405Z,17.80
2022-10-05T20:53:14.269Z,17.70
2022-10-05T20:55:41.005Z,17.80
2022-10-05T20:58:09.004Z,17.70
2022-10-05T21:00:54.257Z,17.70
2022-10-05T21:03:21.088Z,17.80
2022-10-05T21:05:47.768Z,17.80
2022-10-05T21:16:41.191Z,17.80
2022-10-05T21:19:09.747Z,17.80
2022-10-05T21:21:49.239Z,17.90
2022-10-05T21:25:31.168Z,17.90
2022-10-05T21:28:27.393Z,17.80
2022-10-05T21:30:55.054Z,17.80
2022-10-05T21:33:22.119Z,17.70
2022-10-05T21:35:48.892Z,17.70
2022-10-05T21:38:15.587Z,17.60
2022-10-05T21:40:44.021Z,17.70
2022-10-05T21:43:11.113Z,17.60
2022-10-05T21:45:37.897Z,17.80
2022-10-05T21:48:05.456Z,17.80
2022-10-05T21:50:33.044Z,17.80
2022-10-05T21:53:02.285Z,17.70
2022-10-05T21:55:29.211Z,17.70
2022-10-05T21:57:57.542Z,17.60
2022-10-05T22:00:24.232Z,17.60
2022-10-05T22:02:50.951Z,17.80
2022-10-05T22:05:21.323Z,17.60
2022-10-05T22:07:48.141Z,17.60
2022-10-05T22:10:15.209Z,17.60
2022-10-05T22:12:42.610Z,17.70
2022-10-05T22:15:09.697Z,17.60
2022-10-05T22:17:36.503Z,17.70
2022-10-05T22:20:04.347Z,17.80
2022-10-05T22:22:31.067Z,17.80
2022-10-05T22:24:57.755Z,17.90
2022-10-05T22:27:27.518Z,17.90
2022-10-05T22:29:55.262Z,17.90
2022-10-05T22:32:24.934Z,17.90
2022-10-05T22:34:51.636Z,18.00
2022-10-05T22:37:18.359Z,18.00
2022-10-05T22:39:44.995Z,18.00
2022-10-05T22:42:11.716Z,18.00
2022-10-05T22:44:38.950Z,18.00
2022-10-05T22:47:05.645Z,18.00
2022-10-05T22:49:32.312Z,18.00
2022-10-05T22:51:59.125Z,18.00
2022-10-05T22:54:29.570Z,17.90
2022-10-05T22:56:57.243Z,17.80
2022-10-05T22:59:23.951Z,17.60
2022-10-05T23:01:50.739Z,17.50
2022-10-05T23:04:17.579Z,17.30
2022-10-05T23:06:44.260Z,17.10
2022-10-05T23:09:11.039Z,17.00
2022-10-05T23:11:37.791Z,17.00
2022-10-05T23:14:04.521Z,17.00
2022-10-05T23:16:32.370Z,17.20
2022-10-05T23:19:00.078Z,17.20
2022-10-05T23:21:32.160Z,17.20
2022-10-05T23:23:58.867Z,17.30
2022-10-05T23:26:25.998Z,17.40
2022-10-05T23:28:53.363Z,17.50
2022-10-05T23:31:23.582Z,17.50
2022-10-05T23:33:51.312Z,17.70
2022-10-05T23:36:20.409Z,17.30
2022-10-05T23:38:47.447Z,16.70
2022-10-05T23:41:15.962Z,16.30
2022-10-05T23:43:43.081Z,16.10
2022-10-05T23:46:10.331Z,15.90
2022-10-05T23:48:40.552Z,15.60
2022-10-05T23:51:09.605Z,15.20
2022-10-05T23:53:36.376Z,14.70
2022-10-05T23:56:03.443Z,14.20
2022-10-05T23:58:30.636Z,14.00
