createdAt,value
2023-04-09T00:01:22.353Z,101243.56
2023-04-09T00:03:50.085Z,101245.34
2023-04-09T00:06:17.854Z,101243.56
2023-04-09T00:08:45.806Z,101247.06
2023-04-09T00:11:13.490Z,101243.66
2023-04-09T00:13:41.153Z,101236.88
2023-04-09T00:16:10.352Z,101233.50
2023-04-09T00:18:38.230Z,101241.34
2023-04-09T00:21:07.392Z,101238.72
2023-04-09T00:23:35.451Z,101237.00
2023-04-09T00:26:03.257Z,101241.25
2023-04-09T00:28:31.359Z,101230.03
2023-04-09T00:30:59.797Z,101233.50
2023-04-09T00:33:29.435Z,101235.09
2023-04-09T00:35:57.244Z,101232.50
2023-04-09T00:38:25.231Z,101236.81
2023-04-09T00:40:52.969Z,101230.63
2023-04-09T00:43:21.495Z,101222.84
2023-04-09T00:45:49.180Z,101227.28
2023-04-09T00:48:18.283Z,101224.75
2023-04-09T00:50:47.516Z,101229.88
2023-04-09T00:53:15.943Z,101225.53
2023-04-09T00:55:44.296Z,101225.66
2023-04-09T00:58:12.544Z,101230.75
2023-04-09T01:00:40.411Z,101229.81
2023-04-09T01:03:09.576Z,101227.34
2023-04-09T01:05:45.943Z,101232.47
2023-04-09T01:08:24.867Z,101224.56
2023-04-09T01:11:00.209Z,101222.75
2023-04-09T01:13:36.267Z,101227.16
2023-04-09T01:16:05.367Z,101226.13
2023-04-09T01:18:41.133Z,101220.97
2023-04-09T01:21:14.452Z,101221.00
2023-04-09T01:23:54.625Z,101220.03
2023-04-09T01:26:30.336Z,101219.28
2023-04-09T01:29:01.967Z,101215.78
2023-04-09T01:31:32.861Z,101218.38
2023-04-09T01:34:02.385Z,101216.59
2023-04-09T01:36:32.344Z,101216.53
2023-04-09T01:39:02.393Z,101218.28
2023-04-09T01:41:33.779Z,101209.66
2023-04-09T01:44:05.114Z,101214.66
2023-04-09T01:46:35.176Z,101218.91
2023-04-09T01:49:03.850Z,101215.53
2023-04-09T01:51:33.006Z,101217.28
2023-04-09T01:54:01.671Z,101216.38
2023-04-09T01:56:29.609Z,101222.19
2023-04-09T01:58:57.258Z,101220.47
2023-04-09T02:01:37.298Z,101222.41
2023-04-09T02:04:10.478Z,101223.38
2023-04-09T02:06:44.921Z,101222.41
2023-04-09T02:09:14.662Z,101221.38
2023-04-09T02:11:44.608Z,101223.16
2023-04-09T02:14:13.526Z,101227.41
2023-04-09T02:16:43.302Z,101218.09
2023-04-09T02:19:11.993Z,101220.69
2023-04-09T02:21:40.786Z,101224.03
2023-04-09T02:24:09.777Z,101216.25
2023-04-09T02:26:38.193Z,101217.19
2023-04-09T02:29:06.133Z,101218.91
2023-04-09T02:31:33.876Z,101225.09
2023-04-09T02:34:03.199Z,101222.34
2023-04-09T02:36:31.105Z,101215.56
2023-04-09T02:38:58.799Z,101226.72
2023-04-09T02:41:26.499Z,101215.63
2023-04-09T02:43:54.162Z,101218.97
2023-04-09T02:46:22.175Z,101212.22
2023-04-09T02:48:50.242Z,101219.88
2023-04-09T02:51:19.835Z,101216.22
2023-04-09T02:53:47.602Z,101221.56
2023-04-09T02:56:15.876Z,101219.81
2023-04-09T02:58:43.977Z,101217.22
2023-04-09T03:01:11.707Z,101220.63
2023-04-09T03:03:42.328Z,101215.47
2023-04-09T03:06:10.557Z,101213.78
2023-04-09T03:08:40.165Z,101208.63
2023-04-09T03:11:08.406Z,101214.63
2023-04-09T03:13:36.159Z,101208.59
2023-04-09T03:16:04.292Z,101207.47
2023-04-09T03:18:32.064Z,101211.16
2023-04-09T03:20:59.812Z,101200.91
2023-04-09T03:23:34.266Z,101202.66
2023-04-09T03:26:05.557Z,101205.06
2023-04-09T03:28:40.747Z,101200.09
2023-04-09T03:31:08.572Z,101198.59
2023-04-09T03:33:38.761Z,101203.06
2023-04-09T03:36:06.904Z,101210.06
2023-04-09T03:38:57.318Z,101205.84
2023-04-09T03:41:36.609Z,101205.94
2023-04-09T03:44:07.405Z,101203.41
2023-04-09T03:47:10.435Z,101204.41
2023-04-09T03:49:39.664Z,101207.91
2023-04-09T03:52:17.196Z,101200.25
2023-04-09T03:54:49.219Z,101206.25
2023-04-09T03:57:22.787Z,101213.22
2023-04-09T03:59:54.568Z,101211.50
2023-04-09T04:02:26.824Z,101216.75
2023-04-09T04:05:00.752Z,101217.69
2023-04-09T04:07:33.825Z,101210.00
2023-04-09T04:10:09.411Z,101210.00
2023-04-09T04:12:39.110Z,101212.56
2023-04-09T04:15:22.943Z,101211.78
2023-04-09T04:17:55.732Z,101212.69
2023-04-09T04:20:38.462Z,101218.72
2023-04-09T04:23:10.567Z,101224.78
2023-04-09T04:25:45.317Z,101218.84
2023-04-09T04:28:19.185Z,101223.97
2023-04-09T04:30:47.825Z,101221.38
2023-04-09T04:33:16.305Z,101219.69
2023-04-09T04:35:49.935Z,101221.41
2023-04-09T04:38:33.670Z,101231.75
2023-04-09T04:41:05.612Z,101220.53
2023-04-09T04:43:38.849Z,101228.25
2023-04-09T04:46:07.481Z,101229.16
2023-04-09T04:48:35.305Z,101225.72
2023-04-09T04:51:03.782Z,101228.31
2023-04-09T04:53:41.616Z,101228.34
2023-04-09T04:56:14.494Z,101232.56
2023-04-09T04:58:52.817Z,101230.00
2023-04-09T05:01:25.361Z,101236.06
2023-04-09T05:03:54.556Z,101231.81
2023-04-09T05:06:29.757Z,101232.72
2023-04-09T05:08:58.977Z,101227.50
2023-04-09T05:11:29.261Z,101228.31
2023-04-09T05:13:58.726Z,101240.38
2023-04-09T05:16:27.106Z,101246.34
2023-04-09T05:19:02.642Z,101243.78
2023-04-09T05:21:32.630Z,101241.06
2023-04-09T05:24:01.806Z,101243.59
2023-04-09T05:26:33.030Z,101241.84
2023-04-09T05:29:02.256Z,101238.38
2023-04-09T05:31:30.222Z,101239.22
2023-04-09T05:34:06.232Z,101238.28
2023-04-09T05:36:47.244Z,101245.13
2023-04-09T05:39:17.851Z,101233.84
2023-04-09T05:41:46.452Z,101244.16
2023-04-09T05:44:38.725Z,101242.22
2023-04-09T05:47:12.035Z,101247.25
2023-04-09T05:49:45.811Z,101244.69
2023-04-09T05:52:17.206Z,101241.25
2023-04-09T05:54:45.285Z,101235.28
2023-04-09T05:57:16.616Z,101233.47
2023-04-09T05:59:50.663Z,101234.28
2023-04-09T06:02:18.675Z,101233.31
2023-04-09T06:04:46.618Z,101230.88
2023-04-09T06:07:15.427Z,101241.34
2023-04-09T06:09:44.066Z,101236.09
2023-04-09T06:12:11.811Z,101253.50
2023-04-09T06:14:39.898Z,101248.38
2023-04-09T06:17:08.947Z,101251.81
2023-04-09T06:19:36.825Z,101260.25
2023-04-09T06:22:04.592Z,101261.13
2023-04-09T06:24:32.596Z,101248.13
2023-04-09T06:27:01.463Z,101261.81
2023-04-09T06:29:29.641Z,101247.88
2023-04-09T06:31:58.217Z,101254.72
2023-04-09T06:34:27.497Z,101258.06
2023-04-09T06:36:55.983Z,101256.41
2023-04-09T06:39:23.785Z,101252.69
2023-04-09T06:41:51.611Z,101260.34
2023-04-09T06:44:27.624Z,101257.78
2023-04-09T06:46:55.375Z,101265.53
2023-04-09T06:49:23.276Z,101266.28
2023-04-09T06:51:53.515Z,101273.19
2023-04-09T06:54:21.789Z,101270.47
2023-04-09T06:56:51.089Z,101274.03
2023-04-09T06:59:19.872Z,101273.19
2023-04-09T07:01:48.534Z,101265.47
2023-04-09T07:04:16.831Z,101258.34
2023-04-09T07:06:44.757Z,101256.88
2023-04-09T07:09:14.128Z,101258.47
2023-04-09T07:11:41.999Z,101252.75
2023-04-09T07:14:09.669Z,101253.78
2023-04-09T07:16:37.970Z,101251.25
2023-04-09T07:19:07.418Z,101252.25
2023-04-09T07:21:35.701Z,101253.91
2023-04-09T07:24:04.161Z,101255.34
2023-04-09T07:26:33.409Z,101251.38
2023-04-09T07:29:01.371Z,101248.66
2023-04-09T07:31:29.524Z,101248.72
2023-04-09T07:33:57.295Z,101256.13
2023-04-09T07:36:27.986Z,101242.41
2023-04-09T07:38:55.794Z,101244.53
2023-04-09T07:41:24.408Z,101237.72
2023-04-09T07:43:53.462Z,101240.81
2023-04-09T07:46:22.136Z,101236.94
2023-04-09T07:48:50.772Z,101232.41
2023-04-09T07:51:19.420Z,101232.16
2023-04-09T07:53:47.124Z,101238.69
2023-04-09T07:56:14.802Z,101238.28
2023-04-09T07:58:43.001Z,101233.41
2023-04-09T08:01:12.225Z,101243.91
2023-04-09T08:03:40.835Z,101239.03
2023-04-09T08:06:09.334Z,101237.38
2023-04-09T08:08:36.983Z,101238.16
2023-04-09T08:11:05.962Z,101248.34
2023-04-09T08:13:33.718Z,101244.28
2023-04-09T08:16:01.891Z,101249.13
2023-04-09T08:18:31.295Z,101251.81
2023-04-09T08:20:59.110Z,101257.41
2023-04-09T08:23:27.224Z,101244.16
2023-04-09T08:25:54.880Z,101246.66
2023-04-09T08:28:23.186Z,101243.31
2023-04-09T08:30:51.066Z,101251.09
2023-04-09T08:33:18.792Z,101249.06
2023-04-09T08:35:47.880Z,101246.03
2023-04-09T08:38:16.244Z,101250.50
2023-04-09T08:40:44.064Z,101245.09
2023-04-09T08:43:17.497Z,101252.81
2023-04-09T08:45:45.248Z,101248.75
2023-04-09T08:48:14.827Z,101250.84
2023-04-09T08:50:42.805Z,101247.63
2023-04-09T08:53:13.346Z,101237.53
2023-04-09T08:55:41.115Z,101244.09
2023-04-09T08:58:10.440Z,101253.22
2023-04-09T09:00:39.046Z,101255.88
2023-04-09T09:03:08.783Z,101250.63
2023-04-09T09:05:37.780Z,101250.41
2023-04-09T09:08:06.030Z,101252.84
2023-04-09T09:10:40.667Z,101254.53
2023-04-09T09:13:19.514Z,101260.81
2023-04-09T09:15:50.512Z,101264.06
2023-04-09T09:18:19.348Z,101254.81
2023-04-09T09:20:47.721Z,101252.31
2023-04-09T09:23:15.383Z,101251.94
2023-04-09T09:25:45.953Z,101255.53
2023-04-09T09:28:14.171Z,101259.03
2023-04-09T09:30:42.642Z,101252.38
2023-04-09T09:33:11.965Z,101247.97
2023-04-09T09:35:50.381Z,101250.44
2023-04-09T09:38:18.697Z,101251.47
2023-04-09T09:40:48.456Z,101243.84
2023-04-09T09:43:16.495Z,101253.09
2023-04-09T09:45:45.596Z,101239.06
2023-04-09T09:48:14.955Z,101230.00
2023-04-09T09:50:44.460Z,101231.09
2023-04-09T09:53:13.692Z,101228.84
2023-04-09T09:55:42.509Z,101226.97
2023-04-09T09:58:20.901Z,101215.84
2023-04-09T10:00:51.324Z,101222.00
2023-04-09T10:03:24.661Z,101221.38
2023-04-09T10:05:53.894Z,101218.34
2023-04-09T10:08:23.403Z,101221.09
2023-04-09T10:10:53.064Z,101222.09
2023-04-09T10:13:26.966Z,101207.00
2023-04-09T10:15:55.492Z,101204.56
2023-04-09T10:18:23.660Z,101203.13
2023-04-09T10:20:58.250Z,101204.03
2023-04-09T10:23:40.342Z,101207.09
2023-04-09T10:26:09.106Z,101200.38
2023-04-09T10:28:39.560Z,101187.59
2023-04-09T10:31:08.670Z,101177.41
2023-04-09T10:33:38.293Z,101182.16
2023-04-09T10:36:12.353Z,101186.97
2023-04-09T10:38:41.610Z,101187.53
2023-04-09T10:41:18.303Z,101191.63
2023-04-09T10:43:48.673Z,101196.47
2023-04-09T10:46:30.500Z,101196.53
2023-04-09T10:49:12.357Z,101192.16
2023-04-09T10:51:40.866Z,101196.47
2023-04-09T10:54:43.886Z,101199.25
2023-04-09T10:57:19.366Z,101194.09
2023-04-09T10:59:50.579Z,101201.44
2023-04-09T11:02:48.674Z,101191.00
2023-04-09T11:05:26.517Z,101192.72
2023-04-09T11:07:59.352Z,101180.94
2023-04-09T11:10:29.577Z,101180.56
2023-04-09T11:12:57.372Z,101167.00
2023-04-09T11:15:27.150Z,101167.78
2023-04-09T11:17:55.956Z,101173.81
2023-04-09T11:20:26.245Z,101170.88
2023-04-09T11:22:56.722Z,101164.09
2023-04-09T11:25:26.478Z,101160.94
2023-04-09T11:27:55.184Z,101167.88
2023-04-09T11:30:23.836Z,101154.72
2023-04-09T11:32:53.632Z,101142.94
2023-04-09T11:35:23.809Z,101146.31
2023-04-09T11:37:52.500Z,101149.63
2023-04-09T11:40:23.075Z,101136.75
2023-04-09T11:42:53.732Z,101145.00
2023-04-09T11:45:24.776Z,101149.28
2023-04-09T11:47:54.410Z,101148.38
2023-04-09T11:50:24.058Z,101138.47
2023-04-09T11:52:52.520Z,101137.75
2023-04-09T11:55:25.433Z,101151.78
2023-04-09T11:57:55.514Z,101155.16
2023-04-09T12:00:25.122Z,101155.63
2023-04-09T12:03:02.218Z,101159.38
2023-04-09T12:05:32.995Z,101159.25
2023-04-09T12:08:02.693Z,101163.44
2023-04-09T12:10:32.020Z,101161.16
2023-04-09T12:13:03.550Z,101160.56
2023-04-09T12:15:34.284Z,101153.34
2023-04-09T12:18:04.548Z,101162.56
2023-04-09T12:20:36.719Z,101161.84
2023-04-09T12:23:06.208Z,101161.41
2023-04-09T12:25:37.678Z,101161.97
2023-04-09T12:28:06.633Z,101150.41
2023-04-09T12:30:35.689Z,101158.78
2023-04-09T12:33:07.103Z,101144.88
2023-04-09T12:35:38.258Z,101155.78
2023-04-09T12:38:06.805Z,101132.13
2023-04-09T12:40:36.927Z,101128.00
2023-04-09T12:43:05.513Z,101130.50
2023-04-09T12:45:34.242Z,101130.66
2023-04-09T12:48:03.135Z,101121.25
2023-04-09T12:50:33.239Z,101122.59
2023-04-09T12:53:01.992Z,101116.22
2023-04-09T12:55:30.896Z,101114.63
2023-04-09T12:57:59.357Z,101113.63
2023-04-09T13:00:30.974Z,101113.66
2023-04-09T13:02:59.388Z,101111.16
2023-04-09T13:05:28.189Z,101107.72
2023-04-09T13:07:57.670Z,101105.91
2023-04-09T13:10:27.353Z,101108.19
2023-04-09T13:12:55.889Z,101106.94
2023-04-09T13:15:24.878Z,101102.81
2023-04-09T13:17:52.790Z,101097.78
2023-04-09T13:20:21.069Z,101098.63
2023-04-09T13:22:50.908Z,101096.50
2023-04-09T13:25:20.665Z,101088.00
2023-04-09T13:27:48.729Z,101079.03
2023-04-09T13:30:17.541Z,101070.47
2023-04-09T13:32:45.942Z,101075.44
2023-04-09T13:35:14.405Z,101075.16
2023-04-09T13:37:42.868Z,101068.94
2023-04-09T13:40:11.680Z,101051.75
2023-04-09T13:42:41.302Z,101045.97
2023-04-09T13:45:09.926Z,101044.00
2023-04-09T13:47:37.978Z,101043.25
2023-04-09T13:50:07.585Z,101033.44
2023-04-09T13:52:35.699Z,101028.59
2023-04-09T13:55:04.804Z,101031.16
2023-04-09T13:57:33.281Z,101024.56
2023-04-09T14:00:05.082Z,101025.00
2023-04-09T14:02:33.898Z,101022.03
2023-04-09T14:05:02.618Z,101022.88
2023-04-09T14:07:30.742Z,101032.03
2023-04-09T14:09:59.062Z,101024.75
2023-04-09T14:12:26.975Z,101009.31
2023-04-09T14:14:54.842Z,101020.28
2023-04-09T14:17:24.190Z,101024.34
2023-04-09T14:19:52.092Z,101017.94
2023-04-09T14:22:19.945Z,101013.00
2023-04-09T14:24:49.410Z,101007.25
2023-04-09T14:27:17.252Z,101000.97
2023-04-09T14:29:45.501Z,101008.16
2023-04-09T14:32:14.395Z,101002.09
2023-04-09T14:34:44.018Z,100998.84
2023-04-09T14:37:12.450Z,101000.28
2023-04-09T14:39:40.476Z,101001.47
2023-04-09T14:42:08.225Z,101000.66
2023-04-09T14:44:39.252Z,100990.13
2023-04-09T14:47:07.717Z,100986.13
2023-04-09T14:49:36.114Z,100987.31
2023-04-09T14:52:05.828Z,100981.22
2023-04-09T14:54:34.183Z,100979.16
2023-04-09T14:57:03.874Z,100980.03
2023-04-09T14:59:32.144Z,100972.25
2023-04-09T15:02:00.215Z,100976.75
2023-04-09T15:04:28.870Z,100974.31
2023-04-09T15:06:56.867Z,100972.94
2023-04-09T15:09:26.270Z,100970.03
2023-04-09T15:11:55.601Z,100970.25
2023-04-09T15:14:24.289Z,100968.19
2023-04-09T15:16:55.687Z,100973.44
2023-04-09T15:19:23.599Z,100966.00
2023-04-09T15:21:52.127Z,100974.22
2023-04-09T15:24:19.954Z,100969.06
2023-04-09T15:26:51.006Z,100960.94
2023-04-09T15:29:19.156Z,100964.91
2023-04-09T15:31:47.081Z,100962.63
2023-04-09T15:34:15.031Z,100963.56
2023-04-09T15:36:43.068Z,100966.78
2023-04-09T15:39:11.795Z,100962.44
2023-04-09T15:41:39.956Z,100963.47
2023-04-09T15:44:09.712Z,100963.72
2023-04-09T15:46:39.679Z,100965.56
2023-04-09T15:49:08.175Z,100958.38
2023-04-09T15:51:36.233Z,100962.22
2023-04-09T15:54:04.487Z,100956.59
2023-04-09T15:56:33.077Z,100963.63
2023-04-09T15:59:02.219Z,100964.72
2023-04-09T16:01:32.770Z,100963.19
2023-04-09T16:04:01.320Z,100962.56
2023-04-09T16:06:29.573Z,100968.69
2023-04-09T16:08:57.745Z,100961.53
2023-04-09T16:11:25.953Z,100965.31
2023-04-09T16:13:54.059Z,100964.28
2023-04-09T16:16:22.237Z,100963.13
2023-04-09T16:18:51.488Z,100966.22
2023-04-09T16:21:19.542Z,100973.91
2023-04-09T16:23:48.197Z,100970.50
2023-04-09T16:26:15.894Z,100970.34
2023-04-09T16:28:43.628Z,100973.56
2023-04-09T16:31:11.419Z,100960.84
2023-04-09T16:33:39.108Z,100971.78
2023-04-09T16:36:08.587Z,100971.88
2023-04-09T16:38:36.455Z,100966.22
2023-04-09T16:41:04.378Z,100970.19
2023-04-09T16:43:31.999Z,100962.94
2023-04-09T16:45:59.773Z,100963.94
2023-04-09T16:48:27.532Z,100967.31
2023-04-09T16:50:55.342Z,100970.88
2023-04-09T16:53:25.194Z,100968.75
2023-04-09T16:55:52.961Z,100967.03
2023-04-09T16:58:20.655Z,100974.53
2023-04-09T17:00:50.009Z,100970.22
2023-04-09T17:03:19.900Z,100968.34
2023-04-09T17:05:49.556Z,100969.22
2023-04-09T17:08:18.164Z,100977.56
2023-04-09T17:10:47.641Z,100975.28
2023-04-09T17:13:15.413Z,100976.53
2023-04-09T17:15:43.186Z,100978.19
2023-04-09T17:18:10.950Z,100982.88
2023-04-09T17:20:38.905Z,100984.84
2023-04-09T17:23:06.676Z,100982.19
2023-04-09T17:25:34.452Z,100987.75
2023-04-09T17:28:04.805Z,100993.94
2023-04-09T17:30:34.046Z,100992.94
2023-04-09T17:33:02.340Z,100995.94
2023-04-09T17:35:30.238Z,101000.66
2023-04-09T17:37:57.886Z,101008.97
2023-04-09T17:40:26.387Z,101008.56
2023-04-09T17:42:54.353Z,101016.56
2023-04-09T17:45:23.676Z,101017.78
2023-04-09T17:47:52.222Z,101019.03
2023-04-09T17:50:20.248Z,101016.78
2023-04-09T17:52:48.267Z,101011.81
2023-04-09T17:55:17.622Z,101019.00
2023-04-09T17:57:45.355Z,101019.31
2023-04-09T18:00:14.248Z,101016.06
2023-04-09T18:02:52.602Z,101025.06
2023-04-09T18:05:20.940Z,101024.31
2023-04-09T18:07:48.879Z,101029.22
2023-04-09T18:10:16.730Z,101027.47
2023-04-09T18:12:44.817Z,101032.09
2023-04-09T18:15:13.126Z,101033.25
2023-04-09T18:17:41.008Z,101039.53
2023-04-09T18:20:12.618Z,101038.75
2023-04-09T18:22:41.218Z,101037.94
2023-04-09T18:25:09.569Z,101039.94
2023-04-09T18:27:37.855Z,101041.97
2023-04-09T18:30:06.694Z,101048.00
2023-04-09T18:32:35.201Z,101053.41
2023-04-09T18:35:03.002Z,101045.75
2023-04-09T18:37:34.150Z,101056.13
2023-04-09T18:40:02.735Z,101054.38
2023-04-09T18:42:31.478Z,101054.63
2023-04-09T18:44:59.376Z,101052.91
2023-04-09T18:47:27.480Z,101054.75
2023-04-09T18:49:55.665Z,101050.47
2023-04-09T18:52:23.959Z,101056.66
2023-04-09T18:54:56.789Z,101059.34
2023-04-09T18:57:24.689Z,101063.00
2023-04-09T18:59:52.960Z,101056.06
2023-04-09T19:02:21.369Z,101061.28
2023-04-09T19:04:49.947Z,101050.09
2023-04-09T19:07:20.239Z,101058.91
2023-04-09T19:09:48.407Z,101069.41
2023-04-09T19:12:18.228Z,101064.38
2023-04-09T19:14:46.359Z,101064.50
2023-04-09T19:17:14.048Z,101069.66
2023-04-09T19:19:41.916Z,101071.63
2023-04-09T19:22:10.318Z,101073.47
2023-04-09T19:24:38.555Z,101073.63
2023-04-09T19:27:09.764Z,101073.84
2023-04-09T19:29:39.369Z,101079.13
2023-04-09T19:32:09.443Z,101074.78
2023-04-09T19:34:37.958Z,101077.41
2023-04-09T19:37:10.934Z,101071.47
2023-04-09T19:39:41.612Z,101064.53
2023-04-09T19:42:09.990Z,101057.63
2023-04-09T19:44:39.652Z,101067.13
2023-04-09T19:47:07.644Z,101071.59
2023-04-09T19:49:36.670Z,101066.59
2023-04-09T19:52:06.319Z,101074.44
2023-04-09T19:54:35.368Z,101077.91
2023-04-09T19:57:05.825Z,101071.78
2023-04-09T19:59:36.726Z,101074.59
2023-04-09T20:02:07.270Z,101071.38
2023-04-09T20:04:36.174Z,101073.13
2023-04-09T20:07:05.281Z,101067.00
2023-04-09T20:09:33.175Z,101074.78
2023-04-09T20:12:04.595Z,101076.59
2023-04-09T20:14:32.589Z,101072.13
2023-04-09T20:17:00.643Z,101066.22
2023-04-09T20:19:29.831Z,101075.84
2023-04-09T20:22:00.348Z,101072.41
2023-04-09T20:24:29.153Z,101070.84
2023-04-09T20:26:59.371Z,101065.84
2023-04-09T20:29:27.283Z,101073.69
2023-04-09T20:31:55.136Z,101072.88
2023-04-09T20:34:26.680Z,101071.31
2023-04-09T20:36:56.585Z,101078.34
2023-04-09T20:39:26.817Z,101073.22
2023-04-09T20:41:55.042Z,101079.38
2023-04-09T20:44:23.049Z,101083.66
2023-04-09T20:46:51.282Z,101081.16
2023-04-09T20:49:19.405Z,101080.47
2023-04-09T20:51:47.755Z,101081.38
2023-04-09T20:54:18.370Z,101087.34
2023-04-09T20:56:46.213Z,101089.25
2023-04-09T20:59:14.093Z,101086.75
2023-04-09T21:01:42.212Z,101084.28
2023-04-09T21:04:10.372Z,101086.19
2023-04-09T21:06:38.261Z,101085.28
2023-04-09T21:09:06.886Z,101085.34
2023-04-09T21:11:36.429Z,101085.50
2023-04-09T21:14:09.285Z,101088.09
2023-04-09T21:16:37.784Z,101083.81
2023-04-09T21:19:08.205Z,101083.09
2023-04-09T21:21:36.602Z,101081.41
2023-04-09T21:24:04.896Z,101072.91
2023-04-09T21:26:48.713Z,101070.44
2023-04-09T21:29:19.315Z,101073.97
2023-04-09T21:31:47.471Z,101072.31
2023-04-09T21:34:15.522Z,101067.97
2023-04-09T21:36:45.512Z,101069.78
2023-04-09T21:39:13.812Z,101068.88
2023-04-09T21:41:41.708Z,101069.75
2023-04-09T21:44:10.224Z,101068.03
2023-04-09T21:46:40.504Z,101071.66
2023-04-09T21:49:09.918Z,101074.25
2023-04-09T21:51:38.640Z,101076.88
2023-04-09T21:54:07.807Z,101077.03
2023-04-09T21:56:37.321Z,101070.91
2023-04-09T21:59:06.213Z,101070.91
2023-04-09T22:01:34.965Z,101069.28
2023-04-09T22:04:04.614Z,101071.13
2023-04-09T22:06:32.478Z,101078.16
2023-04-09T22:09:00.867Z,101079.91
2023-04-09T22:11:29.236Z,101080.09
2023-04-09T22:13:57.331Z,101086.22
2023-04-09T22:16:25.908Z,101083.72
2023-04-09T22:18:54.521Z,101081.09
2023-04-09T22:21:24.070Z,101084.59
2023-04-09T22:23:51.724Z,101083.00
2023-04-09T22:26:19.488Z,101083.84
2023-04-09T22:28:47.771Z,101082.13
2023-04-09T22:31:15.490Z,101082.22
2023-04-09T22:33:43.196Z,101075.28
2023-04-09T22:36:11.186Z,101074.63
2023-04-09T22:38:40.339Z,101075.53
2023-04-09T22:41:08.095Z,101074.63
2023-04-09T22:43:36.194Z,101076.28
2023-04-09T22:46:03.993Z,101077.28
2023-04-09T22:48:35.922Z,101081.72
2023-04-09T22:51:08.868Z,101080.13
2023-04-09T22:53:36.581Z,101077.53
2023-04-09T22:56:07.127Z,101077.59
2023-04-09T22:58:35.709Z,101082.88
2023-04-09T23:01:03.372Z,101078.66
2023-04-09T23:03:31.229Z,101082.13
2023-04-09T23:05:59.170Z,101087.34
2023-04-09T23:08:26.834Z,101082.25
2023-04-09T23:10:54.549Z,101089.25
2023-04-09T23:13:23.714Z,101092.69
2023-04-09T23:15:51.485Z,101087.66
2023-04-09T23:18:19.317Z,101083.34
2023-04-09T23:20:57.306Z,101087.75
2023-04-09T23:23:25.073Z,101092.13
2023-04-09T23:25:53.048Z,101082.69
2023-04-09T23:28:20.920Z,101081.03
2023-04-09T23:30:50.388Z,101077.75
2023-04-09T23:33:18.816Z,101080.31
2023-04-09T23:35:46.708Z,101066.38
2023-04-09T23:38:15.140Z,101063.88
2023-04-09T23:40:43.209Z,101065.59
2023-04-09T23:43:10.979Z,101060.41
2023-04-09T23:45:38.928Z,101063.06
2023-04-09T23:48:08.918Z,101064.97
2023-04-09T23:50:39.031Z,101072.84
2023-04-09T23:53:06.744Z,101072.84
2023-04-09T23:55:38.023Z,101078.88
2023-04-09T23:58:06.225Z,101086.56
