createdAt,value
2023-05-01T03:02:09.076Z,51.44
2023-05-01T03:04:38.115Z,51.55
2023-05-01T03:07:07.605Z,51.55
2023-05-01T03:09:37.568Z,51.21
2023-05-01T03:12:06.656Z,51.38
2023-05-01T03:14:35.602Z,51.56
2023-05-01T03:17:04.593Z,51.68
2023-05-01T03:19:34.818Z,51.72
2023-05-01T03:22:04.330Z,51.49
2023-05-01T03:24:33.654Z,51.52
2023-05-01T03:27:03.264Z,51.53
2023-05-01T03:29:32.689Z,51.52
2023-05-01T03:32:01.882Z,51.56
2023-05-01T03:34:31.222Z,51.55
2023-05-01T03:37:01.478Z,51.57
2023-05-01T03:39:31.627Z,51.86
2023-05-01T03:42:19.816Z,51.78
2023-05-01T03:44:51.304Z,52.02
2023-05-01T03:47:23.318Z,51.90
2023-05-01T03:49:52.857Z,51.84
2023-05-01T03:52:22.096Z,51.72
2023-05-01T03:54:52.090Z,51.60
2023-05-01T03:57:41.901Z,51.64
2023-05-01T04:00:12.096Z,51.72
2023-05-01T04:02:48.712Z,52.16
2023-05-01T04:05:23.059Z,52.25
2023-05-01T04:07:55.745Z,52.14
2023-05-01T04:10:24.947Z,52.29
2023-05-01T04:13:01.409Z,52.32
2023-05-01T04:15:30.109Z,52.43
2023-05-01T04:17:59.141Z,52.40
2023-05-01T04:20:27.697Z,52.54
2023-05-01T04:22:56.439Z,52.38
2023-05-01T04:25:25.842Z,52.03
2023-05-01T04:27:57.754Z,51.92
2023-05-01T04:30:26.017Z,52.08
2023-05-01T04:32:55.609Z,52.12
2023-05-01T04:35:24.625Z,51.86
2023-05-01T04:37:53.601Z,51.78
2023-05-01T04:40:23.660Z,51.73
2023-05-01T04:42:52.948Z,51.21
2023-05-01T04:45:21.838Z,50.87
2023-05-01T04:47:50.533Z,50.41
2023-05-01T04:50:19.675Z,49.97
2023-05-01T04:52:48.889Z,49.92
2023-05-01T04:55:18.789Z,49.73
2023-05-01T04:58:03.772Z,49.42
2023-05-01T05:00:33.008Z,49.25
2023-05-01T05:03:03.518Z,49.30
2023-05-01T05:05:34.253Z,49.35
2023-05-01T05:08:03.614Z,49.40
2023-05-01T05:10:41.867Z,49.02
2023-05-01T05:13:23.645Z,48.55
2023-05-01T05:16:00.690Z,48.40
2023-05-01T05:18:29.795Z,48.19
2023-05-01T05:20:59.233Z,47.99
2023-05-01T05:23:28.478Z,47.78
2023-05-01T05:25:59.335Z,47.54
2023-05-01T05:28:28.470Z,47.92
2023-05-01T05:30:57.617Z,47.79
2023-05-01T05:33:27.345Z,47.77
2023-05-01T05:35:58.971Z,47.65
2023-05-01T05:38:29.325Z,47.57
2023-05-01T05:40:59.944Z,47.45
2023-05-01T05:43:28.629Z,46.98
2023-05-01T05:45:58.987Z,46.55
2023-05-01T05:48:28.147Z,46.33
2023-05-01T05:50:57.764Z,45.98
2023-05-01T05:53:26.902Z,45.60
2023-05-01T05:55:55.615Z,45.45
2023-05-01T05:58:24.898Z,45.25
2023-05-01T06:00:53.606Z,45.03
2023-05-01T06:03:22.230Z,44.90
2023-05-01T06:05:51.923Z,45.00
2023-05-01T06:08:20.991Z,45.24
2023-05-01T06:10:50.096Z,45.19
2023-05-01T06:13:18.387Z,44.92
2023-05-01T06:15:50.954Z,45.01
2023-05-01T06:18:21.636Z,44.92
2023-05-01T06:20:52.981Z,44.89
2023-05-01T06:23:21.882Z,45.01
2023-05-01T06:26:10.859Z,45.03
2023-05-01T06:28:39.492Z,44.98
2023-05-01T06:31:08.629Z,44.84
2023-05-01T06:33:40.288Z,44.77
2023-05-01T06:36:21.450Z,44.79
2023-05-01T06:38:50.509Z,44.98
2023-05-01T06:41:19.960Z,44.76
2023-05-01T06:43:48.964Z,44.88
2023-05-01T06:46:18.401Z,44.80
2023-05-01T06:48:47.017Z,44.84
2023-05-01T06:51:16.484Z,44.89
2023-05-01T06:53:45.738Z,44.79
2023-05-01T06:56:14.353Z,44.57
2023-05-01T06:58:43.462Z,44.63
2023-05-01T07:01:12.665Z,44.48
2023-05-01T07:03:41.766Z,44.51
2023-05-01T07:06:10.006Z,44.32
2023-05-01T07:08:39.028Z,44.45
2023-05-01T07:11:07.915Z,44.35
2023-05-01T07:13:36.686Z,44.37
2023-05-01T07:16:06.052Z,44.13
2023-05-01T07:18:35.106Z,44.41
2023-05-01T07:21:04.323Z,44.33
2023-05-01T07:23:33.400Z,43.93
2023-05-01T07:26:02.262Z,44.05
2023-05-01T07:28:31.053Z,43.97
2023-05-01T07:31:01.983Z,43.97
2023-05-01T07:33:30.329Z,44.09
2023-05-01T07:35:59.452Z,43.98
2023-05-01T07:38:28.439Z,43.82
2023-05-01T07:40:57.617Z,43.96
2023-05-01T07:43:26.279Z,43.72
2023-05-01T07:45:56.546Z,43.74
2023-05-01T07:48:25.927Z,43.67
2023-05-01T07:50:55.709Z,43.59
2023-05-01T07:53:24.789Z,43.72
2023-05-01T07:55:52.954Z,43.75
2023-05-01T07:58:21.742Z,43.53
2023-05-01T08:00:50.733Z,43.43
2023-05-01T08:03:19.979Z,43.52
2023-05-01T08:05:49.309Z,43.51
2023-05-01T08:08:21.271Z,43.40
2023-05-01T08:10:50.432Z,43.46
2023-05-01T08:13:19.843Z,43.34
2023-05-01T08:15:49.160Z,43.27
2023-05-01T08:18:21.659Z,43.19
2023-05-01T08:20:50.822Z,43.00
2023-05-01T08:23:20.366Z,43.12
2023-05-01T08:25:51.687Z,43.15
2023-05-01T08:28:24.447Z,42.82
2023-05-01T08:30:53.329Z,42.80
2023-05-01T08:33:22.656Z,42.57
2023-05-01T08:35:51.849Z,42.24
2023-05-01T08:38:20.946Z,42.33
2023-05-01T08:40:54.006Z,42.54
2023-05-01T08:43:25.019Z,42.59
2023-05-01T08:45:55.491Z,42.43
2023-05-01T08:48:26.137Z,42.31
2023-05-01T08:50:57.579Z,42.20
2023-05-01T08:53:27.183Z,42.23
2023-05-01T08:55:57.063Z,42.03
2023-05-01T08:58:27.149Z,42.11
2023-05-01T09:00:58.879Z,41.87
2023-05-01T09:03:29.944Z,41.88
2023-05-01T09:05:59.027Z,41.73
2023-05-01T09:08:28.378Z,41.85
2023-05-01T09:10:59.293Z,41.46
2023-05-01T09:13:28.174Z,41.63
2023-05-01T09:15:56.876Z,41.71
2023-05-01T09:18:26.702Z,41.61
2023-05-01T09:20:56.009Z,41.54
2023-05-01T09:23:25.114Z,41.31
2023-05-01T09:25:54.637Z,41.48
2023-05-01T09:28:42.886Z,41.40
2023-05-01T09:31:30.496Z,41.20
2023-05-01T09:34:07.962Z,41.20
2023-05-01T09:36:38.061Z,41.18
2023-05-01T09:39:07.987Z,40.91
2023-05-01T09:41:50.852Z,40.78
2023-05-01T09:44:20.052Z,41.04
2023-05-01T09:46:50.066Z,41.10
2023-05-01T09:49:19.285Z,41.00
2023-05-01T09:51:49.556Z,41.02
2023-05-01T09:54:21.328Z,40.73
2023-05-01T09:56:50.365Z,40.77
2023-05-01T09:59:20.766Z,40.83
2023-05-01T10:01:51.010Z,40.62
2023-05-01T10:04:29.978Z,40.78
2023-05-01T10:06:58.684Z,40.80
2023-05-01T10:09:28.503Z,40.69
2023-05-01T10:11:58.173Z,40.62
2023-05-01T10:14:28.774Z,40.52
2023-05-01T10:16:58.570Z,40.41
2023-05-01T10:19:27.515Z,40.46
2023-05-01T10:21:56.710Z,40.48
2023-05-01T10:24:25.603Z,40.51
2023-05-01T10:26:55.522Z,40.44
2023-05-01T10:29:25.714Z,40.34
2023-05-01T10:31:55.620Z,40.36
2023-05-01T10:34:26.363Z,40.14
2023-05-01T10:37:01.155Z,40.02
2023-05-01T10:39:30.682Z,39.99
2023-05-01T10:41:59.548Z,40.02
2023-05-01T10:44:28.365Z,39.94
2023-05-01T10:46:57.774Z,39.88
2023-05-01T10:49:47.363Z,40.01
2023-05-01T10:52:16.049Z,39.96
2023-05-01T10:54:45.046Z,40.05
2023-05-01T10:57:34.097Z,40.00
2023-05-01T11:00:03.355Z,39.87
2023-05-01T11:02:32.769Z,39.85
2023-05-01T11:05:01.925Z,39.84
2023-05-01T11:07:32.227Z,39.68
2023-05-01T11:10:02.802Z,39.63
2023-05-01T11:12:58.276Z,39.59
2023-05-01T11:15:31.438Z,39.35
2023-05-01T11:18:01.373Z,39.48
2023-05-01T11:20:30.471Z,39.37
2023-05-01T11:22:59.978Z,39.26
2023-05-01T11:25:33.795Z,39.17
2023-05-01T11:28:07.384Z,39.15
2023-05-01T11:30:42.829Z,39.10
2023-05-01T11:33:12.033Z,39.14
2023-05-01T11:35:41.679Z,39.12
2023-05-01T11:38:19.210Z,39.02
2023-05-01T11:40:54.507Z,38.98
2023-05-01T11:43:24.141Z,39.10
2023-05-01T11:46:03.569Z,39.04
2023-05-01T11:48:33.211Z,38.95
2023-05-01T11:51:02.395Z,38.73
2023-05-01T11:53:32.637Z,38.58
2023-05-01T11:56:01.469Z,38.46
2023-05-01T11:58:34.868Z,38.51
2023-05-01T12:01:04.332Z,38.44
2023-05-01T12:03:42.023Z,38.46
2023-05-01T12:06:14.155Z,38.48
2023-05-01T12:08:43.696Z,38.51
2023-05-01T12:11:13.131Z,38.61
2023-05-01T12:13:42.526Z,38.48
2023-05-01T12:16:12.012Z,38.52
2023-05-01T12:18:41.222Z,38.27
2023-05-01T12:21:16.530Z,38.17
2023-05-01T12:23:45.249Z,38.21
2023-05-01T12:26:23.886Z,38.28
2023-05-01T12:28:56.093Z,38.24
2023-05-01T12:31:26.486Z,38.22
2023-05-01T12:33:59.991Z,38.04
2023-05-01T12:36:29.848Z,37.94
2023-05-01T12:38:58.147Z,37.93
2023-05-01T12:41:33.766Z,37.90
2023-05-01T12:44:01.856Z,37.74
2023-05-01T12:46:30.006Z,37.71
2023-05-01T12:48:58.747Z,37.72
2023-05-01T12:51:28.125Z,37.64
2023-05-01T12:53:58.340Z,37.57
2023-05-01T12:56:27.109Z,37.65
2023-05-01T12:58:55.641Z,37.57
2023-05-01T13:01:25.608Z,37.65
2023-05-01T13:03:54.812Z,37.53
2023-05-01T13:06:32.593Z,37.60
2023-05-01T13:09:09.434Z,37.64
2023-05-01T13:11:38.405Z,37.48
2023-05-01T13:14:10.071Z,37.33
2023-05-01T13:16:48.916Z,37.55
2023-05-01T13:19:29.067Z,37.44
2023-05-01T13:21:58.643Z,37.39
2023-05-01T13:24:40.682Z,37.15
2023-05-01T13:27:10.085Z,37.28
2023-05-01T13:29:39.745Z,37.22
2023-05-01T13:32:11.651Z,37.26
2023-05-01T13:34:42.848Z,37.27
2023-05-01T13:37:14.940Z,37.15
2023-05-01T13:39:44.615Z,37.12
2023-05-01T13:42:14.310Z,36.95
2023-05-01T13:44:46.790Z,37.07
2023-05-01T13:47:16.692Z,37.01
2023-05-01T13:49:45.879Z,36.93
2023-05-01T13:52:18.635Z,36.70
2023-05-01T13:54:48.635Z,36.86
2023-05-01T13:57:17.718Z,36.74
2023-05-01T13:59:47.257Z,36.79
2023-05-01T14:02:27.621Z,36.69
2023-05-01T14:04:58.602Z,36.62
2023-05-01T14:07:30.151Z,36.69
2023-05-01T14:10:02.448Z,36.57
2023-05-01T14:12:32.673Z,36.61
2023-05-01T14:15:02.360Z,36.55
2023-05-01T14:17:37.962Z,36.51
2023-05-01T14:20:07.696Z,36.42
2023-05-01T14:22:44.331Z,36.44
2023-05-01T14:25:22.529Z,36.37
2023-05-01T14:27:52.098Z,36.24
2023-05-01T14:30:23.676Z,36.35
2023-05-01T14:32:53.238Z,36.12
2023-05-01T14:35:23.648Z,36.15
2023-05-01T14:37:52.430Z,36.09
2023-05-01T14:40:26.604Z,36.04
2023-05-01T14:42:55.714Z,36.06
2023-05-01T14:45:24.633Z,35.95
2023-05-01T14:47:53.636Z,36.06
2023-05-01T14:50:23.195Z,36.04
2023-05-01T14:52:56.287Z,35.79
2023-05-01T14:55:35.285Z,35.70
2023-05-01T14:58:04.210Z,35.70
2023-05-01T15:00:33.015Z,35.74
2023-05-01T15:03:02.321Z,35.74
2023-05-01T15:05:31.397Z,35.73
2023-05-01T15:08:01.242Z,35.83
2023-05-01T15:10:32.151Z,35.82
2023-05-01T15:13:01.168Z,35.86
2023-05-01T15:15:30.068Z,35.77
2023-05-01T15:17:58.325Z,35.65
2023-05-01T15:20:26.838Z,35.64
2023-05-01T15:22:55.048Z,35.61
2023-05-01T15:25:23.915Z,35.52
2023-05-01T15:27:52.654Z,35.59
2023-05-01T15:30:21.829Z,35.61
2023-05-01T15:32:50.805Z,35.67
2023-05-01T15:35:21.931Z,35.66
2023-05-01T15:37:50.796Z,35.68
2023-05-01T15:40:20.135Z,35.68
2023-05-01T15:42:48.458Z,35.70
2023-05-01T15:45:17.110Z,35.67
2023-05-01T15:47:46.359Z,35.62
2023-05-01T15:50:16.137Z,35.61
2023-05-01T15:52:45.597Z,35.70
2023-05-01T15:55:14.662Z,35.56
2023-05-01T15:57:45.579Z,35.55
2023-05-01T16:00:15.150Z,35.59
2023-05-01T16:02:44.850Z,35.60
2023-05-01T16:05:14.284Z,35.60
2023-05-01T16:07:43.805Z,35.64
2023-05-01T16:10:12.872Z,35.65
2023-05-01T16:12:41.920Z,35.65
2023-05-01T16:15:11.779Z,35.54
2023-05-01T16:17:44.052Z,35.52
2023-05-01T16:20:17.407Z,35.68
2023-05-01T16:22:46.432Z,35.57
2023-05-01T16:25:14.692Z,35.50
2023-05-01T16:27:45.454Z,35.59
2023-05-01T16:30:17.021Z,35.36
2023-05-01T16:32:47.794Z,35.48
2023-05-01T16:35:23.741Z,35.42
2023-05-01T16:37:52.672Z,35.36
2023-05-01T16:40:21.776Z,35.37
2023-05-01T16:42:52.173Z,35.36
2023-05-01T16:45:20.970Z,35.32
2023-05-01T16:47:49.847Z,35.38
2023-05-01T16:50:20.321Z,35.23
2023-05-01T16:52:50.247Z,35.41
2023-05-01T16:55:18.396Z,35.08
2023-05-01T16:57:46.918Z,35.16
2023-05-01T17:00:16.797Z,35.25
2023-05-01T17:02:49.154Z,35.11
2023-05-01T17:05:18.342Z,35.13
2023-05-01T17:07:49.119Z,35.07
2023-05-01T17:10:19.546Z,35.27
2023-05-01T17:12:49.033Z,35.07
2023-05-01T17:15:18.996Z,35.10
2023-05-01T17:17:48.070Z,35.12
2023-05-01T17:20:16.798Z,35.05
2023-05-01T17:22:45.883Z,35.17
2023-05-01T17:25:15.026Z,35.06
2023-05-01T17:27:44.143Z,35.11
2023-05-01T17:30:12.577Z,35.12
2023-05-01T17:32:41.018Z,35.08
2023-05-01T17:35:09.603Z,35.07
2023-05-01T17:37:40.102Z,35.29
2023-05-01T17:40:11.777Z,35.22
2023-05-01T17:42:40.447Z,35.14
2023-05-01T17:45:10.461Z,35.02
2023-05-01T17:47:42.098Z,35.11
2023-05-01T17:50:11.541Z,35.23
2023-05-01T17:52:40.715Z,35.28
2023-05-01T17:55:09.230Z,35.14
2023-05-01T17:57:39.575Z,35.10
2023-05-01T18:00:09.076Z,35.24
2023-05-01T18:02:45.042Z,35.18
2023-05-01T18:05:14.087Z,35.25
2023-05-01T18:07:42.324Z,35.31
2023-05-01T18:10:11.297Z,35.25
2023-05-01T18:12:39.881Z,35.31
2023-05-01T18:15:08.783Z,35.22
2023-05-01T18:17:37.306Z,35.18
2023-05-01T18:20:06.280Z,35.43
2023-05-01T18:22:35.337Z,35.47
2023-05-01T18:25:03.904Z,35.37
2023-05-01T18:27:32.310Z,35.41
2023-05-01T18:30:01.361Z,35.47
2023-05-01T18:32:43.380Z,35.58
2023-05-01T18:35:15.934Z,35.57
2023-05-01T18:37:44.699Z,35.72
2023-05-01T18:40:13.290Z,35.69
2023-05-01T18:42:42.416Z,35.59
2023-05-01T18:45:11.238Z,35.58
2023-05-01T18:47:39.800Z,35.75
2023-05-01T18:50:08.794Z,35.74
2023-05-01T18:52:37.337Z,35.77
2023-05-01T18:55:06.042Z,35.74
2023-05-01T18:57:35.336Z,35.88
2023-05-01T19:00:03.641Z,36.00
2023-05-01T19:02:32.811Z,35.80
2023-05-01T19:05:01.300Z,35.90
2023-05-01T19:07:29.602Z,35.90
2023-05-01T19:09:58.332Z,35.93
2023-05-01T19:12:27.456Z,36.08
2023-05-01T19:14:55.735Z,36.06
2023-05-01T19:17:23.972Z,36.14
2023-05-01T19:19:52.474Z,36.08
2023-05-01T19:22:20.748Z,36.02
2023-05-01T19:24:48.990Z,36.07
2023-05-01T19:27:18.353Z,36.13
2023-05-01T19:29:47.020Z,36.23
2023-05-01T19:32:15.639Z,36.19
2023-05-01T19:34:44.059Z,36.15
2023-05-01T19:37:12.391Z,36.07
2023-05-01T19:39:40.570Z,36.13
2023-05-01T19:42:09.028Z,36.19
2023-05-01T19:44:37.293Z,36.22
2023-05-01T19:47:05.686Z,36.44
2023-05-01T19:49:34.441Z,36.50
2023-05-01T19:52:02.728Z,36.49
2023-05-01T19:54:31.337Z,36.54
2023-05-01T19:56:59.555Z,36.48
2023-05-01T19:59:28.641Z,36.31
2023-05-01T20:01:59.609Z,36.45
2023-05-01T20:04:29.553Z,36.51
2023-05-01T20:06:58.511Z,36.45
2023-05-01T20:09:28.178Z,36.56
2023-05-01T20:11:57.357Z,36.50
2023-05-01T20:14:25.878Z,36.53
2023-05-01T20:16:54.596Z,36.39
2023-05-01T20:19:23.560Z,36.47
2023-05-01T20:21:52.169Z,36.48
2023-05-01T20:24:20.993Z,36.55
2023-05-01T20:26:50.620Z,36.50
2023-05-01T20:29:19.015Z,36.61
2023-05-01T20:31:49.199Z,36.72
2023-05-01T20:34:17.434Z,36.68
2023-05-01T20:36:46.162Z,36.70
2023-05-01T20:39:14.553Z,36.63
2023-05-01T20:41:44.730Z,36.61
2023-05-01T20:44:13.563Z,36.62
2023-05-01T20:46:43.530Z,36.71
2023-05-01T20:49:15.852Z,36.76
2023-05-01T20:51:44.653Z,36.65
2023-05-01T20:54:13.307Z,36.70
2023-05-01T20:56:43.013Z,36.76
2023-05-01T20:59:11.892Z,36.78
2023-05-01T21:01:41.356Z,36.79
2023-05-01T21:04:10.242Z,36.86
2023-05-01T21:06:39.067Z,36.86
2023-05-01T21:09:11.289Z,36.91
2023-05-01T21:11:41.153Z,36.92
2023-05-01T21:14:10.008Z,36.97
2023-05-01T21:16:41.447Z,36.96
2023-05-01T21:19:10.960Z,36.99
2023-05-01T21:21:39.751Z,36.94
2023-05-01T21:24:09.602Z,36.96
2023-05-01T21:26:38.402Z,37.07
2023-05-01T21:29:06.760Z,36.94
2023-05-01T21:31:37.247Z,37.05
2023-05-01T21:34:06.651Z,37.04
2023-05-01T21:36:42.741Z,37.14
2023-05-01T21:39:11.660Z,37.13
2023-05-01T21:41:41.285Z,37.20
2023-05-01T21:44:10.376Z,37.29
2023-05-01T21:46:39.512Z,37.29
2023-05-01T21:49:08.475Z,37.21
2023-05-01T21:51:36.916Z,37.28
2023-05-01T21:54:06.275Z,37.26
2023-05-01T21:56:35.661Z,37.37
2023-05-01T21:59:06.136Z,37.40
2023-05-01T22:01:35.441Z,37.44
2023-05-01T22:04:04.682Z,37.55
2023-05-01T22:06:34.086Z,37.48
2023-05-01T22:09:03.335Z,37.47
2023-05-01T22:11:32.324Z,37.50
2023-05-01T22:14:02.164Z,37.57
2023-05-01T22:16:30.731Z,37.62
2023-05-01T22:19:00.282Z,37.73
2023-05-01T22:21:31.436Z,37.61
2023-05-01T22:24:00.943Z,37.76
2023-05-01T22:26:30.354Z,37.65
2023-05-01T22:28:58.883Z,37.84
2023-05-01T22:31:27.983Z,37.86
2023-05-01T22:33:57.236Z,37.90
2023-05-01T22:36:26.216Z,37.87
2023-05-01T22:38:54.933Z,37.99
2023-05-01T22:41:24.478Z,37.91
2023-05-01T22:43:53.701Z,38.00
2023-05-01T22:46:23.922Z,38.11
2023-05-01T22:48:54.005Z,38.23
2023-05-01T22:51:23.115Z,38.18
2023-05-01T22:53:52.017Z,38.19
2023-05-01T22:56:21.795Z,38.23
2023-05-01T22:58:51.685Z,38.31
2023-05-01T23:01:20.818Z,38.45
2023-05-01T23:03:50.329Z,38.35
2023-05-01T23:06:20.059Z,38.38
2023-05-01T23:08:52.137Z,38.42
2023-05-01T23:11:21.682Z,38.64
2023-05-01T23:13:51.146Z,38.50
2023-05-01T23:16:20.058Z,38.56
2023-05-01T23:18:49.067Z,38.57
2023-05-01T23:21:19.072Z,38.65
2023-05-01T23:23:48.095Z,38.75
2023-05-01T23:26:23.257Z,38.77
2023-05-01T23:28:52.983Z,38.80
2023-05-01T23:31:25.996Z,38.77
2023-05-01T23:33:55.737Z,38.77
2023-05-01T23:36:24.594Z,38.85
2023-05-01T23:38:53.754Z,38.86
2023-05-01T23:41:24.803Z,39.02
2023-05-01T23:43:54.164Z,39.08
2023-05-01T23:46:23.003Z,39.03
2023-05-01T23:48:51.996Z,39.03
2023-05-01T23:51:20.836Z,39.06
2023-05-01T23:53:50.021Z,39.00
2023-05-01T23:56:19.003Z,39.14
2023-05-01T23:58:48.851Z,39.10
