createdAt,value
2022-10-06T00:01:07.990Z,2.78
2022-10-06T00:03:37.689Z,2.42
2022-10-06T00:06:06.224Z,3.20
2022-10-06T00:08:35.325Z,3.13
2022-10-06T00:11:04.032Z,2.90
2022-10-06T00:13:31.856Z,2.97
2022-10-06T00:16:00.054Z,2.83
2022-10-06T00:18:28.505Z,2.40
2022-10-06T00:21:01.174Z,3.20
2022-10-06T00:23:29.213Z,3.20
2022-10-06T00:25:56.598Z,3.30
2022-10-06T00:28:23.569Z,2.58
2022-10-06T00:30:53.354Z,3.85
2022-10-06T00:33:20.555Z,2.70
2022-10-06T00:35:56.703Z,3.67
2022-10-06T00:38:24.086Z,3.80
2022-10-06T00:40:51.629Z,4.00
2022-10-06T00:43:51.393Z,4.53
2022-10-06T00:46:26.180Z,4.40
2022-10-06T00:49:21.103Z,5.22
2022-10-06T00:51:56.839Z,4.53
2022-10-06T00:54:25.134Z,3.85
2022-10-06T00:56:52.589Z,4.20
2022-10-06T00:59:20.406Z,4.18
2022-10-06T01:02:12.139Z,3.40
2022-10-06T01:04:45.006Z,4.40
2022-10-06T01:07:12.126Z,3.58
2022-10-06T01:09:40.155Z,3.47
2022-10-06T01:12:08.588Z,3.33
2022-10-06T01:14:38.731Z,3.38
2022-10-06T01:17:31.116Z,3.42
2022-10-06T01:20:19.509Z,3.00
2022-10-06T01:22:51.403Z,3.25
2022-10-06T01:25:19.367Z,3.28
2022-10-06T01:27:53.419Z,3.33
2022-10-06T01:30:31.546Z,2.80
2022-10-06T01:32:58.752Z,3.05
2022-10-06T01:35:26.380Z,3.03
2022-10-06T01:37:54.774Z,2.90
2022-10-06T01:40:21.569Z,2.65
2022-10-06T01:42:48.762Z,3.30
2022-10-06T01:45:15.737Z,2.80
2022-10-06T01:47:42.588Z,2.58
2022-10-06T01:50:10.316Z,2.92
2022-10-06T01:52:37.197Z,2.75
2022-10-06T01:55:04.732Z,2.50
2022-10-06T01:57:32.133Z,2.70
2022-10-06T01:59:58.980Z,2.67
2022-10-06T02:02:25.927Z,2.83
2022-10-06T02:04:52.814Z,2.63
2022-10-06T02:07:19.859Z,3.10
2022-10-06T02:09:47.323Z,3.67
2022-10-06T02:12:15.972Z,3.08
2022-10-06T02:14:42.954Z,2.72
2022-10-06T02:17:10.311Z,2.78
2022-10-06T02:19:37.116Z,3.15
2022-10-06T02:22:04.245Z,2.83
2022-10-06T02:24:31.418Z,3.75
2022-10-06T02:26:58.614Z,3.10
2022-10-06T02:29:26.040Z,2.42
2022-10-06T02:31:54.614Z,2.92
2022-10-06T02:34:21.822Z,2.63
2022-10-06T02:36:49.420Z,2.97
2022-10-06T02:39:16.728Z,3.00
2022-10-06T02:41:43.639Z,2.85
2022-10-06T02:44:10.465Z,2.67
2022-10-06T02:46:38.626Z,3.00
2022-10-06T02:49:06.430Z,3.05
2022-10-06T02:51:34.732Z,2.65
2022-10-06T02:54:02.475Z,3.15
2022-10-06T02:56:29.392Z,3.15
2022-10-06T02:58:56.905Z,3.00
2022-10-06T03:01:28.531Z,2.80
2022-10-06T03:03:58.694Z,3.05
2022-10-06T03:06:31.053Z,2.85
2022-10-06T03:09:16.215Z,2.92
2022-10-06T03:11:43.931Z,2.95
2022-10-06T03:14:24.322Z,2.63
2022-10-06T03:16:52.009Z,3.10
2022-10-06T03:19:23.419Z,2.88
2022-10-06T03:21:50.505Z,2.75
2022-10-06T03:24:17.696Z,3.30
2022-10-06T03:26:49.057Z,3.22
2022-10-06T03:29:18.417Z,3.50
2022-10-06T03:34:17.185Z,2.47
2022-10-06T03:36:44.940Z,2.85
2022-10-06T03:39:12.627Z,2.35
2022-10-06T03:41:40.567Z,2.40
2022-10-06T03:44:09.472Z,2.83
2022-10-06T03:46:39.150Z,2.60
2022-10-06T03:49:07.716Z,2.60
2022-10-06T03:51:37.382Z,2.75
2022-10-06T03:54:05.135Z,2.63
2022-10-06T03:56:36.647Z,2.95
2022-10-06T03:59:13.021Z,3.40
2022-10-06T04:01:45.068Z,2.35
2022-10-06T04:06:44.651Z,2.75
2022-10-06T04:09:18.236Z,2.80
2022-10-06T04:11:45.369Z,2.78
2022-10-06T04:14:15.485Z,2.33
2022-10-06T04:16:47.099Z,2.58
2022-10-06T04:19:17.970Z,2.83
2022-10-06T04:21:53.931Z,3.03
2022-10-06T04:24:23.586Z,3.17
2022-10-06T04:26:52.428Z,2.90
2022-10-06T04:29:21.117Z,3.00
2022-10-06T04:31:52.827Z,2.45
2022-10-06T04:34:28.139Z,3.50
2022-10-06T04:36:55.498Z,3.13
2022-10-06T04:39:22.523Z,2.60
2022-10-06T04:41:49.504Z,2.65
2022-10-06T04:46:48.919Z,2.35
2022-10-06T04:49:20.349Z,2.28
2022-10-06T04:51:49.939Z,2.58
2022-10-06T04:54:19.069Z,2.80
2022-10-06T04:56:47.884Z,3.15
2022-10-06T04:59:16.307Z,2.75
2022-10-06T05:01:44.882Z,3.33
2022-10-06T05:04:13.893Z,3.35
2022-10-06T05:06:42.362Z,2.90
2022-10-06T05:09:13.126Z,3.25
2022-10-06T05:11:45.400Z,2.88
2022-10-06T05:14:16.251Z,2.97
2022-10-06T05:16:46.534Z,2.75
2022-10-06T05:19:14.673Z,2.67
2022-10-06T05:21:47.428Z,2.80
2022-10-06T05:24:25.183Z,2.92
2022-10-06T05:26:54.785Z,2.92
2022-10-06T05:29:23.298Z,3.17
2022-10-06T05:31:50.628Z,3.92
2022-10-06T05:34:17.980Z,4.65
2022-10-06T05:36:46.280Z,5.75
2022-10-06T05:39:13.063Z,4.70
2022-10-06T05:41:46.652Z,4.60
2022-10-06T05:44:14.615Z,4.68
2022-10-06T05:46:43.373Z,5.18
2022-10-06T05:49:11.475Z,3.47
2022-10-06T05:51:41.947Z,3.97
2022-10-06T05:54:22.566Z,3.80
2022-10-06T05:56:50.400Z,3.92
2022-10-06T05:59:17.290Z,4.05
2022-10-06T06:01:45.055Z,3.28
2022-10-06T06:04:25.983Z,3.05
2022-10-06T06:06:55.908Z,2.92
2022-10-06T06:09:24.087Z,2.70
2022-10-06T06:11:53.788Z,2.75
2022-10-06T06:14:54.259Z,3.47
2022-10-06T06:17:24.892Z,3.97
2022-10-06T06:19:51.758Z,3.97
2022-10-06T06:22:18.667Z,3.80
2022-10-06T06:24:48.420Z,4.32
2022-10-06T06:27:15.817Z,5.10
2022-10-06T06:29:42.622Z,5.00
2022-10-06T06:32:09.668Z,4.15
2022-10-06T06:34:37.212Z,3.92
2022-10-06T06:37:08.433Z,4.00
2022-10-06T06:39:38.981Z,2.85
2022-10-06T06:42:08.470Z,2.90
2022-10-06T06:44:55.681Z,2.40
2022-10-06T06:47:32.332Z,2.40
2022-10-06T06:50:01.070Z,2.20
2022-10-06T06:52:31.129Z,2.15
2022-10-06T06:54:58.425Z,2.30
2022-10-06T06:57:27.340Z,2.30
2022-10-06T06:59:57.047Z,2.65
2022-10-06T07:02:26.563Z,2.25
2022-10-06T07:04:53.644Z,2.00
2022-10-06T07:07:21.119Z,2.33
2022-10-06T07:09:48.308Z,3.05
2022-10-06T07:12:17.116Z,3.72
2022-10-06T07:15:10.623Z,2.38
2022-10-06T07:18:10.272Z,2.10
2022-10-06T07:20:56.253Z,2.30
2022-10-06T07:23:42.202Z,2.13
2022-10-06T07:26:15.948Z,2.40
2022-10-06T07:28:43.611Z,2.22
2022-10-06T07:31:12.226Z,2.53
2022-10-06T07:33:40.836Z,2.92
2022-10-06T07:36:09.135Z,2.33
2022-10-06T07:38:36.319Z,2.50
2022-10-06T07:41:18.793Z,2.17
2022-10-06T07:43:56.551Z,2.58
2022-10-06T07:46:26.632Z,1.50
2022-10-06T07:48:59.310Z,1.40
2022-10-06T07:51:28.186Z,1.90
2022-10-06T07:53:57.101Z,1.37
2022-10-06T07:56:55.284Z,1.88
2022-10-06T07:59:22.349Z,1.30
2022-10-06T08:01:51.199Z,1.75
2022-10-06T08:04:18.126Z,1.30
2022-10-06T08:06:45.271Z,1.75
2022-10-06T08:09:12.178Z,1.90
2022-10-06T08:11:39.010Z,2.30
2022-10-06T08:14:07.131Z,1.77
2022-10-06T08:16:34.585Z,1.95
2022-10-06T08:19:02.017Z,1.50
2022-10-06T08:21:31.710Z,1.65
2022-10-06T08:23:59.496Z,1.40
2022-10-06T08:26:27.985Z,1.77
2022-10-06T08:29:02.210Z,1.70
2022-10-06T08:31:30.701Z,2.45
2022-10-06T08:33:58.270Z,2.88
2022-10-06T08:36:31.339Z,2.10
2022-10-06T08:39:00.553Z,1.45
2022-10-06T08:41:30.324Z,1.50
2022-10-06T08:44:21.339Z,1.23
2022-10-06T08:47:15.793Z,1.35
2022-10-06T08:49:46.125Z,1.38
2022-10-06T08:52:15.860Z,1.20
2022-10-06T08:54:58.960Z,1.40
2022-10-06T08:57:35.930Z,1.20
2022-10-06T09:00:03.979Z,1.48
2022-10-06T09:02:42.617Z,1.25
2022-10-06T09:05:14.098Z,1.40
2022-10-06T09:08:02.187Z,1.45
2022-10-06T09:10:54.600Z,1.85
2022-10-06T09:13:28.614Z,3.55
2022-10-06T09:16:11.008Z,3.55
2022-10-06T09:19:07.257Z,1.98
2022-10-06T09:21:50.325Z,2.00
2022-10-06T09:24:31.088Z,1.70
2022-10-06T09:26:59.137Z,1.40
2022-10-06T09:29:31.754Z,1.42
2022-10-06T09:31:59.259Z,1.40
2022-10-06T09:34:40.620Z,1.65
2022-10-06T09:39:50.711Z,1.42
2022-10-06T09:42:33.776Z,1.50
2022-10-06T09:45:16.947Z,1.30
2022-10-06T09:47:45.773Z,1.30
2022-10-06T09:50:28.615Z,1.45
2022-10-06T09:55:33.900Z,1.67
2022-10-06T09:58:01.585Z,2.38
2022-10-06T10:00:38.866Z,1.85
2022-10-06T10:03:09.275Z,1.50
2022-10-06T10:05:39.434Z,1.77
2022-10-06T10:08:19.660Z,1.27
2022-10-06T10:10:46.651Z,1.25
2022-10-06T10:13:25.691Z,1.40
2022-10-06T10:16:00.388Z,1.33
2022-10-06T10:18:30.354Z,1.52
2022-10-06T10:21:06.513Z,1.38
2022-10-06T10:23:36.280Z,1.55
2022-10-06T10:26:32.734Z,1.30
2022-10-06T10:29:33.465Z,2.05
2022-10-06T10:32:11.896Z,1.50
2022-10-06T10:34:59.176Z,1.42
2022-10-06T10:37:37.305Z,1.48
2022-10-06T10:40:30.513Z,1.33
2022-10-06T10:43:17.463Z,1.42
2022-10-06T10:45:52.279Z,1.50
2022-10-06T10:48:30.184Z,1.40
2022-10-06T10:51:22.776Z,1.30
2022-10-06T10:53:54.967Z,1.40
2022-10-06T10:56:26.315Z,1.63
2022-10-06T10:59:07.176Z,1.42
2022-10-06T11:01:49.812Z,1.50
2022-10-06T11:04:17.044Z,1.63
2022-10-06T11:07:21.269Z,1.60
2022-10-06T11:09:52.113Z,1.42
2022-10-06T11:12:58.010Z,1.27
2022-10-06T11:15:31.592Z,2.50
2022-10-06T11:18:26.184Z,1.38
2022-10-06T11:21:04.248Z,1.60
2022-10-06T11:23:47.066Z,1.45
2022-10-06T11:26:45.309Z,1.52
2022-10-06T11:29:28.898Z,1.85
2022-10-06T11:32:23.879Z,2.50
2022-10-06T11:34:51.815Z,1.70
2022-10-06T11:37:45.087Z,1.75
2022-10-06T11:40:33.414Z,1.73
2022-10-06T11:43:20.632Z,2.10
2022-10-06T11:46:13.838Z,2.13
2022-10-06T11:48:42.360Z,3.33
2022-10-06T11:51:24.698Z,1.92
2022-10-06T11:53:52.837Z,2.20
2022-10-06T11:56:19.589Z,1.80
2022-10-06T11:59:12.945Z,1.92
2022-10-06T12:01:40.184Z,1.92
2022-10-06T12:04:10.263Z,1.70
2022-10-06T12:06:43.525Z,1.92
2022-10-06T12:09:29.258Z,2.10
2022-10-06T12:11:57.493Z,1.95
2022-10-06T12:17:43.905Z,2.00
2022-10-06T12:20:16.727Z,1.85
2022-10-06T12:23:01.014Z,1.90
2022-10-06T12:25:41.312Z,2.65
2022-10-06T12:28:32.914Z,1.73
2022-10-06T12:31:00.132Z,1.90
2022-10-06T12:33:38.192Z,2.00
2022-10-06T12:36:16.477Z,1.90
2022-10-06T12:39:06.974Z,1.60
2022-10-06T12:42:02.597Z,2.10
2022-10-06T12:44:31.510Z,2.10
2022-10-06T12:47:03.964Z,1.98
2022-10-06T12:49:43.734Z,2.05
2022-10-06T12:52:20.386Z,2.40
2022-10-06T12:55:00.319Z,3.13
2022-10-06T12:57:30.707Z,3.03
2022-10-06T12:59:58.150Z,3.53
2022-10-06T13:02:28.933Z,3.30
2022-10-06T13:05:11.738Z,2.80
2022-10-06T13:07:57.302Z,3.13
2022-10-06T13:10:24.278Z,4.93
2022-10-06T13:12:52.263Z,3.40
2022-10-06T13:15:24.062Z,3.95
2022-10-06T13:17:55.135Z,2.80
2022-10-06T13:20:24.596Z,2.17
2022-10-06T13:22:59.820Z,2.60
2022-10-06T13:25:50.627Z,2.15
2022-10-06T13:28:22.175Z,2.55
2022-10-06T13:33:27.167Z,2.10
2022-10-06T13:35:55.099Z,2.53
2022-10-06T13:38:22.011Z,2.20
2022-10-06T13:41:08.031Z,2.67
2022-10-06T13:43:40.443Z,2.15
2022-10-06T13:46:14.862Z,2.70
2022-10-06T13:49:03.596Z,2.72
2022-10-06T13:51:33.219Z,2.30
2022-10-06T13:54:04.025Z,2.05
2022-10-06T13:56:39.489Z,1.85
2022-10-06T13:59:32.103Z,2.50
2022-10-06T14:02:17.787Z,2.28
2022-10-06T14:04:45.463Z,2.10
2022-10-06T14:07:14.275Z,2.50
2022-10-06T14:09:42.500Z,2.55
2022-10-06T14:12:16.248Z,2.35
2022-10-06T14:14:49.728Z,2.88
2022-10-06T14:17:23.115Z,2.92
2022-10-06T14:19:51.155Z,2.25
2022-10-06T14:22:47.594Z,2.15
2022-10-06T14:25:15.660Z,2.20
2022-10-06T14:27:42.496Z,2.40
2022-10-06T14:30:10.644Z,6.20
2022-10-06T14:32:38.857Z,4.80
2022-10-06T14:35:10.936Z,4.18
2022-10-06T14:37:38.277Z,3.65
2022-10-06T14:40:10.121Z,2.78
2022-10-06T14:42:39.029Z,3.78
2022-10-06T14:45:06.631Z,3.60
2022-10-06T14:47:33.528Z,2.90
2022-10-06T14:50:00.595Z,2.70
2022-10-06T14:52:27.499Z,2.50
2022-10-06T14:54:54.387Z,2.72
2022-10-06T14:57:21.913Z,2.60
2022-10-06T14:59:48.709Z,2.80
2022-10-06T15:02:15.975Z,3.85
2022-10-06T15:04:43.164Z,4.97
2022-10-06T15:07:28.633Z,5.60
2022-10-06T15:09:57.155Z,6.95
2022-10-06T15:12:24.007Z,4.90
2022-10-06T15:14:50.974Z,4.85
2022-10-06T15:17:17.800Z,4.40
2022-10-06T15:19:44.707Z,3.22
2022-10-06T15:22:11.570Z,3.50
2022-10-06T15:24:38.447Z,4.57
2022-10-06T15:27:25.027Z,3.40
2022-10-06T15:29:54.098Z,4.45
2022-10-06T15:32:21.411Z,3.78
2022-10-06T15:34:51.996Z,3.55
2022-10-06T15:37:19.987Z,2.80
2022-10-06T15:39:46.772Z,3.33
2022-10-06T15:42:15.547Z,3.83
2022-10-06T15:44:42.385Z,3.90
2022-10-06T15:47:10.036Z,4.40
2022-10-06T15:49:40.671Z,4.55
2022-10-06T15:52:10.967Z,4.05
2022-10-06T15:54:43.785Z,4.35
2022-10-06T15:57:16.360Z,4.57
2022-10-06T15:59:45.015Z,5.18
2022-10-06T16:02:17.397Z,5.05
2022-10-06T16:04:55.414Z,4.95
2022-10-06T16:07:22.465Z,4.97
2022-10-06T16:09:51.073Z,6.32
2022-10-06T16:12:20.519Z,5.82
2022-10-06T16:14:47.919Z,6.32
2022-10-06T16:17:15.147Z,6.32
2022-10-06T16:19:42.231Z,6.88
2022-10-06T16:22:12.379Z,6.93
2022-10-06T16:24:39.129Z,6.60
2022-10-06T16:27:06.594Z,8.23
2022-10-06T16:29:33.469Z,8.35
2022-10-06T16:32:00.265Z,8.82
2022-10-06T16:34:27.124Z,6.85
2022-10-06T16:36:53.964Z,6.43
2022-10-06T16:39:22.657Z,6.40
2022-10-06T16:41:50.504Z,6.68
2022-10-06T16:44:18.553Z,6.35
2022-10-06T16:46:45.683Z,7.57
2022-10-06T16:49:13.192Z,7.00
2022-10-06T16:51:42.879Z,6.22
2022-10-06T16:54:12.164Z,6.25
2022-10-06T16:56:45.454Z,6.97
2022-10-06T16:59:14.138Z,6.13
2022-10-06T17:01:41.372Z,5.07
2022-10-06T17:04:14.602Z,6.80
2022-10-06T17:06:44.218Z,5.70
2022-10-06T17:09:14.395Z,7.07
2022-10-06T17:11:43.768Z,7.28
2022-10-06T17:14:11.785Z,6.75
2022-10-06T17:16:40.889Z,8.30
2022-10-06T17:19:09.767Z,11.95
2022-10-06T17:21:58.209Z,10.57
2022-10-06T17:24:27.814Z,15.35
2022-10-06T17:26:55.297Z,16.95
2022-10-06T17:29:22.896Z,18.98
2022-10-06T17:31:56.335Z,15.38
2022-10-06T17:34:27.757Z,13.43
2022-10-06T17:36:57.662Z,13.18
2022-10-06T17:39:24.626Z,13.05
2022-10-06T17:41:53.453Z,12.82
2022-10-06T17:44:26.010Z,14.15
2022-10-06T17:46:55.647Z,14.38
2022-10-06T17:49:24.224Z,12.13
2022-10-06T17:51:53.603Z,13.15
2022-10-06T17:54:23.832Z,11.43
2022-10-06T17:56:54.215Z,11.60
2022-10-06T17:59:30.840Z,11.90
2022-10-06T18:02:00.591Z,9.23
2022-10-06T18:04:28.811Z,9.38
2022-10-06T18:06:56.166Z,8.90
2022-10-06T18:09:23.520Z,8.18
2022-10-06T18:11:55.959Z,7.85
2022-10-06T18:14:26.093Z,7.60
2022-10-06T18:16:59.766Z,7.45
2022-10-06T18:19:34.538Z,8.95
2022-10-06T18:22:10.438Z,8.10
2022-10-06T18:24:39.038Z,9.57
2022-10-06T18:27:08.104Z,8.32
2022-10-06T18:29:37.363Z,8.48
2022-10-06T18:32:58.986Z,7.88
2022-10-06T18:37:40.324Z,6.82
2022-10-06T18:40:09.829Z,7.53
2022-10-06T18:42:39.120Z,7.18
2022-10-06T18:45:25.644Z,6.15
2022-10-06T18:48:11.379Z,5.72
2022-10-06T18:50:40.532Z,6.38
2022-10-06T18:53:10.580Z,7.05
2022-10-06T18:55:37.372Z,7.18
2022-10-06T18:58:04.833Z,7.47
2022-10-06T19:00:32.403Z,7.10
2022-10-06T19:02:59.663Z,7.68
2022-10-06T19:05:26.864Z,8.13
2022-10-06T19:07:54.162Z,7.22
2022-10-06T19:10:21.565Z,7.97
2022-10-06T19:12:49.473Z,8.25
2022-10-06T19:15:20.687Z,7.72
2022-10-06T19:17:49.781Z,8.68
2022-10-06T19:20:18.551Z,8.65
2022-10-06T19:22:46.538Z,8.45
2022-10-06T19:25:14.679Z,7.25
2022-10-06T19:27:42.473Z,9.25
2022-10-06T19:30:09.684Z,10.50
2022-10-06T19:32:36.823Z,10.82
2022-10-06T19:35:09.192Z,9.05
2022-10-06T19:37:37.586Z,10.63
2022-10-06T19:40:06.938Z,12.18
2022-10-06T19:42:49.456Z,14.57
2022-10-06T19:45:18.327Z,15.18
2022-10-06T19:47:47.105Z,13.27
2022-10-06T19:50:17.275Z,13.95
2022-10-06T19:52:47.041Z,12.95
2022-10-06T19:55:14.334Z,15.63
2022-10-06T19:57:47.589Z,15.57
2022-10-06T20:00:15.703Z,13.48
2022-10-06T20:02:46.910Z,13.48
2022-10-06T20:05:16.308Z,13.15
2022-10-06T20:07:45.953Z,13.38
2022-10-06T20:10:15.254Z,13.02
2022-10-06T20:12:42.207Z,12.65
2022-10-06T20:15:09.970Z,12.25
2022-10-06T20:17:37.801Z,12.02
2022-10-06T20:20:05.009Z,12.00
2022-10-06T20:22:32.365Z,12.98
2022-10-06T20:25:01.651Z,11.60
2022-10-06T20:27:28.847Z,12.18
2022-10-06T20:29:57.090Z,12.23
2022-10-06T20:32:23.966Z,12.57
2022-10-06T20:34:50.856Z,14.10
2022-10-06T20:37:17.777Z,12.27
2022-10-06T20:40:03.514Z,11.93
2022-10-06T20:42:31.425Z,12.57
2022-10-06T20:44:58.789Z,12.25
2022-10-06T20:47:25.672Z,13.75
2022-10-06T20:49:55.387Z,13.63
2022-10-06T20:52:23.996Z,12.90
2022-10-06T20:54:51.300Z,13.65
2022-10-06T20:57:18.663Z,10.95
2022-10-06T20:59:46.319Z,11.25
2022-10-06T21:02:13.502Z,11.27
2022-10-06T21:04:43.621Z,10.48
2022-10-06T21:07:11.185Z,11.13
2022-10-06T21:09:37.974Z,11.40
2022-10-06T21:12:05.108Z,11.10
2022-10-06T21:14:34.071Z,11.32
2022-10-06T21:17:00.950Z,10.77
2022-10-06T21:19:29.925Z,12.45
2022-10-06T21:21:56.946Z,12.63
2022-10-06T21:24:24.037Z,12.93
2022-10-06T21:26:52.681Z,12.02
2022-10-06T21:29:20.478Z,12.85
2022-10-06T21:31:47.761Z,13.05
2022-10-06T21:34:14.711Z,12.85
2022-10-06T21:36:43.369Z,12.75
2022-10-06T21:39:12.041Z,13.02
2022-10-06T21:41:39.717Z,14.32
2022-10-06T21:44:12.586Z,12.93
2022-10-06T21:46:48.278Z,13.40
2022-10-06T21:49:17.820Z,13.98
2022-10-06T21:51:46.705Z,13.32
2022-10-06T21:54:14.334Z,14.90
2022-10-06T21:56:41.394Z,12.75
2022-10-06T21:59:08.961Z,13.60
2022-10-06T22:01:38.893Z,14.82
2022-10-06T22:04:06.491Z,14.50
2022-10-06T22:06:35.665Z,14.95
2022-10-06T22:09:04.098Z,15.23
2022-10-06T22:11:34.164Z,14.85
2022-10-06T22:14:04.403Z,14.10
2022-10-06T22:16:34.068Z,14.80
2022-10-06T22:19:03.230Z,13.98
2022-10-06T22:21:33.037Z,15.20
2022-10-06T22:24:04.983Z,14.38
2022-10-06T22:26:33.880Z,14.73
2022-10-06T22:29:00.959Z,14.95
2022-10-06T22:31:28.505Z,14.15
2022-10-06T22:33:58.347Z,13.60
2022-10-06T22:36:26.588Z,14.30
2022-10-06T22:38:53.958Z,11.35
2022-10-06T22:41:21.164Z,11.43
2022-10-06T22:43:48.140Z,10.05
2022-10-06T22:46:15.128Z,8.30
2022-10-06T22:48:42.003Z,8.63
2022-10-06T22:51:08.938Z,6.30
2022-10-06T22:53:35.811Z,5.25
2022-10-06T22:56:03.872Z,5.97
2022-10-06T22:58:30.932Z,5.60
2022-10-06T23:00:57.879Z,5.70
2022-10-06T23:03:24.893Z,5.60
2022-10-06T23:05:59.537Z,5.30
2022-10-06T23:08:32.712Z,5.82
2022-10-06T23:11:07.420Z,5.68
2022-10-06T23:13:34.373Z,5.63
2022-10-06T23:16:08.059Z,5.50
2022-10-06T23:18:37.742Z,5.72
2022-10-06T23:21:10.393Z,5.90
2022-10-06T23:23:38.033Z,5.60
2022-10-06T23:26:06.278Z,6.00
2022-10-06T23:28:33.919Z,5.75
2022-10-06T23:31:00.815Z,6.03
2022-10-06T23:33:30.311Z,5.50
2022-10-06T23:36:02.704Z,5.60
2022-10-06T23:38:29.616Z,5.55
2022-10-06T23:40:56.790Z,5.85
2022-10-06T23:43:24.427Z,5.25
2022-10-06T23:45:51.392Z,5.65
2022-10-06T23:48:18.552Z,5.60
2022-10-06T23:51:01.977Z,5.38
2022-10-06T23:53:30.367Z,6.03
2022-10-06T23:55:57.905Z,5.30
2022-10-06T23:58:25.458Z,5.18
