createdAt,value
2022-09-09T00:04:28.524Z,14.80
2022-09-09T00:09:38.955Z,14.90
2022-09-09T00:14:57.454Z,14.90
2022-09-09T00:20:20.608Z,14.80
2022-09-09T00:25:35.146Z,14.70
2022-09-09T00:30:38.723Z,14.60
2022-09-09T00:35:45.606Z,14.60
2022-09-09T00:41:08.610Z,14.60
2022-09-09T00:46:24.788Z,14.50
2022-09-09T00:51:42.053Z,14.30
2022-09-09T00:57:17.752Z,14.20
2022-09-09T01:02:27.690Z,14.20
2022-09-09T01:07:29.534Z,14.10
2022-09-09T01:12:48.003Z,13.90
2022-09-09T01:17:59.451Z,13.90
2022-09-09T01:23:11.159Z,13.80
2022-09-09T01:28:29.041Z,13.80
2022-09-09T01:33:36.894Z,13.80
2022-09-09T01:38:39.021Z,13.70
2022-09-09T01:43:40.907Z,13.70
2022-09-09T01:48:44.052Z,13.50
2022-09-09T01:53:47.624Z,13.30
2022-09-09T01:59:26.570Z,13.40
2022-09-09T02:04:35.308Z,13.40
2022-09-09T02:09:43.471Z,13.40
2022-09-09T02:14:53.461Z,13.30
2022-09-09T02:20:06.028Z,13.30
2022-09-09T02:25:24.125Z,13.20
2022-09-09T02:30:31.846Z,13.10
2022-09-09T02:35:38.596Z,13.10
2022-09-09T02:40:40.697Z,13.10
2022-09-09T02:45:49.987Z,13.10
2022-09-09T02:51:41.188Z,13.10
2022-09-09T02:56:52.422Z,13.10
2022-09-09T03:01:57.074Z,13.10
2022-09-09T03:07:01.168Z,13.00
2022-09-09T03:12:05.268Z,13.00
2022-09-09T03:17:10.218Z,13.00
2022-09-09T03:22:18.735Z,13.00
2022-09-09T03:27:21.777Z,13.00
2022-09-09T03:32:24.100Z,13.00
2022-09-09T03:37:26.142Z,13.10
2022-09-09T03:42:28.898Z,13.10
2022-09-09T03:47:32.581Z,13.00
2022-09-09T03:52:43.122Z,13.10
2022-09-09T03:57:51.589Z,13.00
2022-09-09T04:02:56.694Z,13.10
2022-09-09T04:07:58.549Z,13.10
2022-09-09T04:13:00.918Z,13.00
2022-09-09T04:18:03.114Z,13.00
2022-09-09T04:23:05.441Z,12.80
2022-09-09T04:28:07.288Z,12.70
2022-09-09T04:33:10.849Z,12.60
2022-09-09T04:38:13.627Z,12.70
2022-09-09T04:43:16.561Z,12.70
2022-09-09T04:48:20.413Z,12.60
2022-09-09T04:53:23.225Z,12.60
2022-09-09T04:58:25.132Z,12.50
2022-09-09T05:03:27.531Z,12.40
2022-09-09T05:08:30.166Z,12.50
2022-09-09T05:13:32.933Z,12.60
2022-09-09T05:18:35.901Z,12.60
2022-09-09T05:23:38.041Z,12.60
2022-09-09T05:28:40.040Z,12.60
2022-09-09T05:33:44.159Z,12.50
2022-09-09T05:38:46.714Z,12.50
2022-09-09T05:43:49.962Z,12.60
2022-09-09T05:48:54.417Z,12.70
2022-09-09T05:54:01.590Z,12.80
2022-09-09T05:59:07.865Z,12.70
2022-09-09T06:04:09.950Z,12.70
2022-09-09T06:09:12.476Z,12.70
2022-09-09T06:14:19.022Z,12.80
2022-09-09T06:19:22.948Z,12.90
2022-09-09T06:24:24.912Z,13.00
2022-09-09T06:29:26.788Z,13.10
2022-09-09T06:34:29.353Z,13.30
2022-09-09T06:39:33.771Z,13.50
2022-09-09T06:44:36.149Z,13.90
2022-09-09T06:49:41.164Z,14.40
2022-09-09T06:54:46.314Z,14.80
2022-09-09T06:59:50.048Z,15.20
2022-09-09T07:04:52.015Z,15.40
2022-09-09T07:09:54.130Z,15.40
2022-09-09T07:14:56.248Z,15.50
2022-09-09T07:19:58.266Z,15.50
2022-09-09T07:25:11.956Z,15.50
2022-09-09T07:30:20.248Z,15.50
2022-09-09T07:35:25.344Z,15.50
2022-09-09T07:40:27.840Z,15.40
2022-09-09T07:45:29.618Z,15.30
2022-09-09T07:50:31.774Z,15.30
2022-09-09T07:55:33.674Z,15.30
2022-09-09T08:00:35.632Z,15.50
2022-09-09T08:05:37.630Z,15.60
2022-09-09T08:10:39.520Z,15.60
2022-09-09T08:15:42.521Z,15.70
2022-09-09T08:20:44.737Z,16.00
2022-09-09T08:25:46.830Z,16.40
2022-09-09T08:30:49.133Z,16.60
2022-09-09T08:35:52.091Z,16.70
2022-09-09T08:41:05.005Z,16.90
2022-09-09T08:46:20.827Z,17.00
2022-09-09T08:51:24.198Z,17.00
2022-09-09T08:56:29.383Z,17.00
2022-09-09T09:02:35.204Z,17.00
2022-09-09T09:07:55.052Z,17.00
2022-09-09T09:13:02.845Z,17.10
2022-09-09T09:18:06.938Z,17.20
2022-09-09T09:23:20.480Z,17.20
2022-09-09T09:28:26.835Z,17.30
2022-09-09T09:33:42.235Z,17.30
2022-09-09T09:44:28.266Z,17.30
2022-09-09T09:49:31.389Z,17.30
2022-09-09T09:54:38.937Z,17.30
2022-09-09T09:59:41.447Z,17.20
2022-09-09T10:05:04.778Z,17.20
2022-09-09T10:10:24.916Z,17.10
2022-09-09T10:15:29.672Z,17.10
2022-09-09T10:20:51.945Z,17.20
2022-09-09T10:26:20.674Z,17.20
2022-09-09T10:31:47.397Z,17.10
2022-09-09T10:36:51.412Z,17.00
2022-09-09T10:42:05.361Z,16.90
2022-09-09T10:47:27.874Z,16.90
2022-09-09T10:52:48.913Z,16.90
2022-09-09T10:57:55.584Z,16.80
2022-09-09T11:03:01.297Z,16.80
2022-09-09T11:08:10.282Z,16.70
2022-09-09T11:13:23.478Z,16.60
2022-09-09T11:18:25.766Z,16.60
2022-09-09T11:23:51.059Z,16.60
2022-09-09T11:29:04.895Z,16.70
2022-09-09T11:34:16.174Z,16.70
2022-09-09T11:39:40.834Z,16.80
2022-09-09T11:44:43.499Z,16.90
2022-09-09T11:49:46.635Z,16.90
2022-09-09T11:54:50.398Z,16.90
2022-09-09T11:59:56.546Z,17.00
2022-09-09T12:05:09.836Z,17.10
2022-09-09T12:10:31.162Z,17.30
2022-09-09T12:15:33.150Z,17.50
2022-09-09T12:20:37.332Z,17.60
2022-09-09T12:25:39.177Z,17.60
2022-09-09T12:31:03.773Z,17.70
2022-09-09T12:36:10.486Z,17.70
2022-09-09T12:41:24.654Z,17.70
2022-09-09T12:46:47.718Z,17.70
2022-09-09T12:51:50.253Z,17.80
2022-09-09T12:56:52.249Z,17.80
2022-09-09T13:02:00.810Z,18.20
2022-09-09T13:07:10.979Z,18.60
2022-09-09T13:12:17.845Z,19.00
2022-09-09T13:17:25.093Z,19.00
2022-09-09T13:22:36.504Z,19.10
2022-09-09T13:27:41.011Z,19.20
2022-09-09T13:32:42.814Z,19.20
2022-09-09T13:37:44.578Z,19.20
2022-09-09T13:42:46.683Z,19.40
2022-09-09T13:47:53.174Z,19.40
2022-09-09T13:52:59.328Z,19.40
2022-09-09T13:58:03.773Z,19.30
2022-09-09T14:03:05.610Z,19.30
2022-09-09T14:08:08.765Z,19.20
2022-09-09T14:13:10.553Z,19.00
2022-09-09T14:18:15.227Z,19.00
2022-09-09T14:23:17.125Z,19.00
2022-09-09T14:28:25.895Z,18.90
2022-09-09T14:33:41.978Z,18.80
2022-09-09T14:38:43.929Z,18.70
2022-09-09T14:43:46.633Z,18.60
2022-09-09T14:48:51.972Z,18.50
2022-09-09T14:53:58.657Z,18.50
2022-09-09T14:59:01.837Z,18.40
2022-09-09T15:04:06.008Z,18.30
2022-09-09T15:09:07.795Z,18.30
2022-09-09T15:14:10.701Z,18.30
2022-09-09T15:19:12.540Z,18.30
2022-09-09T15:24:14.705Z,18.30
2022-09-09T15:29:16.858Z,18.20
2022-09-09T15:34:19.207Z,18.20
2022-09-09T15:39:20.973Z,18.30
2022-09-09T15:44:26.323Z,18.30
2022-09-09T15:49:28.091Z,18.30
2022-09-09T15:54:33.534Z,18.20
2022-09-09T15:59:36.764Z,18.10
2022-09-09T16:04:38.712Z,18.00
2022-09-09T16:09:40.646Z,17.90
2022-09-09T16:14:42.448Z,17.90
2022-09-09T16:19:44.194Z,17.70
2022-09-09T16:24:46.112Z,17.70
2022-09-09T16:29:47.974Z,17.60
2022-09-09T16:34:49.763Z,17.60
2022-09-09T16:39:52.058Z,17.60
2022-09-09T16:44:53.914Z,17.50
2022-09-09T16:49:56.534Z,17.40
2022-09-09T16:54:58.298Z,17.40
2022-09-09T17:00:00.423Z,17.30
2022-09-09T17:05:02.174Z,17.30
2022-09-09T17:10:04.376Z,17.20
2022-09-09T17:15:06.960Z,17.20
2022-09-09T17:20:10.377Z,17.20
2022-09-09T17:25:12.769Z,17.20
2022-09-09T17:30:14.611Z,17.10
2022-09-09T17:35:16.569Z,17.10
2022-09-09T17:40:18.428Z,17.00
2022-09-09T17:45:20.459Z,17.00
2022-09-09T17:50:22.204Z,16.90
2022-09-09T17:55:23.961Z,16.80
2022-09-09T18:00:25.739Z,16.80
2022-09-09T18:05:27.507Z,16.70
2022-09-09T18:10:29.249Z,16.60
2022-09-09T18:15:48.620Z,16.50
2022-09-09T18:21:02.183Z,16.40
2022-09-09T18:26:12.052Z,16.30
2022-09-09T18:31:16.075Z,16.20
2022-09-09T18:36:26.436Z,16.10
2022-09-09T18:41:29.762Z,16.10
2022-09-09T18:46:34.689Z,16.00
2022-09-09T18:51:37.207Z,15.90
2022-09-09T18:56:39.236Z,15.90
2022-09-09T19:01:42.225Z,15.80
2022-09-09T19:06:46.750Z,15.70
2022-09-09T19:11:48.654Z,15.60
2022-09-09T19:16:50.653Z,15.50
2022-09-09T19:21:52.601Z,15.40
2022-09-09T19:26:57.965Z,15.30
2022-09-09T19:37:23.740Z,15.30
2022-09-09T19:42:25.589Z,15.40
2022-09-09T19:47:27.697Z,15.40
2022-09-09T19:52:29.562Z,15.40
2022-09-09T19:57:31.396Z,15.40
2022-09-09T20:02:33.690Z,15.50
2022-09-09T20:07:35.533Z,15.50
2022-09-09T20:12:37.368Z,15.50
2022-09-09T20:17:39.190Z,15.50
2022-09-09T20:22:41.047Z,15.50
2022-09-09T20:27:42.782Z,15.40
2022-09-09T20:32:44.681Z,15.40
2022-09-09T20:37:46.870Z,15.40
2022-09-09T20:42:48.740Z,15.30
2022-09-09T20:47:53.118Z,15.20
2022-09-09T20:52:55.517Z,15.20
2022-09-09T20:57:58.453Z,15.20
2022-09-09T21:03:00.241Z,15.10
2022-09-09T21:08:03.058Z,15.10
2022-09-09T21:13:04.864Z,14.90
2022-09-09T21:18:06.832Z,14.90
2022-09-09T21:23:11.164Z,14.90
2022-09-09T21:28:13.358Z,14.90
2022-09-09T21:33:15.442Z,14.90
2022-09-09T21:38:22.410Z,14.80
2022-09-09T21:43:24.252Z,14.80
2022-09-09T21:48:26.325Z,14.80
2022-09-09T21:53:28.112Z,14.70
2022-09-09T21:58:30.339Z,14.70
2022-09-09T22:03:32.297Z,14.70
2022-09-09T22:08:34.521Z,14.70
2022-09-09T22:13:38.434Z,14.70
2022-09-09T22:18:40.880Z,14.60
2022-09-09T22:23:42.861Z,14.60
2022-09-09T22:28:44.781Z,14.50
2022-09-09T22:33:47.244Z,14.40
2022-09-09T22:38:50.226Z,14.30
2022-09-09T22:43:52.020Z,14.20
2022-09-09T22:48:53.762Z,14.20
2022-09-09T22:53:57.225Z,14.20
2022-09-09T22:58:58.985Z,14.20
2022-09-09T23:04:02.707Z,14.30
2022-09-09T23:09:04.668Z,14.30
2022-09-09T23:14:09.731Z,14.40
2022-09-09T23:19:15.832Z,14.40
2022-09-09T23:24:19.097Z,14.40
2022-09-09T23:29:22.153Z,14.50
2022-09-09T23:34:23.903Z,14.50
2022-09-09T23:39:25.644Z,14.50
2022-09-09T23:44:27.507Z,14.50
2022-09-09T23:49:29.509Z,14.60
2022-09-09T23:54:32.717Z,14.50
2022-09-09T23:59:34.961Z,14.40
