createdAt,value
2022-10-01T00:01:10.280Z,76.80
2022-10-01T00:03:37.364Z,76.90
2022-10-01T00:06:11.082Z,77.00
2022-10-01T00:08:39.972Z,77.00
2022-10-01T00:11:24.962Z,77.00
2022-10-01T00:13:53.365Z,77.10
2022-10-01T00:16:27.676Z,77.20
2022-10-01T00:18:55.356Z,77.40
2022-10-01T00:21:24.514Z,77.50
2022-10-01T00:24:04.388Z,77.50
2022-10-01T00:26:34.002Z,77.60
2022-10-01T00:29:04.472Z,77.70
2022-10-01T00:31:32.289Z,77.80
2022-10-01T00:34:00.835Z,77.90
2022-10-01T00:36:27.452Z,78.10
2022-10-01T00:38:58.555Z,78.10
2022-10-01T00:41:26.800Z,78.20
2022-10-01T00:43:57.832Z,78.50
2022-10-01T00:46:36.122Z,78.40
2022-10-01T00:49:06.951Z,78.60
2022-10-01T00:51:39.676Z,78.70
2022-10-01T00:54:11.386Z,78.90
2022-10-01T00:56:38.475Z,78.90
2022-10-01T00:59:06.147Z,79.10
2022-10-01T01:01:37.650Z,79.10
2022-10-01T01:04:16.186Z,79.20
2022-10-01T01:06:46.865Z,79.30
2022-10-01T01:09:13.753Z,79.50
2022-10-01T01:12:04.187Z,79.50
2022-10-01T01:14:48.860Z,79.60
2022-10-01T01:17:35.048Z,79.60
2022-10-01T01:20:20.457Z,79.70
2022-10-01T01:23:18.954Z,79.70
2022-10-01T01:26:16.272Z,79.80
2022-10-01T01:28:47.553Z,79.70
2022-10-01T01:31:22.849Z,79.90
2022-10-01T01:33:53.593Z,80.00
2022-10-01T01:36:28.916Z,80.10
2022-10-01T01:39:05.259Z,80.10
2022-10-01T01:41:37.049Z,80.40
2022-10-01T01:44:06.835Z,80.40
2022-10-01T01:46:36.678Z,80.50
2022-10-01T01:49:05.191Z,80.50
2022-10-01T01:51:53.896Z,80.60
2022-10-01T01:54:20.789Z,80.60
2022-10-01T01:56:50.145Z,80.60
2022-10-01T01:59:19.428Z,80.60
2022-10-01T02:01:46.546Z,80.70
2022-10-01T02:04:21.040Z,80.80
2022-10-01T02:07:10.824Z,80.90
2022-10-01T02:10:00.653Z,80.90
2022-10-01T02:12:44.825Z,80.90
2022-10-01T02:15:22.171Z,81.00
2022-10-01T02:18:10.444Z,81.10
2022-10-01T02:20:45.740Z,81.10
2022-10-01T02:23:19.602Z,81.20
2022-10-01T02:25:55.143Z,81.20
2022-10-01T02:28:23.704Z,81.30
2022-10-01T02:30:55.721Z,81.30
2022-10-01T02:33:27.188Z,81.40
2022-10-01T02:35:56.040Z,81.40
2022-10-01T02:38:24.762Z,81.40
2022-10-01T02:40:54.599Z,81.50
2022-10-01T02:43:32.569Z,81.40
2022-10-01T02:46:21.455Z,81.50
2022-10-01T02:48:48.572Z,81.60
2022-10-01T02:51:32.417Z,81.50
2022-10-01T02:54:09.107Z,81.60
2022-10-01T02:56:56.375Z,82.50
2022-10-01T02:59:23.023Z,81.80
2022-10-01T03:01:49.782Z,81.70
2022-10-01T03:04:16.465Z,81.60
2022-10-01T03:06:43.019Z,81.60
2022-10-01T03:09:09.636Z,81.70
2022-10-01T03:11:36.401Z,81.70
2022-10-01T03:14:03.911Z,81.70
2022-10-01T03:16:30.475Z,81.80
2022-10-01T03:18:57.538Z,81.80
2022-10-01T03:21:24.263Z,81.90
2022-10-01T03:23:50.821Z,81.80
2022-10-01T03:26:17.377Z,81.90
2022-10-01T03:28:43.926Z,81.90
2022-10-01T03:31:11.377Z,81.90
2022-10-01T03:33:38.028Z,81.90
2022-10-01T03:36:04.949Z,82.00
2022-10-01T03:38:31.815Z,82.10
2022-10-01T03:40:58.412Z,82.10
2022-10-01T03:43:26.961Z,82.10
2022-10-01T03:45:53.635Z,82.10
2022-10-01T03:48:21.041Z,82.00
2022-10-01T03:50:58.702Z,82.00
2022-10-01T03:53:27.143Z,82.00
2022-10-01T03:55:54.901Z,82.00
2022-10-01T03:58:21.494Z,82.00
2022-10-01T04:00:48.371Z,82.00
2022-10-01T04:03:16.243Z,82.10
2022-10-01T04:05:43.887Z,82.10
2022-10-01T04:08:11.977Z,82.20
2022-10-01T04:10:39.161Z,82.10
2022-10-01T04:13:06.295Z,82.20
2022-10-01T04:15:33.231Z,82.30
2022-10-01T04:18:00.512Z,82.40
2022-10-01T04:20:27.071Z,82.40
2022-10-01T04:22:53.620Z,82.30
2022-10-01T04:25:20.380Z,82.30
2022-10-01T04:27:57.606Z,82.40
2022-10-01T04:30:25.588Z,82.40
2022-10-01T04:32:52.154Z,82.50
2022-10-01T04:35:18.864Z,82.40
2022-10-01T04:37:45.596Z,82.40
2022-10-01T04:40:12.167Z,82.40
2022-10-01T04:42:43.525Z,82.60
2022-10-01T04:45:10.819Z,82.50
2022-10-01T04:47:37.805Z,82.50
2022-10-01T04:50:04.856Z,82.50
2022-10-01T04:52:31.429Z,82.70
2022-10-01T04:54:57.976Z,82.70
2022-10-01T04:57:24.549Z,82.60
2022-10-01T04:59:51.093Z,82.60
2022-10-01T05:02:18.091Z,82.70
2022-10-01T05:04:44.672Z,82.60
2022-10-01T05:07:11.232Z,82.60
2022-10-01T05:09:37.771Z,82.50
2022-10-01T05:12:04.393Z,82.50
2022-10-01T05:14:31.298Z,82.50
2022-10-01T05:16:58.373Z,82.60
2022-10-01T05:19:28.847Z,82.50
2022-10-01T05:21:55.871Z,82.50
2022-10-01T05:24:22.428Z,82.50
2022-10-01T05:26:49.010Z,82.50
2022-10-01T05:29:16.230Z,82.40
2022-10-01T05:31:44.140Z,82.40
2022-10-01T05:34:10.986Z,82.50
2022-10-01T05:36:37.619Z,82.40
2022-10-01T05:39:04.599Z,82.50
2022-10-01T05:41:31.202Z,82.40
2022-10-01T05:43:57.874Z,82.40
2022-10-01T05:46:24.632Z,82.50
2022-10-01T05:48:51.336Z,82.40
2022-10-01T05:51:18.431Z,82.40
2022-10-01T05:53:50.511Z,82.40
2022-10-01T05:56:17.289Z,82.30
2022-10-01T05:58:43.856Z,82.30
2022-10-01T06:01:10.394Z,82.40
2022-10-01T06:03:38.714Z,82.30
2022-10-01T06:06:05.941Z,82.40
2022-10-01T06:08:37.589Z,82.30
2022-10-01T06:11:04.560Z,82.30
2022-10-01T06:13:31.905Z,82.30
2022-10-01T06:15:58.524Z,82.40
2022-10-01T06:18:25.121Z,82.30
2022-10-01T06:20:51.677Z,82.30
2022-10-01T06:23:18.240Z,82.40
2022-10-01T06:25:45.204Z,82.40
2022-10-01T06:28:14.392Z,82.30
2022-10-01T06:30:41.408Z,82.40
2022-10-01T06:33:11.005Z,82.30
2022-10-01T06:35:45.016Z,83.20
2022-10-01T06:38:11.708Z,82.50
2022-10-01T06:40:39.183Z,82.40
2022-10-01T06:43:07.802Z,82.40
2022-10-01T06:45:40.447Z,82.50
2022-10-01T06:48:07.193Z,82.50
2022-10-01T06:50:34.642Z,82.50
2022-10-01T06:53:02.001Z,82.60
2022-10-01T06:55:31.202Z,82.60
2022-10-01T06:57:59.715Z,82.70
2022-10-01T07:00:27.407Z,82.80
2022-10-01T07:02:55.711Z,82.80
2022-10-01T07:05:23.809Z,82.90
2022-10-01T07:07:50.937Z,82.90
2022-10-01T07:10:21.464Z,83.00
2022-10-01T07:12:49.181Z,83.20
2022-10-01T07:15:22.451Z,83.40
2022-10-01T07:17:50.735Z,83.40
2022-10-01T07:20:19.140Z,83.40
2022-10-01T07:22:46.903Z,83.40
2022-10-01T07:25:14.091Z,83.40
2022-10-01T07:27:40.854Z,83.30
2022-10-01T07:30:08.419Z,83.30
2022-10-01T07:32:35.306Z,83.30
2022-10-01T07:35:02.303Z,83.30
2022-10-01T07:37:28.902Z,83.20
2022-10-01T07:39:55.484Z,83.30
2022-10-01T07:42:22.056Z,83.20
2022-10-01T07:44:48.672Z,83.20
2022-10-01T07:47:15.421Z,83.10
2022-10-01T07:49:42.101Z,83.30
2022-10-01T07:52:13.136Z,83.30
2022-10-01T07:54:40.224Z,83.20
2022-10-01T07:57:06.800Z,83.20
2022-10-01T07:59:33.423Z,83.10
2022-10-01T08:02:00.870Z,83.10
2022-10-01T08:04:45.926Z,83.00
2022-10-01T08:07:12.512Z,82.80
2022-10-01T08:09:39.999Z,82.60
2022-10-01T08:12:06.611Z,82.60
2022-10-01T08:14:33.268Z,82.50
2022-10-01T08:16:59.958Z,82.50
2022-10-01T08:19:26.827Z,82.40
2022-10-01T08:21:53.385Z,82.50
2022-10-01T08:24:20.208Z,82.60
2022-10-01T08:26:52.352Z,82.50
2022-10-01T08:29:18.984Z,82.40
2022-10-01T08:31:45.657Z,82.10
2022-10-01T08:34:12.249Z,82.00
2022-10-01T08:36:38.830Z,82.00
2022-10-01T08:39:05.401Z,82.10
2022-10-01T08:41:56.427Z,82.10
2022-10-01T08:44:37.359Z,82.50
2022-10-01T08:47:11.851Z,82.90
2022-10-01T08:49:48.279Z,82.60
2022-10-01T08:52:31.685Z,83.60
2022-10-01T08:55:04.095Z,80.30
2022-10-01T08:57:34.739Z,78.70
2022-10-01T09:00:07.660Z,80.20
2022-10-01T09:02:38.296Z,80.00
2022-10-01T09:05:39.617Z,79.80
2022-10-01T09:08:46.290Z,77.00
2022-10-01T09:11:36.961Z,76.60
2022-10-01T09:14:24.848Z,74.60
2022-10-01T09:17:20.955Z,72.00
2022-10-01T09:20:05.484Z,71.30
2022-10-01T09:22:39.458Z,71.30
2022-10-01T09:25:09.073Z,71.90
2022-10-01T09:27:37.511Z,72.30
2022-10-01T09:30:15.750Z,69.80
2022-10-01T09:32:53.557Z,68.10
2022-10-01T09:35:51.633Z,68.20
2022-10-01T09:38:39.855Z,68.80
2022-10-01T09:41:08.918Z,70.60
2022-10-01T09:43:38.853Z,70.70
2022-10-01T09:46:13.188Z,70.60
2022-10-01T09:49:01.111Z,70.60
2022-10-01T09:51:42.586Z,70.20
2022-10-01T09:54:15.126Z,70.20
2022-10-01T09:56:47.924Z,70.80
2022-10-01T09:59:22.673Z,70.00
2022-10-01T10:01:53.422Z,69.80
2022-10-01T10:04:23.195Z,69.50
2022-10-01T10:06:51.821Z,69.20
2022-10-01T10:09:24.248Z,69.50
2022-10-01T10:11:51.563Z,70.20
2022-10-01T10:14:25.610Z,70.90
2022-10-01T10:16:52.224Z,71.70
2022-10-01T10:19:27.734Z,72.10
2022-10-01T10:21:59.601Z,72.40
2022-10-01T10:24:34.583Z,72.30
2022-10-01T10:27:04.106Z,72.00
2022-10-01T10:29:36.460Z,71.90
2022-10-01T10:32:12.271Z,71.70
2022-10-01T10:34:42.440Z,72.00
2022-10-01T10:37:17.868Z,72.50
2022-10-01T10:39:50.966Z,72.40
2022-10-01T10:42:23.156Z,72.20
2022-10-01T10:44:54.857Z,72.10
2022-10-01T10:47:22.322Z,71.80
2022-10-01T10:50:00.097Z,71.70
2022-10-01T10:52:33.201Z,71.40
2022-10-01T10:55:01.591Z,70.60
2022-10-01T10:57:33.998Z,70.00
2022-10-01T11:00:05.697Z,69.80
2022-10-01T11:02:33.543Z,70.30
2022-10-01T11:05:05.167Z,70.20
2022-10-01T11:07:32.160Z,70.30
2022-10-01T11:10:17.733Z,69.40
2022-10-01T11:13:02.855Z,69.40
2022-10-01T11:16:00.688Z,69.60
2022-10-01T11:18:52.629Z,69.50
2022-10-01T11:21:50.758Z,68.90
2022-10-01T11:24:32.889Z,68.70
2022-10-01T11:27:03.383Z,68.40
2022-10-01T11:29:54.455Z,68.30
2022-10-01T11:32:33.968Z,68.40
2022-10-01T11:35:04.530Z,68.40
2022-10-01T11:37:41.407Z,68.80
2022-10-01T11:40:41.465Z,68.80
2022-10-01T11:43:23.740Z,68.40
2022-10-01T11:45:56.741Z,68.50
2022-10-01T11:48:26.636Z,68.50
2022-10-01T11:50:57.952Z,68.80
2022-10-01T11:53:37.580Z,68.80
2022-10-01T11:56:40.860Z,69.20
2022-10-01T11:59:43.140Z,69.00
2022-10-01T12:02:51.119Z,66.40
2022-10-01T12:05:26.751Z,65.40
2022-10-01T12:08:08.913Z,65.80
2022-10-01T12:10:38.792Z,66.10
2022-10-01T12:13:16.356Z,66.80
2022-10-01T12:15:54.406Z,67.00
2022-10-01T12:18:30.215Z,66.80
2022-10-01T12:21:01.349Z,66.70
2022-10-01T12:23:32.140Z,67.10
2022-10-01T12:26:13.367Z,66.90
2022-10-01T12:29:02.153Z,66.70
2022-10-01T12:32:26.119Z,66.20
2022-10-01T12:35:18.416Z,66.10
2022-10-01T12:38:06.281Z,65.60
2022-10-01T12:40:40.385Z,64.10
2022-10-01T12:43:14.083Z,63.80
2022-10-01T12:45:52.372Z,63.50
2022-10-01T12:48:35.100Z,63.20
2022-10-01T12:51:36.985Z,62.80
2022-10-01T12:54:18.616Z,63.00
2022-10-01T12:57:11.587Z,63.50
2022-10-01T13:00:00.811Z,63.30
2022-10-01T13:02:45.969Z,62.70
2022-10-01T13:05:35.732Z,62.60
2022-10-01T13:08:17.583Z,61.70
2022-10-01T13:10:59.945Z,61.90
2022-10-01T13:13:32.862Z,61.80
2022-10-01T13:16:05.622Z,62.00
2022-10-01T13:18:49.039Z,62.10
2022-10-01T13:21:32.163Z,62.30
2022-10-01T13:24:04.793Z,62.20
2022-10-01T13:27:17.837Z,62.40
2022-10-01T13:29:59.342Z,62.10
2022-10-01T13:32:35.126Z,62.20
2022-10-01T13:35:24.171Z,62.00
2022-10-01T13:37:50.849Z,61.20
2022-10-01T13:40:32.711Z,61.20
2022-10-01T13:43:00.193Z,61.30
2022-10-01T13:45:46.003Z,61.30
2022-10-01T13:48:15.337Z,62.00
2022-10-01T13:51:04.231Z,62.90
2022-10-01T13:53:38.826Z,63.00
2022-10-01T13:56:05.873Z,63.20
2022-10-01T13:58:41.402Z,62.90
2022-10-01T14:01:47.846Z,62.30
2022-10-01T14:04:31.330Z,61.30
2022-10-01T14:07:10.911Z,62.40
2022-10-01T14:09:45.047Z,61.60
2022-10-01T14:12:34.758Z,61.80
2022-10-01T14:15:33.306Z,61.70
2022-10-01T14:18:03.927Z,62.00
2022-10-01T14:20:58.464Z,62.20
2022-10-01T14:23:48.407Z,62.20
2022-10-01T14:26:31.754Z,61.80
2022-10-01T14:29:16.919Z,61.50
2022-10-01T14:32:20.861Z,61.30
2022-10-01T14:34:58.942Z,61.20
2022-10-01T14:37:26.288Z,61.30
2022-10-01T14:40:19.628Z,62.10
2022-10-01T14:43:18.220Z,62.50
2022-10-01T14:46:03.040Z,63.10
2022-10-01T14:48:34.900Z,64.00
2022-10-01T14:51:04.278Z,64.50
2022-10-01T14:53:34.807Z,64.90
2022-10-01T14:56:08.668Z,65.40
2022-10-01T14:58:45.120Z,65.70
2022-10-01T15:01:38.016Z,66.20
2022-10-01T15:04:14.574Z,66.00
2022-10-01T15:06:42.708Z,66.00
2022-10-01T15:09:15.295Z,66.60
2022-10-01T15:11:44.627Z,67.70
2022-10-01T15:14:17.902Z,68.10
2022-10-01T15:16:44.959Z,68.30
2022-10-01T15:19:20.563Z,68.40
2022-10-01T15:22:08.486Z,69.00
2022-10-01T15:24:38.088Z,69.00
2022-10-01T15:27:05.519Z,69.10
2022-10-01T15:29:32.819Z,69.30
2022-10-01T15:32:01.397Z,69.50
2022-10-01T15:34:28.087Z,69.40
2022-10-01T15:36:55.337Z,69.40
2022-10-01T15:39:40.604Z,69.20
2022-10-01T15:42:21.719Z,69.40
2022-10-01T15:44:49.910Z,69.60
2022-10-01T15:47:31.843Z,68.90
2022-10-01T15:50:08.323Z,69.70
2022-10-01T15:53:08.316Z,69.00
2022-10-01T15:55:52.229Z,69.00
2022-10-01T15:58:31.949Z,69.10
2022-10-01T16:01:01.554Z,69.20
2022-10-01T16:03:33.526Z,69.30
2022-10-01T16:06:02.862Z,69.30
2022-10-01T16:08:48.415Z,69.20
2022-10-01T16:11:21.252Z,69.20
2022-10-01T16:13:50.518Z,69.20
2022-10-01T16:16:21.769Z,69.30
2022-10-01T16:19:17.019Z,69.30
2022-10-01T16:21:43.819Z,69.40
2022-10-01T16:24:29.514Z,69.30
2022-10-01T16:27:01.017Z,69.30
2022-10-01T16:29:27.712Z,69.10
2022-10-01T16:31:55.854Z,69.10
2022-10-01T16:34:22.490Z,69.00
2022-10-01T16:36:50.159Z,68.90
2022-10-01T16:39:16.763Z,68.80
2022-10-01T16:42:01.405Z,68.80
2022-10-01T16:44:34.656Z,68.80
2022-10-01T16:47:01.200Z,68.90
2022-10-01T16:49:27.819Z,68.80
2022-10-01T16:51:55.327Z,69.00
2022-10-01T16:54:26.589Z,69.00
2022-10-01T16:56:55.140Z,69.20
2022-10-01T16:59:23.548Z,69.20
2022-10-01T17:01:54.541Z,69.10
2022-10-01T17:04:22.480Z,69.10
2022-10-01T17:06:49.201Z,69.10
2022-10-01T17:09:15.785Z,69.20
2022-10-01T17:11:43.388Z,69.30
2022-10-01T17:14:16.655Z,69.20
2022-10-01T17:16:43.465Z,69.20
2022-10-01T17:19:12.472Z,69.20
2022-10-01T17:21:39.292Z,69.10
2022-10-01T17:24:06.118Z,69.20
2022-10-01T17:26:33.082Z,69.20
2022-10-01T17:28:59.817Z,69.20
2022-10-01T17:31:27.288Z,69.40
2022-10-01T17:33:53.933Z,69.50
2022-10-01T17:36:20.492Z,69.60
2022-10-01T17:38:47.034Z,69.70
2022-10-01T17:41:13.583Z,69.80
2022-10-01T17:43:41.836Z,69.90
2022-10-01T17:46:08.548Z,70.10
2022-10-01T17:48:35.209Z,70.00
2022-10-01T17:51:07.510Z,70.00
2022-10-01T17:53:41.346Z,70.10
2022-10-01T17:56:27.496Z,70.20
2022-10-01T17:58:54.709Z,70.20
2022-10-01T18:01:22.227Z,70.30
2022-10-01T18:03:55.317Z,70.40
2022-10-01T18:06:23.461Z,70.50
2022-10-01T18:08:55.558Z,70.60
2022-10-01T18:11:24.457Z,70.70
2022-10-01T18:13:51.922Z,70.80
2022-10-01T18:16:19.695Z,70.90
2022-10-01T18:21:33.706Z,71.10
2022-10-01T18:24:04.210Z,71.30
2022-10-01T18:26:31.820Z,71.40
2022-10-01T18:28:58.729Z,71.50
2022-10-01T18:31:28.846Z,71.60
2022-10-01T18:33:58.438Z,71.70
2022-10-01T18:36:54.834Z,71.80
2022-10-01T18:39:26.427Z,71.90
2022-10-01T18:41:53.155Z,71.90
2022-10-01T18:44:20.868Z,72.00
2022-10-01T18:46:50.522Z,72.20
2022-10-01T18:49:35.967Z,72.40
2022-10-01T18:52:26.407Z,72.40
2022-10-01T18:55:01.018Z,72.40
2022-10-01T18:57:37.463Z,72.40
2022-10-01T19:00:14.581Z,72.40
2022-10-01T19:03:21.900Z,72.40
2022-10-01T19:06:04.232Z,72.40
2022-10-01T19:08:36.792Z,72.40
2022-10-01T19:11:17.817Z,72.50
2022-10-01T19:13:53.832Z,72.70
2022-10-01T19:16:45.273Z,72.90
2022-10-01T19:19:53.560Z,73.00
2022-10-01T19:22:30.965Z,73.00
2022-10-01T19:25:13.155Z,73.00
2022-10-01T19:28:00.948Z,73.10
2022-10-01T19:30:37.684Z,73.10
2022-10-01T19:33:11.026Z,73.20
2022-10-01T19:35:44.081Z,73.30
2022-10-01T19:38:25.221Z,73.40
2022-10-01T19:41:21.197Z,73.50
2022-10-01T19:44:02.021Z,73.50
2022-10-01T19:46:40.720Z,73.50
2022-10-01T19:49:08.516Z,73.40
2022-10-01T19:51:40.618Z,73.50
2022-10-01T19:54:17.955Z,73.60
2022-10-01T19:56:52.945Z,74.40
2022-10-01T19:59:20.632Z,73.70
2022-10-01T20:01:59.165Z,73.70
2022-10-01T20:05:10.488Z,73.70
2022-10-01T20:07:45.689Z,73.60
2022-10-01T20:10:20.519Z,73.50
2022-10-01T20:12:52.971Z,73.50
2022-10-01T20:15:37.000Z,73.40
2022-10-01T20:18:19.234Z,73.50
2022-10-01T20:20:48.612Z,73.40
2022-10-01T20:23:28.685Z,73.40
2022-10-01T20:26:14.389Z,73.50
2022-10-01T20:29:10.604Z,73.50
2022-10-01T20:32:06.712Z,73.50
2022-10-01T20:35:10.927Z,73.50
2022-10-01T20:37:54.452Z,73.60
2022-10-01T20:40:32.654Z,73.50
2022-10-01T20:43:10.588Z,73.60
2022-10-01T20:45:39.238Z,73.60
2022-10-01T20:48:41.084Z,73.70
2022-10-01T20:51:17.111Z,73.80
2022-10-01T20:53:50.180Z,73.80
2022-10-01T20:56:31.848Z,73.80
2022-10-01T20:59:18.122Z,73.80
2022-10-01T21:02:12.832Z,73.90
2022-10-01T21:04:47.408Z,74.00
2022-10-01T21:07:37.751Z,74.00
2022-10-01T21:10:15.927Z,74.20
2022-10-01T21:12:49.361Z,74.20
2022-10-01T21:15:16.042Z,74.30
2022-10-01T21:18:01.851Z,74.40
2022-10-01T21:20:46.444Z,74.50
2022-10-01T21:23:36.299Z,74.60
2022-10-01T21:26:24.582Z,74.80
2022-10-01T21:29:08.926Z,74.90
2022-10-01T21:31:45.033Z,75.00
2022-10-01T21:34:45.027Z,75.10
2022-10-01T21:37:22.453Z,75.40
2022-10-01T21:40:06.823Z,75.50
2022-10-01T21:43:18.319Z,75.70
2022-10-01T21:46:16.765Z,75.80
2022-10-01T21:48:48.203Z,75.90
2022-10-01T21:51:14.995Z,76.00
2022-10-01T21:54:01.815Z,76.10
2022-10-01T21:56:51.252Z,76.40
2022-10-01T21:59:26.751Z,76.40
2022-10-01T22:02:34.565Z,76.50
2022-10-01T22:05:15.332Z,76.70
2022-10-01T22:07:53.396Z,76.80
2022-10-01T22:10:34.078Z,77.00
2022-10-01T22:13:06.342Z,77.10
2022-10-01T22:15:39.801Z,77.30
2022-10-01T22:18:11.111Z,77.40
2022-10-01T22:20:40.898Z,77.50
2022-10-01T22:23:11.071Z,77.60
2022-10-01T22:26:00.978Z,77.70
2022-10-01T22:28:38.399Z,77.90
2022-10-01T22:31:10.570Z,78.10
2022-10-01T22:33:39.721Z,78.10
2022-10-01T22:36:11.649Z,78.30
2022-10-01T22:38:53.796Z,78.50
2022-10-01T22:41:52.728Z,78.70
2022-10-01T22:44:22.179Z,78.80
2022-10-01T22:47:13.810Z,78.80
2022-10-01T22:50:05.340Z,79.10
2022-10-01T22:52:39.109Z,79.50
2022-10-01T22:55:44.138Z,79.30
2022-10-01T22:58:32.182Z,79.30
2022-10-01T23:01:38.255Z,79.20
2022-10-01T23:04:30.216Z,79.10
2022-10-01T23:07:09.012Z,79.00
2022-10-01T23:09:39.899Z,78.90
2022-10-01T23:12:17.059Z,79.00
2022-10-01T23:15:30.852Z,79.10
2022-10-01T23:18:03.636Z,79.20
2022-10-01T23:20:32.499Z,79.20
2022-10-01T23:23:24.266Z,79.40
2022-10-01T23:25:56.737Z,79.30
2022-10-01T23:28:41.638Z,79.40
2022-10-01T23:31:30.047Z,79.40
2022-10-01T23:34:25.080Z,79.40
2022-10-01T23:37:03.621Z,79.30
2022-10-01T23:39:43.675Z,79.20
2022-10-01T23:42:23.995Z,79.10
2022-10-01T23:45:14.224Z,79.00
2022-10-01T23:48:06.117Z,78.80
2022-10-01T23:50:44.857Z,78.80
2022-10-01T23:53:25.023Z,78.70
2022-10-01T23:56:23.435Z,78.60
2022-10-01T23:59:08.954Z,78.60
