createdAt,value
2023-03-03T00:02:21.320Z,13.50
2023-03-03T00:07:23.803Z,15.23
2023-03-03T00:12:29.397Z,17.88
2023-03-03T00:17:33.327Z,17.85
2023-03-03T00:22:40.276Z,15.95
2023-03-03T00:27:42.437Z,16.25
2023-03-03T00:32:53.161Z,15.57
2023-03-03T00:37:58.640Z,17.02
2023-03-03T00:43:02.476Z,13.48
2023-03-03T00:48:24.499Z,15.07
2023-03-03T00:53:29.697Z,17.27
2023-03-03T00:58:31.937Z,17.77
2023-03-03T01:03:34.182Z,19.02
2023-03-03T01:08:36.656Z,20.52
2023-03-03T01:13:42.080Z,17.25
2023-03-03T01:18:45.535Z,17.88
2023-03-03T01:23:47.700Z,17.65
2023-03-03T01:28:49.869Z,21.98
2023-03-03T01:33:52.820Z,17.98
2023-03-03T01:38:55.247Z,13.63
2023-03-03T01:43:57.413Z,15.52
2023-03-03T01:49:04.739Z,17.00
2023-03-03T01:54:33.923Z,14.00
2023-03-03T02:04:40.260Z,14.52
2023-03-03T02:09:57.066Z,18.55
2023-03-03T02:14:59.710Z,14.30
2023-03-03T02:20:30.397Z,18.05
2023-03-03T02:25:59.036Z,20.55
2023-03-03T02:31:08.469Z,19.15
2023-03-03T02:36:16.229Z,20.55
2023-03-03T02:41:37.009Z,22.02
2023-03-03T02:46:43.924Z,20.38
2023-03-03T02:51:46.165Z,21.35
2023-03-03T02:56:49.426Z,22.10
2023-03-03T03:01:52.167Z,23.15
2023-03-03T03:06:56.569Z,20.85
2023-03-03T03:12:02.653Z,21.60
2023-03-03T03:17:08.469Z,18.27
2023-03-03T03:22:10.674Z,23.02
2023-03-03T03:27:13.821Z,23.15
2023-03-03T03:32:16.448Z,20.15
2023-03-03T03:37:19.469Z,18.23
2023-03-03T03:42:22.756Z,19.08
2023-03-03T03:47:25.990Z,20.67
2023-03-03T03:52:28.464Z,16.60
2023-03-03T03:57:31.283Z,14.55
2023-03-03T04:02:33.857Z,14.85
2023-03-03T04:07:36.131Z,14.50
2023-03-03T04:12:38.751Z,13.93
2023-03-03T04:17:44.938Z,10.10
2023-03-03T04:22:47.665Z,9.10
2023-03-03T04:27:52.881Z,7.28
2023-03-03T04:32:56.821Z,8.07
2023-03-03T04:38:01.824Z,7.82
2023-03-03T04:43:04.970Z,6.65
2023-03-03T04:48:07.998Z,5.38
2023-03-03T04:53:11.181Z,4.97
2023-03-03T04:58:16.069Z,4.25
2023-03-03T05:03:19.652Z,4.78
2023-03-03T05:08:21.964Z,4.10
2023-03-03T05:13:24.014Z,3.67
2023-03-03T05:18:26.888Z,4.18
2023-03-03T05:23:28.990Z,3.75
2023-03-03T05:28:32.502Z,2.78
2023-03-03T05:33:34.618Z,3.58
2023-03-03T05:38:36.788Z,3.67
2023-03-03T05:43:38.939Z,4.72
2023-03-03T05:48:41.019Z,6.75
2023-03-03T05:53:43.110Z,4.20
2023-03-03T05:58:46.067Z,3.13
2023-03-03T06:03:48.144Z,4.85
2023-03-03T06:08:50.216Z,3.33
2023-03-03T06:13:52.331Z,4.22
2023-03-03T06:18:54.392Z,2.92
2023-03-03T06:23:56.549Z,2.63
2023-03-03T06:28:59.177Z,2.80
2023-03-03T06:34:01.261Z,2.97
2023-03-03T06:39:04.095Z,3.10
2023-03-03T06:44:06.225Z,2.60
2023-03-03T06:49:08.362Z,2.97
2023-03-03T06:54:14.117Z,1.90
2023-03-03T06:59:21.539Z,2.65
2023-03-03T07:04:33.566Z,3.20
2023-03-03T07:09:35.719Z,1.98
2023-03-03T07:14:43.473Z,2.92
2023-03-03T07:19:46.916Z,2.53
2023-03-03T07:24:53.090Z,2.67
2023-03-03T07:30:17.627Z,1.70
2023-03-03T07:35:39.247Z,2.20
2023-03-03T07:40:50.180Z,3.67
2023-03-03T07:45:52.273Z,1.95
2023-03-03T07:50:54.378Z,3.80
2023-03-03T07:55:56.484Z,4.05
2023-03-03T08:01:35.373Z,2.72
2023-03-03T08:06:48.613Z,3.00
2023-03-03T08:11:55.123Z,3.78
2023-03-03T08:17:00.520Z,4.05
2023-03-03T08:22:16.399Z,3.03
2023-03-03T08:27:18.500Z,3.53
2023-03-03T08:32:20.637Z,4.97
2023-03-03T08:37:22.798Z,3.03
2023-03-03T08:42:24.885Z,3.10
2023-03-03T08:47:27.008Z,2.83
2023-03-03T08:52:29.095Z,2.35
2023-03-03T08:57:31.197Z,2.85
2023-03-03T09:02:33.575Z,1.92
2023-03-03T09:07:35.978Z,3.92
2023-03-03T09:12:43.455Z,1.95
2023-03-03T09:17:46.438Z,2.30
2023-03-03T09:22:49.937Z,2.75
2023-03-03T09:27:54.898Z,1.75
2023-03-03T09:32:58.430Z,2.10
2023-03-03T09:38:02.218Z,2.05
2023-03-03T09:43:15.189Z,1.80
2023-03-03T09:48:49.349Z,1.73
2023-03-03T09:54:11.534Z,2.33
2023-03-03T09:59:30.480Z,1.65
2023-03-03T10:04:44.517Z,2.10
2023-03-03T10:10:13.814Z,1.65
2023-03-03T10:21:00.332Z,2.28
2023-03-03T10:27:05.351Z,2.00
2023-03-03T10:32:31.691Z,2.22
2023-03-03T10:37:42.426Z,1.52
2023-03-03T10:42:53.566Z,2.50
2023-03-03T10:48:07.381Z,2.30
2023-03-03T10:53:18.117Z,3.40
2023-03-03T10:58:34.261Z,1.42
2023-03-03T11:03:47.218Z,2.08
2023-03-03T11:08:52.773Z,2.28
2023-03-03T11:14:09.491Z,2.22
2023-03-03T11:19:52.669Z,3.50
2023-03-03T11:25:22.409Z,1.83
2023-03-03T11:30:39.590Z,2.55
2023-03-03T11:35:53.222Z,2.47
2023-03-03T11:41:01.112Z,1.55
2023-03-03T11:46:11.370Z,2.35
2023-03-03T11:51:21.243Z,1.60
2023-03-03T11:56:39.863Z,1.75
2023-03-03T12:02:04.274Z,1.87
2023-03-03T12:07:21.392Z,1.42
2023-03-03T12:12:47.763Z,2.03
2023-03-03T12:17:55.745Z,2.00
2023-03-03T12:23:06.817Z,2.40
2023-03-03T12:28:20.710Z,1.63
2023-03-03T12:33:50.528Z,1.67
2023-03-03T12:39:28.880Z,2.90
2023-03-03T12:45:05.456Z,2.85
2023-03-03T12:50:10.909Z,3.47
2023-03-03T12:55:35.077Z,2.28
2023-03-03T13:00:55.573Z,1.80
2023-03-03T13:06:07.456Z,3.22
2023-03-03T13:11:29.258Z,1.48
2023-03-03T13:16:41.594Z,1.80
2023-03-03T13:22:08.707Z,1.27
2023-03-03T13:27:15.014Z,1.92
2023-03-03T13:32:55.930Z,1.33
2023-03-03T13:37:58.603Z,1.75
2023-03-03T13:43:11.849Z,1.38
2023-03-03T13:48:34.529Z,1.85
2023-03-03T13:53:57.812Z,1.35
2023-03-03T13:59:24.393Z,1.45
2023-03-03T14:04:52.938Z,1.50
2023-03-03T14:10:00.651Z,2.73
2023-03-03T14:15:26.397Z,1.52
2023-03-03T14:20:41.328Z,2.25
2023-03-03T14:26:03.721Z,1.33
2023-03-03T14:31:22.706Z,2.03
2023-03-03T14:36:32.811Z,1.98
2023-03-03T14:41:40.931Z,1.33
2023-03-03T14:46:44.970Z,1.65
2023-03-03T14:51:49.951Z,0.95
2023-03-03T14:57:31.264Z,1.08
2023-03-03T15:03:09.094Z,1.45
2023-03-03T15:08:15.391Z,0.80
2023-03-03T15:13:20.590Z,1.98
2023-03-03T15:18:22.788Z,2.35
2023-03-03T15:23:43.920Z,1.35
2023-03-03T15:29:13.927Z,1.70
2023-03-03T15:34:23.152Z,1.63
2023-03-03T15:39:55.700Z,2.38
2023-03-03T15:45:07.249Z,1.27
2023-03-03T15:50:23.223Z,10.50
2023-03-03T15:55:53.178Z,2.80
2023-03-03T16:01:10.806Z,3.03
2023-03-03T16:06:22.105Z,2.45
2023-03-03T16:12:04.866Z,4.05
2023-03-03T16:17:16.029Z,4.72
2023-03-03T16:22:42.495Z,2.00
2023-03-03T16:27:57.053Z,3.58
2023-03-03T16:33:20.084Z,2.88
2023-03-03T16:38:36.848Z,2.85
2023-03-03T16:44:09.602Z,2.88
2023-03-03T16:49:25.978Z,2.03
2023-03-03T16:54:28.158Z,2.33
2023-03-03T17:00:02.337Z,1.33
2023-03-03T17:05:29.842Z,1.02
2023-03-03T17:11:23.381Z,1.77
2023-03-03T17:16:37.055Z,2.58
2023-03-03T17:27:27.854Z,1.63
2023-03-03T17:33:01.058Z,2.75
2023-03-03T17:38:11.130Z,1.52
2023-03-03T17:43:28.313Z,1.20
2023-03-03T17:48:59.890Z,1.40
2023-03-03T17:54:29.640Z,11.13
2023-03-03T18:00:09.178Z,4.68
2023-03-03T18:05:47.860Z,2.17
2023-03-03T18:11:00.413Z,2.45
2023-03-03T18:16:19.322Z,2.20
2023-03-03T18:21:36.918Z,1.30
2023-03-03T18:26:42.244Z,2.20
2023-03-03T18:32:17.670Z,2.00
2023-03-03T18:37:37.372Z,1.42
2023-03-03T18:42:43.376Z,6.22
2023-03-03T18:48:43.812Z,9.38
2023-03-03T18:54:01.815Z,2.95
2023-03-03T18:59:10.222Z,2.45
2023-03-03T19:04:18.170Z,3.50
2023-03-03T19:09:47.199Z,3.90
2023-03-03T19:14:49.889Z,2.60
2023-03-03T19:20:15.475Z,2.20
2023-03-03T19:25:21.374Z,2.17
2023-03-03T19:31:01.239Z,2.13
2023-03-03T19:36:19.193Z,1.48
2023-03-03T19:41:49.054Z,2.33
2023-03-03T19:46:56.224Z,2.13
2023-03-03T19:52:23.183Z,2.08
2023-03-03T19:57:46.564Z,1.90
2023-03-03T20:03:10.040Z,3.45
2023-03-03T20:08:24.602Z,1.95
2023-03-03T20:13:29.759Z,1.33
2023-03-03T20:18:50.163Z,2.25
2023-03-03T20:24:10.502Z,2.80
2023-03-03T20:29:15.980Z,3.25
2023-03-03T20:34:23.091Z,1.38
2023-03-03T20:39:33.874Z,1.88
2023-03-03T20:44:55.937Z,1.75
2023-03-03T20:50:25.944Z,2.22
2023-03-03T20:55:55.862Z,1.00
2023-03-03T21:01:08.682Z,1.63
2023-03-03T21:06:17.982Z,1.10
2023-03-03T21:16:24.811Z,1.30
2023-03-03T21:21:29.836Z,1.17
2023-03-03T21:26:48.377Z,1.67
2023-03-03T21:32:02.527Z,2.63
2023-03-03T21:37:13.942Z,1.83
2023-03-03T21:42:19.306Z,1.58
2023-03-03T21:47:28.603Z,2.17
2023-03-03T21:57:32.749Z,1.02
2023-03-03T22:02:35.455Z,3.35
2023-03-03T22:07:37.520Z,2.67
2023-03-03T22:12:39.578Z,2.88
2023-03-03T22:17:43.166Z,2.10
2023-03-03T22:22:45.308Z,2.40
2023-03-03T22:27:47.476Z,2.20
2023-03-03T22:32:52.315Z,2.00
2023-03-03T22:37:54.428Z,1.92
2023-03-03T22:42:56.510Z,2.75
2023-03-03T22:47:58.948Z,2.35
2023-03-03T22:53:01.029Z,1.58
2023-03-03T22:58:04.484Z,1.92
2023-03-03T23:03:08.216Z,1.80
2023-03-03T23:08:13.423Z,1.80
2023-03-03T23:13:16.554Z,1.83
2023-03-03T23:18:18.797Z,1.63
2023-03-03T23:23:21.234Z,2.05
2023-03-03T23:28:23.522Z,1.65
2023-03-03T23:33:25.806Z,1.02
2023-03-03T23:38:27.974Z,3.17
2023-03-03T23:43:30.233Z,2.13
2023-03-03T23:48:32.440Z,2.55
2023-03-03T23:53:34.627Z,2.88
2023-03-03T23:58:36.767Z,2.47
