createdAt,value
2023-04-02T00:01:38.316Z,73.50
2023-04-02T00:04:11.183Z,73.40
2023-04-02T00:06:45.335Z,73.50
2023-04-02T00:09:14.894Z,73.50
2023-04-02T00:11:49.622Z,73.40
2023-04-02T00:14:24.326Z,73.40
2023-04-02T00:16:53.106Z,73.50
2023-04-02T00:19:45.556Z,73.40
2023-04-02T00:22:18.784Z,73.50
2023-04-02T00:24:46.207Z,73.50
2023-04-02T00:27:14.425Z,73.60
2023-04-02T00:29:52.967Z,73.60
2023-04-02T00:32:32.097Z,73.60
2023-04-02T00:34:59.534Z,73.50
2023-04-02T00:37:38.578Z,73.40
2023-04-02T00:40:07.929Z,73.50
2023-04-02T00:42:35.863Z,73.40
2023-04-02T00:45:03.159Z,73.40
2023-04-02T00:47:36.561Z,73.30
2023-04-02T00:50:06.014Z,73.30
2023-04-02T00:52:35.348Z,73.40
2023-04-02T00:55:14.844Z,73.50
2023-04-02T00:57:45.218Z,73.40
2023-04-02T01:00:12.565Z,73.30
2023-04-02T01:02:40.800Z,73.30
2023-04-02T01:05:19.391Z,73.20
2023-04-02T01:08:09.847Z,73.30
2023-04-02T01:11:02.648Z,73.30
2023-04-02T01:13:40.601Z,73.30
2023-04-02T01:16:18.279Z,73.20
2023-04-02T01:19:01.801Z,73.30
2023-04-02T01:21:34.368Z,73.30
2023-04-02T01:24:04.234Z,73.20
2023-04-02T01:27:08.278Z,73.30
2023-04-02T01:29:39.468Z,73.30
2023-04-02T01:32:10.779Z,73.30
2023-04-02T01:34:41.116Z,73.30
2023-04-02T01:37:44.906Z,73.20
2023-04-02T01:40:14.783Z,73.30
2023-04-02T01:43:09.162Z,73.30
2023-04-02T01:45:36.801Z,73.10
2023-04-02T01:48:14.693Z,73.20
2023-04-02T01:50:44.124Z,73.20
2023-04-02T01:53:13.620Z,73.30
2023-04-02T01:56:01.542Z,73.30
2023-04-02T01:58:31.607Z,73.20
2023-04-02T02:01:14.932Z,73.10
2023-04-02T02:03:44.360Z,73.20
2023-04-02T02:06:14.327Z,73.00
2023-04-02T02:08:51.892Z,73.10
2023-04-02T02:11:21.695Z,73.20
2023-04-02T02:13:57.206Z,73.10
2023-04-02T02:16:27.191Z,73.00
2023-04-02T02:18:57.664Z,73.00
2023-04-02T02:21:38.154Z,73.00
2023-04-02T02:24:07.632Z,72.80
2023-04-02T02:26:35.880Z,72.90
2023-04-02T02:29:07.343Z,72.80
2023-04-02T02:31:35.353Z,72.80
2023-04-02T02:34:15.306Z,73.00
2023-04-02T02:36:54.745Z,72.90
2023-04-02T02:39:38.162Z,72.90
2023-04-02T02:42:15.954Z,72.70
2023-04-02T02:44:47.309Z,72.70
2023-04-02T02:47:18.824Z,72.70
2023-04-02T02:49:53.532Z,72.70
2023-04-02T02:52:22.164Z,72.70
2023-04-02T02:54:52.929Z,73.10
2023-04-02T02:57:25.196Z,72.50
2023-04-02T02:59:54.652Z,72.70
2023-04-02T03:02:23.263Z,72.80
2023-04-02T03:04:53.103Z,73.00
2023-04-02T03:07:25.431Z,72.90
2023-04-02T03:10:17.461Z,72.80
2023-04-02T03:13:09.712Z,72.70
2023-04-02T03:16:24.504Z,72.70
2023-04-02T03:19:03.105Z,72.70
2023-04-02T03:21:51.257Z,72.60
2023-04-02T03:24:49.264Z,72.60
2023-04-02T03:27:22.447Z,72.80
2023-04-02T03:30:01.695Z,72.80
2023-04-02T03:32:34.732Z,72.70
2023-04-02T03:35:15.470Z,72.70
2023-04-02T03:37:52.309Z,72.80
2023-04-02T03:40:24.071Z,72.70
2023-04-02T03:42:59.961Z,72.70
2023-04-02T03:45:36.725Z,72.50
2023-04-02T03:48:15.778Z,72.50
2023-04-02T03:50:55.190Z,72.70
2023-04-02T03:53:26.357Z,72.60
2023-04-02T03:55:54.296Z,72.70
2023-04-02T03:58:31.889Z,72.60
2023-04-02T04:01:20.407Z,72.50
2023-04-02T04:04:10.842Z,72.50
2023-04-02T04:06:43.391Z,72.50
2023-04-02T04:09:11.625Z,72.40
2023-04-02T04:11:45.418Z,72.40
2023-04-02T04:14:20.887Z,72.50
2023-04-02T04:17:04.416Z,72.50
2023-04-02T04:19:46.337Z,72.50
2023-04-02T04:22:32.550Z,72.40
2023-04-02T04:25:05.584Z,72.50
2023-04-02T04:27:52.753Z,72.30
2023-04-02T04:30:25.229Z,72.40
2023-04-02T04:33:11.768Z,72.50
2023-04-02T04:35:45.484Z,72.50
2023-04-02T04:38:44.192Z,72.40
2023-04-02T04:41:22.576Z,72.50
2023-04-02T04:44:06.893Z,72.40
2023-04-02T04:47:01.588Z,72.40
2023-04-02T04:49:36.007Z,72.30
2023-04-02T04:52:18.151Z,72.40
2023-04-02T04:54:46.305Z,72.20
2023-04-02T04:57:34.048Z,72.40
2023-04-02T05:00:24.814Z,72.30
2023-04-02T05:03:01.789Z,72.20
2023-04-02T05:05:31.434Z,72.20
2023-04-02T05:08:15.158Z,72.30
2023-04-02T05:10:52.050Z,72.30
2023-04-02T05:13:31.454Z,72.20
2023-04-02T05:16:16.251Z,72.20
2023-04-02T05:18:49.948Z,72.10
2023-04-02T05:21:19.383Z,72.10
2023-04-02T05:23:50.249Z,72.20
2023-04-02T05:26:25.229Z,72.20
2023-04-02T05:29:09.084Z,72.20
2023-04-02T05:31:58.536Z,72.10
2023-04-02T05:34:33.417Z,72.10
2023-04-02T05:37:00.393Z,71.80
2023-04-02T05:39:27.468Z,72.00
2023-04-02T05:42:08.168Z,71.90
2023-04-02T05:44:41.651Z,71.60
2023-04-02T05:47:14.711Z,71.80
2023-04-02T05:49:50.886Z,71.80
2023-04-02T05:52:25.324Z,71.70
2023-04-02T05:55:22.075Z,71.50
2023-04-02T05:58:10.399Z,71.70
2023-04-02T06:00:43.717Z,71.60
2023-04-02T06:03:37.213Z,71.80
2023-04-02T06:06:14.689Z,71.70
2023-04-02T06:08:49.758Z,71.80
2023-04-02T06:11:29.290Z,71.70
2023-04-02T06:13:55.977Z,71.80
2023-04-02T06:16:26.257Z,71.90
2023-04-02T06:18:53.053Z,71.70
2023-04-02T06:21:21.135Z,71.60
2023-04-02T06:23:54.844Z,71.70
2023-04-02T06:26:38.789Z,71.60
2023-04-02T06:29:16.100Z,71.60
2023-04-02T06:31:49.292Z,71.50
2023-04-02T06:34:21.395Z,71.60
2023-04-02T06:36:49.712Z,71.30
2023-04-02T06:39:22.804Z,71.70
2023-04-02T06:42:11.157Z,71.30
2023-04-02T06:44:38.444Z,71.60
2023-04-02T06:47:23.998Z,71.50
2023-04-02T06:50:06.204Z,71.50
2023-04-02T06:52:56.281Z,71.30
2023-04-02T06:55:47.488Z,71.60
2023-04-02T06:58:16.483Z,71.30
2023-04-02T07:00:46.049Z,71.30
2023-04-02T07:03:20.781Z,71.30
2023-04-02T07:05:47.583Z,71.20
2023-04-02T07:08:14.271Z,72.10
2023-04-02T07:10:41.126Z,70.90
2023-04-02T07:13:10.535Z,71.00
2023-04-02T07:15:37.431Z,71.00
2023-04-02T07:18:04.603Z,71.50
2023-04-02T07:20:34.421Z,71.30
2023-04-02T07:23:01.261Z,71.50
2023-04-02T07:25:27.913Z,71.30
2023-04-02T07:27:55.775Z,71.30
2023-04-02T07:30:22.738Z,71.20
2023-04-02T07:32:49.607Z,70.90
2023-04-02T07:35:16.465Z,70.60
2023-04-02T07:37:43.172Z,70.30
2023-04-02T07:40:18.363Z,70.70
2023-04-02T07:42:45.330Z,70.40
2023-04-02T07:45:12.755Z,70.40
2023-04-02T07:47:39.604Z,70.80
2023-04-02T07:50:08.287Z,70.60
2023-04-02T07:52:40.515Z,70.70
2023-04-02T07:55:08.093Z,70.80
2023-04-02T07:57:38.940Z,70.70
2023-04-02T08:00:07.463Z,70.60
2023-04-02T08:02:34.328Z,70.50
2023-04-02T08:05:01.260Z,70.50
2023-04-02T08:07:28.504Z,70.40
2023-04-02T08:09:55.461Z,70.60
2023-04-02T08:12:22.186Z,70.20
2023-04-02T08:14:48.852Z,70.60
2023-04-02T08:17:15.542Z,70.40
2023-04-02T08:19:54.120Z,70.50
2023-04-02T08:22:21.920Z,70.10
2023-04-02T08:24:48.596Z,69.90
2023-04-02T08:27:15.285Z,69.90
2023-04-02T08:29:45.796Z,69.90
2023-04-02T08:32:15.640Z,69.70
2023-04-02T08:34:43.858Z,69.70
2023-04-02T08:37:12.446Z,70.30
2023-04-02T08:39:39.615Z,69.60
2023-04-02T08:42:21.252Z,69.90
2023-04-02T08:45:22.933Z,69.30
2023-04-02T08:47:53.318Z,69.70
2023-04-02T08:50:32.085Z,69.80
2023-04-02T08:53:05.229Z,69.50
2023-04-02T08:55:42.794Z,69.40
2023-04-02T08:58:18.310Z,69.50
2023-04-02T09:00:48.718Z,69.40
2023-04-02T09:03:24.529Z,69.40
2023-04-02T09:05:52.439Z,69.20
2023-04-02T09:08:24.973Z,69.60
2023-04-02T09:11:22.500Z,69.20
2023-04-02T09:14:00.196Z,69.30
2023-04-02T09:16:53.195Z,68.90
2023-04-02T09:19:33.374Z,69.00
2023-04-02T09:22:10.389Z,68.80
2023-04-02T09:24:37.808Z,68.30
2023-04-02T09:27:14.461Z,68.60
2023-04-02T09:29:46.881Z,68.70
2023-04-02T09:32:33.942Z,69.00
2023-04-02T09:35:25.624Z,69.00
2023-04-02T09:38:18.606Z,68.80
2023-04-02T09:41:06.935Z,69.10
2023-04-02T09:43:36.803Z,69.10
2023-04-02T09:46:18.971Z,69.00
2023-04-02T09:48:53.241Z,69.00
2023-04-02T09:51:25.741Z,69.20
2023-04-02T09:54:04.548Z,68.80
2023-04-02T09:56:34.957Z,68.30
2023-04-02T09:59:13.706Z,68.80
2023-04-02T10:01:43.758Z,68.80
2023-04-02T10:04:37.439Z,68.80
2023-04-02T10:07:06.331Z,69.20
2023-04-02T10:09:36.529Z,69.10
2023-04-02T10:12:06.922Z,69.10
2023-04-02T10:14:40.760Z,68.60
2023-04-02T10:17:18.781Z,68.80
2023-04-02T10:19:56.391Z,68.30
2023-04-02T10:22:23.563Z,67.70
2023-04-02T10:24:51.552Z,68.40
2023-04-02T10:27:22.561Z,68.40
2023-04-02T10:30:02.167Z,68.10
2023-04-02T10:33:01.372Z,68.60
2023-04-02T10:35:52.346Z,68.30
2023-04-02T10:38:32.693Z,68.30
2023-04-02T10:41:22.598Z,68.20
2023-04-02T10:44:26.769Z,68.60
2023-04-02T10:47:22.317Z,68.50
2023-04-02T10:50:14.755Z,68.80
2023-04-02T10:53:18.791Z,68.60
2023-04-02T10:55:58.200Z,68.60
2023-04-02T10:58:27.324Z,68.20
2023-04-02T11:01:00.972Z,68.20
2023-04-02T11:03:46.795Z,68.10
2023-04-02T11:06:39.457Z,67.80
2023-04-02T11:09:14.976Z,67.60
2023-04-02T11:11:44.784Z,67.20
2023-04-02T11:14:31.594Z,68.30
2023-04-02T11:17:02.877Z,67.90
2023-04-02T11:19:31.905Z,68.20
2023-04-02T11:22:03.772Z,68.50
2023-04-02T11:24:42.457Z,68.20
2023-04-02T11:27:12.275Z,68.70
2023-04-02T11:30:12.898Z,68.30
2023-04-02T11:32:47.226Z,68.30
2023-04-02T11:35:32.104Z,67.70
2023-04-02T11:38:06.306Z,68.10
2023-04-02T11:40:44.914Z,69.00
2023-04-02T11:43:38.121Z,67.40
2023-04-02T11:46:16.593Z,68.50
2023-04-02T11:48:43.692Z,67.60
2023-04-02T11:51:22.901Z,67.30
2023-04-02T11:53:51.829Z,67.70
2023-04-02T11:56:21.283Z,67.10
2023-04-02T11:59:17.856Z,67.40
2023-04-02T12:02:12.602Z,68.90
2023-04-02T12:04:42.366Z,69.00
2023-04-02T12:07:26.789Z,68.30
2023-04-02T12:09:59.321Z,66.60
2023-04-02T12:12:38.688Z,67.90
2023-04-02T12:15:28.759Z,68.80
2023-04-02T12:18:12.690Z,69.70
2023-04-02T12:20:39.534Z,69.10
2023-04-02T12:23:06.557Z,69.40
2023-04-02T12:25:40.739Z,70.90
2023-04-02T12:28:10.124Z,67.10
2023-04-02T12:30:38.614Z,68.00
2023-04-02T12:33:29.772Z,67.80
2023-04-02T12:36:04.571Z,69.90
2023-04-02T12:38:43.945Z,70.50
2023-04-02T12:41:24.870Z,70.80
2023-04-02T12:44:15.392Z,70.10
2023-04-02T12:46:43.083Z,68.30
2023-04-02T12:49:39.604Z,67.10
2023-04-02T12:52:10.106Z,65.40
2023-04-02T12:54:47.570Z,68.10
2023-04-02T12:57:40.845Z,68.10
2023-04-02T13:00:22.845Z,68.80
2023-04-02T13:03:01.717Z,67.20
2023-04-02T13:05:40.267Z,68.20
2023-04-02T13:08:14.921Z,68.30
2023-04-02T13:10:42.709Z,69.30
2023-04-02T13:13:20.102Z,68.60
2023-04-02T13:16:04.197Z,69.30
2023-04-02T13:18:31.848Z,68.20
2023-04-02T13:21:00.485Z,68.30
2023-04-02T13:23:30.244Z,65.00
2023-04-02T13:26:04.174Z,62.70
2023-04-02T13:28:30.894Z,63.80
2023-04-02T13:30:57.598Z,64.30
2023-04-02T13:33:24.313Z,64.50
2023-04-02T13:35:51.065Z,64.10
2023-04-02T13:38:18.020Z,64.00
2023-04-02T13:40:44.866Z,65.20
2023-04-02T13:43:19.738Z,64.40
2023-04-02T13:45:52.409Z,65.90
2023-04-02T13:48:19.429Z,65.00
2023-04-02T13:50:46.618Z,65.80
2023-04-02T13:53:22.726Z,65.80
2023-04-02T13:55:49.709Z,64.30
2023-04-02T13:58:16.574Z,60.10
2023-04-02T14:00:43.318Z,63.10
2023-04-02T14:03:22.125Z,63.50
2023-04-02T14:06:03.516Z,62.90
2023-04-02T14:09:04.177Z,58.90
2023-04-02T14:11:48.874Z,61.50
2023-04-02T14:14:54.078Z,61.80
2023-04-02T14:17:49.607Z,63.00
2023-04-02T14:20:38.073Z,63.40
2023-04-02T14:23:25.920Z,62.90
2023-04-02T14:26:24.283Z,62.30
2023-04-02T14:28:58.717Z,62.70
2023-04-02T14:31:29.728Z,60.70
2023-04-02T14:34:24.794Z,61.20
2023-04-02T14:37:21.254Z,60.10
2023-04-02T14:40:14.449Z,60.90
2023-04-02T14:42:47.233Z,61.00
2023-04-02T14:45:43.804Z,58.80
2023-04-02T14:48:22.478Z,58.70
2023-04-02T14:50:53.032Z,60.80
2023-04-02T14:53:37.412Z,62.40
2023-04-02T14:56:07.976Z,61.10
2023-04-02T14:58:40.826Z,61.10
2023-04-02T15:01:13.873Z,60.80
2023-04-02T15:03:56.555Z,60.10
2023-04-02T15:06:46.563Z,60.50
2023-04-02T15:09:35.120Z,61.50
2023-04-02T15:12:11.122Z,61.20
2023-04-02T15:14:44.182Z,60.70
2023-04-02T15:17:12.471Z,62.10
2023-04-02T15:19:39.719Z,63.80
2023-04-02T15:22:09.822Z,62.90
2023-04-02T15:25:04.389Z,64.10
2023-04-02T15:27:52.076Z,65.70
2023-04-02T15:30:22.318Z,65.40
2023-04-02T15:32:49.535Z,65.60
2023-04-02T15:35:34.730Z,66.20
2023-04-02T15:38:19.021Z,66.50
2023-04-02T15:41:00.405Z,65.60
2023-04-02T15:43:41.688Z,64.90
2023-04-02T15:46:16.953Z,65.00
2023-04-02T15:48:49.819Z,64.10
2023-04-02T15:54:26.892Z,63.70
2023-04-02T15:57:24.283Z,63.00
2023-04-02T16:00:11.343Z,64.90
2023-04-02T16:03:02.695Z,63.90
2023-04-02T16:05:56.671Z,65.90
2023-04-02T16:08:29.228Z,64.50
2023-04-02T16:10:56.127Z,64.10
2023-04-02T16:13:36.949Z,66.10
2023-04-02T16:16:15.048Z,64.00
2023-04-02T16:18:47.732Z,64.40
2023-04-02T16:21:29.316Z,64.90
2023-04-02T16:23:55.990Z,65.00
2023-04-02T16:26:43.888Z,64.20
2023-04-02T16:29:16.412Z,64.20
2023-04-02T16:32:29.120Z,64.60
2023-04-02T16:35:41.684Z,66.10
2023-04-02T16:38:29.256Z,66.60
2023-04-02T16:41:22.867Z,66.30
2023-04-02T16:44:27.227Z,66.10
2023-04-02T16:47:31.602Z,66.30
2023-04-02T16:50:12.633Z,66.00
2023-04-02T16:52:52.877Z,66.70
2023-04-02T16:55:41.019Z,66.40
2023-04-02T16:58:20.296Z,67.70
2023-04-02T17:01:04.656Z,67.00
2023-04-02T17:03:50.575Z,66.70
2023-04-02T17:06:38.524Z,66.90
2023-04-02T17:09:14.455Z,67.40
2023-04-02T17:11:51.076Z,66.80
2023-04-02T17:14:43.727Z,67.50
2023-04-02T17:17:12.052Z,67.90
2023-04-02T17:19:40.825Z,67.80
2023-04-02T17:22:20.186Z,68.00
2023-04-02T17:25:03.121Z,68.00
2023-04-02T17:27:37.768Z,67.70
2023-04-02T17:30:07.785Z,67.30
2023-04-02T17:32:34.663Z,70.50
2023-04-02T17:35:18.982Z,68.00
2023-04-02T17:38:16.226Z,68.00
2023-04-02T17:41:12.928Z,68.20
2023-04-02T17:44:03.404Z,68.30
2023-04-02T17:46:51.025Z,68.10
2023-04-02T17:49:35.650Z,68.80
2023-04-02T17:52:16.424Z,68.50
2023-04-02T17:54:52.152Z,68.10
2023-04-02T17:57:49.058Z,69.20
2023-04-02T18:00:58.032Z,68.40
2023-04-02T18:03:57.137Z,69.10
2023-04-02T18:07:00.339Z,69.00
2023-04-02T18:09:39.303Z,69.30
2023-04-02T18:12:27.721Z,68.90
2023-04-02T18:15:19.093Z,69.30
2023-04-02T18:17:46.001Z,69.30
2023-04-02T18:20:21.853Z,69.90
2023-04-02T18:23:16.589Z,69.30
2023-04-02T18:26:02.269Z,69.30
2023-04-02T18:28:38.193Z,69.70
2023-04-02T18:31:24.645Z,69.70
2023-04-02T18:34:13.302Z,69.40
2023-04-02T18:37:07.874Z,70.00
2023-04-02T18:40:07.878Z,69.80
2023-04-02T18:42:40.352Z,69.80
2023-04-02T18:45:47.727Z,70.20
2023-04-02T18:48:21.926Z,70.10
2023-04-02T18:50:49.355Z,69.90
2023-04-02T18:53:25.882Z,70.10
2023-04-02T18:56:00.743Z,69.90
2023-04-02T18:58:36.613Z,70.00
2023-04-02T19:01:06.626Z,70.10
2023-04-02T19:03:41.642Z,70.30
2023-04-02T19:06:15.480Z,69.90
2023-04-02T19:08:48.378Z,70.00
2023-04-02T19:11:31.531Z,69.90
2023-04-02T19:14:06.864Z,69.80
2023-04-02T19:16:59.901Z,69.90
2023-04-02T19:19:39.757Z,69.90
2023-04-02T19:22:54.051Z,70.20
2023-04-02T19:25:38.503Z,70.50
2023-04-02T19:28:47.853Z,70.10
2023-04-02T19:31:40.841Z,70.00
2023-04-02T19:34:14.897Z,70.20
2023-04-02T19:36:59.922Z,70.30
2023-04-02T19:39:31.420Z,70.40
2023-04-02T19:42:15.328Z,71.70
2023-04-02T19:44:46.496Z,70.70
2023-04-02T19:47:14.806Z,71.00
2023-04-02T19:49:46.064Z,71.20
2023-04-02T19:52:12.957Z,71.30
2023-04-02T19:54:39.653Z,71.30
2023-04-02T19:57:06.469Z,71.30
2023-04-02T19:59:33.429Z,71.10
2023-04-02T20:02:02.086Z,71.00
2023-04-02T20:04:28.862Z,71.00
2023-04-02T20:06:55.785Z,70.90
2023-04-02T20:09:22.797Z,70.90
2023-04-02T20:11:49.507Z,70.70
2023-04-02T20:14:16.391Z,70.50
2023-04-02T20:16:44.629Z,70.60
2023-04-02T20:19:12.549Z,70.60
2023-04-02T20:21:39.501Z,70.70
2023-04-02T20:24:09.161Z,70.70
2023-04-02T20:26:36.385Z,70.50
2023-04-02T20:29:03.864Z,70.60
2023-04-02T20:31:30.889Z,70.70
2023-04-02T20:33:58.323Z,70.60
2023-04-02T20:36:25.540Z,70.70
2023-04-02T20:38:52.873Z,70.70
2023-04-02T20:41:21.428Z,70.70
2023-04-02T20:43:48.181Z,70.60
2023-04-02T20:46:15.539Z,70.80
2023-04-02T20:48:42.343Z,70.60
2023-04-02T20:51:11.543Z,70.70
2023-04-02T20:53:38.584Z,70.70
2023-04-02T20:56:10.143Z,70.60
2023-04-02T20:58:38.155Z,70.40
2023-04-02T21:01:13.188Z,70.60
2023-04-02T21:03:40.170Z,70.50
2023-04-02T21:06:13.747Z,70.70
2023-04-02T21:08:40.490Z,70.30
2023-04-02T21:11:08.266Z,70.60
2023-04-02T21:13:36.472Z,70.60
2023-04-02T21:16:05.810Z,70.60
2023-04-02T21:18:33.258Z,70.70
2023-04-02T21:21:05.078Z,70.80
2023-04-02T21:23:32.868Z,70.80
2023-04-02T21:26:05.984Z,70.90
2023-04-02T21:28:33.953Z,70.90
2023-04-02T21:31:17.617Z,71.10
2023-04-02T21:33:50.328Z,71.00
2023-04-02T21:36:37.753Z,71.00
2023-04-02T21:39:07.147Z,70.90
2023-04-02T21:41:36.691Z,71.00
2023-04-02T21:44:05.188Z,70.80
2023-04-02T21:46:38.794Z,70.90
2023-04-02T21:49:07.914Z,70.90
2023-04-02T21:51:35.969Z,71.00
2023-04-02T21:54:03.359Z,70.90
2023-04-02T21:56:38.203Z,70.80
2023-04-02T21:59:06.293Z,70.40
2023-04-02T22:01:35.893Z,70.40
2023-04-02T22:04:04.568Z,70.50
2023-04-02T22:06:33.271Z,70.40
2023-04-02T22:09:03.169Z,70.40
2023-04-02T22:11:32.542Z,70.50
2023-04-02T22:13:59.394Z,70.60
2023-04-02T22:16:29.310Z,70.70
2023-04-02T22:18:58.581Z,70.60
2023-04-02T22:21:25.917Z,70.60
2023-04-02T22:23:52.854Z,70.60
2023-04-02T22:26:21.477Z,70.60
2023-04-02T22:28:48.730Z,70.50
2023-04-02T22:31:21.466Z,70.60
2023-04-02T22:33:49.084Z,70.60
2023-04-02T22:36:17.028Z,70.60
2023-04-02T22:38:43.924Z,70.60
2023-04-02T22:41:16.133Z,70.60
2023-04-02T22:43:44.249Z,70.50
2023-04-02T22:46:13.023Z,70.50
2023-04-02T22:48:39.961Z,70.50
2023-04-02T22:51:08.815Z,70.50
2023-04-02T22:53:36.633Z,70.50
2023-04-02T22:56:11.909Z,70.50
2023-04-02T22:58:38.918Z,70.40
2023-04-02T23:01:13.503Z,70.50
2023-04-02T23:03:40.152Z,70.40
2023-04-02T23:06:09.465Z,71.00
2023-04-02T23:08:37.613Z,70.60
2023-04-02T23:11:11.061Z,70.60
2023-04-02T23:13:38.789Z,70.60
2023-04-02T23:16:07.386Z,70.50
2023-04-02T23:18:35.766Z,70.50
2023-04-02T23:21:02.743Z,70.50
2023-04-02T23:23:29.510Z,70.50
2023-04-02T23:26:06.182Z,70.50
2023-04-02T23:28:33.492Z,70.30
2023-04-02T23:31:02.697Z,70.50
2023-04-02T23:33:29.920Z,70.30
2023-04-02T23:35:57.104Z,70.40
2023-04-02T23:38:24.525Z,70.40
2023-04-02T23:40:51.677Z,70.40
2023-04-02T23:43:18.390Z,70.40
2023-04-02T23:45:51.461Z,70.40
2023-04-02T23:48:18.092Z,70.40
2023-04-02T23:50:45.800Z,70.50
2023-04-02T23:53:13.936Z,70.40
2023-04-02T23:55:40.856Z,70.40
2023-04-02T23:58:07.598Z,70.40
