createdAt,value
2023-06-09T00:01:11.114Z,100.00
2023-06-09T00:05:26.856Z,100.00
2023-06-09T00:09:30.975Z,100.00
2023-06-09T00:13:32.998Z,100.00
2023-06-09T00:17:35.718Z,100.00
2023-06-09T00:21:38.540Z,100.00
2023-06-09T00:25:40.697Z,100.00
2023-06-09T00:29:42.803Z,100.00
2023-06-09T00:33:44.970Z,100.00
2023-06-09T00:37:49.186Z,100.00
2023-06-09T00:41:51.386Z,100.00
2023-06-09T00:45:54.290Z,100.00
2023-06-09T00:49:56.392Z,100.00
2023-06-09T00:53:58.570Z,100.00
2023-06-09T00:58:02.371Z,100.00
2023-06-09T01:02:05.711Z,100.00
2023-06-09T01:06:39.891Z,100.00
2023-06-09T01:11:01.773Z,100.00
2023-06-09T01:15:13.243Z,100.00
2023-06-09T01:19:27.126Z,100.00
2023-06-09T01:23:32.014Z,100.00
2023-06-09T01:27:37.614Z,100.00
2023-06-09T01:31:40.088Z,100.00
2023-06-09T01:35:42.803Z,100.00
2023-06-09T01:39:47.231Z,100.00
2023-06-09T01:43:49.496Z,100.00
2023-06-09T01:47:52.370Z,100.00
2023-06-09T01:52:19.944Z,100.00
2023-06-09T01:56:29.056Z,100.00
2023-06-09T02:00:31.624Z,100.00
2023-06-09T02:04:35.686Z,100.00
2023-06-09T02:08:38.655Z,100.00
2023-06-09T02:12:40.962Z,100.00
2023-06-09T02:16:43.198Z,100.00
2023-06-09T02:20:45.414Z,100.00
2023-06-09T02:24:48.594Z,100.00
2023-06-09T02:28:50.664Z,100.00
2023-06-09T02:32:53.423Z,100.00
2023-06-09T02:36:55.646Z,100.00
2023-06-09T02:40:57.749Z,100.00
2023-06-09T02:45:00.015Z,100.00
2023-06-09T02:49:02.671Z,100.00
2023-06-09T02:53:04.435Z,100.00
2023-06-09T02:57:08.336Z,100.00
2023-06-09T03:01:12.726Z,100.00
2023-06-09T03:05:15.458Z,100.00
2023-06-09T03:09:20.267Z,100.00
2023-06-09T03:13:26.406Z,100.00
2023-06-09T03:17:30.640Z,100.00
2023-06-09T03:21:36.468Z,100.00
2023-06-09T03:25:40.345Z,100.00
2023-06-09T03:29:44.145Z,100.00
2023-06-09T03:33:46.675Z,100.00
2023-06-09T03:37:49.332Z,100.00
2023-06-09T03:41:55.336Z,100.00
2023-06-09T03:45:59.168Z,100.00
2023-06-09T03:50:01.530Z,100.00
2023-06-09T03:54:05.499Z,100.00
2023-06-09T03:58:10.020Z,100.00
2023-06-09T04:02:12.412Z,100.00
2023-06-09T04:06:14.696Z,100.00
2023-06-09T04:10:16.915Z,100.00
2023-06-09T04:14:19.758Z,100.00
2023-06-09T04:18:24.382Z,100.00
2023-06-09T04:22:27.158Z,100.00
2023-06-09T04:26:30.888Z,100.00
2023-06-09T04:30:35.639Z,100.00
2023-06-09T04:34:41.804Z,100.00
2023-06-09T04:38:48.079Z,100.00
2023-06-09T04:42:51.863Z,100.00
2023-06-09T04:46:54.999Z,100.00
2023-06-09T04:51:01.830Z,100.00
2023-06-09T04:55:08.936Z,100.00
2023-06-09T04:59:12.786Z,100.00
2023-06-09T05:03:18.913Z,100.00
2023-06-09T05:07:23.582Z,100.00
2023-06-09T05:11:25.757Z,100.00
2023-06-09T05:15:28.575Z,100.00
2023-06-09T05:19:30.959Z,100.00
2023-06-09T05:23:34.302Z,100.00
2023-06-09T05:27:37.593Z,100.00
2023-06-09T05:31:41.578Z,100.00
2023-06-09T05:35:43.685Z,100.00
2023-06-09T05:39:47.204Z,100.00
2023-06-09T05:43:49.275Z,100.00
2023-06-09T05:47:51.773Z,100.00
2023-06-09T05:51:54.324Z,100.00
2023-06-09T05:55:59.950Z,100.00
2023-06-09T06:00:09.775Z,100.00
2023-06-09T06:04:15.174Z,100.00
2023-06-09T06:08:17.256Z,100.00
2023-06-09T06:12:19.296Z,100.00
2023-06-09T06:16:22.152Z,100.00
2023-06-09T06:20:25.085Z,100.00
2023-06-09T06:24:27.204Z,100.00
2023-06-09T06:28:29.370Z,100.00
2023-06-09T06:32:31.621Z,100.00
2023-06-09T06:36:33.767Z,100.00
2023-06-09T06:40:36.012Z,100.00
2023-06-09T06:44:38.022Z,100.00
2023-06-09T06:48:42.494Z,100.00
2023-06-09T06:52:44.610Z,100.00
2023-06-09T06:56:46.657Z,100.00
2023-06-09T07:00:48.321Z,100.00
2023-06-09T07:04:52.032Z,100.00
2023-06-09T07:08:55.304Z,100.00
2023-06-09T07:12:57.391Z,100.00
2023-06-09T07:16:59.644Z,100.00
2023-06-09T07:21:04.767Z,100.00
2023-06-09T07:25:07.881Z,100.00
2023-06-09T07:29:10.289Z,100.00
2023-06-09T07:33:12.359Z,100.00
2023-06-09T07:37:14.655Z,100.00
2023-06-09T07:41:16.840Z,100.00
2023-06-09T07:45:19.463Z,100.00
2023-06-09T07:49:21.844Z,100.00
2023-06-09T07:53:24.593Z,100.00
2023-06-09T07:57:26.638Z,99.74
2023-06-09T08:01:30.434Z,100.00
2023-06-09T08:05:35.112Z,99.41
2023-06-09T08:09:38.990Z,97.02
2023-06-09T08:13:41.063Z,92.92
2023-06-09T08:17:43.231Z,99.21
2023-06-09T08:21:45.381Z,89.06
2023-06-09T08:25:48.258Z,83.06
2023-06-09T08:29:50.486Z,84.03
2023-06-09T08:33:53.165Z,79.14
2023-06-09T08:37:55.185Z,77.36
2023-06-09T08:42:00.375Z,74.32
2023-06-09T08:46:06.128Z,79.15
2023-06-09T08:50:09.298Z,73.87
2023-06-09T08:54:14.698Z,70.63
2023-06-09T08:58:16.916Z,68.09
2023-06-09T09:02:19.479Z,70.57
2023-06-09T09:06:21.642Z,73.10
2023-06-09T09:10:24.164Z,66.43
2023-06-09T09:14:26.411Z,61.89
2023-06-09T09:18:32.946Z,63.98
2023-06-09T09:22:51.934Z,59.85
2023-06-09T09:26:59.265Z,63.95
2023-06-09T09:31:01.956Z,67.61
2023-06-09T09:35:04.883Z,58.72
2023-06-09T09:39:07.156Z,59.33
2023-06-09T09:43:11.266Z,64.74
2023-06-09T09:47:16.192Z,67.98
2023-06-09T09:51:21.941Z,65.39
2023-06-09T09:55:25.387Z,66.30
2023-06-09T09:59:27.881Z,69.26
2023-06-09T10:03:31.313Z,64.20
2023-06-09T10:07:39.295Z,65.30
2023-06-09T10:11:42.273Z,64.61
2023-06-09T10:15:45.432Z,64.65
2023-06-09T10:19:52.911Z,58.96
2023-06-09T10:23:57.341Z,57.60
2023-06-09T10:27:59.425Z,58.11
2023-06-09T10:32:03.200Z,55.58
2023-06-09T10:36:06.749Z,56.15
2023-06-09T10:40:23.664Z,59.44
2023-06-09T10:44:35.597Z,55.39
2023-06-09T10:48:45.565Z,61.69
2023-06-09T10:52:50.889Z,60.51
2023-06-09T10:56:55.683Z,61.95
2023-06-09T11:01:08.741Z,55.99
2023-06-09T11:05:12.858Z,54.43
2023-06-09T11:09:15.732Z,50.80
2023-06-09T11:13:40.543Z,51.42
2023-06-09T11:17:44.533Z,52.68
2023-06-09T11:22:03.901Z,50.59
2023-06-09T11:26:20.217Z,53.47
2023-06-09T11:30:31.262Z,54.60
2023-06-09T11:34:50.286Z,52.78
2023-06-09T11:38:53.056Z,52.00
2023-06-09T11:42:59.701Z,48.29
2023-06-09T11:47:03.269Z,47.65
2023-06-09T11:51:08.327Z,44.08
2023-06-09T11:55:15.932Z,43.29
2023-06-09T11:59:27.518Z,42.63
2023-06-09T12:03:37.490Z,45.15
2023-06-09T12:07:42.429Z,46.16
2023-06-09T12:11:52.110Z,48.87
2023-06-09T12:15:54.248Z,46.68
2023-06-09T12:19:57.552Z,50.32
2023-06-09T12:23:59.890Z,58.71
2023-06-09T12:28:24.257Z,69.75
2023-06-09T12:32:27.176Z,69.34
2023-06-09T12:36:39.734Z,78.61
2023-06-09T12:40:53.827Z,87.93
2023-06-09T12:44:59.022Z,85.77
2023-06-09T12:49:08.985Z,82.99
2023-06-09T12:53:12.797Z,94.86
2023-06-09T12:57:14.893Z,98.65
2023-06-09T13:01:17.536Z,100.00
2023-06-09T13:05:19.831Z,100.00
2023-06-09T13:09:22.173Z,100.00
2023-06-09T13:13:24.303Z,100.00
2023-06-09T13:17:26.301Z,100.00
2023-06-09T13:21:43.973Z,100.00
2023-06-09T13:25:47.447Z,100.00
2023-06-09T13:29:49.555Z,100.00
2023-06-09T13:33:51.917Z,100.00
2023-06-09T13:37:54.034Z,98.12
2023-06-09T13:41:56.203Z,97.37
2023-06-09T13:45:58.268Z,87.97
2023-06-09T13:50:00.476Z,83.99
2023-06-09T13:54:02.603Z,82.31
2023-06-09T13:58:04.801Z,77.14
2023-06-09T14:02:07.625Z,71.32
2023-06-09T14:06:09.743Z,70.67
2023-06-09T14:10:14.552Z,73.92
2023-06-09T14:14:17.804Z,68.61
2023-06-09T14:18:19.948Z,65.29
2023-06-09T14:22:23.768Z,66.70
2023-06-09T14:26:26.130Z,67.65
2023-06-09T14:30:29.135Z,72.81
2023-06-09T14:34:31.910Z,80.06
2023-06-09T14:38:34.266Z,89.21
2023-06-09T14:42:36.637Z,84.49
2023-06-09T14:46:38.802Z,80.16
2023-06-09T14:50:47.799Z,81.56
2023-06-09T14:54:51.375Z,83.02
2023-06-09T14:58:53.438Z,67.84
2023-06-09T15:03:00.112Z,71.49
2023-06-09T15:07:02.446Z,64.72
2023-06-09T15:11:05.238Z,65.86
2023-06-09T15:15:08.164Z,64.66
2023-06-09T15:19:10.320Z,60.38
2023-06-09T15:23:13.381Z,59.32
2023-06-09T15:27:15.701Z,65.79
2023-06-09T15:31:17.701Z,77.07
2023-06-09T15:35:19.785Z,85.92
2023-06-09T15:39:21.715Z,97.53
2023-06-09T15:43:25.241Z,99.72
2023-06-09T15:47:30.181Z,100.00
2023-06-09T15:51:32.364Z,100.00
2023-06-09T15:55:34.997Z,100.00
2023-06-09T15:59:36.805Z,100.00
2023-06-09T16:03:38.994Z,100.00
2023-06-09T16:07:41.093Z,100.00
2023-06-09T16:11:43.223Z,100.00
2023-06-09T16:15:45.405Z,100.00
2023-06-09T16:19:47.465Z,100.00
2023-06-09T16:23:50.352Z,100.00
2023-06-09T16:27:52.766Z,100.00
2023-06-09T16:31:56.195Z,100.00
2023-06-09T16:35:58.307Z,100.00
2023-06-09T16:40:00.754Z,100.00
2023-06-09T16:44:02.764Z,100.00
2023-06-09T16:48:05.108Z,100.00
2023-06-09T16:52:07.687Z,100.00
2023-06-09T16:56:09.880Z,100.00
2023-06-09T17:00:12.641Z,100.00
2023-06-09T17:04:15.067Z,100.00
2023-06-09T17:08:17.254Z,100.00
2023-06-09T17:12:19.286Z,100.00
2023-06-09T17:16:21.788Z,100.00
2023-06-09T17:20:24.107Z,100.00
2023-06-09T17:24:26.216Z,100.00
2023-06-09T17:28:28.323Z,100.00
2023-06-09T17:32:30.791Z,100.00
2023-06-09T17:36:33.114Z,100.00
2023-06-09T17:40:35.335Z,100.00
2023-06-09T17:44:37.625Z,100.00
2023-06-09T17:48:41.794Z,100.00
2023-06-09T17:52:43.856Z,100.00
2023-06-09T17:56:46.006Z,100.00
2023-06-09T18:00:50.555Z,100.00
2023-06-09T18:04:53.291Z,100.00
2023-06-09T18:08:55.393Z,100.00
2023-06-09T18:12:57.564Z,100.00
2023-06-09T18:16:59.642Z,100.00
2023-06-09T18:21:01.708Z,100.00
2023-06-09T18:25:04.185Z,100.00
2023-06-09T18:29:06.838Z,100.00
2023-06-09T18:33:08.954Z,100.00
2023-06-09T18:37:11.372Z,100.00
2023-06-09T18:41:13.589Z,100.00
2023-06-09T18:45:15.812Z,100.00
2023-06-09T18:49:18.111Z,100.00
2023-06-09T18:53:20.174Z,100.00
2023-06-09T18:57:22.237Z,100.00
2023-06-09T19:01:24.827Z,100.00
2023-06-09T19:05:27.053Z,100.00
2023-06-09T19:09:29.147Z,100.00
2023-06-09T19:13:31.548Z,100.00
2023-06-09T19:17:34.574Z,100.00
2023-06-09T19:21:36.970Z,100.00
2023-06-09T19:25:39.300Z,100.00
2023-06-09T19:29:41.536Z,100.00
2023-06-09T19:33:44.196Z,100.00
2023-06-09T19:37:46.338Z,100.00
2023-06-09T19:41:48.444Z,100.00
2023-06-09T19:45:50.577Z,100.00
2023-06-09T19:49:52.966Z,100.00
2023-06-09T19:53:57.541Z,100.00
2023-06-09T19:57:59.328Z,100.00
2023-06-09T20:02:01.687Z,100.00
2023-06-09T20:06:03.887Z,100.00
2023-06-09T20:10:07.548Z,100.00
2023-06-09T20:14:10.287Z,100.00
2023-06-09T20:18:12.255Z,100.00
2023-06-09T20:22:15.012Z,100.00
2023-06-09T20:26:19.141Z,100.00
2023-06-09T20:30:23.392Z,100.00
2023-06-09T20:34:26.032Z,100.00
2023-06-09T20:38:28.634Z,100.00
2023-06-09T20:42:31.304Z,100.00
2023-06-09T20:46:34.163Z,100.00
2023-06-09T20:50:37.020Z,100.00
2023-06-09T20:54:39.482Z,100.00
2023-06-09T20:58:42.479Z,100.00
2023-06-09T21:02:48.326Z,100.00
2023-06-09T21:06:50.610Z,100.00
2023-06-09T21:10:52.408Z,100.00
2023-06-09T21:14:54.458Z,100.00
2023-06-09T21:18:57.825Z,100.00
2023-06-09T21:23:00.737Z,100.00
2023-06-09T21:27:02.974Z,100.00
2023-06-09T21:31:05.118Z,100.00
2023-06-09T21:35:07.937Z,100.00
2023-06-09T21:39:10.319Z,100.00
2023-06-09T21:43:12.099Z,100.00
2023-06-09T21:47:14.427Z,100.00
2023-06-09T21:51:17.164Z,100.00
2023-06-09T21:55:20.639Z,100.00
2023-06-09T21:59:22.853Z,100.00
2023-06-09T22:03:25.052Z,100.00
2023-06-09T22:07:27.290Z,100.00
2023-06-09T22:11:29.559Z,100.00
2023-06-09T22:15:31.836Z,100.00
2023-06-09T22:19:36.464Z,100.00
2023-06-09T22:23:38.602Z,100.00
2023-06-09T22:27:40.914Z,100.00
2023-06-09T22:31:43.259Z,100.00
2023-06-09T22:35:45.422Z,100.00
2023-06-09T22:39:49.830Z,100.00
2023-06-09T22:43:52.095Z,100.00
2023-06-09T22:47:55.109Z,100.00
2023-06-09T22:51:58.355Z,100.00
2023-06-09T22:56:00.795Z,100.00
2023-06-09T23:00:05.198Z,100.00
2023-06-09T23:04:11.991Z,100.00
2023-06-09T23:08:14.034Z,100.00
2023-06-09T23:12:16.588Z,100.00
2023-06-09T23:16:21.068Z,100.00
2023-06-09T23:20:23.376Z,100.00
2023-06-09T23:24:28.080Z,100.00
2023-06-09T23:28:30.844Z,100.00
2023-06-09T23:32:33.037Z,100.00
2023-06-09T23:36:35.150Z,100.00
2023-06-09T23:40:37.215Z,100.00
2023-06-09T23:44:41.049Z,100.00
2023-06-09T23:48:43.973Z,100.00
2023-06-09T23:52:46.549Z,100.00
2023-06-09T23:56:48.622Z,100.00
