createdAt,value
2022-11-04T00:02:25.137Z,1.65
2022-11-04T00:08:29.683Z,1.08
2022-11-04T00:14:35.026Z,1.60
2022-11-04T00:20:55.889Z,1.70
2022-11-04T00:27:16.741Z,2.10
2022-11-04T00:33:27.516Z,2.17
2022-11-04T00:39:31.081Z,2.08
2022-11-04T00:45:34.420Z,2.30
2022-11-04T00:51:39.462Z,1.85
2022-11-04T00:57:42.876Z,1.83
2022-11-04T01:03:46.504Z,2.00
2022-11-04T01:09:51.974Z,2.08
2022-11-04T01:15:55.357Z,1.73
2022-11-04T01:21:58.708Z,1.83
2022-11-04T01:28:03.744Z,2.15
2022-11-04T01:34:07.375Z,1.85
2022-11-04T01:40:11.524Z,1.65
2022-11-04T01:46:19.392Z,1.80
2022-11-04T01:52:25.712Z,2.15
2022-11-04T01:58:31.575Z,2.10
2022-11-04T02:04:36.633Z,2.28
2022-11-04T02:10:42.394Z,1.60
2022-11-04T02:16:47.440Z,1.50
2022-11-04T02:23:08.948Z,1.95
2022-11-04T02:29:21.382Z,1.90
2022-11-04T02:35:28.040Z,1.60
2022-11-04T02:41:36.922Z,1.40
2022-11-04T02:47:45.939Z,1.50
2022-11-04T02:53:50.598Z,1.92
2022-11-04T02:59:55.945Z,1.70
2022-11-04T03:06:02.753Z,1.75
2022-11-04T03:12:09.342Z,1.45
2022-11-04T03:18:18.600Z,1.90
2022-11-04T03:24:23.503Z,2.25
2022-11-04T03:30:27.193Z,2.00
2022-11-04T03:36:30.924Z,1.73
2022-11-04T03:42:36.758Z,3.13
2022-11-04T03:48:41.846Z,2.17
2022-11-04T03:54:45.481Z,2.38
2022-11-04T04:00:52.145Z,2.10
2022-11-04T04:06:58.230Z,2.17
2022-11-04T04:13:03.097Z,2.38
2022-11-04T04:19:10.926Z,1.85
2022-11-04T04:25:32.742Z,2.50
2022-11-04T04:31:54.032Z,1.95
2022-11-04T04:38:20.876Z,2.13
2022-11-04T04:44:45.797Z,2.15
2022-11-04T04:50:51.413Z,2.63
2022-11-04T04:56:56.533Z,2.33
2022-11-04T05:02:59.979Z,3.00
2022-11-04T05:09:03.413Z,2.78
2022-11-04T05:15:09.114Z,2.53
2022-11-04T05:21:14.040Z,2.65
2022-11-04T05:27:17.384Z,2.20
2022-11-04T05:33:22.405Z,2.58
2022-11-04T05:39:26.111Z,3.05
2022-11-04T05:45:29.761Z,2.22
2022-11-04T05:51:34.563Z,2.83
2022-11-04T05:57:38.346Z,3.08
2022-11-04T06:03:41.742Z,3.40
2022-11-04T06:09:46.448Z,3.40
2022-11-04T06:15:49.911Z,3.88
2022-11-04T06:21:53.344Z,3.00
2022-11-04T06:27:58.179Z,4.20
2022-11-04T06:34:01.504Z,4.97
2022-11-04T06:40:05.037Z,4.57
2022-11-04T06:46:25.473Z,3.78
2022-11-04T06:52:28.814Z,4.30
2022-11-04T06:58:32.714Z,4.05
2022-11-04T07:04:38.937Z,4.40
2022-11-04T07:10:42.276Z,5.57
2022-11-04T07:16:45.637Z,4.13
2022-11-04T07:22:50.393Z,4.32
2022-11-04T07:28:53.987Z,4.85
2022-11-04T07:34:57.938Z,5.95
2022-11-04T07:41:03.443Z,5.50
2022-11-04T07:47:07.836Z,5.20
2022-11-04T07:53:12.297Z,5.93
2022-11-04T07:59:17.250Z,6.43
2022-11-04T08:05:20.651Z,6.85
2022-11-04T08:11:28.317Z,7.35
2022-11-04T08:17:33.494Z,7.32
2022-11-04T08:23:37.390Z,7.47
2022-11-04T08:29:41.043Z,5.82
2022-11-04T08:35:46.200Z,5.00
2022-11-04T08:41:52.253Z,5.75
2022-11-04T08:48:01.315Z,6.13
2022-11-04T08:54:09.311Z,7.95
2022-11-04T09:00:13.598Z,11.50
2022-11-04T09:06:19.579Z,10.75
2022-11-04T09:12:24.254Z,10.40
2022-11-04T09:18:27.647Z,9.73
2022-11-04T09:24:32.121Z,10.05
2022-11-04T09:30:36.897Z,10.15
2022-11-04T09:36:40.641Z,9.18
2022-11-04T09:42:49.160Z,9.65
2022-11-04T09:48:55.694Z,9.95
2022-11-04T09:55:02.561Z,10.27
2022-11-04T10:01:08.856Z,9.40
2022-11-04T10:07:19.845Z,7.80
2022-11-04T10:13:26.723Z,8.68
2022-11-04T10:19:38.583Z,6.30
2022-11-04T10:25:48.913Z,5.40
2022-11-04T10:31:54.400Z,4.53
2022-11-04T10:38:00.636Z,4.28
2022-11-04T10:44:07.330Z,4.32
2022-11-04T10:50:29.323Z,4.03
2022-11-04T10:56:39.357Z,3.80
2022-11-04T11:02:49.629Z,4.18
2022-11-04T11:08:53.494Z,2.88
2022-11-04T11:14:56.908Z,3.17
2022-11-04T11:21:09.541Z,3.60
2022-11-04T11:27:14.547Z,2.83
2022-11-04T11:33:19.696Z,3.15
2022-11-04T11:39:25.460Z,2.90
2022-11-04T11:45:29.351Z,2.78
2022-11-04T11:51:34.775Z,2.33
2022-11-04T11:57:44.760Z,1.60
2022-11-04T12:10:44.542Z,2.15
2022-11-04T12:16:50.793Z,2.40
2022-11-04T12:22:59.308Z,2.20
2022-11-04T12:29:16.104Z,2.10
2022-11-04T12:35:37.113Z,1.95
2022-11-04T12:42:14.825Z,1.20
2022-11-04T12:48:10.345Z,1.58
2022-11-04T12:54:21.031Z,0.82
2022-11-04T13:00:28.474Z,0.82
2022-11-04T13:06:35.274Z,0.70
2022-11-04T13:12:39.995Z,0.70
2022-11-04T13:18:45.902Z,0.90
2022-11-04T13:24:51.880Z,0.50
2022-11-04T13:31:02.746Z,0.60
2022-11-04T13:37:11.447Z,0.70
2022-11-04T13:43:37.226Z,0.60
2022-11-04T13:49:40.671Z,0.77
2022-11-04T13:55:51.704Z,0.60
2022-11-04T14:02:10.187Z,0.50
2022-11-04T14:08:14.545Z,0.80
2022-11-04T14:14:21.259Z,0.80
2022-11-04T14:20:26.840Z,0.77
2022-11-04T14:26:31.422Z,1.02
2022-11-04T14:32:40.038Z,1.15
2022-11-04T14:38:43.684Z,1.25
2022-11-04T14:44:50.309Z,1.05
2022-11-04T14:50:57.028Z,1.25
2022-11-04T14:57:09.587Z,1.27
2022-11-04T15:03:57.434Z,1.35
2022-11-04T15:09:43.462Z,1.17
2022-11-04T15:15:50.649Z,1.40
2022-11-04T15:21:54.062Z,1.35
2022-11-04T15:27:58.939Z,1.30
2022-11-04T15:34:03.373Z,1.55
2022-11-04T15:40:08.214Z,1.25
2022-11-04T15:46:18.830Z,1.63
2022-11-04T15:52:23.345Z,1.00
2022-11-04T15:58:26.733Z,1.40
2022-11-04T16:04:31.828Z,1.80
2022-11-04T16:10:36.863Z,1.70
2022-11-04T16:16:40.559Z,2.00
2022-11-04T16:22:46.330Z,1.90
2022-11-04T16:28:54.564Z,2.60
2022-11-04T16:34:59.470Z,1.77
2022-11-04T16:41:04.724Z,2.63
2022-11-04T16:47:08.250Z,2.95
2022-11-04T16:53:12.821Z,2.60
2022-11-04T16:59:18.153Z,2.83
2022-11-04T17:05:21.957Z,2.40
2022-11-04T17:11:25.640Z,1.23
2022-11-04T17:17:30.430Z,0.95
2022-11-04T17:23:33.755Z,1.00
2022-11-04T17:29:37.570Z,1.20
2022-11-04T17:35:43.285Z,1.20
2022-11-04T17:42:04.604Z,1.40
2022-11-04T17:48:08.096Z,1.40
2022-11-04T17:54:13.259Z,1.30
2022-11-04T18:00:17.007Z,1.30
2022-11-04T18:06:20.701Z,1.50
2022-11-04T18:12:37.887Z,1.80
2022-11-04T18:18:41.633Z,3.63
2022-11-04T18:24:45.066Z,4.50
2022-11-04T18:30:50.100Z,4.70
2022-11-04T18:36:53.630Z,11.15
2022-11-04T18:42:56.974Z,11.45
2022-11-04T18:49:01.772Z,10.10
2022-11-04T18:55:06.293Z,6.72
2022-11-04T19:01:10.780Z,6.60
2022-11-04T19:07:15.530Z,8.93
2022-11-04T19:13:18.947Z,6.22
2022-11-04T19:19:22.336Z,6.38
2022-11-04T19:25:27.115Z,4.80
2022-11-04T19:31:32.371Z,4.13
2022-11-04T19:37:36.508Z,4.10
2022-11-04T19:43:41.391Z,4.10
2022-11-04T19:49:44.930Z,3.35
2022-11-04T19:55:52.025Z,2.83
2022-11-04T20:01:57.961Z,2.90
2022-11-04T20:08:05.925Z,2.95
2022-11-04T20:14:10.022Z,3.25
2022-11-04T20:20:14.791Z,3.17
2022-11-04T20:26:20.793Z,2.83
2022-11-04T20:32:24.924Z,2.95
2022-11-04T20:38:30.017Z,4.88
2022-11-04T20:44:33.869Z,3.42
2022-11-04T20:50:38.120Z,4.22
2022-11-04T20:56:44.139Z,3.60
2022-11-04T21:02:48.034Z,3.58
2022-11-04T21:08:51.498Z,3.30
2022-11-04T21:14:56.405Z,3.05
2022-11-04T21:20:59.987Z,3.30
2022-11-04T21:27:03.738Z,3.15
2022-11-04T21:33:08.815Z,3.80
2022-11-04T21:39:13.203Z,4.68
2022-11-04T21:45:16.872Z,4.18
2022-11-04T21:51:22.880Z,4.68
2022-11-04T21:57:26.339Z,4.00
2022-11-04T22:03:31.216Z,4.45
2022-11-04T22:09:37.162Z,5.22
2022-11-04T22:15:57.997Z,5.70
2022-11-04T22:22:02.090Z,4.50
2022-11-04T22:28:09.412Z,4.22
2022-11-04T22:34:12.823Z,4.40
2022-11-04T22:40:16.519Z,4.75
2022-11-04T22:46:22.189Z,5.07
2022-11-04T22:52:26.059Z,6.57
2022-11-04T22:58:29.973Z,5.68
2022-11-04T23:04:34.970Z,5.43
2022-11-04T23:11:10.621Z,6.03
2022-11-04T23:17:33.900Z,5.53
2022-11-04T23:23:52.473Z,5.60
2022-11-04T23:30:13.648Z,5.70
2022-11-04T23:36:34.547Z,5.90
2022-11-04T23:42:39.287Z,5.28
2022-11-04T23:49:00.211Z,5.07
2022-11-04T23:55:21.194Z,5.68
