createdAt,value
2017-09-13T00:01:05.200Z,961.2
2017-09-13T00:02:08.003Z,961.2
2017-09-13T00:03:10.995Z,961.2
2017-09-13T00:04:14.094Z,961.2
2017-09-13T00:05:18.863Z,961.2
2017-09-13T00:06:20.508Z,961.2
2017-09-13T00:07:23.922Z,961.2
2017-09-13T00:08:27.279Z,961.1
2017-09-13T00:09:31.360Z,961.0
2017-09-13T00:10:33.869Z,960.9
2017-09-13T00:11:36.858Z,960.9
2017-09-13T00:12:39.252Z,960.8
2017-09-13T00:13:43.969Z,960.8
2017-09-13T00:14:48.816Z,960.8
2017-09-13T00:15:51.814Z,960.7
2017-09-13T00:16:54.642Z,960.7
2017-09-13T00:17:58.470Z,960.7
2017-09-13T00:19:00.676Z,960.7
2017-09-13T00:20:03.872Z,960.7
2017-09-13T00:21:07.315Z,960.7
2017-09-13T00:22:10.378Z,960.8
2017-09-13T00:23:15.414Z,960.7
2017-09-13T00:24:18.510Z,960.7
2017-09-13T00:25:21.953Z,960.6
2017-09-13T00:26:53.329Z,960.6
2017-09-13T00:27:53.849Z,960.7
2017-09-13T00:28:56.367Z,960.6
2017-09-13T00:29:58.990Z,960.6
2017-09-13T00:31:02.629Z,960.6
2017-09-13T00:32:06.012Z,960.5
2017-09-13T00:33:10.321Z,960.5
2017-09-13T00:34:13.314Z,960.4
2017-09-13T00:35:17.604Z,960.4
2017-09-13T00:36:19.264Z,960.3
2017-09-13T00:37:21.838Z,960.4
2017-09-13T00:38:26.396Z,960.3
2017-09-13T00:39:30.874Z,960.3
2017-09-13T00:40:33.268Z,960.3
2017-09-13T00:41:37.098Z,960.3
2017-09-13T00:42:41.128Z,960.3
2017-09-13T00:43:45.779Z,960.3
2017-09-13T00:44:48.133Z,960.3
2017-09-13T00:45:50.422Z,960.2
2017-09-13T00:46:53.563Z,960.2
2017-09-13T00:47:56.898Z,960.2
2017-09-13T00:49:00.421Z,960.2
2017-09-13T00:50:02.650Z,960.1
2017-09-13T00:51:07.705Z,960.1
2017-09-13T00:52:10.521Z,960.1
2017-09-13T00:53:15.323Z,960.1
2017-09-13T00:54:19.320Z,960.1
2017-09-13T00:55:20.981Z,960.1
2017-09-13T00:56:24.902Z,960.1
2017-09-13T00:57:28.630Z,960.1
2017-09-13T00:58:33.174Z,959.9
2017-09-13T00:59:36.400Z,959.9
2017-09-13T01:00:40.317Z,959.9
2017-09-13T01:01:41.348Z,959.8
2017-09-13T01:02:46.181Z,959.9
2017-09-13T01:03:47.825Z,959.9
2017-09-13T01:04:52.161Z,959.7
2017-09-13T01:05:53.808Z,959.8
2017-09-13T01:06:57.831Z,959.8
2017-09-13T01:07:59.889Z,959.8
2017-09-13T01:09:03.817Z,959.8
2017-09-13T01:10:08.493Z,959.7
2017-09-13T01:11:10.145Z,959.8
2017-09-13T01:12:12.383Z,959.7
2017-09-13T01:13:16.036Z,959.7
2017-09-13T01:14:19.379Z,959.6
2017-09-13T01:15:22.604Z,959.5
2017-09-13T01:16:24.938Z,959.5
2017-09-13T01:17:28.320Z,959.4
2017-09-13T01:18:29.769Z,959.4
2017-09-13T01:19:33.818Z,959.4
2017-09-13T01:20:36.597Z,959.3
2017-09-13T01:21:40.771Z,959.2
2017-09-13T01:22:43.232Z,959.2
2017-09-13T01:23:47.438Z,959.1
2017-09-13T01:24:52.532Z,959.2
2017-09-13T01:25:55.525Z,959.2
2017-09-13T01:26:58.775Z,959.2
2017-09-13T01:28:01.389Z,959.1
2017-09-13T01:29:04.864Z,959.0
2017-09-13T01:30:07.031Z,959.0
2017-09-13T01:31:09.542Z,959.0
2017-09-13T01:32:11.189Z,959.0
2017-09-13T01:33:14.531Z,959.0
2017-09-13T01:34:19.325Z,958.9
2017-09-13T01:35:20.171Z,958.9
2017-09-13T01:36:23.426Z,958.8
2017-09-13T01:37:26.375Z,958.7
2017-09-13T01:38:29.229Z,958.8
2017-09-13T01:39:30.896Z,958.7
2017-09-13T01:40:34.899Z,958.7
2017-09-13T01:41:37.039Z,958.7
2017-09-13T01:42:40.160Z,958.7
2017-09-13T01:43:44.323Z,958.6
2017-09-13T01:44:45.032Z,958.7
2017-09-13T01:45:48.190Z,958.7
2017-09-13T01:46:51.967Z,958.6
2017-09-13T01:47:56.104Z,958.6
2017-09-13T01:48:59.822Z,958.5
2017-09-13T01:50:02.168Z,958.5
2017-09-13T01:51:05.731Z,958.4
2017-09-13T01:52:07.865Z,958.5
2017-09-13T01:53:10.471Z,958.4
2017-09-13T01:54:12.954Z,958.3
2017-09-13T01:55:16.168Z,958.3
2017-09-13T02:01:55.865Z,958.1
2017-09-13T02:03:00.361Z,958.0
2017-09-13T02:04:04.423Z,958.0
2017-09-13T02:05:11.408Z,958.0
2017-09-13T02:06:15.132Z,957.9
2017-09-13T02:07:17.723Z,957.9
2017-09-13T02:08:19.371Z,958.0
2017-09-13T02:09:22.742Z,957.9
2017-09-13T02:10:26.033Z,957.8
2017-09-13T02:11:28.959Z,957.7
2017-09-13T02:12:31.202Z,957.7
2017-09-13T02:13:32.855Z,957.7
2017-09-13T02:14:35.246Z,957.7
2017-09-13T02:15:38.026Z,957.7
2017-09-13T02:16:40.402Z,957.7
2017-09-13T02:17:43.794Z,957.7
2017-09-13T02:18:48.526Z,957.7
2017-09-13T02:19:53.365Z,957.7
2017-09-13T02:20:57.318Z,957.6
2017-09-13T02:22:02.132Z,957.6
2017-09-13T02:23:04.208Z,957.5
2017-09-13T02:24:07.392Z,957.5
2017-09-13T02:25:09.648Z,957.4
2017-09-13T02:26:12.150Z,957.3
2017-09-13T02:27:14.745Z,957.3
2017-09-13T02:28:16.400Z,957.3
2017-09-13T02:29:18.051Z,957.4
2017-09-13T02:30:19.715Z,957.2
2017-09-13T02:31:22.522Z,957.2
2017-09-13T02:32:26.353Z,957.1
2017-09-13T02:33:29.154Z,957.0
2017-09-13T02:34:31.356Z,957.0
2017-09-13T02:35:33.012Z,956.9
2017-09-13T02:36:36.715Z,956.8
2017-09-13T02:37:39.684Z,956.9
2017-09-13T02:38:46.462Z,956.9
2017-09-13T02:39:48.936Z,956.8
2017-09-13T02:40:50.997Z,956.7
2017-09-13T02:41:53.317Z,956.7
2017-09-13T02:42:56.789Z,956.6
2017-09-13T02:43:58.447Z,956.6
2017-09-13T02:45:01.363Z,956.7
2017-09-13T02:46:03.014Z,956.6
2017-09-13T02:47:06.131Z,956.6
2017-09-13T02:48:08.376Z,956.6
2017-09-13T02:49:10.521Z,956.5
2017-09-13T02:50:13.149Z,956.4
2017-09-13T02:51:13.783Z,956.5
2017-09-13T02:52:17.756Z,956.5
2017-09-13T02:53:20.117Z,956.6
2017-09-13T02:54:23.507Z,956.5
2017-09-13T02:55:27.717Z,956.6
2017-09-13T02:56:30.900Z,956.6
2017-09-13T02:57:33.970Z,956.5
2017-09-13T02:58:36.909Z,956.4
2017-09-13T02:59:39.818Z,956.4
2017-09-13T03:00:42.911Z,956.3
2017-09-13T03:01:46.840Z,956.3
2017-09-13T03:02:49.765Z,956.3
2017-09-13T03:03:52.375Z,956.2
2017-09-13T03:04:56.112Z,956.2
2017-09-13T03:05:57.769Z,956.1
2017-09-13T03:07:00.481Z,956.1
2017-09-13T03:08:07.133Z,956.0
2017-09-13T03:09:10.372Z,955.9
2017-09-13T03:10:12.020Z,956.0
2017-09-13T03:11:16.374Z,955.9
2017-09-13T03:12:18.727Z,955.9
2017-09-13T03:13:21.027Z,955.9
2017-09-13T03:14:25.144Z,956.0
2017-09-13T03:15:27.459Z,956.0
2017-09-13T03:16:32.308Z,955.9
2017-09-13T03:17:37.354Z,955.8
2017-09-13T03:18:41.307Z,955.9
2017-09-13T03:19:45.170Z,956.0
2017-09-13T03:20:47.557Z,955.8
2017-09-13T03:21:50.184Z,955.8
2017-09-13T03:22:54.986Z,955.8
2017-09-13T03:23:58.764Z,955.8
2017-09-13T03:25:01.068Z,955.9
2017-09-13T03:26:03.376Z,955.8
2017-09-13T03:27:05.022Z,955.7
2017-09-13T03:28:08.141Z,955.8
2017-09-13T03:29:12.825Z,955.8
2017-09-13T03:30:17.043Z,955.8
2017-09-13T03:31:20.020Z,955.9
2017-09-13T03:32:21.684Z,955.9
2017-09-13T03:33:24.301Z,955.9
2017-09-13T03:34:29.141Z,955.9
2017-09-13T03:35:32.696Z,955.9
2017-09-13T03:36:35.560Z,955.8
2017-09-13T03:37:39.992Z,955.8
2017-09-13T03:38:47.214Z,955.8
2017-09-13T03:39:49.454Z,955.6
2017-09-13T03:40:52.419Z,955.5
2017-09-13T03:41:57.968Z,955.4
2017-09-13T03:43:00.682Z,955.4
2017-09-13T03:44:04.969Z,955.3
2017-09-13T03:45:08.279Z,955.2
2017-09-13T03:46:11.684Z,955.1
2017-09-13T03:47:14.305Z,955.2
2017-09-13T03:48:17.266Z,955.2
2017-09-13T03:49:20.635Z,955.3
2017-09-13T03:50:23.734Z,955.2
2017-09-13T03:51:26.177Z,955.0
2017-09-13T03:52:27.839Z,955.2
2017-09-13T03:53:29.494Z,955.1
2017-09-13T03:54:31.150Z,955.2
2017-09-13T03:55:32.809Z,955.2
2017-09-13T03:56:36.769Z,955.0
2017-09-13T03:57:38.426Z,955.0
2017-09-13T03:58:42.140Z,955.1
2017-09-13T03:59:45.579Z,955.0
2017-09-13T04:00:49.720Z,955.0
2017-09-13T04:01:51.373Z,955.0
2017-09-13T04:02:54.952Z,954.9
2017-09-13T04:03:59.953Z,954.8
2017-09-13T04:05:03.037Z,954.9
2017-09-13T04:06:05.326Z,954.8
2017-09-13T04:07:08.700Z,954.7
2017-09-13T04:08:10.362Z,954.7
2017-09-13T04:09:13.415Z,954.8
2017-09-13T04:10:16.498Z,954.7
2017-09-13T04:11:18.641Z,954.7
2017-09-13T04:12:21.641Z,954.7
2017-09-13T04:13:23.969Z,954.7
2017-09-13T04:14:26.132Z,954.8
2017-09-13T04:15:28.730Z,954.6
2017-09-13T04:16:30.377Z,954.6
2017-09-13T04:17:33.645Z,954.7
2017-09-13T04:18:35.899Z,954.6
2017-09-13T04:19:38.925Z,954.6
2017-09-13T04:20:40.582Z,954.6
2017-09-13T04:21:43.924Z,954.6
2017-09-13T04:22:45.581Z,954.6
2017-09-13T04:23:50.811Z,954.5
2017-09-13T04:24:53.817Z,954.5
2017-09-13T04:25:56.172Z,954.5
2017-09-13T04:26:59.431Z,954.6
2017-09-13T04:28:02.653Z,954.6
2017-09-13T04:29:06.233Z,954.7
2017-09-13T04:30:11.310Z,954.6
2017-09-13T04:31:13.833Z,954.5
2017-09-13T04:32:16.034Z,954.5
2017-09-13T04:33:19.068Z,954.6
2017-09-13T04:34:22.108Z,954.6
2017-09-13T04:35:24.679Z,954.5
2017-09-13T04:36:26.339Z,954.5
2017-09-13T04:37:29.806Z,954.5
2017-09-13T04:38:33.736Z,954.4
2017-09-13T04:39:37.272Z,954.3
2017-09-13T04:40:41.215Z,954.4
2017-09-13T04:41:44.262Z,954.3
2017-09-13T04:42:48.647Z,954.3
2017-09-13T04:43:51.987Z,954.2
2017-09-13T04:44:54.177Z,954.1
2017-09-13T04:45:55.837Z,954.1
2017-09-13T04:47:00.700Z,954.1
2017-09-13T04:48:05.785Z,954.2
2017-09-13T04:49:08.845Z,954.1
2017-09-13T04:50:11.388Z,954.1
2017-09-13T04:51:14.829Z,954.1
2017-09-13T04:52:19.762Z,954.1
2017-09-13T04:53:21.414Z,954.1
2017-09-13T04:54:25.162Z,954.1
2017-09-13T04:55:28.148Z,954.1
2017-09-13T04:56:30.831Z,954.1
2017-09-13T04:57:33.736Z,954.1
2017-09-13T04:58:38.198Z,954.1
2017-09-13T04:59:44.770Z,954.1
2017-09-13T05:00:48.881Z,954.1
2017-09-13T05:01:52.223Z,954.1
2017-09-13T05:02:55.603Z,954.0
2017-09-13T05:03:59.356Z,954.0
2017-09-13T05:05:01.748Z,954.0
2017-09-13T05:06:09.738Z,954.1
2017-09-13T05:07:14.305Z,954.0
2017-09-13T05:08:18.428Z,953.9
2017-09-13T05:09:21.590Z,953.9
2017-09-13T05:10:24.207Z,953.8
2017-09-13T05:11:28.648Z,953.8
2017-09-13T05:12:32.709Z,953.8
2017-09-13T05:13:36.868Z,953.8
2017-09-13T05:14:40.958Z,953.7
2017-09-13T05:15:44.270Z,953.6
2017-09-13T05:16:47.247Z,953.5
2017-09-13T05:17:52.201Z,953.6
2017-09-13T05:18:56.646Z,953.6
2017-09-13T05:19:59.923Z,953.7
2017-09-13T05:21:01.867Z,953.6
2017-09-13T05:22:03.602Z,953.6
2017-09-13T05:23:06.153Z,953.6
2017-09-13T05:24:07.110Z,953.5
2017-09-13T05:25:09.347Z,953.5
2017-09-13T05:26:13.881Z,953.6
2017-09-13T05:27:17.583Z,953.4
2017-09-13T05:28:20.150Z,953.5
2017-09-13T05:29:23.717Z,953.4
2017-09-13T05:30:25.977Z,953.4
2017-09-13T05:31:29.797Z,953.5
2017-09-13T05:32:33.912Z,953.5
2017-09-13T05:33:36.229Z,953.4
2017-09-13T05:34:38.459Z,953.4
2017-09-13T05:35:41.402Z,953.5
2017-09-13T05:36:45.214Z,953.4
2017-09-13T05:37:48.482Z,953.4
2017-09-13T05:38:50.867Z,953.3
2017-09-13T05:39:54.146Z,953.4
2017-09-13T05:40:58.675Z,953.3
2017-09-13T05:42:01.813Z,953.2
2017-09-13T05:43:05.648Z,953.1
2017-09-13T05:44:07.817Z,953.4
2017-09-13T05:45:10.342Z,953.4
2017-09-13T05:46:14.295Z,953.3
2017-09-13T05:47:17.349Z,953.3
2017-09-13T05:48:19.516Z,953.2
2017-09-13T05:49:24.148Z,953.3
2017-09-13T05:50:25.826Z,953.3
2017-09-13T05:51:29.688Z,953.3
2017-09-13T05:52:32.095Z,953.4
2017-09-13T05:53:35.585Z,953.2
2017-09-13T05:54:38.649Z,953.2
2017-09-13T06:01:27.397Z,953.1
2017-09-13T06:02:30.184Z,953.0
2017-09-13T06:03:33.911Z,953.1
2017-09-13T06:04:36.942Z,953.0
2017-09-13T06:05:39.844Z,952.9
2017-09-13T06:06:41.632Z,952.8
2017-09-13T06:07:44.108Z,952.9
2017-09-13T06:08:47.217Z,953.1
2017-09-13T06:09:50.675Z,953.1
2017-09-13T06:10:55.349Z,953.0
2017-09-13T06:11:57.019Z,952.8
2017-09-13T06:12:59.456Z,952.8
2017-09-13T06:14:03.354Z,952.9
2017-09-13T06:15:04.689Z,952.9
2017-09-13T06:16:08.460Z,953.0
2017-09-13T06:17:10.719Z,953.0
2017-09-13T06:18:14.845Z,953.0
2017-09-13T06:19:18.505Z,952.9
2017-09-13T06:20:21.906Z,952.9
2017-09-13T06:21:24.501Z,952.8
2017-09-13T06:22:28.408Z,953.0
2017-09-13T06:23:31.140Z,953.0
2017-09-13T06:24:34.137Z,953.1
2017-09-13T06:25:40.738Z,953.0
2017-09-13T06:26:43.059Z,952.9
2017-09-13T06:27:45.413Z,952.8
2017-09-13T06:28:48.742Z,952.8
2017-09-13T06:29:52.163Z,953.0
2017-09-13T06:30:56.347Z,953.0
2017-09-13T06:31:57.549Z,953.0
2017-09-13T06:33:00.771Z,952.9
2017-09-13T06:34:03.891Z,952.8
2017-09-13T06:35:07.567Z,952.7
2017-09-13T06:36:09.842Z,952.6
2017-09-13T06:37:13.073Z,952.8
2017-09-13T06:38:16.126Z,952.9
2017-09-13T06:39:18.853Z,952.8
2017-09-13T06:40:20.427Z,952.9
2017-09-13T06:41:25.096Z,953.0
2017-09-13T06:42:28.934Z,953.0
2017-09-13T06:43:33.848Z,952.8
2017-09-13T06:44:34.581Z,952.9
2017-09-13T06:45:38.494Z,953.0
2017-09-13T06:49:13.916Z,952.6
2017-09-13T06:50:19.494Z,952.9
2017-09-13T06:51:24.745Z,952.6
2017-09-13T06:52:27.744Z,952.7
2017-09-13T06:53:32.176Z,952.7
2017-09-13T06:54:35.245Z,952.8
2017-09-13T06:55:37.824Z,952.8
2017-09-13T06:56:40.969Z,952.7
2017-09-13T06:57:47.289Z,952.5
2017-09-13T06:58:49.553Z,952.6
2017-09-13T06:59:52.101Z,952.7
2017-09-13T07:00:55.835Z,952.6
2017-09-13T07:01:59.954Z,952.5
2017-09-13T07:03:02.249Z,952.5
2017-09-13T07:04:04.054Z,952.6
2017-09-13T07:05:07.775Z,952.6
2017-09-13T07:06:11.875Z,952.6
2017-09-13T07:07:13.534Z,952.4
2017-09-13T07:08:16.845Z,952.3
2017-09-13T07:09:18.509Z,952.4
2017-09-13T07:10:22.256Z,952.4
2017-09-13T07:11:23.585Z,952.4
2017-09-13T07:12:27.433Z,952.4
2017-09-13T07:13:30.385Z,952.5
2017-09-13T07:14:34.824Z,952.5
2017-09-13T07:15:37.405Z,952.5
2017-09-13T07:16:39.068Z,952.6
2017-09-13T07:17:42.163Z,952.7
2017-09-13T07:18:44.436Z,952.6
2017-09-13T07:19:47.647Z,952.4
2017-09-13T07:20:50.805Z,952.5
2017-09-13T07:21:53.897Z,952.4
2017-09-13T07:22:56.233Z,952.2
2017-09-13T07:23:58.861Z,952.5
2017-09-13T07:25:01.215Z,952.8
2017-09-13T07:26:05.561Z,952.8
2017-09-13T07:27:08.091Z,952.8
2017-09-13T07:28:09.752Z,952.8
2017-09-13T07:29:15.879Z,952.8
2017-09-13T07:30:19.138Z,952.8
2017-09-13T07:31:23.444Z,952.9
2017-09-13T07:32:26.067Z,952.7
2017-09-13T07:33:29.254Z,952.7
2017-09-13T07:34:33.887Z,952.6
2017-09-13T07:35:36.927Z,952.8
2017-09-13T07:36:40.861Z,952.7
2017-09-13T07:37:44.181Z,952.5
2017-09-13T07:38:47.925Z,952.6
2017-09-13T07:39:51.789Z,952.7
2017-09-13T07:40:54.240Z,952.7
2017-09-13T07:41:56.469Z,952.7
2017-09-13T07:42:58.860Z,952.7
2017-09-13T07:44:02.264Z,952.6
2017-09-13T07:45:05.909Z,952.7
2017-09-13T07:46:07.567Z,952.6
2017-09-13T07:47:09.231Z,952.6
2017-09-13T07:48:12.555Z,952.5
2017-09-13T07:49:15.047Z,952.5
2017-09-13T07:50:39.813Z,952.6
2017-09-13T07:51:42.820Z,952.5
2017-09-13T07:52:45.980Z,952.6
2017-09-13T07:54:06.439Z,952.6
2017-09-13T07:55:08.756Z,952.6
2017-09-13T07:56:10.448Z,952.7
2017-09-13T07:57:13.324Z,952.7
2017-09-13T07:58:49.682Z,952.8
2017-09-13T07:59:54.302Z,952.8
2017-09-13T08:00:56.657Z,952.8
2017-09-13T08:02:01.493Z,952.9
2017-09-13T08:03:14.889Z,952.9
2017-09-13T08:04:19.555Z,952.9
2017-09-13T08:05:25.401Z,952.9
2017-09-13T08:06:28.560Z,952.9
2017-09-13T08:07:30.828Z,952.9
2017-09-13T08:08:33.242Z,952.9
2017-09-13T08:09:36.310Z,952.9
2017-09-13T08:10:39.447Z,953.1
2017-09-13T08:11:43.256Z,953.1
2017-09-13T08:12:45.056Z,953.1
2017-09-13T08:13:47.421Z,953.1
2017-09-13T08:14:49.587Z,953.2
2017-09-13T08:15:52.676Z,953.2
2017-09-13T08:16:55.243Z,953.2
2017-09-13T08:17:58.842Z,953.3
2017-09-13T08:19:00.611Z,953.2
2017-09-13T08:20:03.629Z,953.4
2017-09-13T08:21:07.757Z,953.3
2017-09-13T08:22:08.477Z,953.5
2017-09-13T08:23:10.779Z,953.4
2017-09-13T08:24:13.379Z,953.4
2017-09-13T08:25:16.146Z,953.2
2017-09-13T08:26:19.180Z,953.3
2017-09-13T08:27:22.265Z,953.3
2017-09-13T08:28:23.927Z,953.2
2017-09-13T08:29:27.567Z,953.3
2017-09-13T08:30:30.904Z,953.3
2017-09-13T08:31:35.673Z,953.3
2017-09-13T08:32:39.034Z,953.4
2017-09-13T08:33:41.499Z,953.2
2017-09-13T08:34:46.258Z,953.5
2017-09-13T08:35:48.651Z,953.5
2017-09-13T08:36:50.849Z,953.3
2017-09-13T08:37:53.429Z,953.2
2017-09-13T08:38:55.096Z,953.3
2017-09-13T08:39:58.090Z,953.3
2017-09-13T08:40:59.750Z,953.4
2017-09-13T08:42:03.326Z,953.4
2017-09-13T08:43:05.957Z,953.5
2017-09-13T08:44:08.561Z,953.5
2017-09-13T08:45:10.435Z,953.1
2017-09-13T08:46:13.897Z,953.4
2017-09-13T08:47:26.322Z,953.4
2017-09-13T08:48:44.028Z,953.2
2017-09-13T08:50:30.620Z,953.3
2017-09-13T08:51:33.556Z,953.3
2017-09-13T08:52:37.634Z,953.4
2017-09-13T08:53:40.757Z,953.6
2017-09-13T08:54:43.401Z,953.3
2017-09-13T08:55:45.957Z,953.3
2017-09-13T08:56:49.055Z,953.3
2017-09-13T08:57:52.328Z,953.4
2017-09-13T08:58:54.024Z,953.4
2017-09-13T08:59:55.714Z,953.2
2017-09-13T09:00:59.017Z,953.4
2017-09-13T09:02:03.141Z,953.3
2017-09-13T09:03:04.895Z,953.4
2017-09-13T09:04:07.324Z,953.5
2017-09-13T09:05:10.895Z,953.5
2017-09-13T09:06:13.507Z,953.5
2017-09-13T09:07:18.826Z,953.3
2017-09-13T09:08:21.125Z,953.4
2017-09-13T09:09:25.270Z,953.5
2017-09-13T10:01:09.696Z,953.4
2017-09-13T10:02:12.527Z,953.2
2017-09-13T10:03:14.183Z,953.3
2017-09-13T10:04:18.724Z,953.7
2017-09-13T10:05:22.763Z,953.4
2017-09-13T10:06:25.000Z,953.2
2017-09-13T10:07:27.356Z,953.4
2017-09-13T10:08:31.673Z,953.5
2017-09-13T10:09:35.154Z,953.3
2017-09-13T10:10:38.446Z,953.6
2017-09-13T10:11:40.945Z,953.2
2017-09-13T10:12:44.207Z,953.3
2017-09-13T10:13:47.652Z,953.3
2017-09-13T10:14:51.770Z,953.5
2017-09-13T10:15:54.306Z,953.5
2017-09-13T10:16:58.236Z,953.2
2017-09-13T10:18:03.254Z,953.3
2017-09-13T10:19:05.722Z,953.4
2017-09-13T10:20:09.161Z,953.3
2017-09-13T10:21:12.632Z,953.3
2017-09-13T10:22:14.298Z,953.2
2017-09-13T10:23:18.109Z,953.3
2017-09-13T10:24:20.355Z,953.3
2017-09-13T10:25:23.652Z,953.2
2017-09-13T10:26:26.102Z,953.1
2017-09-13T10:27:29.544Z,953.1
2017-09-13T10:28:31.723Z,953.5
2017-09-13T10:29:33.926Z,953.3
2017-09-13T10:30:36.322Z,953.2
2017-09-13T10:31:39.228Z,953.2
2017-09-13T10:32:42.711Z,953.2
2017-09-13T10:33:44.925Z,953.2
2017-09-13T10:34:48.970Z,953.2
2017-09-13T10:35:51.227Z,953.1
2017-09-13T10:36:54.191Z,953.3
2017-09-13T10:37:57.496Z,953.2
2017-09-13T10:39:01.489Z,953.4
2017-09-13T10:40:05.499Z,953.4
2017-09-13T10:41:08.674Z,953.4
2017-09-13T10:42:11.824Z,953.6
2017-09-13T10:43:13.489Z,953.5
2017-09-13T10:44:15.940Z,953.6
2017-09-13T10:45:18.344Z,953.5
2017-09-13T10:46:22.653Z,953.4
2017-09-13T10:47:25.106Z,953.4
2017-09-13T10:48:28.606Z,953.5
2017-09-13T10:49:33.261Z,953.4
2017-09-13T10:50:38.736Z,953.5
2017-09-13T10:51:41.474Z,953.5
2017-09-13T10:52:44.609Z,953.6
2017-09-13T10:53:47.826Z,953.6
2017-09-13T10:54:49.645Z,953.7
2017-09-13T10:55:53.750Z,953.8
2017-09-13T10:56:57.754Z,954.0
2017-09-13T10:58:04.680Z,954.0
2017-09-13T10:59:08.541Z,954.1
2017-09-13T11:00:11.816Z,954.0
2017-09-13T11:01:14.759Z,954.3
2017-09-13T11:02:17.115Z,954.2
2017-09-13T11:03:21.790Z,954.3
2017-09-13T11:04:24.305Z,954.0
2017-09-13T11:05:29.110Z,953.9
2017-09-13T11:06:33.233Z,954.2
2017-09-13T11:07:35.613Z,954.2
2017-09-13T11:08:37.788Z,954.4
2017-09-13T11:09:41.219Z,954.2
2017-09-13T11:10:42.878Z,954.2
2017-09-13T11:11:45.276Z,954.3
2017-09-13T11:12:48.763Z,954.4
2017-09-13T11:13:51.381Z,954.4
2017-09-13T11:14:53.838Z,954.5
2017-09-13T11:15:55.549Z,954.5
2017-09-13T11:16:58.539Z,954.3
2017-09-13T11:18:03.683Z,954.4
2017-09-13T11:19:08.117Z,954.2
2017-09-13T11:20:10.407Z,954.4
2017-09-13T11:21:12.076Z,954.4
2017-09-13T11:22:14.617Z,954.3
2017-09-13T11:23:17.619Z,954.1
2017-09-13T11:24:21.167Z,954.2
2017-09-13T11:25:25.137Z,954.3
2017-09-13T11:26:26.633Z,954.2
2017-09-13T11:27:30.167Z,954.3
2017-09-13T11:28:32.936Z,954.3
2017-09-13T11:29:36.910Z,954.3
2017-09-13T11:30:39.191Z,954.2
2017-09-13T11:31:43.035Z,954.2
2017-09-13T11:32:46.155Z,954.2
2017-09-13T11:33:47.823Z,954.3
2017-09-13T11:34:53.115Z,954.5
2017-09-13T11:35:55.694Z,954.5
2017-09-13T11:36:59.103Z,954.4
2017-09-13T11:38:03.800Z,954.4
2017-09-13T11:39:07.916Z,954.4
2017-09-13T11:40:10.177Z,954.1
2017-09-13T11:41:11.843Z,954.4
2017-09-13T11:42:15.675Z,954.7
2017-09-13T11:43:18.266Z,954.5
2017-09-13T11:44:21.197Z,954.4
2017-09-13T11:45:26.219Z,954.3
2017-09-13T11:46:30.671Z,954.8
2017-09-13T11:47:32.839Z,954.4
2017-09-13T11:48:35.726Z,954.6
2017-09-13T11:49:37.385Z,954.5
2017-09-13T11:50:39.482Z,954.6
2017-09-13T11:51:41.156Z,954.5
2017-09-13T11:52:45.615Z,954.8
2017-09-13T11:53:48.049Z,954.6
2017-09-13T11:54:51.162Z,954.5
2017-09-13T11:55:54.301Z,954.6
2017-09-13T11:56:56.747Z,954.8
2017-09-13T11:57:59.340Z,954.9
2017-09-13T11:59:03.621Z,954.7
2017-09-13T12:00:07.838Z,954.6
2017-09-13T12:01:11.767Z,954.6
2017-09-13T12:02:14.782Z,954.6
2017-09-13T12:03:16.446Z,954.7
2017-09-13T12:04:20.332Z,954.5
2017-09-13T12:05:22.690Z,954.4
2017-09-13T12:06:24.868Z,954.5
2017-09-13T12:07:28.156Z,954.6
2017-09-13T12:08:30.717Z,954.5
2017-09-13T12:09:33.710Z,954.6
2017-09-13T12:10:36.154Z,954.7
2017-09-13T12:11:39.725Z,954.6
2017-09-13T12:12:43.197Z,954.5
2017-09-13T12:13:46.672Z,954.4
2017-09-13T12:14:52.329Z,954.8
2017-09-13T12:15:56.622Z,954.8
2017-09-13T12:17:00.627Z,954.5
2017-09-13T12:18:03.623Z,954.9
2017-09-13T12:19:06.623Z,954.7
2017-09-13T12:20:09.509Z,954.8
2017-09-13T12:21:13.062Z,955.3
2017-09-13T12:22:16.300Z,954.8
2017-09-13T12:23:20.287Z,955.1
2017-09-13T12:24:24.322Z,955.2
2017-09-13T12:25:27.229Z,954.9
2017-09-13T12:26:29.525Z,954.8
2017-09-13T12:27:31.786Z,954.9
2017-09-13T12:28:35.327Z,954.6
2017-09-13T12:29:39.003Z,954.8
2017-09-13T12:30:42.627Z,954.9
2017-09-13T12:31:44.936Z,954.9
2017-09-13T12:32:47.129Z,954.7
2017-09-13T12:33:48.762Z,954.5
2017-09-13T12:34:52.369Z,954.8
2017-09-13T12:35:54.748Z,954.8
2017-09-13T12:36:57.267Z,954.8
2017-09-13T12:37:59.682Z,954.8
2017-09-13T12:39:01.351Z,954.8
2017-09-13T12:40:03.714Z,954.9
2017-09-13T12:41:06.825Z,954.8
2017-09-13T12:42:09.445Z,954.7
2017-09-13T12:43:13.131Z,954.9
2017-09-13T12:44:14.488Z,955.2
2017-09-13T12:45:16.817Z,955.0
2017-09-13T12:46:19.283Z,954.9
2017-09-13T12:47:21.635Z,954.9
2017-09-13T12:48:24.774Z,955.0
2017-09-13T12:49:28.927Z,955.1
2017-09-13T12:50:32.137Z,955.2
2017-09-13T12:51:33.935Z,955.0
2017-09-13T12:52:36.590Z,955.2
2017-09-13T12:53:40.806Z,955.3
2017-09-13T12:54:44.863Z,955.0
2017-09-13T12:55:47.635Z,955.0
2017-09-13T12:56:49.301Z,955.2
2017-09-13T12:57:53.273Z,955.5
2017-09-13T12:58:56.637Z,955.5
2017-09-13T12:59:59.918Z,955.2
2017-09-13T13:01:02.956Z,955.3
2017-09-13T13:02:06.839Z,955.2
2017-09-13T13:03:09.674Z,955.2
2017-09-13T13:04:12.817Z,955.2
2017-09-13T13:05:16.220Z,955.1
2017-09-13T13:06:21.147Z,955.2
2017-09-13T13:07:22.565Z,955.2
2017-09-13T13:08:30.645Z,955.4
2017-09-13T13:09:32.992Z,955.4
2017-09-13T13:10:37.816Z,955.6
2017-09-13T13:11:40.972Z,955.4
2017-09-13T13:12:44.192Z,955.8
2017-09-13T13:13:46.070Z,955.9
2017-09-13T13:14:48.718Z,955.5
2017-09-13T13:15:50.383Z,955.6
2017-09-13T13:16:52.748Z,955.6
2017-09-13T13:17:56.303Z,955.7
2017-09-13T13:18:58.508Z,955.6
2017-09-13T13:20:01.824Z,955.3
2017-09-13T13:21:05.649Z,955.7
2017-09-13T13:22:08.655Z,955.3
2017-09-13T13:23:12.846Z,955.4
2017-09-13T13:24:14.540Z,955.4
2017-09-13T13:25:18.474Z,955.5
2017-09-13T13:26:20.749Z,955.2
2017-09-13T13:27:23.934Z,955.4
2017-09-13T13:28:25.596Z,955.3
2017-09-13T13:29:28.185Z,955.4
2017-09-13T13:30:33.708Z,955.4
2017-09-13T13:31:39.144Z,955.3
2017-09-13T13:32:42.262Z,955.2
2017-09-13T13:33:44.892Z,955.2
2017-09-13T13:34:50.220Z,955.1
2017-09-13T13:35:53.775Z,955.3
2017-09-13T13:36:57.878Z,955.2
2017-09-13T13:38:02.181Z,955.2
2017-09-13T13:39:05.724Z,955.2
2017-09-13T13:40:08.891Z,955.0
2017-09-13T13:41:11.908Z,955.3
2017-09-13T13:42:13.511Z,955.3
2017-09-13T13:43:15.772Z,955.2
2017-09-13T13:44:19.030Z,955.3
2017-09-13T13:45:21.660Z,955.6
2017-09-13T13:46:26.787Z,955.9
2017-09-13T13:47:29.516Z,955.5
2017-09-13T13:48:32.276Z,955.4
2017-09-13T13:49:35.770Z,954.9
2017-09-13T13:50:38.895Z,955.5
2017-09-13T13:51:45.024Z,955.2
2017-09-13T13:52:46.698Z,955.2
2017-09-13T13:53:49.378Z,955.1
2017-09-13T13:54:51.084Z,955.2
2017-09-13T13:55:55.214Z,955.2
2017-09-13T14:01:56.812Z,955.2
2017-09-13T14:03:01.822Z,955.3
2017-09-13T14:04:03.765Z,955.2
2017-09-13T14:05:08.009Z,955.0
2017-09-13T14:06:10.789Z,955.4
2017-09-13T14:07:14.537Z,955.2
2017-09-13T14:08:16.209Z,955.2
2017-09-13T14:09:18.556Z,955.3
2017-09-13T14:10:20.720Z,955.2
2017-09-13T14:11:23.220Z,955.2
2017-09-13T14:12:29.488Z,955.1
2017-09-13T14:13:32.735Z,955.3
2017-09-13T14:14:36.879Z,955.1
2017-09-13T14:15:39.166Z,955.3
2017-09-13T14:16:43.571Z,955.1
2017-09-13T14:17:45.993Z,955.4
2017-09-13T14:18:49.886Z,955.3
2017-09-13T14:19:52.916Z,955.3
2017-09-13T14:20:56.153Z,955.2
2017-09-13T14:21:59.663Z,955.3
2017-09-13T14:23:01.324Z,955.4
2017-09-13T14:24:03.828Z,955.4
2017-09-13T14:25:06.410Z,955.2
2017-09-13T14:26:09.827Z,955.4
2017-09-13T14:27:12.332Z,955.5
2017-09-13T14:28:13.899Z,955.6
2017-09-13T14:29:15.592Z,955.6
2017-09-13T14:30:17.777Z,955.6
2017-09-13T14:31:19.452Z,955.6
2017-09-13T14:32:22.961Z,955.5
2017-09-13T14:33:29.206Z,955.6
2017-09-13T14:34:32.072Z,955.6
2017-09-13T14:35:37.540Z,955.7
2017-09-13T14:36:39.841Z,955.5
2017-09-13T14:37:44.338Z,955.5
2017-09-13T14:38:45.376Z,955.8
2017-09-13T14:39:47.889Z,955.6
2017-09-13T14:40:50.039Z,955.6
2017-09-13T14:41:52.510Z,955.5
2017-09-13T14:42:55.833Z,955.6
2017-09-13T14:44:01.569Z,955.5
2017-09-13T14:45:04.373Z,955.5
2017-09-13T14:46:08.583Z,955.5