createdAt,value
2018-02-20T00:02:20.910Z,102076.09
2018-02-20T00:04:48.734Z,102081.95
2018-02-20T00:07:16.514Z,102085.67
2018-02-20T00:09:44.344Z,102080.89
2018-02-20T00:12:12.121Z,102078.25
2018-02-20T00:14:39.941Z,102071.98
2018-02-20T00:17:07.740Z,102082.45
2018-02-20T00:19:35.551Z,102078.08
2018-02-20T00:22:03.455Z,102080.63
2018-02-20T00:24:31.282Z,102082.56
2018-02-20T00:26:59.307Z,102083.06
2018-02-20T00:29:27.137Z,102093.38
2018-02-20T00:31:54.919Z,102098.30
2018-02-20T00:34:22.742Z,102097.45
2018-02-20T00:36:50.519Z,102095.75
2018-02-20T00:39:18.353Z,102095.77
2018-02-20T00:41:46.121Z,102104.69
2018-02-20T00:44:13.947Z,102102.55
2018-02-20T00:46:41.722Z,102107.50
2018-02-20T00:49:09.650Z,102110.01
2018-02-20T00:51:37.439Z,102120.63
2018-02-20T00:54:05.318Z,102120.49
2018-02-20T00:56:33.095Z,102118.49
2018-02-20T00:59:00.928Z,102123.13
2018-02-20T01:01:28.820Z,102126.98
2018-02-20T01:03:56.698Z,102224.55
2018-02-20T01:06:24.493Z,102213.92
2018-02-20T01:08:52.367Z,102201.31
2018-02-20T01:11:20.217Z,102202.42
2018-02-20T01:13:47.992Z,102176.17
2018-02-20T01:16:15.812Z,102178.59
2018-02-20T01:18:43.617Z,102169.78
2018-02-20T01:21:11.598Z,102168.92
2018-02-20T01:23:39.402Z,102165.65
2018-02-20T01:26:07.290Z,102164.80
2018-02-20T01:28:35.083Z,102167.86
2018-02-20T01:31:02.977Z,102171.55
2018-02-20T01:33:30.936Z,102168.48
2018-02-20T01:35:59.707Z,102175.84
2018-02-20T01:38:27.502Z,102177.94
2018-02-20T01:40:55.331Z,102170.31
2018-02-20T01:43:23.161Z,102173.81
2018-02-20T01:45:51.019Z,102167.99
2018-02-20T01:48:18.792Z,102167.39
2018-02-20T01:50:58.374Z,102167.89
2018-02-20T01:53:26.178Z,102168.01
2018-02-20T01:55:54.034Z,102168.73
2018-02-20T01:58:21.872Z,102251.72
2018-02-20T02:00:49.705Z,102266.47
2018-02-20T02:03:17.508Z,102269.89
2018-02-20T02:05:45.343Z,102275.80
2018-02-20T02:08:13.154Z,102269.34
2018-02-20T02:10:41.005Z,102271.88
2018-02-20T02:13:08.808Z,102277.08
2018-02-20T02:15:36.626Z,102287.61
2018-02-20T02:18:04.503Z,102286.54
2018-02-20T02:20:32.364Z,102281.94
2018-02-20T02:23:00.175Z,102288.79
2018-02-20T02:25:28.082Z,102292.05
2018-02-20T02:27:55.909Z,102286.08
2018-02-20T02:30:23.788Z,102291.98
2018-02-20T02:32:51.608Z,102295.08
2018-02-20T02:35:19.512Z,102301.73
2018-02-20T02:37:47.369Z,102302.99
2018-02-20T02:40:15.237Z,102310.27
2018-02-20T02:42:43.190Z,102318.08
2018-02-20T02:45:11.083Z,102325.58
2018-02-20T02:47:38.906Z,102330.00
2018-02-20T02:50:06.801Z,102341.48
2018-02-20T02:52:34.591Z,102353.58
2018-02-20T02:55:02.518Z,102363.80
2018-02-20T02:57:30.302Z,102383.70
2018-02-20T02:59:58.190Z,102408.69
2018-02-20T03:02:25.975Z,102471.09
2018-02-20T03:04:53.750Z,102494.05
2018-02-20T03:07:21.642Z,102578.33
2018-02-20T03:09:49.477Z,102409.97
2018-02-20T03:12:17.329Z,102388.67
2018-02-20T03:14:45.130Z,102394.55
2018-02-20T03:17:12.956Z,102387.41
2018-02-20T03:19:40.860Z,102388.03
2018-02-20T03:22:08.718Z,102384.89
2018-02-20T03:24:36.522Z,102395.20
2018-02-20T03:27:04.450Z,102390.66
2018-02-20T03:29:32.230Z,102390.87
2018-02-20T03:32:00.109Z,102397.21
2018-02-20T03:34:27.922Z,102398.89
2018-02-20T03:36:55.830Z,102401.29
2018-02-20T03:39:23.713Z,102408.89
2018-02-20T03:41:51.520Z,102406.45
2018-02-20T03:44:19.398Z,102403.83
2018-02-20T03:46:47.277Z,102412.05
2018-02-20T03:49:15.052Z,102412.77
2018-02-20T03:51:42.897Z,102422.14
2018-02-20T03:54:10.691Z,102424.88
2018-02-20T03:56:38.511Z,102430.67
2018-02-20T03:59:06.305Z,102434.89
2018-02-20T04:01:34.126Z,102439.28
2018-02-20T04:04:01.910Z,102435.41
2018-02-20T04:06:29.789Z,102442.26
2018-02-20T04:08:57.742Z,102444.38
2018-02-20T04:11:25.594Z,102441.31
2018-02-20T04:13:53.372Z,102446.40
2018-02-20T04:16:21.354Z,102455.57
2018-02-20T04:18:49.293Z,102453.70
2018-02-20T04:21:17.152Z,102456.00
2018-02-20T04:23:44.997Z,102459.56
2018-02-20T04:26:12.839Z,102466.00
2018-02-20T04:28:40.745Z,102457.95
2018-02-20T04:31:08.612Z,102452.69
2018-02-20T04:33:36.429Z,102450.79
2018-02-20T04:36:04.260Z,102440.08
2018-02-20T04:38:32.062Z,102443.03
2018-02-20T04:41:00.021Z,102434.83
2018-02-20T04:43:27.795Z,102436.83
2018-02-20T04:45:55.648Z,102437.98
2018-02-20T04:48:23.469Z,102437.45
2018-02-20T04:50:51.284Z,102438.30
2018-02-20T04:53:19.238Z,102431.89
2018-02-20T04:55:46.997Z,102445.16
2018-02-20T04:58:14.799Z,102447.36
2018-02-20T05:00:42.578Z,102444.09
2018-02-20T05:03:10.416Z,102446.62
2018-02-20T05:05:38.191Z,102449.14
2018-02-20T05:08:06.029Z,102439.66
2018-02-20T05:10:33.780Z,102433.53
2018-02-20T05:13:01.741Z,102435.66
2018-02-20T05:15:29.529Z,102429.41
2018-02-20T05:17:57.389Z,102430.27
2018-02-20T05:20:25.212Z,102420.79
2018-02-20T05:22:53.063Z,102412.45
2018-02-20T05:25:20.961Z,102418.05
2018-02-20T05:27:48.845Z,102412.89
2018-02-20T05:30:16.646Z,102416.04
2018-02-20T05:32:44.518Z,102406.36
2018-02-20T05:35:12.324Z,102413.53
2018-02-20T05:37:40.171Z,102407.50
2018-02-20T05:40:07.961Z,102411.93
2018-02-20T05:42:35.786Z,102409.19
2018-02-20T05:45:03.633Z,102410.56
2018-02-20T05:47:31.443Z,102403.61
2018-02-20T05:49:59.226Z,102409.09
2018-02-20T05:52:27.070Z,102409.11
2018-02-20T05:54:54.843Z,102407.41
2018-02-20T05:57:22.657Z,102411.31
2018-02-20T05:59:50.451Z,102412.48
2018-02-20T06:02:18.263Z,102411.22
2018-02-20T06:04:46.011Z,102412.16
2018-02-20T06:07:13.893Z,102414.67
2018-02-20T06:09:42.376Z,102413.90
2018-02-20T06:12:10.444Z,102411.11
2018-02-20T06:14:38.583Z,102413.33
2018-02-20T06:17:07.106Z,102422.47
2018-02-20T06:19:35.153Z,102421.57
2018-02-20T06:22:03.253Z,102426.51
2018-02-20T06:24:31.467Z,102435.69
2018-02-20T06:26:59.987Z,102449.03
2018-02-20T06:29:28.087Z,102451.03
2018-02-20T06:31:56.254Z,102466.15
2018-02-20T06:34:24.247Z,102466.97
2018-02-20T06:36:52.324Z,102477.30
2018-02-20T06:39:20.617Z,102483.86
2018-02-20T06:41:48.470Z,102486.66
2018-02-20T06:44:16.314Z,102495.41
2018-02-20T06:46:44.083Z,102511.27
2018-02-20T06:49:11.926Z,102540.62
2018-02-20T06:51:40.027Z,102586.02
2018-02-20T06:54:08.547Z,102859.98
2018-02-20T06:56:36.736Z,102601.83
2018-02-20T06:59:04.962Z,102610.48
2018-02-20T07:01:33.544Z,102621.16
2018-02-20T07:04:01.818Z,102626.22
2018-02-20T07:06:29.958Z,102634.13
2018-02-20T07:08:58.743Z,102646.69
2018-02-20T07:11:26.832Z,102655.44
2018-02-20T07:13:54.927Z,102657.14
2018-02-20T07:16:23.314Z,102661.60
2018-02-20T07:18:52.914Z,102670.27
2018-02-20T07:21:20.822Z,102684.41
2018-02-20T07:23:48.644Z,102683.28
2018-02-20T07:26:16.397Z,102692.84
2018-02-20T07:28:44.261Z,102694.64
2018-02-20T07:31:12.034Z,102706.61
2018-02-20T07:33:39.821Z,102711.37
2018-02-20T07:36:07.599Z,102732.19
2018-02-20T07:38:35.418Z,102758.70
2018-02-20T07:41:03.256Z,102793.05
2018-02-20T07:43:31.136Z,103035.57
2018-02-20T07:45:58.916Z,102827.08
2018-02-20T07:48:26.810Z,102811.41
2018-02-20T07:50:54.697Z,102808.57
2018-02-20T07:53:22.588Z,102814.81
2018-02-20T07:55:51.332Z,102822.54
2018-02-20T07:58:19.214Z,102835.75
2018-02-20T08:00:47.080Z,102834.38
2018-02-20T08:03:14.987Z,102836.25
2018-02-20T08:05:42.818Z,102839.36
2018-02-20T08:08:10.674Z,102846.98
2018-02-20T08:10:38.447Z,102853.89
2018-02-20T08:13:06.416Z,102856.12
2018-02-20T08:15:34.321Z,102856.67
2018-02-20T08:18:02.275Z,102858.89
2018-02-20T08:20:30.178Z,102858.90
2018-02-20T08:22:58.150Z,102856.56
2018-02-20T08:25:26.086Z,102845.25
2018-02-20T08:27:54.013Z,102838.80
2018-02-20T08:30:21.989Z,102831.72
2018-02-20T08:32:49.947Z,102816.69
2018-02-20T08:35:17.883Z,102806.42
2018-02-20T08:37:45.749Z,102770.91
2018-02-20T08:40:13.653Z,102740.38
2018-02-20T08:42:41.553Z,102652.61
2018-02-20T08:45:09.500Z,102581.20
2018-02-20T08:47:38.496Z,102523.03
2018-02-20T08:50:06.441Z,102452.12
2018-02-20T08:52:34.399Z,102396.17
2018-02-20T08:55:02.311Z,102362.89
2018-02-20T08:57:30.242Z,102309.34
2018-02-20T08:59:58.167Z,102295.02
2018-02-20T09:02:26.012Z,102310.96
2018-02-20T09:04:53.921Z,102367.22
2018-02-20T09:07:21.764Z,102412.70
2018-02-20T09:09:49.633Z,102444.16
2018-02-20T09:12:17.496Z,102470.10
2018-02-20T09:14:45.454Z,102478.31
2018-02-20T09:17:13.359Z,102518.56
2018-02-20T09:19:41.299Z,102564.98
2018-02-20T09:22:09.176Z,102606.36
2018-02-20T09:24:37.060Z,102647.50
2018-02-20T09:27:04.923Z,102670.91
2018-02-20T09:29:32.807Z,102686.49
2018-02-20T09:32:00.692Z,102703.38
2018-02-20T09:34:28.650Z,102721.20
2018-02-20T09:36:56.525Z,102729.03
2018-02-20T09:39:24.460Z,102724.80
2018-02-20T09:41:52.336Z,102724.05
2018-02-20T09:44:20.252Z,102721.13
2018-02-20T09:46:48.074Z,102717.13
2018-02-20T09:49:16.036Z,102712.91
2018-02-20T09:51:43.974Z,102714.00
2018-02-20T09:54:11.890Z,102685.36
2018-02-20T09:56:39.793Z,102684.78
2018-02-20T09:59:07.780Z,102685.81
2018-02-20T10:01:35.673Z,102684.68
2018-02-20T10:04:03.645Z,102679.59
2018-02-20T10:06:31.537Z,102680.52
2018-02-20T10:08:59.458Z,102672.73
2018-02-20T10:11:27.324Z,102666.27
2018-02-20T10:13:55.260Z,102659.70
2018-02-20T10:16:23.184Z,102671.99
2018-02-20T10:18:51.043Z,102666.03
2018-02-20T10:21:18.961Z,102653.53
2018-02-20T10:23:46.852Z,102648.72
2018-02-20T10:26:14.756Z,102654.88
2018-02-20T10:28:42.656Z,102646.48
2018-02-20T10:31:10.560Z,102628.51
2018-02-20T10:33:38.427Z,102622.59
2018-02-20T10:36:06.361Z,102624.23
2018-02-20T10:38:34.228Z,102617.06
2018-02-20T10:41:02.136Z,102614.70
2018-02-20T10:43:29.992Z,102617.55
2018-02-20T10:45:57.872Z,102612.08
2018-02-20T10:48:25.784Z,102621.83
2018-02-20T10:50:53.742Z,102628.63
2018-02-20T10:53:21.641Z,102635.16
2018-02-20T10:55:49.592Z,102620.11
2018-02-20T10:58:17.476Z,102611.67
2018-02-20T11:00:45.336Z,102617.15
2018-02-20T11:03:13.196Z,102634.82
2018-02-20T11:05:41.098Z,102633.81
2018-02-20T11:08:08.938Z,102623.75
2018-02-20T11:10:36.812Z,102618.62
2018-02-20T11:13:04.718Z,102608.66
2018-02-20T11:15:32.604Z,102606.23
2018-02-20T11:18:00.496Z,102620.53
2018-02-20T11:20:28.408Z,102621.52
2018-02-20T11:22:56.289Z,102621.80
2018-02-20T11:25:24.220Z,102639.06
2018-02-20T11:27:52.040Z,102629.20
2018-02-20T11:30:19.986Z,102635.09
2018-02-20T11:32:47.808Z,102649.40
2018-02-20T11:35:15.724Z,102658.59
2018-02-20T11:37:43.548Z,102647.23
2018-02-20T11:40:11.443Z,102652.53
2018-02-20T11:42:39.232Z,102654.95
2018-02-20T11:45:07.146Z,102651.44
2018-02-20T11:47:35.020Z,102647.59
2018-02-20T11:50:02.933Z,102655.92
2018-02-20T11:52:30.816Z,102663.60
2018-02-20T11:54:58.716Z,102655.37
2018-02-20T11:57:26.548Z,102653.86
2018-02-20T11:59:54.339Z,102658.34
2018-02-20T12:02:22.253Z,102661.13
2018-02-20T12:04:50.127Z,102670.31
2018-02-20T12:07:18.037Z,102677.59
2018-02-20T12:09:45.898Z,102680.38
2018-02-20T12:12:13.811Z,102677.98
2018-02-20T12:14:41.656Z,102688.28
2018-02-20T12:17:09.542Z,102687.56
2018-02-20T12:19:37.398Z,102691.45
2018-02-20T12:22:05.361Z,102702.38
2018-02-20T12:24:33.231Z,102685.55
2018-02-20T12:27:01.129Z,102697.65
2018-02-20T12:29:28.915Z,102706.25
2018-02-20T12:31:56.815Z,102702.66
2018-02-20T12:34:24.656Z,102710.58
2018-02-20T12:36:52.591Z,102712.61
2018-02-20T12:39:20.405Z,102711.00
2018-02-20T12:41:48.314Z,102706.86
2018-02-20T12:44:16.210Z,102705.36
2018-02-20T12:46:44.369Z,102702.05
2018-02-20T12:49:12.164Z,102710.90
2018-02-20T12:51:40.150Z,102715.14
2018-02-20T12:54:08.054Z,102701.03
2018-02-20T12:56:35.981Z,102705.89
2018-02-20T12:59:03.902Z,102710.48
2018-02-20T13:01:31.856Z,102725.00
2018-02-20T13:03:59.620Z,102722.53
2018-02-20T13:06:27.467Z,102723.33
2018-02-20T13:08:55.323Z,102723.62
2018-02-20T13:11:23.194Z,102730.23
2018-02-20T13:13:51.071Z,102730.32
2018-02-20T13:16:19.004Z,102724.19
2018-02-20T13:18:46.855Z,102707.38
2018-02-20T13:21:14.756Z,102717.25
2018-02-20T13:23:42.565Z,102722.24
2018-02-20T13:26:10.524Z,102718.99
2018-02-20T13:28:38.407Z,102706.14
2018-02-20T13:31:06.252Z,102706.83
2018-02-20T13:33:34.104Z,102699.69
2018-02-20T13:36:02.034Z,102702.14
2018-02-20T13:38:29.928Z,102712.67
2018-02-20T13:40:57.820Z,102699.95
2018-02-20T13:43:25.684Z,102708.27
2018-02-20T13:45:53.503Z,102698.41
2018-02-20T13:48:21.399Z,102714.86
2018-02-20T13:50:49.265Z,102715.07
2018-02-20T13:53:17.200Z,102722.77
2018-02-20T13:55:45.011Z,102730.53
2018-02-20T13:58:12.930Z,102747.89
2018-02-20T14:00:40.807Z,102739.40
2018-02-20T14:03:08.728Z,102741.98
2018-02-20T14:05:36.588Z,102743.02
2018-02-20T14:08:04.453Z,102746.98
2018-02-20T14:10:32.310Z,102740.05
2018-02-20T14:13:00.207Z,102755.13
2018-02-20T14:15:28.007Z,102764.02
2018-02-20T14:17:55.951Z,102760.86
2018-02-20T14:20:23.806Z,102775.17
2018-02-20T14:22:51.696Z,102769.44
2018-02-20T14:25:19.643Z,102769.64
2018-02-20T14:27:47.540Z,102781.63
2018-02-20T14:30:15.394Z,102788.05
2018-02-20T14:32:43.308Z,102801.01
2018-02-20T14:35:11.177Z,102800.10
2018-02-20T14:37:39.064Z,102798.37
2018-02-20T14:40:06.932Z,102806.05
2018-02-20T14:42:34.787Z,102810.34
2018-02-20T14:45:02.668Z,102820.58
2018-02-20T14:47:30.523Z,102830.84
2018-02-20T14:49:58.384Z,102831.27
2018-02-20T14:52:26.332Z,102837.44
2018-02-20T14:54:54.184Z,102821.78
2018-02-20T14:57:22.143Z,102834.18
2018-02-20T14:59:50.017Z,102833.97
2018-02-20T15:02:17.865Z,102844.35
2018-02-20T15:04:45.707Z,102843.83
2018-02-20T15:07:13.682Z,102841.20
2018-02-20T15:09:41.517Z,102855.73
2018-02-20T15:12:09.472Z,102858.58
2018-02-20T15:14:37.314Z,102870.61
2018-02-20T15:17:05.230Z,102867.04
2018-02-20T15:19:33.070Z,102873.59
2018-02-20T15:22:00.948Z,102879.59
2018-02-20T15:24:28.785Z,102876.53
2018-02-20T15:26:56.668Z,102888.64
2018-02-20T15:29:24.494Z,102893.07
2018-02-20T15:31:52.367Z,102897.27
2018-02-20T15:34:20.276Z,102904.61
2018-02-20T15:36:48.182Z,102918.59
2018-02-20T15:39:16.095Z,102917.66
2018-02-20T15:41:43.941Z,102923.09
2018-02-20T15:44:11.865Z,102929.14
2018-02-20T15:46:39.757Z,102924.22
2018-02-20T15:49:07.676Z,102936.62
2018-02-20T15:51:35.572Z,102943.16
2018-02-20T15:54:03.493Z,102943.93
2018-02-20T15:56:31.385Z,102941.76
2018-02-20T15:58:59.737Z,102948.87
2018-02-20T16:01:27.604Z,102952.23
2018-02-20T16:03:55.487Z,102959.59
2018-02-20T16:06:23.386Z,102964.16
2018-02-20T16:08:51.272Z,102970.25
2018-02-20T16:11:19.137Z,102973.47
2018-02-20T16:13:47.109Z,102973.33
2018-02-20T16:16:16.533Z,102981.72
2018-02-20T16:18:44.451Z,102988.61
2018-02-20T16:21:12.316Z,103002.08
2018-02-20T16:23:40.273Z,103007.94
2018-02-20T16:26:08.113Z,103020.44
2018-02-20T16:28:36.029Z,103023.41
2018-02-20T16:31:03.906Z,103020.23
2018-02-20T16:33:31.807Z,103023.22
2018-02-20T16:35:59.680Z,103043.44
2018-02-20T16:38:27.610Z,103065.20
2018-02-20T16:40:55.399Z,103069.48
2018-02-20T16:43:23.278Z,103064.95
2018-02-20T16:45:51.222Z,103065.65
2018-02-20T16:48:19.100Z,103053.80
2018-02-20T16:50:46.970Z,103060.56
2018-02-20T16:53:14.951Z,103067.78
2018-02-20T16:55:42.776Z,103073.41
2018-02-20T16:58:10.656Z,103078.50
2018-02-20T17:00:38.464Z,103080.90
2018-02-20T17:03:06.378Z,103074.66
2018-02-20T17:05:34.215Z,103088.74
2018-02-20T17:08:02.247Z,103110.44
2018-02-20T17:10:30.066Z,103110.02
2018-02-20T17:12:57.951Z,103114.15
2018-02-20T17:15:25.776Z,103121.25
2018-02-20T17:17:53.613Z,103132.67
2018-02-20T17:20:21.468Z,103151.06
2018-02-20T17:22:49.218Z,103172.44
2018-02-20T17:25:17.042Z,103194.87
2018-02-20T17:27:44.891Z,103204.55
2018-02-20T17:30:12.731Z,103223.31
2018-02-20T17:32:40.539Z,103238.53
2018-02-20T17:35:08.416Z,103259.86
2018-02-20T17:37:36.178Z,103265.36
2018-02-20T17:40:04.027Z,103281.92
2018-02-20T17:42:31.839Z,103282.44
2018-02-20T17:44:59.715Z,103292.45
2018-02-20T17:47:27.556Z,103298.86
2018-02-20T17:49:55.349Z,103311.20
2018-02-20T17:52:23.267Z,103309.05
2018-02-20T17:54:51.175Z,103319.67
2018-02-20T17:57:19.049Z,103327.49
2018-02-20T17:59:46.952Z,103340.36
2018-02-20T18:02:14.742Z,103337.02
2018-02-20T18:04:42.592Z,103351.61
2018-02-20T18:07:10.442Z,103360.14
2018-02-20T18:09:38.358Z,103373.02
2018-02-20T18:12:06.175Z,103321.34
2018-02-20T18:14:34.062Z,103245.30
2018-02-20T18:17:01.887Z,103250.05
2018-02-20T18:19:29.727Z,103270.27
2018-02-20T18:21:57.542Z,103268.42
2018-02-20T18:24:25.364Z,103275.29
2018-02-20T18:26:53.228Z,103272.75
2018-02-20T18:29:21.122Z,103272.41
2018-02-20T18:31:49.021Z,103283.36
2018-02-20T18:34:16.950Z,103287.78
2018-02-20T18:36:44.844Z,103287.43
2018-02-20T18:39:12.822Z,103291.43
2018-02-20T18:41:40.700Z,103292.71
2018-02-20T18:44:08.578Z,103298.16
2018-02-20T18:46:36.388Z,103299.75
2018-02-20T18:49:04.240Z,103312.40
2018-02-20T18:51:32.158Z,103315.50
2018-02-20T18:54:00.036Z,103324.12
2018-02-20T18:56:27.911Z,103322.48
2018-02-20T18:58:55.765Z,103330.34
2018-02-20T19:01:23.636Z,103336.59
2018-02-20T19:03:51.477Z,103345.44
2018-02-20T19:06:19.309Z,103351.22
2018-02-20T19:08:47.121Z,103360.23
2018-02-20T19:11:14.954Z,103369.02
2018-02-20T19:13:43.680Z,103383.05
2018-02-20T19:16:11.572Z,103379.52
2018-02-20T19:18:39.386Z,103394.95
2018-02-20T19:21:07.345Z,103397.16
2018-02-20T19:23:35.158Z,103406.03
2018-02-20T19:26:03.073Z,103405.77
2018-02-20T19:28:30.862Z,103408.66
2018-02-20T19:30:58.712Z,103406.25
2018-02-20T19:33:26.578Z,103422.09
2018-02-20T19:35:54.531Z,103430.58
2018-02-20T19:38:22.429Z,103429.55
2018-02-20T19:40:50.260Z,103433.51
2018-02-20T19:43:18.052Z,103429.87
2018-02-20T19:45:45.899Z,103439.55
2018-02-20T19:48:13.729Z,103443.77
2018-02-20T19:50:41.580Z,103454.52
2018-02-20T19:53:09.372Z,103460.76
2018-02-20T19:55:37.260Z,103464.73
2018-02-20T19:58:05.035Z,103473.59
2018-02-20T20:00:32.956Z,103480.16
2018-02-20T20:03:01.641Z,103482.33
2018-02-20T20:05:29.588Z,103482.66
2018-02-20T20:07:57.409Z,103490.27
2018-02-20T20:10:25.258Z,103491.06
2018-02-20T20:12:53.099Z,103498.56
2018-02-20T20:15:20.959Z,103495.01
2018-02-20T20:17:48.990Z,103503.75
2018-02-20T20:20:16.838Z,103504.37
2018-02-20T20:22:44.709Z,103508.62
2018-02-20T20:25:12.573Z,103507.67
2018-02-20T20:27:40.342Z,103499.62
2018-02-20T20:30:08.283Z,103485.81
2018-02-20T20:32:36.080Z,103467.03
2018-02-20T20:35:04.031Z,103421.91
2018-02-20T20:37:31.890Z,103403.51
2018-02-20T20:40:00.407Z,103410.02
2018-02-20T20:42:28.292Z,103415.48
2018-02-20T20:44:56.162Z,103425.91
2018-02-20T20:47:23.956Z,103426.10
2018-02-20T20:49:51.901Z,103425.67
2018-02-20T20:52:20.330Z,103411.73
2018-02-20T20:54:48.230Z,103411.59
2018-02-20T20:57:16.103Z,103400.93
2018-02-20T20:59:43.915Z,103406.33
2018-02-20T21:02:12.281Z,103407.55
2018-02-20T21:04:40.130Z,103400.70
2018-02-20T21:07:07.988Z,103406.39
2018-02-20T21:09:35.898Z,103415.98
2018-02-20T21:12:03.861Z,103421.62
2018-02-20T21:14:31.668Z,103431.78
2018-02-20T21:16:59.529Z,103432.59
2018-02-20T21:19:27.348Z,103428.17
2018-02-20T21:21:55.189Z,103432.38
2018-02-20T21:24:23.025Z,103427.04
2018-02-20T21:26:50.899Z,103427.52
2018-02-20T21:29:19.010Z,103430.41
2018-02-20T21:31:46.860Z,103433.66
2018-02-20T21:34:14.751Z,103430.70
2018-02-20T21:36:42.633Z,103441.02
2018-02-20T21:39:10.452Z,103438.71
2018-02-20T21:41:39.586Z,103438.33
2018-02-20T21:44:07.743Z,103438.77
2018-02-20T21:46:35.617Z,103448.66
2018-02-20T21:49:03.443Z,103448.48
2018-02-20T21:51:31.389Z,103456.52
2018-02-20T21:53:59.272Z,103460.18
2018-02-20T21:56:27.111Z,103454.89
2018-02-20T21:58:54.877Z,103459.33
2018-02-20T22:01:22.727Z,103468.78
2018-02-20T22:07:33.916Z,103468.73
2018-02-20T22:10:01.686Z,103465.92
2018-02-20T22:12:29.544Z,103410.09
2018-02-20T22:14:57.312Z,103331.87
2018-02-20T22:17:25.145Z,103326.22
2018-02-20T22:19:52.894Z,103321.91
2018-02-20T22:22:20.765Z,103318.82
2018-02-20T22:24:48.549Z,103303.61
2018-02-20T22:27:16.367Z,103310.15
2018-02-20T22:29:44.106Z,103302.95
2018-02-20T22:32:11.912Z,103305.09
2018-02-20T22:34:39.679Z,103301.70
2018-02-20T22:37:07.509Z,103312.16
2018-02-20T22:39:35.232Z,103316.36
2018-02-20T22:42:03.039Z,103317.50
2018-02-20T22:44:30.794Z,103324.49
2018-02-20T22:46:58.596Z,103326.89
2018-02-20T22:49:26.413Z,103344.75
2018-02-20T22:51:54.230Z,103355.27
2018-02-20T22:54:22.024Z,103363.22
2018-02-20T22:56:49.835Z,103365.22
2018-02-20T22:59:17.572Z,103370.07
2018-02-20T23:01:45.362Z,103374.84
2018-02-20T23:04:13.127Z,103374.94
2018-02-20T23:06:40.947Z,103366.28
2018-02-20T23:09:08.703Z,103372.46
2018-02-20T23:11:48.469Z,103378.73
2018-02-20T23:14:16.248Z,103382.58
2018-02-20T23:16:44.027Z,103382.70
2018-02-20T23:19:11.776Z,103400.72
2018-02-20T23:21:39.637Z,103401.23
2018-02-20T23:24:07.371Z,103407.95
2018-02-20T23:26:35.159Z,103408.70
2018-02-20T23:29:02.936Z,103409.34
2018-02-20T23:31:30.757Z,103410.06
2018-02-20T23:33:58.487Z,103418.04
2018-02-20T23:36:26.276Z,103427.47
2018-02-20T23:38:54.116Z,103424.92
2018-02-20T23:41:21.880Z,103425.71
2018-02-20T23:43:49.683Z,103431.85
2018-02-20T23:46:17.416Z,103429.20
2018-02-20T23:48:45.212Z,103365.28
2018-02-20T23:51:18.588Z,103361.03
2018-02-20T23:53:46.400Z,103355.80
2018-02-20T23:56:14.141Z,103357.28
2018-02-20T23:58:41.931Z,103361.28
