createdAt,value
2017-10-21T00:00:45.264Z,5.50
2017-10-21T00:03:12.737Z,6.30
2017-10-21T00:05:40.165Z,5.13
2017-10-21T00:08:07.628Z,3.23
2017-10-21T00:10:35.108Z,4.57
2017-10-21T00:13:02.563Z,3.70
2017-10-21T00:15:30.036Z,3.10
2017-10-21T00:17:57.566Z,3.90
2017-10-21T00:20:25.012Z,2.57
2017-10-21T00:22:52.465Z,3.20
2017-10-21T00:25:19.950Z,3.70
2017-10-21T00:27:47.386Z,3.17
2017-10-21T00:30:14.855Z,4.77
2017-10-21T00:32:42.421Z,3.33
2017-10-21T00:35:09.985Z,3.53
2017-10-21T00:37:37.432Z,3.43
2017-10-21T00:40:04.896Z,3.23
2017-10-21T00:42:32.351Z,4.03
2017-10-21T00:44:59.842Z,3.30
2017-10-21T00:47:27.378Z,4.23
2017-10-21T00:49:54.860Z,4.77
2017-10-21T00:52:22.313Z,3.93
2017-10-21T00:54:49.797Z,4.20
2017-10-21T00:57:17.257Z,4.07
2017-10-21T00:59:44.732Z,2.87
2017-10-21T01:02:12.218Z,3.47
2017-10-21T01:04:39.716Z,4.10
2017-10-21T01:07:07.223Z,3.53
2017-10-21T01:09:34.702Z,4.93
2017-10-21T01:12:02.144Z,4.07
2017-10-21T01:14:29.631Z,4.30
2017-10-21T01:16:57.086Z,4.70
2017-10-21T01:19:24.608Z,4.30
2017-10-21T01:21:52.078Z,4.50
2017-10-21T01:24:19.553Z,4.50
2017-10-21T01:26:47.008Z,4.57
2017-10-21T01:29:14.542Z,5.27
2017-10-21T01:31:42.050Z,5.30
2017-10-21T01:34:09.528Z,4.30
2017-10-21T01:36:36.980Z,4.23
2017-10-21T01:39:04.465Z,4.97
2017-10-21T01:41:31.920Z,4.53
2017-10-21T01:43:59.488Z,5.33
2017-10-21T01:46:27.041Z,4.03
2017-10-21T01:48:54.512Z,4.70
2017-10-21T01:51:22.036Z,4.17
2017-10-21T01:53:49.483Z,4.20
2017-10-21T01:56:16.966Z,3.87
2017-10-21T01:58:44.425Z,4.50
2017-10-21T02:01:11.996Z,4.07
2017-10-21T02:03:39.450Z,3.60
2017-10-21T02:06:06.929Z,4.20
2017-10-21T02:08:34.384Z,3.93
2017-10-21T02:11:01.866Z,3.30
2017-10-21T02:13:29.369Z,3.67
2017-10-21T02:15:56.926Z,3.10
2017-10-21T02:18:24.374Z,5.13
2017-10-21T02:20:51.873Z,2.77
2017-10-21T02:23:19.315Z,3.00
2017-10-21T02:25:46.861Z,2.47
2017-10-21T02:28:14.437Z,2.53
2017-10-21T02:30:41.921Z,2.73
2017-10-21T02:33:09.428Z,2.13
2017-10-21T02:35:36.900Z,2.07
2017-10-21T02:38:04.352Z,1.70
2017-10-21T02:40:31.842Z,1.93
2017-10-21T02:42:59.350Z,2.50
2017-10-21T02:45:26.917Z,1.90
2017-10-21T02:47:54.489Z,2.20
2017-10-21T02:50:21.973Z,2.73
2017-10-21T02:52:49.493Z,3.00
2017-10-21T02:55:16.968Z,3.40
2017-10-21T02:57:44.440Z,3.07
2017-10-21T03:00:11.918Z,3.70
2017-10-21T03:02:39.376Z,2.93
2017-10-21T03:05:06.852Z,2.73
2017-10-21T03:07:34.307Z,3.40
2017-10-21T03:10:01.779Z,2.60
2017-10-21T03:12:29.248Z,1.90
2017-10-21T03:14:56.725Z,2.97
2017-10-21T03:17:24.181Z,2.90
2017-10-21T03:19:51.672Z,2.93
2017-10-21T03:22:19.127Z,3.90
2017-10-21T03:24:46.637Z,2.23
2017-10-21T03:27:14.188Z,3.37
2017-10-21T03:29:41.644Z,2.60
2017-10-21T03:32:09.215Z,3.77
2017-10-21T03:34:36.673Z,3.40
2017-10-21T03:37:04.153Z,3.27
2017-10-21T03:39:31.601Z,3.30
2017-10-21T03:41:59.072Z,3.23
2017-10-21T03:44:26.583Z,2.80
2017-10-21T03:46:54.078Z,2.90
2017-10-21T03:49:21.528Z,3.40
2017-10-21T03:51:49.013Z,3.53
2017-10-21T03:54:16.492Z,3.33
2017-10-21T03:56:44.080Z,3.50
2017-10-21T03:59:11.536Z,3.30
2017-10-21T04:01:39.041Z,3.47
2017-10-21T04:04:06.554Z,3.17
2017-10-21T04:06:34.108Z,3.97
2017-10-21T04:09:01.598Z,3.53
2017-10-21T04:11:29.123Z,3.80
2017-10-21T04:13:56.685Z,3.23
2017-10-21T04:16:24.155Z,4.37
2017-10-21T04:18:51.750Z,4.17
2017-10-21T04:21:19.269Z,4.00
2017-10-21T04:23:46.796Z,3.97
2017-10-21T04:26:14.255Z,3.50
2017-10-21T04:28:41.703Z,4.10
2017-10-21T04:31:09.171Z,3.33
2017-10-21T04:33:36.620Z,4.37
2017-10-21T04:36:04.097Z,3.40
2017-10-21T04:38:31.548Z,3.47
2017-10-21T04:40:59.041Z,4.07
2017-10-21T04:43:26.501Z,2.87
2017-10-21T04:45:53.981Z,2.93
2017-10-21T04:48:21.482Z,3.87
2017-10-21T04:50:48.957Z,3.43
2017-10-21T04:53:16.406Z,2.83
2017-10-21T04:55:43.949Z,3.70
2017-10-21T04:58:11.432Z,4.43
2017-10-21T05:00:38.914Z,4.60
2017-10-21T05:03:06.384Z,3.03
2017-10-21T05:05:33.865Z,3.10
2017-10-21T05:08:01.353Z,4.03
2017-10-21T05:10:28.807Z,2.73
2017-10-21T05:12:56.366Z,3.20
2017-10-21T05:15:23.821Z,3.20
2017-10-21T05:17:51.680Z,3.10
2017-10-21T05:20:19.146Z,2.30
2017-10-21T05:22:46.616Z,3.83
2017-10-21T05:25:14.074Z,2.57
2017-10-21T05:27:42.526Z,3.00
2017-10-21T05:30:09.994Z,3.27
2017-10-21T05:32:37.467Z,3.47
2017-10-21T05:35:04.916Z,3.83
2017-10-21T05:37:32.461Z,3.00
2017-10-21T05:39:59.911Z,3.17
2017-10-21T05:42:27.471Z,3.70
2017-10-21T05:44:54.937Z,3.17
2017-10-21T05:47:22.423Z,3.70
2017-10-21T05:49:49.882Z,3.87
2017-10-21T05:52:17.410Z,3.80
2017-10-21T05:54:44.853Z,3.70
2017-10-21T05:57:12.338Z,4.10
2017-10-21T05:59:39.872Z,3.30
2017-10-21T06:02:07.353Z,2.70
2017-10-21T06:04:34.806Z,3.50
2017-10-21T06:07:02.280Z,3.60
2017-10-21T06:09:29.833Z,3.83
2017-10-21T06:11:57.305Z,3.50
2017-10-21T06:14:24.828Z,3.40
2017-10-21T06:16:52.296Z,6.37
2017-10-21T06:19:19.768Z,2.80
2017-10-21T06:21:47.245Z,4.10
2017-10-21T06:24:14.690Z,3.00
2017-10-21T06:26:42.151Z,3.83
2017-10-21T06:29:09.621Z,3.80
2017-10-21T06:31:37.100Z,3.87
2017-10-21T06:34:04.553Z,4.50
2017-10-21T06:36:32.032Z,4.50
2017-10-21T06:38:59.538Z,4.50
2017-10-21T06:41:27.001Z,4.70
2017-10-21T06:43:54.476Z,4.27
2017-10-21T06:46:21.933Z,5.37
2017-10-21T06:48:49.510Z,4.90
2017-10-21T06:51:16.948Z,5.17
2017-10-21T06:53:44.436Z,4.83
2017-10-21T06:56:11.984Z,5.33
2017-10-21T06:58:39.460Z,5.33
2017-10-21T07:01:06.911Z,4.50
2017-10-21T07:03:34.389Z,6.23
2017-10-21T07:06:01.926Z,5.73
2017-10-21T07:08:29.423Z,6.60
2017-10-21T07:10:56.889Z,7.03
2017-10-21T07:13:24.370Z,7.33
2017-10-21T07:15:51.846Z,6.37
2017-10-21T07:18:19.422Z,6.60
2017-10-21T07:20:46.893Z,6.40
2017-10-21T07:23:14.427Z,6.47
2017-10-21T07:25:41.948Z,7.27
2017-10-21T07:28:09.561Z,6.77
2017-10-21T07:30:37.020Z,8.20
2017-10-21T07:33:04.507Z,7.73
2017-10-21T07:35:31.961Z,8.67
2017-10-21T07:37:59.512Z,7.93
2017-10-21T07:40:26.977Z,7.10
2017-10-21T07:42:54.464Z,9.57
2017-10-21T07:45:21.919Z,9.27
2017-10-21T07:47:49.388Z,7.43
2017-10-21T07:50:16.849Z,6.73
2017-10-21T07:52:44.329Z,6.47
2017-10-21T07:55:11.867Z,6.23
2017-10-21T07:57:39.368Z,5.97
2017-10-21T08:00:06.852Z,5.40
2017-10-21T08:02:34.353Z,5.70
2017-10-21T08:05:01.901Z,5.33
2017-10-21T08:07:29.368Z,6.20
2017-10-21T08:09:56.921Z,6.43
2017-10-21T08:12:24.469Z,5.50
2017-10-21T08:14:51.936Z,6.17
2017-10-21T08:17:19.411Z,6.50
2017-10-21T08:19:46.896Z,5.10
2017-10-21T08:22:14.344Z,5.53
2017-10-21T08:24:41.819Z,4.47
2017-10-21T08:27:09.349Z,5.20
2017-10-21T08:29:36.877Z,5.13
2017-10-21T08:32:04.340Z,4.60
2017-10-21T08:34:31.829Z,4.47
2017-10-21T08:36:59.357Z,4.17
2017-10-21T08:39:26.828Z,4.47
2017-10-21T08:41:54.369Z,4.20
2017-10-21T08:44:21.851Z,4.17
2017-10-21T08:46:49.316Z,5.27
2017-10-21T08:49:16.833Z,4.90
2017-10-21T08:51:44.310Z,5.03
2017-10-21T08:54:11.802Z,5.10
2017-10-21T08:56:39.262Z,4.60
2017-10-21T08:59:06.761Z,5.50
2017-10-21T09:01:34.226Z,5.70
2017-10-21T09:04:01.783Z,6.07
2017-10-21T09:06:29.234Z,6.37
2017-10-21T09:08:56.803Z,4.83
2017-10-21T09:11:24.252Z,4.50
2017-10-21T09:13:51.723Z,3.87
2017-10-21T09:16:19.165Z,5.23
2017-10-21T09:18:46.660Z,5.77
2017-10-21T09:21:14.125Z,5.87
2017-10-21T09:23:41.625Z,5.80
2017-10-21T09:26:09.129Z,5.43
2017-10-21T09:28:36.648Z,4.50
2017-10-21T09:31:04.114Z,4.80
2017-10-21T09:33:31.581Z,4.70
2017-10-21T09:35:59.111Z,4.57
2017-10-21T09:38:26.706Z,4.53
2017-10-21T09:40:54.239Z,4.63
2017-10-21T09:43:21.708Z,5.97
2017-10-21T09:45:49.193Z,4.67
2017-10-21T09:48:16.709Z,4.50
2017-10-21T09:50:44.192Z,6.83
2017-10-21T09:53:11.647Z,5.20
2017-10-21T09:55:39.153Z,5.83
2017-10-21T09:58:06.611Z,5.57
2017-10-21T10:00:34.096Z,6.43
2017-10-21T10:03:01.556Z,6.00
2017-10-21T10:05:29.050Z,6.03
2017-10-21T10:07:56.510Z,6.20
2017-10-21T10:10:23.995Z,5.83
2017-10-21T10:12:51.457Z,6.10
2017-10-21T10:15:18.941Z,7.30
2017-10-21T10:17:46.405Z,6.07
2017-10-21T10:20:13.905Z,5.90
2017-10-21T10:22:41.394Z,6.57
2017-10-21T10:25:08.867Z,6.07
2017-10-21T10:27:36.432Z,6.13
2017-10-21T10:30:03.974Z,5.97
2017-10-21T10:32:31.457Z,5.40
2017-10-21T10:34:58.928Z,4.80
2017-10-21T10:37:26.375Z,6.60
2017-10-21T10:39:53.853Z,5.93
2017-10-21T10:42:21.307Z,5.27
2017-10-21T10:44:48.787Z,4.77
2017-10-21T10:47:16.240Z,5.20
2017-10-21T10:49:43.720Z,6.13
2017-10-21T10:52:11.206Z,5.93
2017-10-21T10:54:38.749Z,6.43
2017-10-21T10:57:06.215Z,6.30
2017-10-21T10:59:33.664Z,4.73
2017-10-21T11:02:01.149Z,4.53
2017-10-21T11:04:28.680Z,5.63
2017-10-21T11:06:56.174Z,5.67
2017-10-21T11:09:23.644Z,5.73
2017-10-21T11:11:51.119Z,6.77
2017-10-21T11:14:18.597Z,8.20
2017-10-21T11:16:46.078Z,6.00
2017-10-21T11:19:13.652Z,4.83
2017-10-21T11:21:41.185Z,6.30
2017-10-21T11:24:08.732Z,5.83
2017-10-21T11:26:36.344Z,4.60
2017-10-21T11:29:03.811Z,4.73
2017-10-21T11:31:31.313Z,5.53
2017-10-21T11:33:58.823Z,3.83
2017-10-21T11:36:26.333Z,4.60
2017-10-21T11:38:53.817Z,5.10
2017-10-21T11:41:21.346Z,4.90
2017-10-21T11:43:48.820Z,4.00
2017-10-21T11:46:16.352Z,4.97
2017-10-21T11:48:43.808Z,4.87
2017-10-21T11:51:11.274Z,4.77
2017-10-21T11:53:38.783Z,5.27
2017-10-21T11:56:06.276Z,5.00
2017-10-21T11:58:33.723Z,4.50
2017-10-21T12:01:01.204Z,5.10
2017-10-21T12:03:28.654Z,4.70
2017-10-21T12:05:56.142Z,5.00
2017-10-21T12:08:23.603Z,4.57
2017-10-21T12:10:51.133Z,5.53
2017-10-21T12:13:18.675Z,4.77
2017-10-21T12:15:46.268Z,4.77
2017-10-21T12:18:13.814Z,4.20
2017-10-21T12:20:41.303Z,5.00
2017-10-21T12:23:08.764Z,5.40
2017-10-21T12:25:36.221Z,4.40
2017-10-21T12:28:03.741Z,4.60
2017-10-21T12:30:31.212Z,5.03
2017-10-21T12:32:58.708Z,5.10
2017-10-21T12:35:26.211Z,4.67
2017-10-21T12:37:53.756Z,4.83
2017-10-21T12:40:21.215Z,4.47
2017-10-21T12:42:48.694Z,4.73
2017-10-21T12:45:16.237Z,4.03
2017-10-21T12:47:43.720Z,4.47
2017-10-21T12:50:11.258Z,4.97
2017-10-21T12:52:38.814Z,4.13
2017-10-21T12:55:06.750Z,3.77
2017-10-21T12:57:34.228Z,4.03
2017-10-21T13:00:01.695Z,4.30
2017-10-21T13:02:29.206Z,3.90
2017-10-21T13:04:56.665Z,3.57
2017-10-21T13:07:24.181Z,4.10
2017-10-21T13:09:51.671Z,4.23
2017-10-21T13:12:19.168Z,3.87
2017-10-21T13:14:46.629Z,4.50
2017-10-21T13:17:14.123Z,3.57
2017-10-21T13:19:41.575Z,2.97
2017-10-21T13:22:09.052Z,3.13
2017-10-21T13:24:36.572Z,3.43
2017-10-21T13:27:04.114Z,3.63
2017-10-21T13:29:31.566Z,2.90
2017-10-21T13:31:59.080Z,3.30
2017-10-21T13:34:26.541Z,2.93
2017-10-21T13:36:54.050Z,2.60
2017-10-21T13:39:21.551Z,2.60
2017-10-21T13:41:49.046Z,2.60
2017-10-21T13:44:16.510Z,2.77
2017-10-21T13:46:44.023Z,3.27
2017-10-21T13:49:11.468Z,2.47
2017-10-21T13:51:38.987Z,3.30
2017-10-21T13:54:06.470Z,3.00
2017-10-21T13:56:34.022Z,2.57
2017-10-21T13:59:01.560Z,2.07
2017-10-21T14:01:29.021Z,2.47
2017-10-21T14:03:56.500Z,2.13
2017-10-21T14:06:24.041Z,1.93
2017-10-21T14:08:51.539Z,2.50
2017-10-21T14:11:19.006Z,2.30
2017-10-21T14:13:46.491Z,2.53
2017-10-21T14:16:13.962Z,2.67
2017-10-21T14:18:41.545Z,2.43
2017-10-21T14:21:08.998Z,2.10
2017-10-21T14:23:36.541Z,2.20
2017-10-21T14:26:04.021Z,2.20
2017-10-21T14:28:31.517Z,2.17
2017-10-21T14:30:58.981Z,2.87
2017-10-21T14:33:26.458Z,2.03
2017-10-21T14:35:53.937Z,2.10
2017-10-21T14:38:21.403Z,2.40
2017-10-21T14:40:48.880Z,2.20
2017-10-21T14:43:16.382Z,2.60
2017-10-21T14:45:43.843Z,3.40
2017-10-21T14:48:11.322Z,3.20
2017-10-21T14:50:38.867Z,3.37
2017-10-21T14:53:06.357Z,3.20
2017-10-21T14:55:33.818Z,5.93
2017-10-21T14:58:01.358Z,6.27
2017-10-21T15:00:28.807Z,4.53
2017-10-21T15:02:56.280Z,4.70
2017-10-21T15:05:23.737Z,3.63
2017-10-21T15:07:51.249Z,3.40
2017-10-21T15:10:18.726Z,3.30
2017-10-21T15:12:46.246Z,4.00
2017-10-21T15:15:13.735Z,5.10
2017-10-21T15:17:41.224Z,4.23
2017-10-21T15:20:08.771Z,4.60
2017-10-21T15:22:36.242Z,5.93
2017-10-21T15:25:03.766Z,5.70
2017-10-21T15:27:31.229Z,6.03
2017-10-21T15:29:58.780Z,6.00
2017-10-21T15:32:26.251Z,4.53
2017-10-21T15:34:53.723Z,4.10
2017-10-21T15:37:21.196Z,4.83
2017-10-21T15:39:48.742Z,4.83
2017-10-21T15:42:16.219Z,5.13
2017-10-21T15:44:43.731Z,6.17
2017-10-21T15:47:11.208Z,6.30
2017-10-21T15:49:38.737Z,6.60
2017-10-21T15:52:06.197Z,4.90
2017-10-21T15:54:33.721Z,3.93
2017-10-21T15:57:01.190Z,3.93
2017-10-21T15:59:28.785Z,12.77
2017-10-21T16:01:56.257Z,5.67
2017-10-21T16:04:23.793Z,7.00
2017-10-21T16:06:51.264Z,4.67
2017-10-21T16:09:18.790Z,5.20
2017-10-21T16:11:46.258Z,5.50
2017-10-21T16:14:13.736Z,3.50
2017-10-21T16:16:41.225Z,3.27
2017-10-21T16:19:08.711Z,3.70
2017-10-21T16:21:36.240Z,3.90
2017-10-21T16:24:03.755Z,3.30
2017-10-21T16:26:31.304Z,2.80
2017-10-21T16:28:58.877Z,3.37
2017-10-21T16:31:26.328Z,3.20
2017-10-21T16:33:53.890Z,3.00
2017-10-21T16:36:21.352Z,3.30
2017-10-21T16:38:48.844Z,3.53
2017-10-21T16:41:16.301Z,4.47
2017-10-21T16:43:43.787Z,9.30
2017-10-21T16:46:11.250Z,5.20
2017-10-21T16:48:38.823Z,2.97
2017-10-21T16:51:06.284Z,2.60
2017-10-21T16:53:33.797Z,1.97
2017-10-21T16:56:01.278Z,1.90
2017-10-21T16:58:28.811Z,2.67
2017-10-21T17:00:56.361Z,1.97
2017-10-21T17:03:23.872Z,1.90
2017-10-21T17:05:51.353Z,2.83
2017-10-21T17:08:18.875Z,2.60
2017-10-21T17:10:46.470Z,2.40
2017-10-21T17:13:14.001Z,3.10
2017-10-21T17:15:41.566Z,2.37
2017-10-21T17:18:09.065Z,1.40
2017-10-21T17:20:36.551Z,2.10
2017-10-21T17:23:04.075Z,2.57
2017-10-21T17:25:31.554Z,2.00
2017-10-21T17:27:59.020Z,2.67
2017-10-21T17:30:26.504Z,1.80
2017-10-21T17:32:53.964Z,1.60
2017-10-21T17:35:21.471Z,1.90
2017-10-21T17:37:48.965Z,1.33
2017-10-21T17:40:16.443Z,1.50
2017-10-21T17:42:44.002Z,1.57
2017-10-21T17:45:11.509Z,2.10
2017-10-21T17:47:38.960Z,2.33
2017-10-21T17:50:06.477Z,1.87
2017-10-21T17:52:33.984Z,13.80
2017-10-21T17:55:01.494Z,9.63
2017-10-21T17:57:28.943Z,3.47
2017-10-21T17:59:56.429Z,2.83
2017-10-21T18:02:23.889Z,1.80
2017-10-21T18:04:51.396Z,1.83
2017-10-21T18:07:18.870Z,3.63
2017-10-21T18:09:46.372Z,3.70
2017-10-21T18:12:13.854Z,6.87
2017-10-21T18:14:41.352Z,3.57
2017-10-21T18:17:08.892Z,2.90
2017-10-21T18:19:36.460Z,3.07
2017-10-21T18:22:03.949Z,2.33
2017-10-21T18:24:31.411Z,2.50
2017-10-21T18:26:58.902Z,5.47
2017-10-21T18:29:26.363Z,2.23
2017-10-21T18:31:53.841Z,2.03
2017-10-21T18:34:21.418Z,2.13
2017-10-21T18:36:48.911Z,2.27
2017-10-21T18:39:16.417Z,2.23
2017-10-21T18:41:43.900Z,2.00
2017-10-21T18:44:11.377Z,2.27
2017-10-21T18:46:38.866Z,2.50
2017-10-21T18:49:06.327Z,2.50
2017-10-21T18:51:33.902Z,3.57
2017-10-21T18:54:01.365Z,3.20
2017-10-21T18:56:28.968Z,3.63
2017-10-21T18:58:56.437Z,4.00
2017-10-21T19:01:23.946Z,3.13
2017-10-21T19:03:51.412Z,2.67
2017-10-21T19:06:18.904Z,6.37
2017-10-21T19:08:46.412Z,8.40
2017-10-21T19:11:13.903Z,6.30
2017-10-21T19:13:41.351Z,5.13
2017-10-21T19:16:08.919Z,9.67
2017-10-21T19:18:36.382Z,5.53
2017-10-21T19:21:03.871Z,4.70
2017-10-21T19:23:31.328Z,4.67
2017-10-21T19:25:58.805Z,4.03
2017-10-21T19:28:26.265Z,5.23
2017-10-21T19:30:53.770Z,3.97
2017-10-21T19:33:21.251Z,4.57
2017-10-21T19:35:48.733Z,8.97
2017-10-21T19:38:16.301Z,8.60
2017-10-21T19:40:43.858Z,6.20
2017-10-21T19:43:11.333Z,4.20
2017-10-21T19:45:38.821Z,4.67
2017-10-21T19:48:06.319Z,3.70
2017-10-21T19:50:33.778Z,2.70
2017-10-21T19:53:01.283Z,4.40
2017-10-21T19:55:28.748Z,6.40
2017-10-21T19:57:56.257Z,2.37
2017-10-21T20:00:23.704Z,4.87
2017-10-21T20:02:51.189Z,7.27
2017-10-21T20:05:18.639Z,6.50
2017-10-21T20:07:46.129Z,7.37
2017-10-21T20:10:13.700Z,5.57
2017-10-21T20:12:41.189Z,4.30
2017-10-21T20:15:08.766Z,5.27
2017-10-21T20:17:36.243Z,8.27
2017-10-21T20:20:03.744Z,4.43
2017-10-21T20:22:31.336Z,2.83
2017-10-21T20:24:58.800Z,3.23
2017-10-21T20:27:26.287Z,3.77
2017-10-21T20:29:53.742Z,5.40
2017-10-21T20:32:21.246Z,3.90
2017-10-21T20:34:48.722Z,3.80
2017-10-21T20:37:16.221Z,2.43
2017-10-21T20:39:43.689Z,3.70
2017-10-21T20:42:11.153Z,3.30
2017-10-21T20:44:38.637Z,3.03
2017-10-21T20:47:06.096Z,2.20
2017-10-21T20:49:33.572Z,3.70
2017-10-21T20:52:01.021Z,2.37
2017-10-21T20:54:28.574Z,1.90
2017-10-21T20:56:56.038Z,1.20
2017-10-21T20:59:23.519Z,2.50
2017-10-21T21:01:51.006Z,1.40
2017-10-21T21:04:18.491Z,2.27
2017-10-21T21:06:45.983Z,2.60
2017-10-21T21:09:13.517Z,1.73
2017-10-21T21:11:40.966Z,1.60
2017-10-21T21:14:08.466Z,2.60
2017-10-21T21:16:35.916Z,2.93
2017-10-21T21:19:03.387Z,2.03
2017-10-21T21:21:30.878Z,2.70
2017-10-21T21:23:58.372Z,2.07
2017-10-21T21:26:25.919Z,3.40
2017-10-21T21:28:53.496Z,3.40
2017-10-21T21:31:20.956Z,2.57
2017-10-21T21:33:48.441Z,2.63
2017-10-21T21:36:15.898Z,3.27
2017-10-21T21:38:43.420Z,2.30
2017-10-21T21:41:10.888Z,2.00
2017-10-21T21:43:38.425Z,2.53
2017-10-21T21:46:05.968Z,3.47
2017-10-21T21:48:33.445Z,1.83
2017-10-21T21:51:00.937Z,2.67
2017-10-21T21:53:28.444Z,2.53
2017-10-21T21:55:56.026Z,4.27
2017-10-21T21:58:23.497Z,3.87
2017-10-21T22:00:50.972Z,3.87
2017-10-21T22:03:18.476Z,3.00
2017-10-21T22:05:45.950Z,3.43
2017-10-21T22:08:13.488Z,2.70
2017-10-21T22:10:40.982Z,2.43
2017-10-21T22:13:08.455Z,2.37
2017-10-21T22:15:35.961Z,3.07
2017-10-21T22:18:03.415Z,3.27
2017-10-21T22:20:30.894Z,2.97
2017-10-21T22:22:58.437Z,3.80
2017-10-21T22:25:25.992Z,3.30
2017-10-21T22:27:53.449Z,2.07
2017-10-21T22:30:21.004Z,3.10
2017-10-21T22:32:48.513Z,3.67
2017-10-21T22:35:16.012Z,3.40
2017-10-21T22:37:43.599Z,2.67
2017-10-21T22:40:11.106Z,2.60
2017-10-21T22:42:38.596Z,2.33
2017-10-21T22:45:06.082Z,2.17
2017-10-21T22:47:33.634Z,2.10
2017-10-21T22:50:01.169Z,1.30
2017-10-21T22:52:28.630Z,2.57
2017-10-21T22:54:56.198Z,1.90
2017-10-21T22:57:23.743Z,1.60
2017-10-21T22:59:51.221Z,1.80
2017-10-21T23:02:18.706Z,2.13
2017-10-21T23:04:46.179Z,2.50
2017-10-21T23:07:13.671Z,2.70
2017-10-21T23:09:41.138Z,1.80
2017-10-21T23:12:08.687Z,2.53
2017-10-21T23:14:36.181Z,3.23
2017-10-21T23:17:03.645Z,1.70
2017-10-21T23:19:31.102Z,2.50
2017-10-21T23:21:58.592Z,3.07
2017-10-21T23:24:26.058Z,2.30
2017-10-21T23:26:53.588Z,2.10
2017-10-21T23:29:21.085Z,1.70
2017-10-21T23:31:48.555Z,1.70
2017-10-21T23:34:16.014Z,3.00
2017-10-21T23:36:43.515Z,2.23
2017-10-21T23:39:10.977Z,2.60
2017-10-21T23:41:38.456Z,2.90
2017-10-21T23:44:05.935Z,2.93
2017-10-21T23:46:33.421Z,2.10
2017-10-21T23:49:00.959Z,2.80
2017-10-21T23:51:28.476Z,2.17
2017-10-21T23:53:55.961Z,2.83
2017-10-21T23:56:23.529Z,2.80
2017-10-21T23:58:50.992Z,2.53
