createdAt,value
2022-12-06T00:04:33.265Z,100213.88
2022-12-06T00:09:35.704Z,100213.37
2022-12-06T00:14:38.115Z,100209.41
2022-12-06T00:19:40.822Z,100211.65
2022-12-06T00:24:43.241Z,100207.17
2022-12-06T00:29:45.690Z,100205.64
2022-12-06T00:34:48.085Z,100199.44
2022-12-06T00:46:49.526Z,100195.65
2022-12-06T00:51:51.970Z,100202.35
2022-12-06T00:56:54.418Z,100211.64
2022-12-06T01:01:57.002Z,100208.02
2022-12-06T01:07:00.109Z,100200.63
2022-12-06T01:12:02.604Z,100197.36
2022-12-06T01:17:05.171Z,100193.91
2022-12-06T01:22:07.664Z,100188.06
2022-12-06T01:27:10.108Z,100173.27
2022-12-06T01:32:12.577Z,100161.74
2022-12-06T01:37:15.010Z,100162.08
2022-12-06T01:42:17.542Z,100157.44
2022-12-06T01:47:22.911Z,100150.73
2022-12-06T01:52:31.376Z,100149.01
2022-12-06T01:57:34.650Z,100150.54
2022-12-06T02:02:37.776Z,100144.16
2022-12-06T02:07:41.871Z,100133.50
2022-12-06T02:12:44.641Z,100110.97
2022-12-06T02:17:54.781Z,100100.63
2022-12-06T02:23:08.133Z,100090.30
2022-12-06T02:28:13.496Z,100084.98
2022-12-06T02:33:24.103Z,100079.15
2022-12-06T02:45:15.570Z,100079.48
2022-12-06T02:50:24.728Z,100077.24
2022-12-06T02:55:28.316Z,100077.09
2022-12-06T03:01:10.809Z,100076.41
2022-12-06T03:06:13.443Z,100079.52
2022-12-06T03:11:16.020Z,100074.18
2022-12-06T03:16:23.415Z,100081.73
2022-12-06T03:21:33.382Z,100083.77
2022-12-06T03:26:38.404Z,100074.83
2022-12-06T03:31:42.094Z,100066.20
2022-12-06T03:36:47.687Z,100057.06
2022-12-06T03:41:55.280Z,100061.17
2022-12-06T03:47:06.316Z,100055.48
2022-12-06T03:52:09.244Z,100048.27
2022-12-06T03:57:11.715Z,100050.84
2022-12-06T04:02:14.281Z,100039.11
2022-12-06T04:07:21.101Z,100029.64
2022-12-06T04:12:27.152Z,100029.47
2022-12-06T04:17:32.576Z,100028.60
2022-12-06T04:22:37.998Z,100027.02
2022-12-06T04:27:43.388Z,100023.55
2022-12-06T04:32:48.804Z,100021.67
2022-12-06T04:38:00.736Z,100017.21
2022-12-06T04:43:06.115Z,100020.47
2022-12-06T04:48:08.612Z,100018.92
2022-12-06T04:53:11.070Z,100008.27
2022-12-06T04:58:13.851Z,100009.29
2022-12-06T05:03:16.399Z,100001.19
2022-12-06T05:08:19.292Z,99995.83
2022-12-06T05:13:21.843Z,99988.07
2022-12-06T05:18:24.942Z,99984.12
2022-12-06T05:23:27.396Z,99979.97
2022-12-06T05:28:30.269Z,99978.89
2022-12-06T05:33:32.876Z,99973.20
2022-12-06T05:38:35.765Z,99965.10
2022-12-06T05:43:38.288Z,99966.83
2022-12-06T05:48:40.834Z,99969.05
2022-12-06T05:53:43.317Z,99960.45
2022-12-06T05:58:45.956Z,99959.25
2022-12-06T06:03:48.594Z,99958.73
2022-12-06T06:08:52.576Z,99954.06
2022-12-06T06:13:55.072Z,99955.78
2022-12-06T06:18:57.505Z,99957.85
2022-12-06T06:24:00.094Z,99960.61
2022-12-06T06:29:02.566Z,99960.77
2022-12-06T06:34:05.026Z,99958.16
2022-12-06T06:39:07.464Z,99959.21
2022-12-06T06:44:09.984Z,99952.83
2022-12-06T06:49:12.572Z,99953.30
2022-12-06T06:54:15.558Z,99959.13
2022-12-06T06:59:18.075Z,99957.08
2022-12-06T07:04:20.557Z,99957.08
2022-12-06T07:09:23.175Z,99950.35
2022-12-06T07:14:26.474Z,99951.17
2022-12-06T07:19:28.969Z,99951.88
2022-12-06T07:24:31.509Z,99952.05
2022-12-06T07:29:33.987Z,99958.77
2022-12-06T07:34:36.491Z,99956.15
2022-12-06T07:39:38.948Z,99956.46
2022-12-06T07:44:44.363Z,99957.11
2022-12-06T07:49:46.860Z,99959.46
2022-12-06T07:54:49.300Z,99961.06
2022-12-06T07:59:51.784Z,99965.98
2022-12-06T08:04:55.086Z,99953.87
2022-12-06T08:09:58.530Z,99949.16
2022-12-06T08:15:01.404Z,99948.20
2022-12-06T08:20:04.316Z,99939.82
2022-12-06T08:25:07.446Z,99937.89
2022-12-06T08:30:10.109Z,99935.06
2022-12-06T08:35:12.659Z,99934.23
2022-12-06T08:40:15.227Z,99933.75
2022-12-06T08:45:17.841Z,99930.21
2022-12-06T08:50:20.355Z,99931.65
2022-12-06T08:55:22.806Z,99931.33
2022-12-06T09:00:25.387Z,99933.38
2022-12-06T09:05:27.888Z,99925.63
2022-12-06T09:11:09.979Z,99923.95
2022-12-06T09:16:15.894Z,99916.84
2022-12-06T09:21:21.800Z,99916.69
2022-12-06T09:26:26.699Z,99916.70
2022-12-06T09:31:29.314Z,99910.05
2022-12-06T09:36:31.958Z,99909.37
2022-12-06T09:41:39.378Z,99906.80
2022-12-06T09:46:43.089Z,99902.00
2022-12-06T09:51:57.258Z,99904.38
2022-12-06T09:57:10.697Z,99902.79
2022-12-06T10:02:32.008Z,99892.36
2022-12-06T10:07:41.437Z,99884.08
2022-12-06T10:12:55.579Z,99886.97
2022-12-06T10:18:01.076Z,99877.27
2022-12-06T10:23:09.735Z,99869.77
2022-12-06T10:28:17.638Z,99866.04
2022-12-06T10:33:25.049Z,99866.15
2022-12-06T10:38:30.513Z,99849.36
2022-12-06T10:43:38.500Z,99839.30
2022-12-06T10:48:48.256Z,99830.23
2022-12-06T10:53:56.882Z,99833.08
2022-12-06T10:59:03.233Z,99832.31
2022-12-06T11:04:12.184Z,99830.81
2022-12-06T11:09:17.533Z,99822.36
2022-12-06T11:14:27.057Z,99815.34
2022-12-06T11:19:36.218Z,99803.65
2022-12-06T11:25:06.826Z,99807.66
2022-12-06T11:30:20.003Z,99802.89
2022-12-06T11:35:27.032Z,99795.05
2022-12-06T11:40:34.160Z,99789.55
2022-12-06T11:45:41.089Z,99786.74
2022-12-06T11:50:45.485Z,99786.24
2022-12-06T11:55:52.523Z,99788.48
2022-12-06T12:01:03.934Z,99787.54
2022-12-06T12:06:16.301Z,99788.89
2022-12-06T12:11:23.334Z,99784.31
2022-12-06T12:16:33.114Z,99771.24
2022-12-06T12:21:40.907Z,99767.88
2022-12-06T12:26:43.808Z,99766.63
2022-12-06T12:32:12.471Z,99764.50
2022-12-06T12:37:21.576Z,99760.92
2022-12-06T12:42:27.056Z,99758.06
2022-12-06T12:47:31.431Z,99750.65
2022-12-06T12:52:39.231Z,99742.90
2022-12-06T12:57:45.024Z,99745.65
2022-12-06T13:02:53.466Z,99746.04
2022-12-06T13:08:05.897Z,99750.46
2022-12-06T13:13:48.544Z,99739.98
2022-12-06T13:18:54.366Z,99726.02
2022-12-06T13:24:22.174Z,99721.88
2022-12-06T13:29:31.213Z,99717.92
2022-12-06T13:34:40.949Z,99716.92
2022-12-06T13:39:49.325Z,99712.46
2022-12-06T13:44:59.700Z,99713.20
2022-12-06T13:50:07.592Z,99713.10
2022-12-06T13:55:17.574Z,99708.67
2022-12-06T14:00:43.327Z,99702.27
2022-12-06T14:11:17.795Z,99699.05
2022-12-06T14:16:29.267Z,99695.63
2022-12-06T14:21:37.620Z,99693.23
2022-12-06T14:26:40.116Z,99689.44
2022-12-06T14:31:44.868Z,99688.39
2022-12-06T14:36:47.602Z,99687.73
2022-12-06T14:41:55.793Z,99681.52
2022-12-06T14:46:59.895Z,99680.83
2022-12-06T14:52:02.484Z,99679.69
2022-12-06T14:57:17.821Z,99676.27
2022-12-06T15:02:25.073Z,99676.10
2022-12-06T15:07:36.990Z,99677.47
2022-12-06T15:12:42.505Z,99676.23
2022-12-06T15:17:45.044Z,99670.21
2022-12-06T15:22:47.611Z,99668.96
2022-12-06T15:27:50.153Z,99663.40
2022-12-06T15:32:55.089Z,99653.95
2022-12-06T15:37:57.520Z,99645.48
2022-12-06T15:43:02.638Z,99642.23
2022-12-06T15:48:05.595Z,99636.06
2022-12-06T15:53:13.764Z,99629.38
2022-12-06T15:58:16.832Z,99625.42
2022-12-06T16:03:19.396Z,99614.43
2022-12-06T16:08:21.951Z,99612.42
2022-12-06T16:13:24.605Z,99606.27
2022-12-06T16:18:27.241Z,99603.58
2022-12-06T16:23:56.618Z,99599.49
2022-12-06T16:28:57.944Z,99598.85
2022-12-06T16:34:00.419Z,99594.77
2022-12-06T16:39:05.499Z,99593.23
2022-12-06T16:44:07.999Z,99588.08
2022-12-06T16:49:44.720Z,99584.33
2022-12-06T16:54:42.499Z,99580.58
2022-12-06T16:59:45.540Z,99578.52
2022-12-06T17:04:48.025Z,99578.49
2022-12-06T17:09:50.487Z,99575.21
2022-12-06T17:14:52.993Z,99574.84
2022-12-06T17:19:57.849Z,99570.14
2022-12-06T17:25:00.939Z,99569.93
2022-12-06T17:30:05.714Z,99572.66
2022-12-06T17:35:08.290Z,99570.23
2022-12-06T17:40:11.271Z,99567.51
2022-12-06T17:45:13.750Z,99562.02
2022-12-06T17:50:16.466Z,99565.50
2022-12-06T17:55:19.042Z,99562.26
2022-12-06T18:00:21.797Z,99564.73
2022-12-06T18:05:26.453Z,99563.17
2022-12-06T18:10:28.918Z,99564.01
2022-12-06T18:15:34.333Z,99557.77
2022-12-06T18:20:36.800Z,99553.50
2022-12-06T18:25:40.795Z,99553.69
2022-12-06T18:30:43.420Z,99555.50
2022-12-06T18:35:45.893Z,99556.65
2022-12-06T18:40:48.346Z,99549.60
2022-12-06T18:45:57.627Z,99550.30
2022-12-06T18:51:03.963Z,99545.78
2022-12-06T18:56:06.909Z,99541.80
2022-12-06T19:01:11.598Z,99541.71
2022-12-06T19:06:16.848Z,99534.91
2022-12-06T19:11:19.919Z,99531.96
2022-12-06T19:16:35.189Z,99533.46
2022-12-06T19:21:37.884Z,99526.16
2022-12-06T19:26:40.406Z,99518.75
2022-12-06T19:31:43.722Z,99514.80
2022-12-06T19:36:48.013Z,99511.08
2022-12-06T19:41:53.510Z,99504.93
2022-12-06T19:46:57.556Z,99498.95
2022-12-06T19:52:01.080Z,99498.63
2022-12-06T19:57:04.160Z,99492.58
2022-12-06T20:02:07.652Z,99486.20
2022-12-06T20:07:10.774Z,99478.09
2022-12-06T20:12:13.684Z,99476.88
2022-12-06T20:17:18.987Z,99473.77
2022-12-06T20:22:22.585Z,99469.65
2022-12-06T20:27:45.085Z,99464.16
2022-12-06T20:32:48.801Z,99464.84
2022-12-06T20:37:51.388Z,99466.58
2022-12-06T20:42:53.981Z,99465.61
2022-12-06T20:47:56.512Z,99459.90
2022-12-06T20:52:58.977Z,99450.90
2022-12-06T20:58:01.415Z,99438.65
2022-12-06T21:03:03.959Z,99432.21
2022-12-06T21:08:06.972Z,99426.23
2022-12-06T21:13:09.515Z,99429.21
2022-12-06T21:18:16.097Z,99428.36
2022-12-06T21:23:22.100Z,99424.63
2022-12-06T21:28:26.734Z,99419.25
2022-12-06T21:33:29.218Z,99421.37
2022-12-06T21:38:33.093Z,99422.60
2022-12-06T21:43:35.969Z,99411.55
2022-12-06T21:48:38.971Z,99409.67
2022-12-06T21:53:41.500Z,99408.17
2022-12-06T21:58:45.367Z,99404.07
2022-12-06T22:03:48.965Z,99396.34
2022-12-06T22:08:57.639Z,99391.57
2022-12-06T22:14:01.017Z,99380.05
2022-12-06T22:19:03.920Z,99366.20
2022-12-06T22:24:08.808Z,99363.54
2022-12-06T22:29:11.329Z,99360.88
2022-12-06T22:34:13.825Z,99350.77
2022-12-06T22:39:16.514Z,99353.54
2022-12-06T22:44:19.415Z,99348.05
2022-12-06T22:49:21.942Z,99348.86
2022-12-06T22:54:24.420Z,99347.34
2022-12-06T22:59:26.898Z,99342.27
2022-12-06T23:04:29.368Z,99338.10
2022-12-06T23:09:31.879Z,99333.98
2022-12-06T23:14:34.391Z,99332.98
2022-12-06T23:19:36.885Z,99325.46
2022-12-06T23:24:39.361Z,99319.42
2022-12-06T23:29:41.925Z,99321.00
2022-12-06T23:34:44.363Z,99318.73
2022-12-06T23:39:49.459Z,99310.96
2022-12-06T23:44:51.912Z,99305.94
2022-12-06T23:49:54.389Z,99299.83
2022-12-06T23:54:56.855Z,99300.70
2022-12-06T23:59:59.569Z,99295.17
