createdAt,value
2019-01-19T00:00:13.859Z,-1.6
2019-01-19T00:01:14.526Z,-1.5
2019-01-19T00:02:15.194Z,-1.6
2019-01-19T00:03:15.860Z,-1.6
2019-01-19T00:04:16.578Z,-1.6
2019-01-19T00:05:17.247Z,-1.6
2019-01-19T00:06:17.911Z,-1.5
2019-01-19T00:07:18.578Z,-1.6
2019-01-19T00:08:19.245Z,-1.6
2019-01-19T00:09:19.911Z,-1.6
2019-01-19T00:10:20.578Z,-1.6
2019-01-19T00:11:21.264Z,-1.6
2019-01-19T00:12:21.912Z,-1.6
2019-01-19T00:13:22.579Z,-1.6
2019-01-19T00:14:23.246Z,-1.6
2019-01-19T00:15:23.912Z,-1.7
2019-01-19T00:16:24.579Z,-1.6
2019-01-19T00:17:25.245Z,-1.7
2019-01-19T00:18:25.913Z,-1.7
2019-01-19T00:19:26.578Z,-1.7
2019-01-19T00:20:27.243Z,-1.6
2019-01-19T00:21:27.915Z,-1.6
2019-01-19T00:22:28.579Z,-1.7
2019-01-19T00:23:29.246Z,-1.6
2019-01-19T00:24:29.913Z,-1.7
2019-01-19T00:25:30.580Z,-1.7
2019-01-19T00:26:31.246Z,-1.7
2019-01-19T00:27:31.915Z,-1.6
2019-01-19T00:28:32.581Z,-1.7
2019-01-19T00:29:33.247Z,-1.7
2019-01-19T00:30:33.914Z,-1.6
2019-01-19T00:31:34.581Z,-1.6
2019-01-19T00:32:35.297Z,-1.6
2019-01-19T00:33:35.966Z,-1.6
2019-01-19T00:34:36.632Z,-1.5
2019-01-19T00:35:37.299Z,-1.6
2019-01-19T00:36:37.968Z,-1.6
2019-01-19T00:37:38.634Z,-1.7
2019-01-19T00:38:39.299Z,-1.7
2019-01-19T00:39:39.967Z,-1.7
2019-01-19T00:40:40.632Z,-1.7
2019-01-19T00:41:41.299Z,-1.7
2019-01-19T00:42:42.017Z,-1.7
2019-01-19T00:43:42.683Z,-1.7
2019-01-19T00:44:43.349Z,-1.8
2019-01-19T00:45:44.016Z,-1.7
2019-01-19T00:46:44.682Z,-1.8
2019-01-19T00:47:45.348Z,-1.8
2019-01-19T00:48:46.014Z,-1.8
2019-01-19T00:49:46.683Z,-1.8
2019-01-19T00:50:47.349Z,-1.8
2019-01-19T00:51:48.015Z,-1.9
2019-01-19T00:52:48.682Z,-1.9
2019-01-19T00:53:49.350Z,-1.9
2019-01-19T00:54:50.016Z,-1.9
2019-01-19T00:55:50.684Z,-1.9
2019-01-19T00:56:51.350Z,-1.8
2019-01-19T00:57:52.016Z,-2.0
2019-01-19T00:58:52.684Z,-1.9
2019-01-19T00:59:53.350Z,-2.0
2019-01-19T01:00:54.016Z,-1.9
2019-01-19T01:01:54.729Z,-2.0
2019-01-19T01:02:55.350Z,-1.9
2019-01-19T01:03:56.016Z,-1.9
2019-01-19T01:04:56.681Z,-2.0
2019-01-19T01:05:57.354Z,-1.9
2019-01-19T01:06:58.016Z,-2.1
2019-01-19T01:07:58.684Z,-2.0
2019-01-19T01:08:59.352Z,-1.9
2019-01-19T01:10:00.016Z,-2.0
2019-01-19T01:11:00.682Z,-2.1
2019-01-19T01:12:01.350Z,-2.0
2019-01-19T01:13:02.016Z,-2.1
2019-01-19T01:14:02.734Z,-2.1
2019-01-19T01:15:03.404Z,-2.1
2019-01-19T01:16:04.071Z,-2.0
2019-01-19T01:17:04.737Z,-2.2
2019-01-19T01:18:05.403Z,-2.2
2019-01-19T01:19:06.069Z,-2.1
2019-01-19T01:20:06.738Z,-2.2
2019-01-19T01:21:07.407Z,-2.0
2019-01-19T01:22:08.068Z,-2.2
2019-01-19T01:23:08.734Z,-2.1
2019-01-19T01:24:09.401Z,-2.1
2019-01-19T01:25:10.068Z,-2.1
2019-01-19T01:26:10.734Z,-2.2
2019-01-19T01:27:11.399Z,-2.1
2019-01-19T01:28:12.067Z,-2.2
2019-01-19T01:29:12.784Z,-2.2
2019-01-19T01:30:13.451Z,-2.2
2019-01-19T01:31:14.118Z,-2.2
2019-01-19T01:32:14.785Z,-2.3
2019-01-19T01:33:15.451Z,-2.2
2019-01-19T01:34:16.118Z,-2.2
2019-01-19T01:35:16.783Z,-2.2
2019-01-19T01:36:17.449Z,-2.2
2019-01-19T01:37:18.117Z,-2.2
2019-01-19T01:38:18.783Z,-2.3
2019-01-19T01:39:19.449Z,-2.1
2019-01-19T01:40:20.117Z,-2.2
2019-01-19T01:41:20.808Z,-2.3
2019-01-19T01:42:21.450Z,-2.3
2019-01-19T01:43:22.166Z,-2.3
2019-01-19T01:44:22.832Z,-2.2
2019-01-19T01:45:23.499Z,-2.2
2019-01-19T01:46:24.166Z,-2.2
2019-01-19T01:47:24.833Z,-2.3
2019-01-19T01:48:25.500Z,-2.3
2019-01-19T01:49:26.166Z,-2.3
2019-01-19T01:50:26.833Z,-2.2
2019-01-19T01:51:27.499Z,-2.3
2019-01-19T01:52:28.166Z,-2.3
2019-01-19T01:53:28.832Z,-2.3
2019-01-19T01:54:29.497Z,-2.2
2019-01-19T01:55:30.165Z,-2.2
2019-01-19T01:56:30.830Z,-2.2
2019-01-19T01:57:31.497Z,-2.2
2019-01-19T01:58:32.166Z,-2.2
2019-01-19T01:59:32.833Z,-2.2
2019-01-19T02:00:33.497Z,-2.2
2019-01-19T02:01:34.163Z,-2.2
2019-01-19T02:02:34.830Z,-2.2
2019-01-19T02:03:35.497Z,-2.2
2019-01-19T02:04:36.163Z,-2.2
2019-01-19T02:05:40.324Z,-2.3
2019-01-19T02:06:38.487Z,-2.2
2019-01-19T02:07:39.155Z,-2.3
2019-01-19T02:08:39.821Z,-2.2
2019-01-19T02:09:40.487Z,-2.2
2019-01-19T02:10:41.153Z,-2.3
2019-01-19T02:11:41.822Z,-2.3
2019-01-19T02:12:42.537Z,-2.3
2019-01-19T02:13:43.205Z,-2.3
2019-01-19T02:14:43.872Z,-2.2
2019-01-19T02:15:44.538Z,-2.2
2019-01-19T02:16:45.204Z,-2.2
2019-01-19T02:17:45.869Z,-2.3
2019-01-19T02:18:46.535Z,-2.3
2019-01-19T02:19:47.200Z,-2.1
2019-01-19T02:20:47.868Z,-2.2
2019-01-19T02:21:48.535Z,-2.2
2019-01-19T02:22:49.202Z,-2.3
2019-01-19T02:23:49.879Z,-2.2
2019-01-19T02:24:50.535Z,-2.2
2019-01-19T02:25:51.204Z,-2.2
2019-01-19T02:26:51.867Z,-2.2
2019-01-19T02:27:52.583Z,-2.3
2019-01-19T02:28:53.248Z,-2.2
2019-01-19T02:29:53.915Z,-2.2
2019-01-19T02:30:54.584Z,-2.3
2019-01-19T02:31:55.251Z,-2.3
2019-01-19T02:32:55.966Z,-2.3
2019-01-19T02:33:56.682Z,-2.3
2019-01-19T02:34:57.355Z,-2.3
2019-01-19T02:35:58.033Z,-2.2
2019-01-19T02:36:58.731Z,-2.3
2019-01-19T02:37:59.448Z,-2.3
2019-01-19T02:39:00.115Z,-2.3
2019-01-19T02:40:00.780Z,-2.3
2019-01-19T02:41:01.497Z,-2.3
2019-01-19T02:42:02.162Z,-2.4
2019-01-19T02:43:02.832Z,-2.3
2019-01-19T02:44:03.547Z,-2.4
2019-01-19T02:45:04.262Z,-2.3
2019-01-19T02:46:04.928Z,-2.3
2019-01-19T02:47:05.596Z,-2.3
2019-01-19T02:48:06.261Z,-2.3
2019-01-19T02:49:06.927Z,-2.3
2019-01-19T02:50:07.595Z,-2.4
2019-01-19T02:51:08.259Z,-2.4
2019-01-19T02:52:08.926Z,-2.4
2019-01-19T02:53:09.644Z,-2.4
2019-01-19T02:54:10.310Z,-2.4
2019-01-19T02:55:10.978Z,-2.4
2019-01-19T02:56:11.651Z,-2.4
2019-01-19T02:57:12.310Z,-2.4
2019-01-19T02:58:12.976Z,-2.4
2019-01-19T02:59:13.642Z,-2.4
2019-01-19T03:00:14.308Z,-2.4
2019-01-19T03:01:14.978Z,-2.4
2019-01-19T03:02:15.641Z,-2.4
2019-01-19T03:03:16.311Z,-2.5
2019-01-19T03:04:16.981Z,-2.5
2019-01-19T03:05:17.644Z,-2.4
2019-01-19T03:06:18.305Z,-2.4
2019-01-19T03:07:18.972Z,-2.4
2019-01-19T03:08:19.639Z,-2.4
2019-01-19T03:09:20.306Z,-2.4
2019-01-19T03:10:20.970Z,-2.5
2019-01-19T03:11:21.637Z,-2.4
2019-01-19T03:12:22.304Z,-2.5
2019-01-19T03:13:22.970Z,-2.6
2019-01-19T03:14:23.638Z,-2.5
2019-01-19T03:15:24.303Z,-2.6
2019-01-19T03:16:24.969Z,-2.5
2019-01-19T03:17:25.639Z,-2.5
2019-01-19T03:18:26.354Z,-2.5
2019-01-19T03:19:27.020Z,-2.5
2019-01-19T03:20:27.743Z,-2.5
2019-01-19T03:21:28.371Z,-2.6
2019-01-19T03:22:29.038Z,-2.5
2019-01-19T03:23:29.706Z,-2.5
2019-01-19T03:24:30.423Z,-2.5
2019-01-19T03:25:31.087Z,-2.5
2019-01-19T03:26:31.754Z,-2.5
2019-01-19T03:27:32.418Z,-2.5
2019-01-19T03:28:33.084Z,-2.5
2019-01-19T03:29:33.754Z,-2.5
2019-01-19T03:30:34.419Z,-2.6
2019-01-19T03:31:35.084Z,-2.6
2019-01-19T03:32:35.752Z,-2.6
2019-01-19T03:33:36.416Z,-2.6
2019-01-19T03:34:37.089Z,-2.7
2019-01-19T03:35:37.751Z,-2.6
2019-01-19T03:36:38.416Z,-2.6
2019-01-19T03:37:39.082Z,-2.7
2019-01-19T03:38:39.748Z,-2.7
2019-01-19T03:39:40.413Z,-2.7
2019-01-19T03:40:41.147Z,-2.7
2019-01-19T03:41:41.777Z,-2.8
2019-01-19T03:42:42.493Z,-2.8
2019-01-19T03:43:43.208Z,-2.8
2019-01-19T03:44:43.873Z,-2.9
2019-01-19T03:45:44.542Z,-2.9
2019-01-19T03:46:45.205Z,-2.9
2019-01-19T03:47:45.873Z,-2.8
2019-01-19T03:48:46.538Z,-2.9
2019-01-19T03:49:47.205Z,-2.9
2019-01-19T03:50:47.871Z,-2.8
2019-01-19T03:51:48.538Z,-2.9
2019-01-19T03:52:49.202Z,-2.9
2019-01-19T03:53:49.870Z,-2.9
2019-01-19T03:54:50.537Z,-2.9
2019-01-19T03:55:51.257Z,-2.9
2019-01-19T03:56:51.919Z,-2.9
2019-01-19T03:57:52.585Z,-2.8
2019-01-19T03:58:53.251Z,-2.9
2019-01-19T03:59:53.917Z,-2.9
2019-01-19T04:00:54.583Z,-2.9
2019-01-19T04:01:55.248Z,-2.8
2019-01-19T04:02:55.916Z,-2.8
2019-01-19T04:03:56.583Z,-2.8
2019-01-19T04:04:57.248Z,-2.9
2019-01-19T04:05:57.915Z,-2.8
2019-01-19T04:06:58.579Z,-2.9
2019-01-19T04:07:59.295Z,-2.9
2019-01-19T04:08:59.964Z,-2.9
2019-01-19T04:10:00.631Z,-2.9
2019-01-19T04:11:01.296Z,-2.9
2019-01-19T04:12:01.964Z,-2.9
2019-01-19T04:13:02.631Z,-2.8
2019-01-19T04:14:03.297Z,-2.8
2019-01-19T04:15:03.964Z,-2.9
2019-01-19T04:16:04.625Z,-2.9
2019-01-19T04:17:05.293Z,-2.8
2019-01-19T04:18:05.958Z,-2.9
2019-01-19T04:19:06.624Z,-2.9
2019-01-19T04:20:07.291Z,-2.9
2019-01-19T04:21:07.956Z,-2.9
2019-01-19T04:22:08.673Z,-2.9
2019-01-19T04:23:09.337Z,-2.9
2019-01-19T04:24:10.003Z,-2.9
2019-01-19T04:25:10.671Z,-2.9
2019-01-19T04:26:11.385Z,-2.9
2019-01-19T04:27:12.052Z,-2.9
2019-01-19T04:28:12.717Z,-2.8
2019-01-19T04:29:13.385Z,-2.9
2019-01-19T04:30:14.047Z,-2.8
2019-01-19T04:31:14.715Z,-2.8
2019-01-19T04:32:15.380Z,-2.8
2019-01-19T04:33:16.045Z,-2.8
2019-01-19T04:34:16.712Z,-2.9
2019-01-19T04:35:17.429Z,-2.9
2019-01-19T04:36:21.787Z,-2.8
2019-01-19T04:37:19.755Z,-2.9
2019-01-19T04:38:20.473Z,-2.9
2019-01-19T04:39:21.135Z,-2.9
2019-01-19T04:40:21.800Z,-2.9
2019-01-19T04:41:22.465Z,-2.8
2019-01-19T04:42:23.132Z,-2.9
2019-01-19T04:43:23.799Z,-2.8
2019-01-19T04:44:24.463Z,-2.9
2019-01-19T04:45:25.135Z,-2.8
2019-01-19T04:46:25.796Z,-2.9
2019-01-19T04:47:26.550Z,-2.8
2019-01-19T04:48:27.174Z,-2.8
2019-01-19T04:49:27.855Z,-2.9
2019-01-19T04:50:28.558Z,-2.9
2019-01-19T04:51:29.225Z,-2.9
2019-01-19T04:52:29.890Z,-2.8
2019-01-19T04:53:30.560Z,-2.9
2019-01-19T04:54:31.222Z,-2.8
2019-01-19T04:55:31.894Z,-2.9
2019-01-19T04:56:32.607Z,-2.9
2019-01-19T04:57:33.268Z,-2.8
2019-01-19T04:58:33.935Z,-2.9
2019-01-19T04:59:34.601Z,-2.8
2019-01-19T05:00:35.270Z,-2.8
2019-01-19T05:01:35.942Z,-2.8
2019-01-19T05:02:36.648Z,-2.8
2019-01-19T05:03:37.315Z,-2.8
2019-01-19T05:04:37.987Z,-2.9
2019-01-19T05:05:38.699Z,-2.8
2019-01-19T05:06:39.415Z,-2.8
2019-01-19T05:07:40.079Z,-2.8
2019-01-19T05:08:40.746Z,-2.9
2019-01-19T05:09:41.412Z,-2.8
2019-01-19T05:10:42.130Z,-2.9
2019-01-19T05:11:42.794Z,-2.8
2019-01-19T05:12:43.460Z,-2.9
2019-01-19T05:13:44.127Z,-2.8
2019-01-19T05:14:44.793Z,-2.8
2019-01-19T05:15:45.457Z,-2.9
2019-01-19T05:16:46.171Z,-2.9
2019-01-19T05:17:46.795Z,-3.0
2019-01-19T05:18:47.463Z,-2.8
2019-01-19T05:19:48.126Z,-2.8
2019-01-19T05:20:48.832Z,-2.9
2019-01-19T05:21:49.452Z,-2.9
2019-01-19T05:22:50.117Z,-3.0
2019-01-19T05:23:50.785Z,-2.9
2019-01-19T05:24:51.451Z,-3.0
2019-01-19T05:25:52.166Z,-2.9
2019-01-19T05:26:52.834Z,-2.9
2019-01-19T05:27:53.501Z,-2.9
2019-01-19T05:28:54.175Z,-3.0
2019-01-19T05:29:54.836Z,-2.9
2019-01-19T05:30:55.549Z,-3.0
2019-01-19T05:31:56.218Z,-3.0
2019-01-19T05:32:56.933Z,-3.0
2019-01-19T05:33:57.598Z,-2.9
2019-01-19T05:34:58.264Z,-2.9
2019-01-19T05:35:58.931Z,-2.9
2019-01-19T05:36:59.595Z,-3.0
2019-01-19T05:38:01.901Z,-3.0
2019-01-19T05:39:01.968Z,-3.0
2019-01-19T05:40:02.643Z,-3.0
2019-01-19T05:41:03.353Z,-3.0
2019-01-19T05:42:04.023Z,-3.0
2019-01-19T05:43:04.733Z,-3.0
2019-01-19T05:44:05.401Z,-3.0
2019-01-19T05:45:06.067Z,-3.1
2019-01-19T05:46:06.732Z,-3.1
2019-01-19T05:47:07.396Z,-3.2
2019-01-19T05:48:08.067Z,-3.2
2019-01-19T05:49:08.778Z,-3.1
2019-01-19T05:50:09.443Z,-3.1
2019-01-19T05:51:10.108Z,-3.1
2019-01-19T05:52:10.775Z,-3.1
2019-01-19T05:53:11.441Z,-3.1
2019-01-19T05:54:12.107Z,-3.1
2019-01-19T05:55:12.774Z,-3.1
2019-01-19T05:56:13.439Z,-3.0
2019-01-19T05:57:14.103Z,-3.0
2019-01-19T05:58:14.773Z,-2.9
2019-01-19T05:59:15.437Z,-2.9
2019-01-19T06:00:16.102Z,-3.1
2019-01-19T06:01:16.769Z,-3.0
2019-01-19T06:02:17.434Z,-3.0
2019-01-19T06:03:18.100Z,-3.0
2019-01-19T06:04:18.765Z,-3.0
2019-01-19T06:05:19.484Z,-3.1
2019-01-19T06:06:20.147Z,-3.1
2019-01-19T06:07:20.826Z,-3.1
2019-01-19T06:08:21.530Z,-3.2
2019-01-19T06:09:22.199Z,-3.1
2019-01-19T06:10:22.871Z,-3.1
2019-01-19T06:11:23.580Z,-3.1
2019-01-19T06:12:24.248Z,-3.1
2019-01-19T06:13:24.920Z,-3.1
2019-01-19T06:14:25.630Z,-3.2
2019-01-19T06:15:26.296Z,-3.1
2019-01-19T06:16:26.964Z,-3.2
2019-01-19T06:17:27.627Z,-3.2
2019-01-19T06:18:28.295Z,-3.1
2019-01-19T06:19:28.959Z,-3.1
2019-01-19T06:20:29.624Z,-3.1
2019-01-19T06:21:30.309Z,-3.1
2019-01-19T06:22:30.958Z,-3.2
2019-01-19T06:23:31.622Z,-3.1
2019-01-19T06:24:32.287Z,-3.1
2019-01-19T06:25:32.953Z,-3.1
2019-01-19T06:26:33.618Z,-3.1
2019-01-19T06:27:34.284Z,-3.1
2019-01-19T06:28:34.950Z,-3.1
2019-01-19T06:29:35.617Z,-3.2
2019-01-19T06:30:36.283Z,-3.1
2019-01-19T06:31:36.951Z,-3.2
2019-01-19T06:32:37.616Z,-3.2
2019-01-19T06:33:38.280Z,-3.2
2019-01-19T06:34:38.950Z,-3.3
2019-01-19T06:35:39.613Z,-3.2
2019-01-19T06:36:40.278Z,-3.2
2019-01-19T06:37:40.942Z,-3.3
2019-01-19T06:38:41.609Z,-3.3
2019-01-19T06:39:42.276Z,-3.2
2019-01-19T06:40:42.938Z,-3.3
2019-01-19T06:41:43.606Z,-3.3
2019-01-19T06:42:44.272Z,-3.3
2019-01-19T06:43:44.936Z,-3.3
2019-01-19T06:44:46.667Z,-3.3
2019-01-19T06:45:47.261Z,-3.3
2019-01-19T06:46:47.927Z,-3.3
2019-01-19T06:47:48.593Z,-3.3
2019-01-19T06:48:49.260Z,-3.2
2019-01-19T06:49:49.928Z,-3.3
2019-01-19T06:50:50.594Z,-3.2
2019-01-19T06:51:51.262Z,-3.3
2019-01-19T06:52:51.927Z,-3.3
2019-01-19T06:53:52.593Z,-3.3
2019-01-19T06:54:53.262Z,-3.3
2019-01-19T06:55:53.927Z,-3.3
2019-01-19T06:56:54.594Z,-3.2
2019-01-19T06:57:55.262Z,-3.2
2019-01-19T06:58:55.927Z,-3.3
2019-01-19T06:59:56.594Z,-3.2
2019-01-19T07:00:57.261Z,-3.3
2019-01-19T07:01:57.930Z,-3.3
2019-01-19T07:02:58.595Z,-3.3
2019-01-19T07:03:59.262Z,-3.3
2019-01-19T07:04:59.929Z,-3.3
2019-01-19T07:06:00.595Z,-3.2
2019-01-19T07:07:02.887Z,-3.2
2019-01-19T07:08:02.926Z,-3.2
2019-01-19T07:09:03.591Z,-3.2
2019-01-19T07:10:04.258Z,-3.2
2019-01-19T07:11:04.927Z,-3.1
2019-01-19T07:12:05.595Z,-3.2
2019-01-19T07:13:06.315Z,-3.1
2019-01-19T07:14:06.984Z,-3.1
2019-01-19T07:15:07.650Z,-3.0
2019-01-19T07:16:08.318Z,-3.0
2019-01-19T07:18:24.529Z,-2.9
2019-01-19T07:19:25.204Z,-2.9
2019-01-19T07:20:25.882Z,-2.9
2019-01-19T07:21:26.558Z,-2.9
2019-01-19T07:22:27.235Z,-2.8
2019-01-19T07:23:27.961Z,-2.8
2019-01-19T07:24:28.642Z,-2.9
2019-01-19T07:25:29.320Z,-2.8
2019-01-19T07:26:30.008Z,-2.8
2019-01-19T07:27:30.685Z,-2.8
2019-01-19T07:28:31.362Z,-2.8
2019-01-19T07:29:32.040Z,-2.7
2019-01-19T07:30:32.716Z,-2.8
2019-01-19T07:31:33.442Z,-2.7
2019-01-19T07:32:34.121Z,-2.7
2019-01-19T07:33:34.800Z,-2.7
2019-01-19T07:34:35.471Z,-2.7
2019-01-19T07:35:36.194Z,-2.6
2019-01-19T07:36:36.869Z,-2.6
2019-01-19T07:37:37.542Z,-2.7
2019-01-19T07:38:38.265Z,-2.6
2019-01-19T07:39:38.945Z,-2.6
2019-01-19T07:40:39.615Z,-2.5
2019-01-19T07:41:40.291Z,-2.4
2019-01-19T07:42:40.973Z,-2.4
2019-01-19T07:43:41.693Z,-2.4
2019-01-19T07:44:42.367Z,-2.4
2019-01-19T07:45:43.090Z,-2.3
2019-01-19T07:46:43.765Z,-2.3
2019-01-19T07:47:44.441Z,-2.2
2019-01-19T07:48:45.168Z,-2.3
2019-01-19T07:49:45.856Z,-2.3
2019-01-19T07:50:46.518Z,-2.3
2019-01-19T07:51:47.193Z,-2.2
2019-01-19T07:52:47.917Z,-2.3
2019-01-19T07:53:48.592Z,-2.2
2019-01-19T07:54:49.267Z,-2.2
2019-01-19T07:55:49.943Z,-2.2
2019-01-19T07:56:52.133Z,-2.2
2019-01-19T07:57:52.335Z,-2.1
2019-01-19T07:58:53.013Z,-2.2
2019-01-19T07:59:53.688Z,-2.1
2019-01-19T08:00:54.366Z,-2.1
2019-01-19T08:01:55.041Z,-2.1
2019-01-19T08:02:55.720Z,-2.1
2019-01-19T08:03:56.394Z,-2.1
2019-01-19T08:04:57.070Z,-2.1
2019-01-19T08:05:57.746Z,-2.1
2019-01-19T08:06:58.420Z,-2.1
2019-01-19T08:07:59.146Z,-2.0
2019-01-19T08:08:59.822Z,-2.0
2019-01-19T08:10:00.499Z,-1.9
2019-01-19T08:11:01.224Z,-2.0
2019-01-19T08:12:01.892Z,-2.0
2019-01-19T08:13:02.609Z,-2.0
2019-01-19T08:14:03.280Z,-1.9
2019-01-19T08:15:04.001Z,-1.9
2019-01-19T08:16:04.671Z,-1.9
2019-01-19T08:17:05.342Z,-1.9
2019-01-19T08:18:06.013Z,-1.9
2019-01-19T08:19:06.682Z,-2.0
2019-01-19T08:20:07.350Z,-1.9
2019-01-19T08:21:08.023Z,-1.9
2019-01-19T08:22:08.694Z,-1.8
2019-01-19T08:23:09.366Z,-1.8
2019-01-19T08:24:10.037Z,-1.8
2019-01-19T08:25:10.705Z,-1.8
2019-01-19T08:26:11.376Z,-1.7
2019-01-19T08:27:12.046Z,-1.7
2019-01-19T08:28:12.718Z,-1.7
2019-01-19T08:29:13.387Z,-1.7
2019-01-19T08:30:14.056Z,-1.6
2019-01-19T08:31:14.728Z,-1.7
2019-01-19T08:32:15.397Z,-1.6
2019-01-19T08:33:16.066Z,-1.6
2019-01-19T08:34:16.736Z,-1.6
2019-01-19T08:35:17.408Z,-1.6
2019-01-19T08:36:18.079Z,-1.6
2019-01-19T08:37:24.421Z,-1.6
2019-01-19T08:38:20.459Z,-1.6
2019-01-19T08:39:21.132Z,-1.5
2019-01-19T08:40:21.850Z,-1.6
2019-01-19T08:41:22.521Z,-1.6
2019-01-19T08:42:23.192Z,-1.6
2019-01-19T08:43:23.863Z,-1.5
2019-01-19T08:44:24.535Z,-1.6
2019-01-19T08:45:25.250Z,-1.6
2019-01-19T08:46:25.921Z,-1.6
2019-01-19T08:47:26.638Z,-1.6
2019-01-19T08:48:27.308Z,-1.5
2019-01-19T08:49:27.979Z,-1.4
2019-01-19T08:50:28.648Z,-1.4
2019-01-19T08:51:29.392Z,-1.4
2019-01-19T08:52:30.015Z,-1.5
2019-01-19T08:53:30.686Z,-1.5
2019-01-19T08:54:31.361Z,-1.5
2019-01-19T08:55:32.026Z,-1.4
2019-01-19T08:56:32.746Z,-1.4
2019-01-19T08:57:33.418Z,-1.4
2019-01-19T08:58:34.086Z,-1.4
2019-01-19T08:59:34.756Z,-1.4
2019-01-19T09:00:35.429Z,-1.3
2019-01-19T09:01:36.098Z,-1.4
2019-01-19T09:02:36.817Z,-1.3
2019-01-19T09:03:37.488Z,-1.4
2019-01-19T09:04:38.155Z,-1.3
2019-01-19T09:05:38.826Z,-1.3
2019-01-19T09:06:39.498Z,-1.3
2019-01-19T09:07:40.167Z,-1.3
2019-01-19T09:08:40.844Z,-1.4
2019-01-19T09:09:41.509Z,-1.4
2019-01-19T09:10:42.181Z,-1.4
2019-01-19T09:11:42.853Z,-1.3
2019-01-19T09:12:43.578Z,-1.3
2019-01-19T09:13:44.217Z,-1.3
2019-01-19T09:14:44.934Z,-1.3
2019-01-19T09:15:45.604Z,-1.3
2019-01-19T09:16:46.277Z,-1.3
2019-01-19T09:17:46.946Z,-1.3
2019-01-19T09:18:47.616Z,-1.3
2019-01-19T09:19:48.287Z,-1.2
2019-01-19T09:20:48.958Z,-1.3
2019-01-19T09:21:49.811Z,-1.2
2019-01-19T09:22:50.468Z,-1.2
2019-01-19T09:23:51.186Z,-1.2
2019-01-19T09:24:51.857Z,-1.2
2019-01-19T09:25:52.527Z,-1.2
2019-01-19T09:26:53.198Z,-1.2
2019-01-19T09:27:53.911Z,-1.1
2019-01-19T09:28:54.581Z,-1.2
2019-01-19T09:29:55.252Z,-1.2
2019-01-19T09:30:55.922Z,-1.1
2019-01-19T09:31:56.594Z,-1.2
2019-01-19T09:32:57.263Z,-1.1
2019-01-19T09:33:57.933Z,-1.1
2019-01-19T09:34:58.605Z,-1.2
2019-01-19T09:35:59.276Z,-1.0
2019-01-19T09:36:59.948Z,-1.0
2019-01-19T09:38:00.621Z,-0.9
2019-01-19T09:39:01.286Z,-1.0
2019-01-19T09:40:01.958Z,-0.9
2019-01-19T09:41:02.630Z,-0.9
2019-01-19T09:42:03.351Z,-1.0
2019-01-19T09:43:04.020Z,-0.9
2019-01-19T09:44:04.690Z,-0.9
2019-01-19T09:45:05.362Z,-0.8
2019-01-19T09:46:06.082Z,-0.9
2019-01-19T09:47:06.756Z,-0.8
2019-01-19T09:48:07.473Z,-0.9
2019-01-19T09:49:08.145Z,-0.8
2019-01-19T09:50:08.815Z,-0.8
2019-01-19T09:51:09.484Z,-0.8
2019-01-19T09:52:10.156Z,-0.7
2019-01-19T09:53:10.826Z,-0.7
2019-01-19T09:54:11.525Z,-0.7
2019-01-19T09:55:12.168Z,-0.7
2019-01-19T09:56:12.838Z,-0.7
2019-01-19T09:57:13.510Z,-0.6
2019-01-19T09:58:14.180Z,-0.6
2019-01-19T09:59:14.851Z,-0.5
2019-01-19T10:00:15.521Z,-0.6
2019-01-19T10:01:16.192Z,-0.5
2019-01-19T10:02:16.863Z,-0.5
2019-01-19T10:03:17.534Z,-0.5
2019-01-19T10:04:18.204Z,-0.5
2019-01-19T10:05:18.876Z,-0.4
2019-01-19T10:06:19.546Z,-0.4
2019-01-19T10:07:20.218Z,-0.4
2019-01-19T10:08:20.889Z,-0.4
2019-01-19T10:09:21.558Z,-0.4
2019-01-19T10:10:22.231Z,-0.4
2019-01-19T10:11:22.903Z,-0.4
2019-01-19T10:12:23.576Z,-0.3
2019-01-19T10:13:24.274Z,-0.4
2019-01-19T10:14:24.919Z,-0.3
2019-01-19T10:15:25.637Z,-0.3
2019-01-19T10:16:26.305Z,-0.3
2019-01-19T10:17:26.978Z,-0.3
2019-01-19T10:18:27.649Z,-0.3
2019-01-19T10:19:28.319Z,-0.2
2019-01-19T10:20:28.992Z,-0.3
2019-01-19T10:21:29.662Z,-0.2
2019-01-19T10:22:30.335Z,-0.2
2019-01-19T10:23:31.005Z,-0.1
2019-01-19T10:24:31.674Z,-0.1
2019-01-19T10:25:32.347Z,-0.1
2019-01-19T10:26:33.019Z,-0.1
2019-01-19T10:27:37.473Z,-0.1
2019-01-19T10:28:35.353Z,-0.1
2019-01-19T10:29:36.024Z,-0.1
2019-01-19T10:30:36.695Z,-0.1
2019-01-19T10:31:37.369Z,0.1
2019-01-19T10:32:38.042Z,0.1
2019-01-19T10:33:38.706Z,0.0
2019-01-19T10:34:39.375Z,0.1
2019-01-19T10:35:40.046Z,0.0
2019-01-19T10:36:40.718Z,0.1
2019-01-19T10:37:41.386Z,0.1
2019-01-19T10:38:42.057Z,0.1
2019-01-19T10:39:42.726Z,0.0
2019-01-19T10:40:43.397Z,0.2
2019-01-19T10:41:44.067Z,0.1
2019-01-19T10:42:44.740Z,0.2
2019-01-19T10:43:45.408Z,0.2
2019-01-19T10:44:46.075Z,0.2
2019-01-19T10:45:46.745Z,0.3
2019-01-19T10:46:47.416Z,0.2
2019-01-19T10:47:48.087Z,0.2
2019-01-19T10:48:48.756Z,0.3
2019-01-19T10:49:49.427Z,0.3
2019-01-19T10:50:50.098Z,0.3
2019-01-19T10:51:50.767Z,0.3
2019-01-19T10:52:51.438Z,0.3
2019-01-19T10:53:52.114Z,0.3
2019-01-19T10:54:52.779Z,0.4
2019-01-19T10:55:53.449Z,0.3
2019-01-19T10:56:54.118Z,0.3
2019-01-19T10:57:54.789Z,0.3
2019-01-19T10:58:55.465Z,0.4
2019-01-19T10:59:56.127Z,0.4
2019-01-19T11:00:56.798Z,0.4
2019-01-19T11:01:57.467Z,0.5
2019-01-19T11:02:58.139Z,0.5
2019-01-19T11:03:58.808Z,0.4
2019-01-19T11:04:59.478Z,0.5
2019-01-19T11:06:00.151Z,0.5
2019-01-19T11:07:00.820Z,0.5
2019-01-19T11:08:03.843Z,0.5
2019-01-19T11:09:02.204Z,0.5
2019-01-19T11:10:02.922Z,0.6
2019-01-19T11:11:03.591Z,0.6
2019-01-19T11:12:04.263Z,0.6
2019-01-19T11:13:04.935Z,0.6
2019-01-19T11:14:05.653Z,0.6
2019-01-19T11:15:06.323Z,0.6
2019-01-19T11:16:07.041Z,0.7
2019-01-19T11:17:07.713Z,0.7
2019-01-19T11:18:08.385Z,0.7
2019-01-19T11:19:09.108Z,0.7
2019-01-19T11:20:09.825Z,0.6
2019-01-19T11:21:10.493Z,0.7
2019-01-19T11:22:11.163Z,0.7
2019-01-19T11:23:11.834Z,0.7
2019-01-19T11:24:12.505Z,0.7
2019-01-19T11:25:13.176Z,0.6
2019-01-19T11:26:13.843Z,0.6
2019-01-19T11:27:14.515Z,0.7
2019-01-19T11:28:15.185Z,0.6
2019-01-19T11:29:15.856Z,0.6
2019-01-19T11:30:16.528Z,0.7
2019-01-19T11:31:17.198Z,0.6
2019-01-19T11:32:17.868Z,0.6
2019-01-19T11:33:18.541Z,0.6
2019-01-19T11:34:19.260Z,0.6
2019-01-19T11:35:19.942Z,0.7
2019-01-19T11:36:20.602Z,0.6
2019-01-19T11:37:21.271Z,0.8
2019-01-19T11:38:21.943Z,0.7
2019-01-19T11:39:22.614Z,0.7
2019-01-19T11:40:23.283Z,0.6
2019-01-19T11:41:23.988Z,0.8
2019-01-19T11:42:24.677Z,0.8
2019-01-19T11:43:25.348Z,0.7
2019-01-19T11:44:26.018Z,0.8
2019-01-19T11:45:26.740Z,0.8
2019-01-19T11:46:27.458Z,0.8
2019-01-19T11:47:28.128Z,0.9
2019-01-19T11:48:28.800Z,0.8
2019-01-19T11:49:29.471Z,0.8
2019-01-19T11:50:30.143Z,0.8
2019-01-19T11:51:30.812Z,0.8
2019-01-19T11:52:31.484Z,0.9
2019-01-19T11:53:32.155Z,0.9
2019-01-19T11:54:32.825Z,1.0
2019-01-19T11:55:33.494Z,1.0
2019-01-19T11:56:34.167Z,1.0
2019-01-19T11:57:34.856Z,1.0
2019-01-19T11:58:35.557Z,1.1
2019-01-19T11:59:36.228Z,1.0
2019-01-19T12:00:36.905Z,1.1
2019-01-19T12:01:37.569Z,1.1
2019-01-19T12:02:38.241Z,1.0
2019-01-19T12:03:38.961Z,1.1
2019-01-19T12:04:39.632Z,1.0
2019-01-19T12:05:40.354Z,1.1
2019-01-19T12:06:41.023Z,1.2
2019-01-19T12:07:41.698Z,1.2
2019-01-19T12:08:42.363Z,1.2
2019-01-19T12:09:43.038Z,1.2
2019-01-19T12:10:43.707Z,1.2
2019-01-19T12:11:44.377Z,1.2
2019-01-19T12:12:45.052Z,1.1
2019-01-19T12:13:45.721Z,1.2
2019-01-19T12:14:46.392Z,1.1
2019-01-19T12:15:47.061Z,1.2
2019-01-19T12:16:47.732Z,1.2
2019-01-19T12:17:48.404Z,1.3
2019-01-19T12:18:49.076Z,1.4
2019-01-19T12:19:49.745Z,1.3
2019-01-19T12:20:50.417Z,1.4
2019-01-19T12:21:51.088Z,1.5
2019-01-19T12:22:51.758Z,1.5
2019-01-19T12:23:52.431Z,1.5
2019-01-19T12:24:53.100Z,1.5
2019-01-19T12:25:53.774Z,1.6
2019-01-19T12:26:54.443Z,1.6
2019-01-19T12:27:55.113Z,1.6
2019-01-19T12:28:55.786Z,1.6
2019-01-19T12:29:56.457Z,1.6
2019-01-19T12:30:57.128Z,1.7
2019-01-19T12:31:57.804Z,1.7
2019-01-19T12:32:58.475Z,1.7
2019-01-19T12:33:59.148Z,1.9
2019-01-19T12:34:59.823Z,2.1
2019-01-19T12:36:00.495Z,2.2
2019-01-19T12:37:01.169Z,2.4
2019-01-19T12:38:01.894Z,2.5
2019-01-19T12:39:02.614Z,2.5
2019-01-19T12:40:03.284Z,2.6
2019-01-19T12:41:03.959Z,2.5
2019-01-19T12:42:04.634Z,2.6
2019-01-19T12:43:05.303Z,2.6
2019-01-19T12:44:05.977Z,2.6
2019-01-19T12:45:06.648Z,2.7
2019-01-19T12:46:07.322Z,2.6
2019-01-19T12:47:07.995Z,2.8
2019-01-19T12:48:08.667Z,2.7
2019-01-19T12:49:09.342Z,2.8
2019-01-19T12:50:10.062Z,2.7
2019-01-19T12:51:10.725Z,2.7
2019-01-19T12:52:11.423Z,2.6
2019-01-19T12:53:12.119Z,2.6
2019-01-19T12:54:12.791Z,2.6
2019-01-19T12:55:13.512Z,2.6
2019-01-19T12:56:14.185Z,2.6
2019-01-19T12:57:14.906Z,2.6
2019-01-19T12:58:15.579Z,2.6
2019-01-19T12:59:16.250Z,2.5
2019-01-19T13:00:16.921Z,2.4
2019-01-19T13:01:17.593Z,2.4
2019-01-19T13:02:18.264Z,2.4
2019-01-19T13:03:18.935Z,2.4
2019-01-19T13:04:19.609Z,2.4
2019-01-19T13:05:20.330Z,2.4
2019-01-19T13:06:21.001Z,2.4
2019-01-19T13:07:21.673Z,2.3
2019-01-19T13:08:22.344Z,2.3
2019-01-19T13:09:23.018Z,2.3
2019-01-19T13:10:23.689Z,2.3
2019-01-19T13:11:24.360Z,2.3
2019-01-19T13:12:25.037Z,2.3
2019-01-19T13:13:25.704Z,2.2
2019-01-19T13:14:26.375Z,2.3
2019-01-19T13:15:27.049Z,2.3
2019-01-19T13:16:27.721Z,2.4
2019-01-19T13:17:28.394Z,2.3
2019-01-19T13:18:29.064Z,2.5
2019-01-19T13:19:29.738Z,2.6
2019-01-19T13:20:30.411Z,2.6
2019-01-19T13:21:31.086Z,2.6
2019-01-19T13:22:31.755Z,2.6
2019-01-19T13:23:32.427Z,2.6
2019-01-19T13:24:33.099Z,2.7
2019-01-19T13:25:33.771Z,2.6
2019-01-19T13:26:34.443Z,2.6
2019-01-19T13:27:35.117Z,2.6
2019-01-19T13:28:35.787Z,2.6
2019-01-19T13:29:36.458Z,2.5
2019-01-19T13:30:37.134Z,2.5
2019-01-19T13:31:37.803Z,2.4
2019-01-19T13:32:38.533Z,2.4
2019-01-19T13:33:39.195Z,2.3
2019-01-19T13:34:39.868Z,2.3