createdAt,value
2022-12-01T00:02:01.643Z,99.99
2022-12-01T00:07:01.513Z,99.99
2022-12-01T00:12:01.454Z,99.99
2022-12-01T00:17:01.439Z,99.99
2022-12-01T00:22:01.359Z,99.99
2022-12-01T00:27:01.283Z,99.99
2022-12-01T00:32:01.332Z,99.99
2022-12-01T00:37:01.180Z,99.99
2022-12-01T00:42:01.110Z,99.99
2022-12-01T00:47:01.019Z,99.99
2022-12-01T00:52:01.019Z,99.99
2022-12-01T00:57:00.933Z,99.99
2022-12-01T01:02:00.930Z,99.99
2022-12-01T01:07:00.815Z,99.99
2022-12-01T01:12:00.735Z,99.99
2022-12-01T01:17:00.771Z,99.99
2022-12-01T01:22:00.637Z,99.99
2022-12-01T01:27:00.554Z,99.99
2022-12-01T01:32:00.500Z,99.99
2022-12-01T01:37:00.441Z,99.99
2022-12-01T01:42:00.440Z,99.99
2022-12-01T01:47:00.306Z,99.99
2022-12-01T01:52:00.231Z,99.99
2022-12-01T01:57:00.173Z,99.99
2022-12-01T02:02:00.145Z,99.99
2022-12-01T02:07:00.088Z,99.99
2022-12-01T02:12:00.011Z,99.99
2022-12-01T02:16:59.999Z,99.99
2022-12-01T02:21:59.873Z,99.99
2022-12-01T02:26:59.800Z,99.99
2022-12-01T02:31:59.729Z,99.99
2022-12-01T02:36:59.684Z,99.99
2022-12-01T02:41:59.611Z,99.99
2022-12-01T02:46:59.559Z,99.99
2022-12-01T02:51:59.480Z,99.99
2022-12-01T02:56:59.427Z,99.99
2022-12-01T03:01:59.370Z,99.99
2022-12-01T03:06:59.307Z,99.99
2022-12-01T03:11:59.228Z,99.99
2022-12-01T03:16:59.229Z,99.99
2022-12-01T03:21:59.121Z,99.99
2022-12-01T03:26:59.136Z,99.99
2022-12-01T03:31:59.037Z,99.99
2022-12-01T03:36:59.041Z,99.99
2022-12-01T03:41:58.902Z,99.99
2022-12-01T03:46:58.874Z,99.99
2022-12-01T03:51:58.765Z,99.99
2022-12-01T03:56:58.711Z,99.99
2022-12-01T04:01:58.687Z,99.99
2022-12-01T04:06:58.539Z,99.99
2022-12-01T04:11:58.486Z,99.99
2022-12-01T04:16:58.405Z,99.99
2022-12-01T04:21:58.346Z,99.99
2022-12-01T04:26:58.292Z,99.99
2022-12-01T04:31:58.257Z,99.99
2022-12-01T04:36:58.203Z,99.99
2022-12-01T04:41:58.123Z,99.99
2022-12-01T04:46:58.173Z,99.99
2022-12-01T04:51:58.007Z,99.99
2022-12-01T04:56:57.917Z,99.99
2022-12-01T05:01:57.996Z,99.99
2022-12-01T05:06:57.850Z,99.99
2022-12-01T05:11:57.754Z,99.99
2022-12-01T05:16:57.705Z,99.99
2022-12-01T05:21:57.674Z,99.99
2022-12-01T05:26:57.561Z,99.99
2022-12-01T05:31:57.542Z,99.99
2022-12-01T05:36:57.454Z,99.99
2022-12-01T05:41:57.385Z,99.99
2022-12-01T05:46:57.323Z,99.99
2022-12-01T05:51:57.249Z,99.99
2022-12-01T05:56:57.187Z,99.99
2022-12-01T06:01:57.177Z,99.99
2022-12-01T06:06:57.101Z,99.99
2022-12-01T06:11:57.090Z,99.99
2022-12-01T06:16:57.006Z,99.99
2022-12-01T06:21:56.883Z,99.99
2022-12-01T06:26:56.823Z,99.99
2022-12-01T06:31:56.829Z,99.99
2022-12-01T06:36:56.706Z,99.99
2022-12-01T06:41:56.638Z,99.99
2022-12-01T06:46:56.575Z,99.99
2022-12-01T06:51:56.525Z,99.99
2022-12-01T06:56:56.472Z,99.99
2022-12-01T07:01:56.677Z,99.99
2022-12-01T07:06:56.379Z,99.99
2022-12-01T07:11:56.311Z,99.99
2022-12-01T07:16:56.289Z,99.99
2022-12-01T07:21:56.168Z,99.99
2022-12-01T07:26:56.077Z,99.99
2022-12-01T07:31:56.030Z,99.99
2022-12-01T07:36:55.960Z,99.99
2022-12-01T07:41:55.922Z,99.99
2022-12-01T07:46:55.844Z,99.99
2022-12-01T07:51:55.791Z,99.99
2022-12-01T07:56:55.729Z,99.99
2022-12-01T08:01:55.790Z,99.99
2022-12-01T08:06:55.600Z,99.99
2022-12-01T08:11:55.529Z,99.99
2022-12-01T08:16:55.460Z,99.99
2022-12-01T08:21:55.425Z,99.99
2022-12-01T08:26:55.359Z,99.99
2022-12-01T08:31:55.280Z,99.99
2022-12-01T08:36:55.219Z,99.99
2022-12-01T08:41:55.158Z,99.99
2022-12-01T08:46:55.185Z,99.99
2022-12-01T08:51:55.062Z,99.99
2022-12-01T08:56:55.015Z,99.99
2022-12-01T09:01:55.037Z,99.99
2022-12-01T09:06:54.837Z,99.99
2022-12-01T09:11:54.799Z,99.99
2022-12-01T09:16:54.720Z,99.99
2022-12-01T09:21:54.689Z,99.99
2022-12-01T09:26:54.619Z,99.99
2022-12-01T09:31:54.655Z,99.99
2022-12-01T09:36:54.498Z,99.99
2022-12-01T09:41:54.456Z,99.99
2022-12-01T09:46:54.462Z,99.99
2022-12-01T09:51:54.356Z,99.99
2022-12-01T09:56:54.281Z,99.99
2022-12-01T10:01:54.286Z,99.99
2022-12-01T10:06:54.162Z,99.99
2022-12-01T10:11:54.156Z,99.99
2022-12-01T10:16:54.087Z,99.99
2022-12-01T10:21:54.031Z,99.99
2022-12-01T10:26:53.999Z,99.99
2022-12-01T10:31:54.030Z,99.99
2022-12-01T10:36:53.849Z,99.99
2022-12-01T10:41:53.796Z,99.99
2022-12-01T10:46:53.749Z,99.99
2022-12-01T10:51:53.685Z,99.99
2022-12-01T10:56:53.595Z,99.99
2022-12-01T11:01:53.715Z,99.99
2022-12-01T11:06:53.466Z,99.68
2022-12-01T11:11:53.409Z,99.88
2022-12-01T11:16:53.395Z,99.37
2022-12-01T11:21:53.318Z,99.47
2022-12-01T11:26:53.248Z,99.78
2022-12-01T11:31:53.276Z,99.63
2022-12-01T11:36:53.121Z,99.63
2022-12-01T11:41:53.058Z,99.43
2022-12-01T11:47:01.626Z,99.38
2022-12-01T11:51:53.939Z,99.07
2022-12-01T11:57:17.379Z,98.71
2022-12-01T12:01:53.853Z,98.19
2022-12-01T12:06:52.742Z,97.88
2022-12-01T12:11:52.677Z,96.75
2022-12-01T12:16:52.625Z,96.44
2022-12-01T12:21:52.571Z,96.12
2022-12-01T12:26:52.487Z,96.33
2022-12-01T12:31:52.472Z,96.54
2022-12-01T12:36:52.379Z,96.33
2022-12-01T12:41:52.311Z,96.33
2022-12-01T12:46:52.282Z,96.64
2022-12-01T12:51:52.287Z,97.06
2022-12-01T12:56:52.145Z,96.59
2022-12-01T13:01:52.966Z,96.95
2022-12-01T13:06:52.004Z,97.06
2022-12-01T13:11:51.951Z,96.95
2022-12-01T13:16:51.843Z,97.16
2022-12-01T13:21:51.886Z,97.22
2022-12-01T13:26:51.746Z,97.22
2022-12-01T13:31:51.689Z,97.32
2022-12-01T13:36:51.621Z,97.53
2022-12-01T13:41:51.540Z,97.22
2022-12-01T13:46:51.540Z,97.59
2022-12-01T13:51:51.446Z,97.17
2022-12-01T13:56:51.399Z,97.59
2022-12-01T14:01:51.389Z,97.69
2022-12-01T14:06:51.220Z,97.49
2022-12-01T14:11:51.168Z,97.07
2022-12-01T14:16:51.101Z,96.86
2022-12-01T14:21:51.029Z,97.28
2022-12-01T14:26:50.976Z,97.79
2022-12-01T14:31:50.912Z,98.52
2022-12-01T14:36:50.838Z,99.24
2022-12-01T14:41:51.080Z,99.60
2022-12-01T14:46:50.736Z,99.91
2022-12-01T14:51:50.649Z,99.99
2022-12-01T14:56:50.590Z,99.99
2022-12-01T15:01:50.539Z,99.99
2022-12-01T15:06:50.470Z,99.99
2022-12-01T15:11:50.411Z,99.99
2022-12-01T15:16:50.374Z,99.99
2022-12-01T15:21:50.271Z,99.99
2022-12-01T15:26:50.202Z,99.99
2022-12-01T15:31:50.199Z,99.99
2022-12-01T15:36:50.094Z,99.99
2022-12-01T15:41:50.011Z,99.99
2022-12-01T15:46:49.974Z,99.99
2022-12-01T15:51:49.912Z,99.99
2022-12-01T15:56:49.840Z,99.99
2022-12-01T16:01:49.771Z,99.99
2022-12-01T16:06:49.721Z,99.99
2022-12-01T16:11:49.671Z,99.99
2022-12-01T16:16:49.713Z,99.99
2022-12-01T16:21:49.564Z,99.99
2022-12-01T16:26:49.480Z,99.99
2022-12-01T16:36:50.422Z,99.99
2022-12-01T16:41:49.467Z,99.99
2022-12-01T16:46:49.474Z,99.99
2022-12-01T16:51:56.035Z,99.99
2022-12-01T16:56:50.136Z,99.99
2022-12-01T17:01:49.252Z,99.99
2022-12-01T17:06:49.213Z,99.99
2022-12-01T17:11:49.436Z,99.99
2022-12-01T17:16:48.960Z,99.99
2022-12-01T17:21:48.887Z,99.99
2022-12-01T17:26:48.982Z,99.99
2022-12-01T17:31:48.876Z,99.99
2022-12-01T17:36:48.947Z,99.99
2022-12-01T17:41:48.762Z,99.99
2022-12-01T17:46:48.675Z,99.99
2022-12-01T17:51:48.802Z,99.99
2022-12-01T17:56:48.536Z,99.99
2022-12-01T18:01:48.471Z,99.99
2022-12-01T18:06:53.762Z,99.99
2022-12-01T18:11:49.284Z,99.99
2022-12-01T18:16:48.243Z,99.99
2022-12-01T18:21:48.153Z,99.99
2022-12-01T18:26:48.101Z,99.99
2022-12-01T18:31:48.045Z,99.99
2022-12-01T18:36:47.993Z,99.99
2022-12-01T18:41:47.926Z,99.99
2022-12-01T18:46:47.958Z,99.99
2022-12-01T18:51:47.847Z,99.99
2022-12-01T18:56:47.774Z,99.99
2022-12-01T19:01:47.763Z,99.99
2022-12-01T19:06:47.664Z,99.99
2022-12-01T19:11:47.591Z,99.99
2022-12-01T19:16:47.597Z,99.99
2022-12-01T19:21:47.498Z,99.99
2022-12-01T19:26:47.416Z,99.99
2022-12-01T19:31:48.235Z,99.99
2022-12-01T19:36:47.301Z,99.99
2022-12-01T19:41:47.258Z,99.99
2022-12-01T19:46:47.190Z,99.99
2022-12-01T19:51:47.135Z,99.99
2022-12-01T19:56:47.080Z,99.99
2022-12-01T20:01:47.119Z,99.99
2022-12-01T20:06:46.971Z,99.99
2022-12-01T20:11:46.911Z,99.99
2022-12-01T20:16:46.905Z,99.99
2022-12-01T20:21:46.780Z,99.99
2022-12-01T20:26:46.742Z,99.99
2022-12-01T20:31:46.760Z,99.99
2022-12-01T20:36:46.620Z,99.99
2022-12-01T20:41:46.589Z,99.99
2022-12-01T20:46:46.535Z,99.99
2022-12-01T20:51:46.485Z,99.99
2022-12-01T20:56:46.412Z,99.99
2022-12-01T21:01:46.353Z,99.99
2022-12-01T21:06:46.298Z,99.99
2022-12-01T21:11:46.242Z,99.99
2022-12-01T21:16:46.292Z,99.99
2022-12-01T21:21:46.153Z,99.99
2022-12-01T21:26:46.071Z,99.99
2022-12-01T21:31:46.040Z,99.99
2022-12-01T21:36:45.970Z,99.99
2022-12-01T21:41:45.923Z,99.99
2022-12-01T21:46:45.881Z,99.99
2022-12-01T21:51:45.791Z,99.99
2022-12-01T21:56:45.742Z,99.99
2022-12-01T22:01:45.769Z,99.99
2022-12-01T22:06:45.631Z,99.99
2022-12-01T22:11:45.602Z,99.99
2022-12-01T22:16:45.539Z,99.99
2022-12-01T22:21:45.503Z,99.99
2022-12-01T22:26:45.401Z,99.99
2022-12-01T22:31:45.365Z,99.99
2022-12-01T22:36:45.301Z,99.99
2022-12-01T22:41:45.222Z,99.99
2022-12-01T22:46:45.191Z,99.99
2022-12-01T22:51:45.113Z,99.99
2022-12-01T22:56:45.043Z,99.99
2022-12-01T23:01:45.077Z,99.99
2022-12-01T23:06:44.911Z,99.99
2022-12-01T23:11:44.860Z,99.99
2022-12-01T23:16:44.799Z,99.99
2022-12-01T23:21:44.794Z,99.99
2022-12-01T23:26:44.722Z,99.99
2022-12-01T23:31:44.697Z,99.99
2022-12-01T23:36:44.558Z,99.99
2022-12-01T23:41:44.548Z,99.99
2022-12-01T23:46:44.511Z,99.99
2022-12-01T23:51:44.407Z,99.99
2022-12-01T23:56:44.338Z,99.99
